createdAt,value
2023-04-11T00:01:34.019Z,0.10
2023-04-11T00:04:02.159Z,0.10
2023-04-11T00:06:31.294Z,0.20
2023-04-11T00:09:01.124Z,0.10
2023-04-11T00:11:29.215Z,0.10
2023-04-11T00:13:57.773Z,0.10
2023-04-11T00:16:26.773Z,0.10
2023-04-11T00:18:57.468Z,0.10
2023-04-11T00:21:25.586Z,0.10
2023-04-11T00:23:54.368Z,0.10
2023-04-11T00:26:23.665Z,0.20
2023-04-11T00:28:51.682Z,0.10
2023-04-11T00:31:19.663Z,0.10
2023-04-11T00:33:47.723Z,0.10
2023-04-11T01:23:24.034Z,0.10
2023-04-11T01:25:52.338Z,0.10
2023-04-11T01:28:21.527Z,0.10
2023-04-11T01:30:49.913Z,0.10
2023-04-11T01:33:17.989Z,0.10
2023-04-11T01:35:46.022Z,0.10
2023-04-11T01:38:13.984Z,0.10
2023-04-11T01:40:44.202Z,0.10
2023-04-11T01:43:12.578Z,0.10
2023-04-11T01:45:41.669Z,0.10
2023-04-11T01:48:09.729Z,0.10
2023-04-11T01:50:37.693Z,0.10
2023-04-11T01:53:06.733Z,0.20
2023-04-11T01:55:34.679Z,0.20
2023-04-11T01:58:03.957Z,0.10
2023-04-11T02:00:32.517Z,0.10
2023-04-11T02:03:00.467Z,0.10
2023-04-11T02:05:28.433Z,0.10
2023-04-11T02:07:57.053Z,0.20
2023-04-11T02:10:24.932Z,0.15
2023-04-11T02:12:52.817Z,0.10
2023-04-11T02:15:22.068Z,0.10
2023-04-11T02:17:53.911Z,0.10
2023-04-11T02:20:23.263Z,0.10
2023-04-11T02:22:51.261Z,0.10
2023-04-11T02:25:19.527Z,0.10
2023-04-11T02:27:47.721Z,0.10
2023-04-11T02:30:16.906Z,0.10
2023-04-11T02:32:49.391Z,0.10
2023-04-11T02:35:17.674Z,0.20
2023-04-11T02:37:45.762Z,0.20
2023-04-11T02:40:13.811Z,0.15
2023-04-11T02:42:43.333Z,0.10
2023-04-11T02:45:12.800Z,0.10
2023-04-11T02:47:40.926Z,0.10
2023-04-11T02:50:12.247Z,0.20
2023-04-11T02:52:47.754Z,0.20
2023-04-11T02:55:17.721Z,0.10
2023-04-11T02:57:45.761Z,0.10
2023-04-11T03:00:16.681Z,0.10
2023-04-11T03:02:51.642Z,0.20
2023-04-11T03:05:24.660Z,0.15
2023-04-11T03:07:54.488Z,0.10
2023-04-11T03:10:23.302Z,0.20
2023-04-11T03:12:51.499Z,0.10
2023-04-11T03:15:19.430Z,0.10
2023-04-11T03:17:47.345Z,0.17
2023-04-11T03:20:19.626Z,0.10
2023-04-11T03:22:51.592Z,0.10
2023-04-11T03:25:21.271Z,0.13
2023-04-11T03:27:51.028Z,0.20
2023-04-11T03:30:18.976Z,0.10
2023-04-11T03:32:49.158Z,0.20
2023-04-11T03:35:20.390Z,0.10
2023-04-11T03:37:51.694Z,0.17
2023-04-11T03:40:19.599Z,0.20
2023-04-11T03:42:53.362Z,0.20
2023-04-11T03:45:26.422Z,0.20
2023-04-11T03:47:55.673Z,0.20
2023-04-11T03:50:28.420Z,0.10
2023-04-11T03:53:01.719Z,0.13
2023-04-11T03:55:31.301Z,0.20
2023-04-11T03:58:00.501Z,0.10
2023-04-11T04:00:30.395Z,0.20
2023-04-11T04:03:07.128Z,0.15
2023-04-11T04:05:37.092Z,0.13
2023-04-11T04:08:07.000Z,0.20
2023-04-11T04:10:42.887Z,0.20
2023-04-11T04:13:11.067Z,0.20
2023-04-11T04:15:43.514Z,0.20
2023-04-11T04:18:15.484Z,0.20
2023-04-11T04:20:47.613Z,0.20
2023-04-11T04:23:18.030Z,0.20
2023-04-11T04:26:02.295Z,0.20
2023-04-11T04:28:32.897Z,0.20
2023-04-11T04:31:04.178Z,0.20
2023-04-11T04:33:43.030Z,0.20
2023-04-11T04:36:19.852Z,0.20
2023-04-11T04:38:50.637Z,0.20
2023-04-11T04:41:22.092Z,0.20
2023-04-11T04:43:58.313Z,0.20
2023-04-11T04:46:44.736Z,0.20
2023-04-11T04:49:12.708Z,0.13
2023-04-11T04:51:41.297Z,0.20
2023-04-11T04:54:11.195Z,0.10
2023-04-11T04:56:39.538Z,0.20
2023-04-11T04:59:14.705Z,0.20
2023-04-11T05:01:45.010Z,0.20
2023-04-11T05:04:13.293Z,0.20
2023-04-11T05:07:00.676Z,0.20
2023-04-11T05:09:31.684Z,0.20
2023-04-11T05:12:10.717Z,0.10
2023-04-11T05:14:41.135Z,0.20
2023-04-11T05:17:09.298Z,0.20
2023-04-11T05:19:37.237Z,0.20
2023-04-11T05:22:05.180Z,0.20
2023-04-11T05:24:38.930Z,0.17
2023-04-11T05:27:09.637Z,0.20
2023-04-11T05:29:37.609Z,0.10
2023-04-11T05:32:06.300Z,0.17
2023-04-11T05:34:34.504Z,0.20
2023-04-11T05:37:02.494Z,0.20
2023-04-11T05:39:30.462Z,0.20
2023-04-11T05:41:59.682Z,0.20
2023-04-11T05:44:27.717Z,0.10
2023-04-11T05:46:55.713Z,0.13
2023-04-11T05:49:23.853Z,0.20
2023-04-11T05:51:51.729Z,0.20
2023-04-11T05:54:33.052Z,0.20
2023-04-11T05:57:03.210Z,0.10
2023-04-11T05:59:32.607Z,0.20
2023-04-11T06:02:00.958Z,0.20
2023-04-11T06:04:29.280Z,0.20
2023-04-11T06:06:57.661Z,0.20
2023-04-11T06:09:26.730Z,0.20
2023-04-11T06:11:54.628Z,0.20
2023-04-11T06:14:23.843Z,0.20
2023-04-11T06:16:51.749Z,0.10
2023-04-11T06:19:19.644Z,0.10
2023-04-11T06:21:47.637Z,0.10
2023-04-11T06:24:18.153Z,0.20
2023-04-11T06:26:46.177Z,0.10
2023-04-11T06:29:14.268Z,0.20
2023-04-11T06:31:43.643Z,0.20
2023-04-11T06:34:12.327Z,0.20
2023-04-11T06:36:42.721Z,0.20
2023-04-11T06:39:10.998Z,0.10
2023-04-11T06:41:38.855Z,0.13
2023-04-11T06:44:06.941Z,0.20
2023-04-11T06:46:35.437Z,0.20
2023-04-11T06:49:07.257Z,0.10
2023-04-11T06:51:35.229Z,0.10
2023-04-11T06:54:03.818Z,0.10
2023-04-11T06:56:31.679Z,0.10
2023-04-11T06:58:59.602Z,0.20
2023-04-11T07:01:30.863Z,0.20
2023-04-11T07:04:00.094Z,0.13
2023-04-11T07:06:29.725Z,0.20
2023-04-11T07:08:57.978Z,0.10
2023-04-11T07:11:25.809Z,0.10
2023-04-11T07:13:54.118Z,0.17
2023-04-11T07:16:22.354Z,0.20
2023-04-11T07:18:52.182Z,0.10
2023-04-11T07:21:20.823Z,0.10
2023-04-11T07:23:50.773Z,0.10
2023-04-11T07:26:18.684Z,0.10
2023-04-11T07:28:47.452Z,0.20
2023-04-11T07:31:16.212Z,0.20
2023-04-11T07:33:45.232Z,0.10
2023-04-11T07:36:13.408Z,0.20
2023-04-11T07:38:42.052Z,0.13
2023-04-11T07:41:11.388Z,0.10
2023-04-11T07:43:40.689Z,0.10
2023-04-11T07:46:08.860Z,0.10
2023-04-11T07:48:36.761Z,0.10
2023-04-11T07:51:04.881Z,0.10
2023-04-11T07:53:34.383Z,0.10
2023-04-11T07:56:02.626Z,0.10
2023-04-11T07:58:32.160Z,0.10
2023-04-11T08:01:02.560Z,0.10
2023-04-11T08:03:30.935Z,0.10
2023-04-11T08:05:58.915Z,0.10
2023-04-11T08:08:26.952Z,0.10
2023-04-11T08:10:54.821Z,0.10
2023-04-11T08:13:22.774Z,0.10
2023-04-11T08:15:52.449Z,0.10
2023-04-11T08:18:21.568Z,0.20
2023-04-11T08:20:49.639Z,0.10
2023-04-11T08:23:19.404Z,0.20
2023-04-11T08:25:47.695Z,0.10
2023-04-11T08:28:15.599Z,0.15
2023-04-11T08:30:43.856Z,0.10
2023-04-11T08:33:14.589Z,0.10
2023-04-11T08:35:43.746Z,0.10
2023-04-11T08:38:11.897Z,0.10
2023-04-11T08:40:39.923Z,0.10
2023-04-11T08:43:12.522Z,0.10
2023-04-11T08:45:41.104Z,0.10
2023-04-11T08:48:09.366Z,0.10
2023-04-11T08:50:40.445Z,0.00
2023-04-11T08:53:09.408Z,0.08
2023-04-11T08:55:44.790Z,0.08
2023-04-11T08:58:12.743Z,0.08
2023-04-11T09:00:40.693Z,0.00
2023-04-11T09:03:10.022Z,0.00
2023-04-11T09:05:41.162Z,0.00
2023-04-11T09:08:11.033Z,0.00
2023-04-11T09:10:40.442Z,0.00
2023-04-11T09:13:24.482Z,0.00
2023-04-11T09:16:05.937Z,0.00
2023-04-11T09:18:34.673Z,0.00
2023-04-11T09:21:06.049Z,0.00
2023-04-11T09:23:34.358Z,0.00
2023-04-11T09:26:02.318Z,0.00
2023-04-11T09:28:42.644Z,0.00
2023-04-11T09:31:13.668Z,0.00
2023-04-11T09:33:54.596Z,0.00
2023-04-11T09:36:25.263Z,0.00
2023-04-11T09:38:53.938Z,0.00
2023-04-11T09:41:32.204Z,0.00
2023-04-11T09:44:00.626Z,0.00
2023-04-11T09:46:28.818Z,0.00
2023-04-11T09:48:57.745Z,0.00
2023-04-11T09:51:36.609Z,0.00
2023-04-11T09:54:06.498Z,0.00
2023-04-11T09:56:35.432Z,0.00
2023-04-11T09:59:05.080Z,0.00
2023-04-11T10:01:33.649Z,0.00
2023-04-11T10:04:01.893Z,0.00
2023-04-11T10:06:34.806Z,0.00
2023-04-11T10:09:08.783Z,0.00
2023-04-11T10:11:37.040Z,0.00
2023-04-11T10:14:05.330Z,0.00
2023-04-11T10:16:34.664Z,0.00
2023-04-11T10:19:25.213Z,0.00
2023-04-11T10:21:54.782Z,0.00
2023-04-11T10:24:23.234Z,0.00
2023-04-11T10:26:53.216Z,0.00
2023-04-11T10:29:47.218Z,0.00
2023-04-11T10:32:20.782Z,0.00
2023-04-11T10:35:32.001Z,0.00
2023-04-11T10:38:01.378Z,0.00
2023-04-11T10:40:29.555Z,0.00
2023-04-11T10:42:57.521Z,0.00
2023-04-11T10:45:26.924Z,0.00
2023-04-11T10:48:07.518Z,0.00
2023-04-11T10:50:40.052Z,0.00
2023-04-11T10:53:14.368Z,0.00
2023-04-11T10:55:48.078Z,0.00
2023-04-11T10:58:19.726Z,0.00
2023-04-11T11:01:31.950Z,0.00
2023-04-11T11:06:46.118Z,0.00
2023-04-11T11:09:31.527Z,0.00
2023-04-11T11:12:09.353Z,0.00
2023-04-11T11:14:37.350Z,0.00
2023-04-11T11:17:05.847Z,0.00
2023-04-11T11:19:34.641Z,0.00
2023-04-11T11:22:04.115Z,0.00
2023-04-11T11:24:33.633Z,0.00
2023-04-11T11:27:01.567Z,0.10
2023-04-11T11:29:34.617Z,0.10
2023-04-11T11:32:04.071Z,0.10
2023-04-11T11:34:33.829Z,0.10
2023-04-11T11:37:05.602Z,0.10
2023-04-11T11:39:36.963Z,0.10
2023-04-11T11:42:05.100Z,0.20
2023-04-11T11:44:34.207Z,0.10
2023-04-11T11:47:03.156Z,0.10
2023-04-11T11:49:45.995Z,0.10
2023-04-11T11:52:32.176Z,0.10
2023-04-11T11:55:02.163Z,0.17
2023-04-11T11:57:30.272Z,0.20
2023-04-11T11:59:59.432Z,0.10
2023-04-11T12:02:28.393Z,0.20
2023-04-11T12:04:59.940Z,0.10
2023-04-11T12:07:32.365Z,0.10
2023-04-11T12:10:02.891Z,0.10
2023-04-11T12:12:36.115Z,0.10
2023-04-11T12:15:04.954Z,0.10
2023-04-11T12:17:37.881Z,0.10
2023-04-11T12:20:08.089Z,0.10
2023-04-11T12:22:36.567Z,0.10
2023-04-11T12:25:11.533Z,0.10
2023-04-11T12:27:41.071Z,0.10
2023-04-11T12:30:10.587Z,0.10
2023-04-11T12:32:39.288Z,0.10
2023-04-11T12:35:08.713Z,0.00
2023-04-11T12:37:36.711Z,0.00
2023-04-11T12:40:09.240Z,0.10
2023-04-11T12:42:53.261Z,0.10
2023-04-11T12:45:24.014Z,0.10
2023-04-11T12:47:52.353Z,0.10
2023-04-11T12:50:23.882Z,0.10
2023-04-11T12:52:52.542Z,0.10
2023-04-11T12:55:21.762Z,0.10
2023-04-11T12:57:51.223Z,0.10
2023-04-11T13:00:19.892Z,0.10
2023-04-11T13:02:49.161Z,0.10
2023-04-11T13:05:18.243Z,0.10
2023-04-11T13:07:46.608Z,0.10
2023-04-11T13:10:16.047Z,0.10
2023-04-11T13:12:45.936Z,0.10
2023-04-11T13:15:16.559Z,0.10
2023-04-11T13:17:44.837Z,0.10
2023-04-11T13:20:13.930Z,0.10
2023-04-11T13:22:43.609Z,0.13
2023-04-11T13:25:13.139Z,0.10
2023-04-11T13:27:43.401Z,0.15
2023-04-11T13:30:12.149Z,0.10
2023-04-11T13:32:41.884Z,0.20
2023-04-11T13:35:10.508Z,0.10
2023-04-11T13:37:38.462Z,0.20
2023-04-11T13:40:08.391Z,0.10
2023-04-11T13:42:36.550Z,0.10
2023-04-11T13:45:05.225Z,0.10
2023-04-11T13:47:34.207Z,0.10
2023-04-11T13:50:05.332Z,0.10
2023-04-11T13:52:33.269Z,0.10
2023-04-11T13:55:01.294Z,0.10
2023-04-11T13:57:29.413Z,0.20
2023-04-11T13:59:57.533Z,0.10
2023-04-11T14:02:25.782Z,0.10
2023-04-11T14:04:54.240Z,0.10
2023-04-11T14:07:23.583Z,0.10
2023-04-11T14:09:51.588Z,0.10
2023-04-11T14:12:19.549Z,0.10
2023-04-11T14:14:47.933Z,0.10
2023-04-11T14:17:16.213Z,0.10
2023-04-11T14:19:44.477Z,0.10
2023-04-11T14:22:12.487Z,0.10
2023-04-11T14:24:42.097Z,0.10
2023-04-11T14:27:10.341Z,0.10
2023-04-11T14:29:38.679Z,0.10
2023-04-11T14:32:07.710Z,0.10
2023-04-11T14:34:35.922Z,0.10
2023-04-11T14:37:03.912Z,0.10
2023-04-11T14:39:32.850Z,0.10
2023-04-11T14:42:02.742Z,0.10
2023-04-11T14:44:30.736Z,0.10
2023-04-11T14:46:58.641Z,0.10
2023-04-11T14:49:28.515Z,0.10
2023-04-11T14:51:56.586Z,0.10
2023-04-11T14:54:25.957Z,0.20
2023-04-11T14:56:53.964Z,0.10
2023-04-11T14:59:23.335Z,0.20
2023-04-11T15:01:51.511Z,0.20
2023-04-11T15:04:19.688Z,0.10
2023-04-11T15:06:47.770Z,0.20
2023-04-11T15:09:20.177Z,0.20
2023-04-11T15:11:48.748Z,0.20
2023-04-11T15:14:17.130Z,0.10
2023-04-11T15:16:52.205Z,0.10
2023-04-11T15:19:20.372Z,0.20
2023-04-11T15:21:48.385Z,0.20
2023-04-11T15:24:17.069Z,0.10
2023-04-11T15:26:46.694Z,0.10
2023-04-11T15:29:16.050Z,0.20
2023-04-11T15:31:44.126Z,0.20
2023-04-11T15:34:14.111Z,0.20
2023-04-11T15:36:43.307Z,0.20
2023-04-11T15:39:11.287Z,0.20
2023-04-11T15:41:39.200Z,0.20
2023-04-11T15:44:07.114Z,0.20
2023-04-11T15:46:35.109Z,0.20
2023-04-11T15:49:03.342Z,0.20
2023-04-11T15:51:35.448Z,0.17
2023-04-11T15:54:04.883Z,0.10
2023-04-11T15:56:34.125Z,0.10
2023-04-11T15:59:02.353Z,0.20
2023-04-11T16:01:31.175Z,0.10
2023-04-11T16:03:59.526Z,0.20
2023-04-11T16:06:27.868Z,0.20
2023-04-11T16:08:57.436Z,0.20
2023-04-11T16:11:25.566Z,0.20
2023-04-11T16:13:53.445Z,0.20
2023-04-11T16:16:21.649Z,0.20
2023-04-11T16:18:50.527Z,0.15
2023-04-11T16:21:19.093Z,0.20
2023-04-11T16:23:47.402Z,0.20
2023-04-11T16:26:20.564Z,0.20
2023-04-11T16:28:50.531Z,0.20
2023-04-11T16:32:04.152Z,0.20
2023-04-11T16:34:32.409Z,0.20
2023-04-11T16:37:02.480Z,0.20
2023-04-11T16:39:30.585Z,0.20
2023-04-11T16:41:58.524Z,0.20
2023-04-11T16:44:27.826Z,0.20
2023-04-11T16:46:55.797Z,0.20
2023-04-11T16:49:25.077Z,0.20
2023-04-11T16:51:53.377Z,0.20
2023-04-11T16:54:21.658Z,0.20
2023-04-11T16:56:49.780Z,0.20
2023-04-11T16:59:19.018Z,0.20
2023-04-11T17:01:47.269Z,0.20
2023-04-11T17:04:15.793Z,0.20
2023-04-11T17:06:45.325Z,0.10
2023-04-11T17:09:13.292Z,0.20
2023-04-11T17:11:41.433Z,0.20
2023-04-11T17:14:09.364Z,0.20
2023-04-11T17:16:37.519Z,0.20
2023-04-11T17:19:06.483Z,0.20
2023-04-11T17:21:34.506Z,0.20
2023-04-11T17:24:03.868Z,0.17
2023-04-11T17:26:32.194Z,0.20
2023-04-11T17:29:00.058Z,0.20
2023-04-11T17:31:29.306Z,0.20
2023-04-11T17:34:52.461Z,0.20
2023-04-11T17:37:21.410Z,0.20
2023-04-11T17:39:53.170Z,0.20
2023-04-11T17:42:22.314Z,0.20
2023-04-11T17:44:50.458Z,0.20
2023-04-11T17:47:18.872Z,0.20
2023-04-11T17:49:46.859Z,0.20
2023-04-11T17:52:14.814Z,0.20
2023-04-11T17:54:42.705Z,0.20
2023-04-11T17:57:12.014Z,0.20
2023-04-11T17:59:40.684Z,0.20
2023-04-11T18:02:09.043Z,0.20
2023-04-11T18:04:37.254Z,0.20
2023-04-11T18:07:07.299Z,0.20
2023-04-11T18:09:35.585Z,0.20
2023-04-11T18:12:09.492Z,0.20
2023-04-11T18:14:38.782Z,0.20
2023-04-11T18:17:06.863Z,0.20
2023-04-11T18:19:35.010Z,0.20
2023-04-11T18:22:02.852Z,0.20
2023-04-11T18:24:30.823Z,0.20
2023-04-11T18:26:59.172Z,0.30
2023-04-11T18:29:29.161Z,0.30
2023-04-11T18:31:58.394Z,0.20
2023-04-11T18:34:26.524Z,0.20
2023-04-11T18:36:54.772Z,0.28
2023-04-11T18:39:26.720Z,0.20
2023-04-11T18:41:54.902Z,0.28
2023-04-11T18:44:23.054Z,0.25
2023-04-11T18:46:52.300Z,0.20
2023-04-11T18:49:24.486Z,0.20
2023-04-11T18:51:52.774Z,0.20
2023-04-11T18:54:20.977Z,0.20
2023-04-11T18:56:51.876Z,0.28
2023-04-11T18:59:23.736Z,0.30
2023-04-11T19:01:53.381Z,0.30
2023-04-11T19:04:24.751Z,0.20
2023-04-11T19:06:53.328Z,0.20
2023-04-11T19:09:22.836Z,0.20
2023-04-11T19:11:51.325Z,0.30
2023-04-11T19:14:20.059Z,0.20
2023-04-11T19:16:48.115Z,0.22
2023-04-11T19:19:16.147Z,0.20
2023-04-11T19:21:45.716Z,0.30
2023-04-11T19:24:13.949Z,0.20
2023-04-11T19:26:42.267Z,0.20
2023-04-11T19:29:10.440Z,0.20
2023-04-11T19:31:38.368Z,0.20
2023-04-11T19:34:06.322Z,0.20
2023-04-11T19:36:34.822Z,0.20
2023-04-11T19:39:04.528Z,0.20
2023-04-11T19:41:32.427Z,0.20
2023-04-11T19:44:00.612Z,0.17
2023-04-11T19:46:28.765Z,0.20
2023-04-11T19:48:57.048Z,0.22
2023-04-11T19:51:25.003Z,0.20
2023-04-11T19:53:52.963Z,0.20
2023-04-11T19:56:22.886Z,0.30
2023-04-11T19:58:51.046Z,0.22
2023-04-11T20:01:19.571Z,0.30
2023-04-11T20:03:47.771Z,0.17
2023-04-11T20:06:15.759Z,0.20
2023-04-11T20:08:43.648Z,0.20
2023-04-11T20:11:15.534Z,0.20
2023-04-11T20:13:44.862Z,0.20
2023-04-11T20:16:12.860Z,0.20
2023-04-11T20:18:40.871Z,0.20
2023-04-11T20:21:09.546Z,0.20
2023-04-11T20:23:37.732Z,0.20
2023-04-11T20:26:06.181Z,0.25
2023-04-11T20:28:34.320Z,0.30
2023-04-11T20:31:04.657Z,0.20
2023-04-11T20:33:33.053Z,0.30
2023-04-11T20:36:03.245Z,0.30
2023-04-11T20:38:31.762Z,0.20
2023-04-11T20:41:03.719Z,0.30
2023-04-11T20:43:32.641Z,0.30
2023-04-11T20:46:00.693Z,0.30
2023-04-11T20:48:32.043Z,0.28
2023-04-11T20:51:01.787Z,0.30
2023-04-11T20:53:30.006Z,0.30
2023-04-11T20:55:57.923Z,0.30
2023-04-11T20:58:25.858Z,0.30
2023-04-11T21:00:54.475Z,0.20
2023-04-11T21:03:22.845Z,0.20
2023-04-11T21:05:55.679Z,0.30
2023-04-11T21:08:24.325Z,0.30
2023-04-11T21:10:52.481Z,0.22
2023-04-11T21:13:21.262Z,0.20
2023-04-11T21:15:49.225Z,0.22
2023-04-11T21:18:17.605Z,0.30
2023-04-11T21:20:46.175Z,0.30
2023-04-11T21:23:15.455Z,0.30
2023-04-11T21:25:43.373Z,0.30
2023-04-11T21:28:11.306Z,0.30
2023-04-11T21:30:39.830Z,0.20
2023-04-11T21:33:09.983Z,0.30
2023-04-11T21:35:38.111Z,0.30
2023-04-11T21:38:06.423Z,0.20
2023-04-11T21:40:36.417Z,0.28
2023-04-11T21:43:04.931Z,0.20
2023-04-11T21:45:32.817Z,0.30
2023-04-11T21:48:01.017Z,0.30
2023-04-11T21:50:29.700Z,0.30
2023-04-11T21:52:57.845Z,0.30
2023-04-11T21:55:25.729Z,0.20
2023-04-11T21:57:55.645Z,0.30
2023-04-11T22:00:23.879Z,0.30
2023-04-11T22:02:52.529Z,0.20
2023-04-11T22:05:21.703Z,0.30
2023-04-11T22:07:51.513Z,0.28
2023-04-11T22:10:23.922Z,0.30
2023-04-11T22:12:54.835Z,0.30
2023-04-11T22:15:24.167Z,0.30
2023-04-11T22:17:54.580Z,0.30
2023-04-11T22:20:22.909Z,0.30
2023-04-11T22:22:50.912Z,0.20
2023-04-11T22:25:22.724Z,0.30
2023-04-11T22:27:54.508Z,0.25
2023-04-11T22:30:24.420Z,0.30
2023-04-11T22:32:54.426Z,0.30
2023-04-11T22:35:23.263Z,0.30
2023-04-11T22:37:51.451Z,0.30
2023-04-11T22:40:22.381Z,0.30
2023-04-11T22:42:52.057Z,0.40
2023-04-11T22:45:20.633Z,0.20
2023-04-11T22:47:54.011Z,0.20
2023-04-11T22:50:22.010Z,0.20
2023-04-11T22:52:50.087Z,0.30
2023-04-11T22:55:20.055Z,0.30
2023-04-11T22:57:48.130Z,0.20
2023-04-11T23:00:18.765Z,0.30
2023-04-11T23:02:47.135Z,0.40
2023-04-11T23:05:16.825Z,0.30
2023-04-11T23:07:44.780Z,0.30
2023-04-11T23:10:14.558Z,0.32
2023-04-11T23:12:43.214Z,0.22
2023-04-11T23:15:12.527Z,0.30
2023-04-11T23:17:40.677Z,0.30
2023-04-11T23:20:11.310Z,0.30
2023-04-11T23:22:42.544Z,0.20
2023-04-11T23:25:11.900Z,0.30
2023-04-11T23:27:40.226Z,0.30
2023-04-11T23:30:11.576Z,0.40
2023-04-11T23:32:39.762Z,0.30
2023-04-11T23:35:09.435Z,0.28
2023-04-11T23:37:37.306Z,0.30
2023-04-11T23:40:11.071Z,0.30
2023-04-11T23:42:39.545Z,0.20
2023-04-11T23:45:08.401Z,0.40
2023-04-11T23:47:36.908Z,0.30
2023-04-11T23:50:05.989Z,0.30
2023-04-11T23:52:35.208Z,0.28
2023-04-11T23:55:03.681Z,0.30
2023-04-11T23:57:32.985Z,0.20
