createdAt,value
2018-03-01T00:00:14.910Z,16.33
2018-03-01T00:01:14.900Z,16.32
2018-03-01T00:02:14.897Z,16.32
2018-03-01T00:03:14.963Z,16.31
2018-03-01T00:04:14.938Z,16.29
2018-03-01T00:05:15.280Z,16.29
2018-03-01T00:06:14.894Z,16.31
2018-03-01T00:07:14.922Z,16.31
2018-03-01T00:08:14.922Z,16.32
2018-03-01T00:09:14.934Z,16.29
2018-03-01T00:10:14.938Z,16.28
2018-03-01T00:11:14.898Z,16.28
2018-03-01T00:12:14.896Z,16.28
2018-03-01T00:13:14.925Z,16.28
2018-03-01T00:14:14.872Z,16.26
2018-03-01T00:15:14.898Z,16.26
2018-03-01T00:16:14.900Z,16.28
2018-03-01T00:17:14.950Z,16.25
2018-03-01T00:18:14.903Z,16.25
2018-03-01T00:19:14.901Z,16.22
2018-03-01T00:20:14.897Z,16.24
2018-03-01T00:21:14.994Z,16.22
2018-03-01T00:22:15.032Z,16.25
2018-03-01T00:23:14.895Z,16.24
2018-03-01T00:24:14.916Z,16.22
2018-03-01T00:25:14.920Z,16.22
2018-03-01T00:26:14.905Z,16.21
2018-03-01T00:27:14.915Z,16.25
2018-03-01T00:28:14.900Z,16.19
2018-03-01T00:29:14.879Z,16.22
2018-03-01T00:30:14.885Z,16.19
2018-03-01T00:31:14.898Z,16.19
2018-03-01T00:32:15.183Z,16.19
2018-03-01T00:33:14.916Z,16.22
2018-03-01T00:34:14.910Z,16.19
2018-03-01T00:35:14.898Z,16.18
2018-03-01T00:36:14.741Z,16.19
2018-03-01T00:37:14.905Z,16.19
2018-03-01T00:38:14.893Z,16.18
2018-03-01T00:39:14.889Z,16.19
2018-03-01T00:40:14.908Z,16.18
2018-03-01T00:41:14.894Z,16.18
2018-03-01T00:42:20.283Z,16.19
2018-03-01T00:43:14.895Z,16.18
2018-03-01T00:44:14.901Z,16.18
2018-03-01T00:45:14.874Z,16.19
2018-03-01T00:46:14.962Z,16.18
2018-03-01T00:47:14.889Z,16.15
2018-03-01T00:48:14.891Z,16.15
2018-03-01T00:49:14.907Z,16.14
2018-03-01T00:50:14.898Z,16.18
2018-03-01T00:51:14.917Z,16.14
2018-03-01T00:52:14.878Z,16.15
2018-03-01T00:53:14.891Z,16.15
2018-03-01T00:54:14.900Z,16.18
2018-03-01T00:55:14.898Z,16.14
2018-03-01T00:56:14.902Z,16.15
2018-03-01T00:57:14.868Z,16.15
2018-03-01T00:58:14.924Z,16.14
2018-03-01T00:59:14.874Z,16.11
2018-03-01T01:00:14.902Z,16.12
2018-03-01T01:01:14.903Z,16.15
2018-03-01T01:02:14.910Z,16.11
2018-03-01T01:03:14.893Z,16.12
2018-03-01T01:04:14.893Z,16.12
2018-03-01T01:05:14.936Z,16.11
2018-03-01T01:06:14.901Z,16.12
2018-03-01T01:07:14.884Z,16.09
2018-03-01T01:08:14.876Z,16.12
2018-03-01T01:09:14.898Z,16.12
2018-03-01T01:10:14.931Z,16.09
2018-03-01T01:11:14.894Z,16.09
2018-03-01T01:12:14.905Z,16.09
2018-03-01T01:13:14.911Z,16.09
2018-03-01T01:14:14.908Z,16.08
2018-03-01T01:15:14.874Z,16.09
2018-03-01T01:16:14.926Z,16.07
2018-03-01T01:17:14.892Z,16.08
2018-03-01T01:18:14.865Z,16.07
2018-03-01T01:19:14.883Z,16.07
2018-03-01T01:20:14.893Z,16.07
2018-03-01T01:21:14.961Z,16.08
2018-03-01T01:22:14.896Z,16.09
2018-03-01T01:23:14.895Z,16.07
2018-03-01T01:24:14.906Z,16.05
2018-03-01T01:25:14.895Z,16.07
2018-03-01T01:26:14.891Z,16.07
2018-03-01T01:27:14.884Z,16.04
2018-03-01T01:28:14.879Z,16.05
2018-03-01T01:29:14.875Z,16.04
2018-03-01T01:30:14.892Z,16.07
2018-03-01T01:31:15.397Z,16.07
2018-03-01T01:32:14.878Z,16.05
2018-03-01T01:33:14.862Z,16.07
2018-03-01T01:34:14.867Z,16.07
2018-03-01T01:35:14.857Z,16.04
2018-03-01T01:36:14.914Z,16.03
2018-03-01T01:37:14.881Z,16.08
2018-03-01T01:38:14.899Z,16.05
2018-03-01T01:39:14.870Z,16.05
2018-03-01T01:40:14.886Z,16.04
2018-03-01T01:41:14.875Z,16.04
2018-03-01T01:42:14.879Z,16.05
2018-03-01T01:43:14.909Z,16.04
2018-03-01T01:44:14.863Z,16.03
2018-03-01T01:45:14.879Z,16.04
2018-03-01T01:46:14.882Z,16
2018-03-01T01:47:15.147Z,16.04
2018-03-01T01:48:14.883Z,16.01
2018-03-01T01:49:14.837Z,16.03
2018-03-01T01:50:14.875Z,16.01
2018-03-01T01:51:14.868Z,16.01
2018-03-01T01:52:14.901Z,16.03
2018-03-01T01:53:14.872Z,16
2018-03-01T01:54:14.878Z,16
2018-03-01T01:55:14.860Z,16.01
2018-03-01T01:56:14.841Z,16
2018-03-01T01:57:14.734Z,15.98
2018-03-01T01:58:14.862Z,15.98
2018-03-01T01:59:14.867Z,15.98
2018-03-01T02:00:14.872Z,15.97
2018-03-01T02:01:14.869Z,15.98
2018-03-01T02:02:14.918Z,15.98
2018-03-01T02:03:15.128Z,15.98
2018-03-01T02:04:14.844Z,15.97
2018-03-01T02:05:14.867Z,15.98
2018-03-01T02:06:14.847Z,15.97
2018-03-01T02:07:14.877Z,15.96
2018-03-01T02:08:14.885Z,15.98
2018-03-01T02:09:14.881Z,15.96
2018-03-01T02:10:14.887Z,15.96
2018-03-01T02:11:14.868Z,15.97
2018-03-01T02:12:14.839Z,15.97
2018-03-01T02:13:14.861Z,15.96
2018-03-01T02:14:14.862Z,15.96
2018-03-01T02:15:14.871Z,15.94
2018-03-01T02:16:14.858Z,15.94
2018-03-01T02:17:14.887Z,15.94
2018-03-01T02:18:14.876Z,15.94
2018-03-01T02:19:14.874Z,15.96
2018-03-01T02:20:14.860Z,15.91
2018-03-01T02:21:14.890Z,15.96
2018-03-01T02:22:14.987Z,15.93
2018-03-01T02:23:14.959Z,15.91
2018-03-01T02:24:14.854Z,15.93
2018-03-01T02:25:14.850Z,15.93
2018-03-01T02:26:14.860Z,15.91
2018-03-01T02:27:14.851Z,15.91
2018-03-01T02:28:14.855Z,15.93
2018-03-01T02:29:14.838Z,15.93
2018-03-01T02:30:14.880Z,15.91
2018-03-01T02:31:14.895Z,15.93
2018-03-01T02:32:14.862Z,15.91
2018-03-01T02:33:14.872Z,15.9
2018-03-01T02:34:14.837Z,15.9
2018-03-01T02:35:14.861Z,15.91
2018-03-01T02:36:14.841Z,15.9
2018-03-01T02:37:14.865Z,15.91
2018-03-01T02:38:14.937Z,15.9
2018-03-01T02:39:14.846Z,15.9
2018-03-01T02:40:14.904Z,15.87
2018-03-01T02:41:14.880Z,15.88
2018-03-01T02:42:14.839Z,15.88
2018-03-01T02:43:14.888Z,15.88
2018-03-01T02:44:14.873Z,15.88
2018-03-01T02:45:14.854Z,15.86
2018-03-01T02:46:14.860Z,15.88
2018-03-01T02:47:14.860Z,15.87
2018-03-01T02:48:14.888Z,15.84
2018-03-01T02:49:14.856Z,15.86
2018-03-01T02:50:14.858Z,15.82
2018-03-01T02:51:14.846Z,15.86
2018-03-01T02:52:14.854Z,15.87
2018-03-01T02:53:14.821Z,15.88
2018-03-01T02:54:15.062Z,15.86
2018-03-01T02:55:14.857Z,15.87
2018-03-01T02:56:14.886Z,15.87
2018-03-01T02:57:14.832Z,15.86
2018-03-01T02:58:14.858Z,15.87
2018-03-01T02:59:14.826Z,15.84
2018-03-01T03:00:14.833Z,15.84
2018-03-01T03:01:14.833Z,15.86
2018-03-01T03:02:14.861Z,15.82
2018-03-01T03:03:14.838Z,15.84
2018-03-01T03:04:15.121Z,15.82
2018-03-01T03:05:14.855Z,15.84
2018-03-01T03:06:14.849Z,15.82
2018-03-01T03:07:14.841Z,15.81
2018-03-01T03:08:14.840Z,15.84
2018-03-01T03:09:14.861Z,15.84
2018-03-01T03:10:14.834Z,15.82
2018-03-01T03:11:14.827Z,15.81
2018-03-01T03:12:14.837Z,15.86
2018-03-01T03:13:14.829Z,15.81
2018-03-01T03:14:14.850Z,15.82
2018-03-01T03:15:14.844Z,15.81
2018-03-01T03:16:14.862Z,15.84
2018-03-01T03:17:14.853Z,15.82
2018-03-01T03:18:14.821Z,15.82
2018-03-01T03:19:14.827Z,15.82
2018-03-01T03:20:14.856Z,15.81
2018-03-01T03:21:14.832Z,15.82
2018-03-01T03:22:14.813Z,15.82
2018-03-01T03:23:14.818Z,15.8
2018-03-01T03:24:14.857Z,15.81
2018-03-01T03:25:15.151Z,15.82
2018-03-01T03:26:14.803Z,15.84
2018-03-01T03:27:14.846Z,15.8
2018-03-01T03:28:14.827Z,15.82
2018-03-01T03:29:14.850Z,15.81
2018-03-01T03:30:14.920Z,15.82
2018-03-01T03:31:14.865Z,15.8
2018-03-01T03:32:14.823Z,15.84
2018-03-01T03:33:14.870Z,15.81
2018-03-01T03:34:14.832Z,15.82
2018-03-01T03:35:14.837Z,15.81
2018-03-01T03:36:14.838Z,15.81
2018-03-01T03:37:14.854Z,15.8
2018-03-01T03:38:14.838Z,15.77
2018-03-01T03:39:14.838Z,15.78
2018-03-01T03:40:14.864Z,15.77
2018-03-01T03:41:14.838Z,15.8
2018-03-01T03:42:14.822Z,15.77
2018-03-01T03:43:14.846Z,15.78
2018-03-01T03:44:14.870Z,15.8
2018-03-01T03:45:14.831Z,15.76
2018-03-01T03:46:14.825Z,15.78
2018-03-01T03:47:14.891Z,15.77
2018-03-01T03:48:14.835Z,15.78
2018-03-01T03:49:14.831Z,15.74
2018-03-01T03:50:14.817Z,15.76
2018-03-01T03:51:14.853Z,15.77
2018-03-01T03:52:14.816Z,15.76
2018-03-01T03:53:14.881Z,15.74
2018-03-01T03:54:14.847Z,15.77
2018-03-01T03:55:14.839Z,15.74
2018-03-01T03:56:14.869Z,15.76
2018-03-01T03:57:14.849Z,15.73
2018-03-01T03:58:14.817Z,15.74
2018-03-01T03:59:14.842Z,15.76
2018-03-01T04:00:14.804Z,15.7
2018-03-01T04:01:14.847Z,15.73
2018-03-01T04:02:14.839Z,15.74
2018-03-01T04:03:14.847Z,15.71
2018-03-01T04:04:14.816Z,15.74
2018-03-01T04:05:14.821Z,15.73
2018-03-01T04:06:14.799Z,15.7
2018-03-01T04:07:14.824Z,15.71
2018-03-01T04:08:14.815Z,15.71
2018-03-01T04:09:14.845Z,15.74
2018-03-01T04:10:14.834Z,15.71
2018-03-01T04:11:14.816Z,15.73
2018-03-01T04:12:14.839Z,15.69
2018-03-01T04:13:14.864Z,15.7
2018-03-01T04:14:14.853Z,15.71
2018-03-01T04:15:14.836Z,15.7
2018-03-01T04:16:14.800Z,15.7
2018-03-01T04:17:14.879Z,15.69
2018-03-01T04:18:14.801Z,15.7
2018-03-01T04:19:14.830Z,15.7
2018-03-01T04:20:14.838Z,15.74
2018-03-01T04:21:14.836Z,15.69
2018-03-01T04:22:14.824Z,15.7
2018-03-01T04:23:14.904Z,15.71
2018-03-01T04:24:14.910Z,15.7
2018-03-01T04:25:14.841Z,15.69
2018-03-01T04:26:14.817Z,15.7
2018-03-01T04:27:14.838Z,15.7
2018-03-01T04:28:14.801Z,15.69
2018-03-01T04:29:14.799Z,15.69
2018-03-01T04:30:14.801Z,15.7
2018-03-01T04:31:14.804Z,15.7
2018-03-01T04:32:14.841Z,15.69
2018-03-01T04:33:14.822Z,15.69
2018-03-01T04:34:14.821Z,15.71
2018-03-01T04:35:14.907Z,15.7
2018-03-01T04:36:14.805Z,15.66
2018-03-01T04:37:14.800Z,15.69
2018-03-01T04:38:15.086Z,15.67
2018-03-01T04:39:14.799Z,15.67
2018-03-01T04:40:14.797Z,15.69
2018-03-01T04:41:14.811Z,15.69
2018-03-01T04:42:14.793Z,15.67
2018-03-01T04:43:14.838Z,15.7
2018-03-01T04:44:14.798Z,15.7
2018-03-01T04:45:14.806Z,15.67
2018-03-01T04:46:14.796Z,15.67
2018-03-01T04:47:14.815Z,15.67
2018-03-01T04:48:14.842Z,15.67
2018-03-01T04:49:14.823Z,15.66
2018-03-01T04:50:14.775Z,15.66
2018-03-01T04:51:14.807Z,15.69
2018-03-01T04:52:14.833Z,15.64
2018-03-01T04:53:14.803Z,15.69
2018-03-01T04:54:14.829Z,15.64
2018-03-01T04:55:14.810Z,15.64
2018-03-01T04:56:14.802Z,15.66
2018-03-01T04:57:14.842Z,15.64
2018-03-01T04:58:14.847Z,15.63
2018-03-01T04:59:14.840Z,15.64
2018-03-01T05:00:14.823Z,15.66
2018-03-01T05:01:14.789Z,15.66
2018-03-01T05:02:14.798Z,15.67
2018-03-01T05:03:14.814Z,15.66
2018-03-01T05:04:14.781Z,15.67
2018-03-01T05:05:14.841Z,15.67
2018-03-01T05:06:14.804Z,15.67
2018-03-01T05:07:14.804Z,15.66
2018-03-01T05:08:14.783Z,15.69
2018-03-01T05:09:14.788Z,15.69
2018-03-01T05:10:14.806Z,15.69
2018-03-01T05:11:14.784Z,15.7
2018-03-01T05:12:14.782Z,15.69
2018-03-01T05:13:14.850Z,15.7
2018-03-01T05:14:14.789Z,15.73
2018-03-01T05:15:14.787Z,15.71
2018-03-01T05:16:15.176Z,15.74
2018-03-01T05:17:14.796Z,15.76
2018-03-01T05:18:14.816Z,15.73
2018-03-01T05:19:14.783Z,15.77
2018-03-01T05:20:14.817Z,15.77
2018-03-01T05:21:14.790Z,15.8
2018-03-01T05:22:14.830Z,15.77
2018-03-01T05:23:14.803Z,15.8
2018-03-01T05:24:14.792Z,15.82
2018-03-01T05:25:14.820Z,15.81
2018-03-01T05:26:14.806Z,15.86
2018-03-01T05:27:14.798Z,15.87
2018-03-01T05:28:14.816Z,15.88
2018-03-01T05:29:14.826Z,15.84
2018-03-01T05:30:14.836Z,15.91
2018-03-01T05:31:14.878Z,15.91
2018-03-01T05:32:14.780Z,15.94
2018-03-01T05:33:14.795Z,15.94
2018-03-01T05:34:14.814Z,15.96
2018-03-01T05:35:14.795Z,15.97
2018-03-01T05:36:14.807Z,16.01
2018-03-01T05:37:14.800Z,16.03
2018-03-01T05:38:14.790Z,16.04
2018-03-01T05:39:14.777Z,16.04
2018-03-01T05:40:14.808Z,16.04
2018-03-01T05:41:14.847Z,16.07
2018-03-01T05:42:14.764Z,16.09
2018-03-01T05:43:14.806Z,16.11
2018-03-01T05:44:14.795Z,16.12
2018-03-01T05:45:14.795Z,16.14
2018-03-01T05:46:14.783Z,16.15
2018-03-01T05:47:14.786Z,16.18
2018-03-01T05:48:14.792Z,16.19
2018-03-01T05:49:14.815Z,16.16
2018-03-01T05:50:14.867Z,16.21
2018-03-01T05:51:14.767Z,16.22
2018-03-01T05:52:14.771Z,16.22
2018-03-01T05:53:14.799Z,16.24
2018-03-01T05:54:14.806Z,16.28
2018-03-01T05:55:14.836Z,16.25
2018-03-01T05:56:14.799Z,16.26
2018-03-01T05:57:14.782Z,16.28
2018-03-01T05:58:14.780Z,16.32
2018-03-01T05:59:14.758Z,16.29
2018-03-01T06:00:14.845Z,16.35
2018-03-01T06:01:14.782Z,16.33
2018-03-01T06:02:14.788Z,16.35
2018-03-01T06:03:14.771Z,16.35
2018-03-01T06:04:14.802Z,16.37
2018-03-01T06:05:14.819Z,16.39
2018-03-01T06:06:14.769Z,16.39
2018-03-01T06:07:14.790Z,16.42
2018-03-01T06:08:14.790Z,16.39
2018-03-01T06:09:14.756Z,16.4
2018-03-01T06:10:14.863Z,16.43
2018-03-01T06:11:14.788Z,16.44
2018-03-01T06:12:14.785Z,16.49
2018-03-01T06:13:14.766Z,16.44
2018-03-01T06:14:14.788Z,16.49
2018-03-01T06:15:15.078Z,16.46
2018-03-01T06:16:14.789Z,16.5
2018-03-01T06:17:14.787Z,16.52
2018-03-01T06:18:14.761Z,16.52
2018-03-01T06:19:14.753Z,16.52
2018-03-01T06:20:14.791Z,16.53
2018-03-01T06:21:14.770Z,16.53
2018-03-01T06:22:14.781Z,16.58
2018-03-01T06:23:14.769Z,16.55
2018-03-01T06:24:14.871Z,16.58
2018-03-01T06:25:14.902Z,16.59
2018-03-01T06:26:14.835Z,16.6
2018-03-01T06:27:14.753Z,16.6
2018-03-01T06:28:14.803Z,16.62
2018-03-01T06:29:14.752Z,16.62
2018-03-01T06:30:14.803Z,16.64
2018-03-01T06:31:14.777Z,16.63
2018-03-01T06:32:14.776Z,16.63
2018-03-01T06:33:14.773Z,16.67
2018-03-01T06:34:14.784Z,16.66
2018-03-01T06:35:14.784Z,16.67
2018-03-01T06:36:14.793Z,16.66
2018-03-01T06:37:14.739Z,16.67
2018-03-01T06:38:14.772Z,16.67
2018-03-01T06:39:14.758Z,16.69
2018-03-01T06:40:14.788Z,16.69
2018-03-01T06:41:14.750Z,16.73
2018-03-01T06:42:14.803Z,16.71
2018-03-01T06:43:14.771Z,16.73
2018-03-01T06:44:14.805Z,16.74
2018-03-01T06:45:14.767Z,16.76
2018-03-01T06:46:14.763Z,16.74
2018-03-01T06:47:14.778Z,16.77
2018-03-01T06:48:14.746Z,16.76
2018-03-01T06:49:14.793Z,16.76
2018-03-01T06:50:14.772Z,16.78
2018-03-01T06:51:14.755Z,16.78
2018-03-01T06:52:14.764Z,16.78
2018-03-01T06:53:14.844Z,16.78
2018-03-01T06:54:15.084Z,16.78
2018-03-01T06:55:14.808Z,16.8
2018-03-01T06:56:14.754Z,16.81
2018-03-01T06:57:14.770Z,16.81
2018-03-01T06:58:14.754Z,16.81
2018-03-01T06:59:14.792Z,16.84
2018-03-01T07:00:14.790Z,16.83
2018-03-01T07:01:14.785Z,16.86
2018-03-01T07:02:14.786Z,16.84
2018-03-01T07:03:14.766Z,16.86
2018-03-01T07:04:14.810Z,16.87
2018-03-01T07:05:14.763Z,16.86
2018-03-01T07:06:14.780Z,16.86
2018-03-01T07:07:14.755Z,16.87
2018-03-01T07:08:14.764Z,16.84
2018-03-01T07:09:14.730Z,16.86
2018-03-01T07:10:14.771Z,16.87
2018-03-01T07:11:15.040Z,16.87
2018-03-01T07:12:14.749Z,16.84
2018-03-01T07:13:14.744Z,16.87
2018-03-01T07:14:14.738Z,16.86
2018-03-01T07:15:14.735Z,16.86
2018-03-01T07:16:14.750Z,16.88
2018-03-01T07:17:14.736Z,16.88
2018-03-01T07:18:14.743Z,16.86
2018-03-01T07:19:14.778Z,16.87
2018-03-01T07:20:14.803Z,16.88
2018-03-01T07:21:14.753Z,16.88
2018-03-01T07:22:14.737Z,16.87
2018-03-01T07:23:14.749Z,16.9
2018-03-01T07:24:14.744Z,16.88
2018-03-01T07:25:14.784Z,16.9
2018-03-01T07:26:14.747Z,16.9
2018-03-01T07:27:14.739Z,16.9
2018-03-01T07:28:14.748Z,16.9
2018-03-01T07:29:14.750Z,16.88
2018-03-01T07:30:14.729Z,16.88
2018-03-01T07:31:14.753Z,16.9
2018-03-01T07:32:14.771Z,16.91
2018-03-01T07:33:14.723Z,16.88
2018-03-01T07:34:14.747Z,16.9
2018-03-01T07:35:14.750Z,16.9
2018-03-01T07:36:14.778Z,16.91
2018-03-01T07:37:14.752Z,16.9
2018-03-01T07:38:14.717Z,16.94
2018-03-01T07:39:14.749Z,16.92
2018-03-01T07:40:14.738Z,16.94
2018-03-01T07:41:14.734Z,16.94
2018-03-01T07:42:14.753Z,16.95
2018-03-01T07:43:14.782Z,16.95
2018-03-01T07:44:14.723Z,16.95
2018-03-01T07:45:14.730Z,16.94
2018-03-01T07:46:14.768Z,16.95
2018-03-01T07:47:14.743Z,16.94
2018-03-01T07:48:14.724Z,16.95
2018-03-01T07:49:14.816Z,16.97
2018-03-01T07:50:14.756Z,16.97
2018-03-01T07:51:14.769Z,16.95
2018-03-01T07:52:14.747Z,16.97
2018-03-01T07:53:14.731Z,16.98
2018-03-01T07:54:14.727Z,16.98
2018-03-01T07:55:14.767Z,16.98
2018-03-01T07:56:15.066Z,16.98
2018-03-01T07:57:14.768Z,16.98
2018-03-01T07:58:14.739Z,16.98
2018-03-01T07:59:14.807Z,16.97
2018-03-01T08:00:14.720Z,16.98
2018-03-01T08:01:14.740Z,16.99
2018-03-01T08:02:14.740Z,16.98
2018-03-01T08:03:14.739Z,17.01
2018-03-01T08:04:14.761Z,16.98
2018-03-01T08:05:14.756Z,16.99
2018-03-01T08:06:14.723Z,16.98
2018-03-01T08:07:14.762Z,17.01
2018-03-01T08:08:14.744Z,16.99
2018-03-01T08:09:14.732Z,16.99
2018-03-01T08:10:14.736Z,17.02
2018-03-01T08:11:15.069Z,17.01
2018-03-01T08:12:14.734Z,16.99
2018-03-01T08:13:14.724Z,17.01
2018-03-01T08:14:14.748Z,16.99
2018-03-01T08:15:14.710Z,17.01
2018-03-01T08:16:14.774Z,16.99
2018-03-01T08:17:14.729Z,17.01
2018-03-01T08:18:14.728Z,17.01
2018-03-01T08:19:14.738Z,17.02
2018-03-01T08:20:14.716Z,17.02
2018-03-01T08:21:14.753Z,17.04
2018-03-01T08:22:14.708Z,17.01
2018-03-01T08:23:14.724Z,17.02
2018-03-01T08:24:14.755Z,17.02
2018-03-01T08:25:15.104Z,17.04
2018-03-01T08:26:14.834Z,17.05
2018-03-01T08:27:14.722Z,17.04
2018-03-01T08:28:14.745Z,17.05
2018-03-01T08:29:14.726Z,17.05
2018-03-01T08:30:14.776Z,17.06
2018-03-01T08:31:14.742Z,17.08
2018-03-01T08:32:14.793Z,17.06
2018-03-01T08:33:14.763Z,17.06
2018-03-01T08:34:14.776Z,17.08
2018-03-01T08:35:14.716Z,17.06
2018-03-01T08:36:14.732Z,17.09
2018-03-01T08:37:14.740Z,17.09
2018-03-01T08:38:14.727Z,17.12
2018-03-01T08:39:14.742Z,17.12
2018-03-01T08:40:14.715Z,17.15
2018-03-01T08:41:14.729Z,17.11
2018-03-01T08:42:14.720Z,17.12
2018-03-01T08:43:14.731Z,17.11
2018-03-01T08:44:14.747Z,17.12
2018-03-01T08:45:14.761Z,17.14
2018-03-01T08:46:14.748Z,17.14
2018-03-01T08:47:14.739Z,17.14
2018-03-01T08:48:14.713Z,17.15
2018-03-01T08:49:14.752Z,17.16
2018-03-01T08:50:14.734Z,17.16
2018-03-01T08:51:14.718Z,17.18
2018-03-01T08:52:14.721Z,17.16
2018-03-01T08:53:14.709Z,17.16
2018-03-01T08:54:14.729Z,17.18
2018-03-01T08:55:14.734Z,17.16
2018-03-01T08:56:14.808Z,17.18
2018-03-01T08:57:14.696Z,17.18
2018-03-01T08:58:14.739Z,17.18
2018-03-01T08:59:14.726Z,17.19
2018-03-01T09:00:14.720Z,17.21
2018-03-01T09:01:14.883Z,17.21
2018-03-01T09:02:14.738Z,17.22
2018-03-01T09:03:14.711Z,17.21
2018-03-01T09:04:14.743Z,17.21
2018-03-01T09:05:14.747Z,17.21
2018-03-01T09:06:14.733Z,17.23
2018-03-01T09:07:14.708Z,17.22
2018-03-01T09:08:14.721Z,17.22
2018-03-01T09:09:14.711Z,17.23
2018-03-01T09:10:14.760Z,17.22
2018-03-01T09:11:14.744Z,17.23
2018-03-01T09:12:14.725Z,17.23
2018-03-01T09:13:14.705Z,17.23
2018-03-01T09:14:14.702Z,17.23
2018-03-01T09:15:14.782Z,17.23
2018-03-01T09:16:14.704Z,17.22
2018-03-01T09:17:14.726Z,17.25
2018-03-01T09:18:14.711Z,17.26
2018-03-01T09:19:14.703Z,17.25
2018-03-01T09:20:14.762Z,17.25
2018-03-01T09:21:14.707Z,17.28
2018-03-01T09:22:14.723Z,17.25
2018-03-01T09:23:14.713Z,17.26
2018-03-01T09:24:14.717Z,17.26
2018-03-01T09:25:14.721Z,17.26
2018-03-01T09:26:14.711Z,17.26
2018-03-01T09:27:14.697Z,17.26
2018-03-01T09:28:14.722Z,17.26
2018-03-01T09:29:14.737Z,17.28
2018-03-01T09:30:14.680Z,17.28
2018-03-01T09:31:14.749Z,17.28
2018-03-01T09:32:14.718Z,17.29
2018-03-01T09:33:14.690Z,17.29
2018-03-01T09:34:14.721Z,17.28
2018-03-01T09:35:14.698Z,17.29
2018-03-01T09:36:14.726Z,17.29
2018-03-01T09:37:14.696Z,17.28
2018-03-01T09:38:14.718Z,17.29
2018-03-01T09:39:14.709Z,17.31
2018-03-01T09:40:14.702Z,17.29
2018-03-01T09:41:14.700Z,17.29
2018-03-01T09:42:14.703Z,17.31
2018-03-01T09:43:14.730Z,17.28
2018-03-01T09:44:14.701Z,17.33
2018-03-01T09:45:14.696Z,17.36
2018-03-01T09:46:14.736Z,17.36
2018-03-01T09:47:14.690Z,17.33
2018-03-01T09:48:14.705Z,17.33
2018-03-01T09:49:14.684Z,17.38
2018-03-01T09:50:14.740Z,17.36
2018-03-01T09:51:14.715Z,17.36
2018-03-01T09:52:14.680Z,17.36
2018-03-01T09:53:14.700Z,17.38
2018-03-01T09:54:14.733Z,17.38
2018-03-01T09:55:14.697Z,17.36
2018-03-01T09:56:14.756Z,17.39
2018-03-01T09:57:14.704Z,17.38
2018-03-01T09:58:14.720Z,17.39
2018-03-01T09:59:14.695Z,17.39
2018-03-01T10:00:14.753Z,17.42
2018-03-01T10:01:14.694Z,17.4
2018-03-01T10:02:15.039Z,17.4
2018-03-01T10:03:14.751Z,17.43
2018-03-01T10:04:14.677Z,17.43
2018-03-01T10:05:14.880Z,17.43
2018-03-01T10:06:14.697Z,17.43
2018-03-01T10:07:15.108Z,17.46
2018-03-01T10:08:14.685Z,17.43
2018-03-01T10:09:14.714Z,17.46
2018-03-01T10:10:14.708Z,17.48
2018-03-01T10:11:14.709Z,17.49
2018-03-01T10:12:14.719Z,17.48
2018-03-01T10:13:14.690Z,17.48
2018-03-01T10:14:14.703Z,17.48
2018-03-01T10:15:14.739Z,17.49
2018-03-01T10:16:14.690Z,17.5
2018-03-01T10:17:14.766Z,17.5
2018-03-01T10:18:14.716Z,17.5
2018-03-01T10:19:14.705Z,17.52
2018-03-01T10:20:14.691Z,17.52
2018-03-01T10:21:14.692Z,17.53
2018-03-01T10:22:14.705Z,17.56
2018-03-01T10:23:14.687Z,17.53
2018-03-01T10:24:14.709Z,17.54
2018-03-01T10:25:14.732Z,17.56
2018-03-01T10:26:14.786Z,17.56
2018-03-01T10:27:14.791Z,17.52
2018-03-01T10:28:14.682Z,17.56
2018-03-01T10:29:14.697Z,17.56
2018-03-01T10:30:14.719Z,17.57
2018-03-01T10:31:14.721Z,17.59
2018-03-01T10:32:14.709Z,17.56
2018-03-01T10:33:14.720Z,17.57
2018-03-01T10:34:14.690Z,17.57
2018-03-01T10:35:14.713Z,17.56
2018-03-01T10:36:14.775Z,17.56
2018-03-01T10:37:14.692Z,17.54
2018-03-01T10:38:14.730Z,17.54
2018-03-01T10:39:14.694Z,17.53
2018-03-01T10:40:14.672Z,17.52
2018-03-01T10:41:14.677Z,17.53
2018-03-01T10:42:14.725Z,17.52
2018-03-01T10:43:14.726Z,17.5
2018-03-01T10:44:14.678Z,17.52
2018-03-01T10:45:14.683Z,17.49
2018-03-01T10:46:14.680Z,17.52
2018-03-01T10:47:14.706Z,17.5
2018-03-01T10:48:14.716Z,17.5
2018-03-01T10:49:14.718Z,17.49
2018-03-01T10:50:14.681Z,17.5
2018-03-01T10:51:14.670Z,17.48
2018-03-01T10:52:14.727Z,17.5
2018-03-01T10:53:14.699Z,17.48
2018-03-01T10:54:15.016Z,17.5
2018-03-01T10:55:14.696Z,17.49
2018-03-01T10:56:14.688Z,17.49
2018-03-01T10:57:14.668Z,17.49
2018-03-01T10:58:14.703Z,17.48
2018-03-01T10:59:14.706Z,17.48
2018-03-01T11:00:14.689Z,17.48
2018-03-01T11:01:14.692Z,17.49
2018-03-01T11:02:14.682Z,17.46
2018-03-01T11:03:14.673Z,17.49
2018-03-01T11:04:14.717Z,17.48
2018-03-01T11:05:14.807Z,17.46
2018-03-01T11:06:14.707Z,17.46
2018-03-01T11:07:14.684Z,17.48
2018-03-01T11:08:14.682Z,17.46
2018-03-01T11:09:14.701Z,17.46
2018-03-01T11:10:14.681Z,17.46
2018-03-01T11:11:14.663Z,17.45
2018-03-01T11:12:14.669Z,17.46
2018-03-01T11:13:14.663Z,17.48
2018-03-01T11:14:14.675Z,17.48
2018-03-01T11:15:14.674Z,17.49
2018-03-01T11:16:14.718Z,17.45
2018-03-01T11:17:15.219Z,17.48
2018-03-01T11:18:14.683Z,17.48
2018-03-01T11:19:14.671Z,17.46
2018-03-01T11:20:14.656Z,17.46
2018-03-01T11:21:14.712Z,17.46
2018-03-01T11:22:14.664Z,17.49
2018-03-01T11:23:15.178Z,17.45
2018-03-01T11:24:14.698Z,17.46
2018-03-01T11:25:14.683Z,17.46
2018-03-01T11:26:14.671Z,17.48
2018-03-01T11:27:14.665Z,17.48
2018-03-01T11:28:14.694Z,17.48
2018-03-01T11:29:15.068Z,17.48
2018-03-01T11:30:14.660Z,17.48
2018-03-01T11:31:14.663Z,17.48
2018-03-01T11:32:14.655Z,17.49
2018-03-01T11:33:14.671Z,17.48
2018-03-01T11:34:14.669Z,17.48
2018-03-01T11:35:14.690Z,17.48
2018-03-01T11:36:14.663Z,17.46
2018-03-01T11:37:14.675Z,17.46
2018-03-01T11:38:14.677Z,17.48
2018-03-01T11:39:14.690Z,17.49
2018-03-01T11:40:14.697Z,17.49
2018-03-01T11:41:14.636Z,17.48
2018-03-01T11:42:14.654Z,17.49
2018-03-01T11:43:14.675Z,17.49
2018-03-01T11:44:14.687Z,17.46
2018-03-01T11:45:14.693Z,17.46
2018-03-01T11:46:14.658Z,17.49
2018-03-01T11:47:14.667Z,17.48
2018-03-01T11:48:14.687Z,17.49
2018-03-01T11:49:14.829Z,17.46
2018-03-01T11:50:14.648Z,17.46
2018-03-01T11:51:14.662Z,17.48
2018-03-01T11:52:14.668Z,17.48
2018-03-01T11:53:14.678Z,17.5
2018-03-01T11:54:14.658Z,17.48
2018-03-01T11:55:14.664Z,17.49
2018-03-01T11:56:14.643Z,17.48
2018-03-01T11:57:14.648Z,17.49
2018-03-01T11:58:14.664Z,17.48
2018-03-01T11:59:14.728Z,17.49
2018-03-01T12:00:14.674Z,17.48
2018-03-01T12:01:14.656Z,17.48
2018-03-01T12:02:14.667Z,17.48
2018-03-01T12:03:14.646Z,17.45
2018-03-01T12:04:14.693Z,17.48
2018-03-01T12:05:14.674Z,17.46
2018-03-01T12:06:14.664Z,17.5
2018-03-01T12:07:14.706Z,17.49
2018-03-01T12:08:14.640Z,17.48
2018-03-01T12:09:14.651Z,17.48
2018-03-01T12:10:14.650Z,17.49
2018-03-01T12:11:14.671Z,17.48
2018-03-01T12:12:14.670Z,17.49
2018-03-01T12:13:14.692Z,17.5
2018-03-01T12:14:14.664Z,17.5
2018-03-01T12:15:14.672Z,17.49
2018-03-01T12:16:14.636Z,17.48
2018-03-01T12:17:14.670Z,17.49
2018-03-01T12:18:14.657Z,17.49
2018-03-01T12:19:14.636Z,17.48
2018-03-01T12:20:14.654Z,17.48
2018-03-01T12:21:14.641Z,17.49
2018-03-01T12:22:14.688Z,17.46
2018-03-01T12:23:14.678Z,17.46
2018-03-01T12:24:14.671Z,17.49
2018-03-01T12:25:14.651Z,17.48
2018-03-01T12:26:14.698Z,17.5
2018-03-01T12:27:14.757Z,17.48
2018-03-01T12:28:14.769Z,17.49
2018-03-01T12:29:14.627Z,17.49
2018-03-01T12:30:14.652Z,17.48
2018-03-01T12:31:14.662Z,17.46
2018-03-01T12:32:14.670Z,17.48
2018-03-01T12:33:14.686Z,17.49
2018-03-01T12:34:14.665Z,17.49
2018-03-01T12:35:14.672Z,17.48
2018-03-01T12:36:14.662Z,17.52
2018-03-01T12:37:14.643Z,17.49
2018-03-01T12:38:14.661Z,17.49
2018-03-01T12:39:14.660Z,17.48
2018-03-01T12:40:14.622Z,17.49
2018-03-01T12:41:14.644Z,17.5
2018-03-01T12:42:14.653Z,17.49
2018-03-01T12:43:14.640Z,17.48
2018-03-01T12:44:14.676Z,17.49
2018-03-01T12:45:14.653Z,17.48
2018-03-01T12:46:15.176Z,17.5
2018-03-01T12:47:14.803Z,17.49
2018-03-01T12:48:14.639Z,17.49
2018-03-01T12:49:14.648Z,17.5
2018-03-01T12:50:14.669Z,17.53
2018-03-01T12:51:14.673Z,17.48
2018-03-01T12:52:14.650Z,17.49
2018-03-01T12:53:14.716Z,17.5
2018-03-01T12:54:14.712Z,17.5
2018-03-01T12:55:14.700Z,17.52