createdAt,value
2022-08-22T00:01:13.184Z,55.70
2022-08-22T00:04:05.706Z,52.10
2022-08-22T00:06:58.350Z,49.03
2022-08-22T00:09:38.764Z,50.35
2022-08-22T00:12:18.614Z,40.13
2022-08-22T00:15:06.409Z,40.65
2022-08-22T00:20:22.044Z,40.50
2022-08-22T00:23:00.128Z,51.33
2022-08-22T00:25:45.216Z,58.78
2022-08-22T00:28:18.139Z,51.97
2022-08-22T00:30:51.546Z,47.22
2022-08-22T00:33:47.382Z,40.78
2022-08-22T00:36:47.949Z,41.72
2022-08-22T00:39:18.394Z,49.38
2022-08-22T00:42:15.307Z,68.05
2022-08-22T00:45:04.820Z,52.13
2022-08-22T00:47:45.857Z,47.43
2022-08-22T00:50:28.085Z,44.85
2022-08-22T00:53:32.810Z,65.35
2022-08-22T00:56:12.143Z,53.92
2022-08-22T00:58:54.875Z,57.22
2022-08-22T01:01:30.921Z,57.42
2022-08-22T01:07:43.331Z,61.47
2022-08-22T01:10:40.569Z,72.38
2022-08-22T01:13:21.848Z,62.83
2022-08-22T01:15:53.176Z,57.40
2022-08-22T01:18:38.803Z,65.35
2022-08-22T01:21:36.794Z,55.80
2022-08-22T01:24:07.818Z,57.60
2022-08-22T01:27:17.546Z,60.60
2022-08-22T01:29:57.529Z,49.08
2022-08-22T01:33:04.197Z,58.30
2022-08-22T01:36:02.192Z,55.13
2022-08-22T01:38:45.294Z,52.22
2022-08-22T01:45:05.691Z,61.65
2022-08-22T01:47:39.507Z,61.10
2022-08-22T01:50:43.879Z,50.55
2022-08-22T01:53:44.641Z,59.58
2022-08-22T01:56:14.143Z,53.53
2022-08-22T01:58:55.687Z,73.57
2022-08-22T02:01:26.949Z,64.97
2022-08-22T02:04:28.978Z,71.90
2022-08-22T02:07:20.318Z,65.45
2022-08-22T02:10:14.062Z,84.40
2022-08-22T02:12:43.533Z,72.38
2022-08-22T02:15:15.035Z,56.92
2022-08-22T02:18:05.949Z,65.80
2022-08-22T02:20:54.503Z,80.55
2022-08-22T02:23:44.252Z,66.00
2022-08-22T02:26:28.968Z,91.68
2022-08-22T02:29:12.392Z,74.78
2022-08-22T02:31:49.645Z,51.83
2022-08-22T02:34:23.377Z,69.35
2022-08-22T02:37:03.554Z,72.10
2022-08-22T02:39:53.131Z,73.13
2022-08-22T02:42:23.044Z,88.22
2022-08-22T02:45:21.305Z,74.90
2022-08-22T02:48:11.673Z,79.72
2022-08-22T02:51:01.530Z,71.00
2022-08-22T02:53:48.023Z,79.45
2022-08-22T02:56:26.122Z,72.88
2022-08-22T02:59:00.168Z,83.38
2022-08-22T03:01:29.958Z,75.75
2022-08-22T03:04:29.767Z,89.05
2022-08-22T03:07:12.922Z,70.60
2022-08-22T03:10:05.733Z,68.15
2022-08-22T03:12:56.980Z,86.32
2022-08-22T03:15:40.580Z,71.93
2022-08-22T03:18:33.038Z,70.75
2022-08-22T03:21:34.247Z,68.28
2022-08-22T03:24:08.353Z,68.53
2022-08-22T03:26:48.450Z,59.95
2022-08-22T03:29:23.997Z,70.78
2022-08-22T03:32:17.057Z,78.00
2022-08-22T03:35:03.988Z,58.35
2022-08-22T03:37:36.286Z,64.13
2022-08-22T03:40:31.711Z,72.93
2022-08-22T03:43:06.790Z,59.42
2022-08-22T03:45:45.206Z,56.83
2022-08-22T03:49:02.637Z,60.08
2022-08-22T03:52:01.010Z,70.30
2022-08-22T03:54:58.042Z,69.90
2022-08-22T03:57:48.569Z,59.85
2022-08-22T04:00:20.743Z,67.63
2022-08-22T04:03:16.087Z,59.97
2022-08-22T04:05:55.872Z,64.28
2022-08-22T04:09:11.075Z,69.30
2022-08-22T04:11:42.460Z,59.95
2022-08-22T04:14:28.408Z,68.70
2022-08-22T04:17:03.762Z,60.08
2022-08-22T04:19:51.380Z,54.72
2022-08-22T04:22:40.155Z,53.25
2022-08-22T04:25:20.323Z,72.35
2022-08-22T04:27:56.120Z,59.83
2022-08-22T04:30:46.421Z,82.43
2022-08-22T04:33:35.304Z,51.35
2022-08-22T04:36:21.766Z,63.47
2022-08-22T04:38:54.216Z,75.85
2022-08-22T04:41:48.392Z,59.50
2022-08-22T04:44:24.092Z,62.50
2022-08-22T04:47:24.805Z,57.23
2022-08-22T04:50:21.538Z,64.50
2022-08-22T04:52:59.171Z,63.05
2022-08-22T04:55:43.891Z,64.00
2022-08-22T04:58:20.894Z,71.38
2022-08-22T05:01:07.215Z,72.00
2022-08-22T05:06:04.283Z,62.08
2022-08-22T05:08:34.645Z,59.53
2022-08-22T05:11:04.171Z,64.72
2022-08-22T05:13:45.324Z,67.00
2022-08-22T05:16:20.347Z,66.55
2022-08-22T05:18:54.342Z,57.67
2022-08-22T05:21:27.177Z,59.75
2022-08-22T05:24:04.038Z,60.88
2022-08-22T05:26:38.449Z,77.63
2022-08-22T05:29:10.572Z,77.75
2022-08-22T05:31:46.667Z,47.85
2022-08-22T05:34:23.323Z,59.53
2022-08-22T05:37:15.069Z,61.80
2022-08-22T05:39:48.327Z,66.07
2022-08-22T05:42:30.253Z,45.30
2022-08-22T05:44:58.684Z,63.35
2022-08-22T05:47:36.120Z,66.25
2022-08-22T05:50:14.269Z,65.50
2022-08-22T05:53:03.647Z,52.40
2022-08-22T05:56:13.152Z,55.95
2022-08-22T05:58:44.177Z,57.08
2022-08-22T06:01:15.130Z,62.22
2022-08-22T06:04:11.958Z,58.67
2022-08-22T06:07:11.669Z,57.95
2022-08-22T06:09:49.394Z,46.05
2022-08-22T06:12:27.650Z,57.80
2022-08-22T06:15:12.607Z,48.22
2022-08-22T06:17:49.039Z,69.40
2022-08-22T06:20:30.226Z,48.47
2022-08-22T06:23:02.334Z,45.80
2022-08-22T06:25:33.868Z,50.38
2022-08-22T06:28:08.306Z,48.92
2022-08-22T06:30:42.623Z,53.65
2022-08-22T06:33:12.996Z,50.88
2022-08-22T06:36:04.953Z,53.42
2022-08-22T06:38:52.079Z,44.83
2022-08-22T06:41:22.349Z,43.55
2022-08-22T06:43:50.684Z,61.15
2022-08-22T06:46:20.674Z,37.15
2022-08-22T06:48:50.304Z,41.35
2022-08-22T06:51:19.104Z,40.20
2022-08-22T06:53:49.481Z,49.65
2022-08-22T06:56:21.989Z,42.55
2022-08-22T06:58:52.583Z,45.47
2022-08-22T07:01:28.365Z,36.92
2022-08-22T07:03:59.744Z,38.08
2022-08-22T07:06:36.377Z,40.85
2022-08-22T07:09:07.265Z,35.67
2022-08-22T07:11:39.166Z,38.38
2022-08-22T07:14:08.921Z,36.72
2022-08-22T07:16:44.344Z,43.10
2022-08-22T07:21:50.757Z,37.92
2022-08-22T07:24:27.453Z,46.55
2022-08-22T07:27:37.712Z,37.50
2022-08-22T07:30:10.781Z,38.05
2022-08-22T07:32:45.442Z,50.53
2022-08-22T07:35:21.924Z,39.40
2022-08-22T07:38:15.856Z,37.10
2022-08-22T07:40:53.885Z,34.22
2022-08-22T07:43:40.887Z,37.53
2022-08-22T07:46:33.331Z,38.40
2022-08-22T07:49:10.496Z,39.17
2022-08-22T07:51:47.702Z,44.40
2022-08-22T07:54:18.546Z,43.00
2022-08-22T07:57:07.669Z,27.10
2022-08-22T07:59:37.642Z,33.10
2022-08-22T08:02:08.636Z,36.30
2022-08-22T08:04:40.553Z,39.83
2022-08-22T08:07:11.681Z,44.75
2022-08-22T08:09:48.835Z,31.80
2022-08-22T08:12:22.749Z,44.70
2022-08-22T08:14:52.738Z,33.92
2022-08-22T08:17:32.188Z,38.75
2022-08-22T08:20:09.100Z,44.58
2022-08-22T08:22:54.160Z,47.63
2022-08-22T08:25:24.482Z,37.78
2022-08-22T08:28:11.217Z,30.48
2022-08-22T08:30:47.394Z,35.53
2022-08-22T08:33:25.920Z,40.22
2022-08-22T08:36:04.019Z,39.85
2022-08-22T08:38:38.032Z,39.90
2022-08-22T08:41:47.100Z,24.80
2022-08-22T08:44:33.493Z,38.60
2022-08-22T08:47:20.188Z,32.63
2022-08-22T08:50:07.217Z,37.90
2022-08-22T08:52:58.633Z,28.23
2022-08-22T08:55:29.671Z,31.27
2022-08-22T08:58:17.689Z,37.55
2022-08-22T09:01:08.298Z,28.90
2022-08-22T09:03:58.067Z,35.85
2022-08-22T09:07:07.061Z,32.28
2022-08-22T09:09:52.299Z,39.40
2022-08-22T09:12:55.995Z,28.85
2022-08-22T09:15:56.324Z,35.08
2022-08-22T09:19:00.656Z,30.48
2022-08-22T09:21:47.542Z,35.15
2022-08-22T09:24:52.564Z,35.78
2022-08-22T09:27:48.970Z,30.13
2022-08-22T09:33:20.527Z,27.42
2022-08-22T09:39:33.490Z,25.75
2022-08-22T09:40:16.412Z,22.83
2022-08-22T09:42:18.793Z,30.33
2022-08-22T09:44:53.283Z,27.98
2022-08-22T09:47:39.296Z,31.85
2022-08-22T09:50:14.476Z,30.65
2022-08-22T09:53:10.021Z,17.90
2022-08-22T09:55:59.824Z,27.25
2022-08-22T09:58:45.363Z,24.17
2022-08-22T10:01:19.299Z,19.30
2022-08-22T10:04:07.507Z,29.35
2022-08-22T10:07:24.280Z,32.08
2022-08-22T10:10:08.952Z,18.30
2022-08-22T10:12:51.619Z,22.50
2022-08-22T10:15:42.217Z,25.92
2022-08-22T10:18:29.586Z,26.48
2022-08-22T10:21:32.944Z,30.70
2022-08-22T10:24:33.935Z,21.17
2022-08-22T10:27:17.895Z,24.52
2022-08-22T10:30:05.549Z,27.88
2022-08-22T10:32:42.954Z,27.40
2022-08-22T10:35:33.824Z,24.85
2022-08-22T10:38:25.029Z,24.67
2022-08-22T10:41:05.485Z,23.65
2022-08-22T10:43:56.497Z,18.05
2022-08-22T10:46:42.198Z,31.35
2022-08-22T10:49:34.015Z,29.48
2022-08-22T10:52:34.239Z,30.10
2022-08-22T10:55:09.748Z,31.58
2022-08-22T10:57:56.201Z,30.42
2022-08-22T11:01:00.812Z,33.78
2022-08-22T11:03:42.943Z,23.65
2022-08-22T11:06:34.091Z,27.95
2022-08-22T11:09:30.293Z,33.95
2022-08-22T11:12:11.173Z,35.53
2022-08-22T11:15:00.953Z,41.72
2022-08-22T11:17:59.735Z,22.20
2022-08-22T11:20:53.474Z,32.63
2022-08-22T11:23:55.444Z,24.10
2022-08-22T11:26:59.067Z,26.30
2022-08-22T11:29:47.075Z,34.83
2022-08-22T11:33:03.758Z,32.35
2022-08-22T11:35:46.139Z,23.67
2022-08-22T11:38:46.990Z,27.83
2022-08-22T11:41:24.167Z,35.08
2022-08-22T11:44:00.266Z,31.35
2022-08-22T11:46:33.164Z,29.10
2022-08-22T11:49:36.893Z,34.45
2022-08-22T11:52:07.836Z,32.63
2022-08-22T11:54:51.753Z,31.52
2022-08-22T11:57:47.335Z,41.05
2022-08-22T12:00:30.122Z,25.23
2022-08-22T12:03:16.657Z,29.67
2022-08-22T12:06:08.564Z,40.80
2022-08-22T12:08:39.295Z,38.10
2022-08-22T12:11:09.333Z,28.30
2022-08-22T12:13:49.449Z,24.63
2022-08-22T12:16:47.462Z,39.10
2022-08-22T12:20:05.652Z,28.40
2022-08-22T12:22:58.364Z,31.75
2022-08-22T12:25:44.457Z,29.45
2022-08-22T12:28:33.975Z,33.33
2022-08-22T12:31:18.885Z,34.60
2022-08-22T12:34:17.294Z,37.40
2022-08-22T12:37:03.836Z,19.35
2022-08-22T12:39:50.090Z,31.00
2022-08-22T12:42:41.846Z,24.02
2022-08-22T12:45:34.609Z,24.92
2022-08-22T12:48:29.802Z,39.72
2022-08-22T12:53:41.310Z,30.95
2022-08-22T12:56:28.703Z,21.55
2022-08-22T12:59:15.875Z,38.50
2022-08-22T13:01:49.598Z,27.17
2022-08-22T13:04:52.148Z,24.15
2022-08-22T13:07:31.744Z,29.60
2022-08-22T13:10:21.634Z,28.00
2022-08-22T13:12:54.098Z,25.85
2022-08-22T13:15:37.969Z,28.20
2022-08-22T13:18:29.860Z,20.27
2022-08-22T13:21:01.271Z,26.08
2022-08-22T13:23:39.749Z,25.85
2022-08-22T13:26:33.693Z,23.60
2022-08-22T13:29:24.631Z,25.48
2022-08-22T13:32:00.656Z,30.80
2022-08-22T13:35:00.786Z,29.77
2022-08-22T13:37:35.135Z,23.17
2022-08-22T13:40:07.176Z,26.27
2022-08-22T13:42:40.178Z,35.60
2022-08-22T13:45:23.174Z,35.17
2022-08-22T13:48:03.501Z,30.58
2022-08-22T13:50:53.676Z,33.17
2022-08-22T13:53:49.922Z,34.53
2022-08-22T13:56:35.964Z,36.15
2022-08-22T13:59:04.777Z,51.80
2022-08-22T14:01:55.282Z,38.58
2022-08-22T14:04:36.123Z,43.50
2022-08-22T14:07:06.501Z,41.00
2022-08-22T14:09:52.997Z,37.58
2022-08-22T14:12:27.282Z,32.28
2022-08-22T14:15:10.724Z,40.47
2022-08-22T14:17:42.810Z,24.58
2022-08-22T14:20:32.191Z,19.63
2022-08-22T14:23:05.267Z,19.23
2022-08-22T14:25:41.860Z,33.28
2022-08-22T14:28:32.118Z,27.80
2022-08-22T14:31:07.284Z,40.10
2022-08-22T14:33:45.419Z,18.00
2022-08-22T14:36:22.484Z,26.58
2022-08-22T14:38:53.201Z,24.98
2022-08-22T14:41:28.855Z,29.70
2022-08-22T14:44:27.990Z,22.42
2022-08-22T14:47:00.207Z,28.77
2022-08-22T14:49:51.002Z,29.33
2022-08-22T14:52:48.568Z,26.70
2022-08-22T14:55:23.108Z,29.77
2022-08-22T14:58:07.663Z,18.98
2022-08-22T15:00:44.957Z,21.23
2022-08-22T15:03:29.808Z,24.25
2022-08-22T15:06:03.411Z,23.17
2022-08-22T15:08:46.286Z,24.70
2022-08-22T15:11:17.747Z,23.67
2022-08-22T15:14:02.328Z,29.08
2022-08-22T15:16:40.558Z,29.80
2022-08-22T15:19:33.435Z,42.05
2022-08-22T15:22:16.849Z,42.75
2022-08-22T15:24:59.665Z,34.33
2022-08-22T15:27:29.605Z,26.10
2022-08-22T15:29:59.801Z,25.17
2022-08-22T15:32:32.490Z,26.05
2022-08-22T15:35:31.237Z,13.38
2022-08-22T15:37:59.883Z,19.90
2022-08-22T15:40:40.460Z,15.70
2022-08-22T15:43:33.724Z,15.27
2022-08-22T15:46:21.353Z,19.20
2022-08-22T15:48:57.984Z,19.52
2022-08-22T15:51:38.929Z,31.58
2022-08-22T15:54:26.967Z,40.22
2022-08-22T15:57:24.909Z,38.47
2022-08-22T15:59:55.287Z,22.95
2022-08-22T16:03:15.560Z,19.65
2022-08-22T16:05:55.986Z,26.85
2022-08-22T16:08:49.182Z,18.45
2022-08-22T16:11:35.896Z,21.48
2022-08-22T16:14:47.408Z,31.23
2022-08-22T16:17:29.547Z,16.27
2022-08-22T16:20:09.184Z,23.75
2022-08-22T16:22:59.203Z,34.60
2022-08-22T16:25:48.518Z,31.95
2022-08-22T16:28:56.862Z,24.25
2022-08-22T16:31:28.555Z,39.70
2022-08-22T16:34:19.333Z,28.35
2022-08-22T16:37:22.329Z,31.77
2022-08-22T16:39:58.737Z,31.05
2022-08-22T16:42:34.341Z,28.33
2022-08-22T16:45:11.326Z,36.15
2022-08-22T16:47:43.955Z,53.67
2022-08-22T16:50:35.254Z,35.25
2022-08-22T16:53:38.172Z,39.70
2022-08-22T16:57:07.393Z,23.70
2022-08-22T17:04:16.817Z,25.95
2022-08-22T17:07:11.858Z,27.42
2022-08-22T17:10:10.222Z,23.65
2022-08-22T17:12:43.231Z,29.13
2022-08-22T17:15:34.878Z,33.50
2022-08-22T17:18:44.468Z,34.40
2022-08-22T17:26:24.189Z,30.60
2022-08-22T17:29:16.002Z,24.50
2022-08-22T17:31:59.380Z,22.38
2022-08-22T17:34:38.835Z,36.10
2022-08-22T17:37:18.266Z,18.48
2022-08-22T17:40:03.014Z,16.58
2022-08-22T17:42:58.115Z,21.17
2022-08-22T17:45:29.414Z,24.08
2022-08-22T17:48:18.255Z,23.95
2022-08-22T17:50:54.221Z,31.40
2022-08-22T17:53:25.606Z,23.73
2022-08-22T17:56:25.078Z,78.70
2022-08-22T17:59:20.962Z,23.65
2022-08-22T18:02:13.668Z,33.78
2022-08-22T18:04:53.087Z,16.70
2022-08-22T18:07:28.956Z,35.53
2022-08-22T18:12:45.473Z,30.65
2022-08-22T18:15:22.315Z,26.08
2022-08-22T18:17:59.793Z,26.42
2022-08-22T18:20:37.854Z,27.85
2022-08-22T18:23:21.529Z,32.30
2022-08-22T18:26:03.795Z,22.98
2022-08-22T18:28:42.842Z,33.17
2022-08-22T18:31:52.396Z,20.23
2022-08-22T18:35:24.785Z,35.03
2022-08-22T18:38:26.819Z,28.88
2022-08-22T18:41:20.338Z,27.23
2022-08-22T18:43:48.805Z,39.47
2022-08-22T18:46:31.857Z,36.45
2022-08-22T18:49:15.676Z,27.83
2022-08-22T18:52:14.250Z,24.58
2022-08-22T18:55:28.718Z,34.58
2022-08-22T18:58:05.906Z,29.70
2022-08-22T19:01:02.820Z,35.33
2022-08-22T19:03:55.215Z,34.13
2022-08-22T19:07:08.672Z,31.15
2022-08-22T19:10:07.762Z,34.33
2022-08-22T19:12:47.496Z,40.05
2022-08-22T19:15:23.979Z,34.25
2022-08-22T19:18:10.054Z,38.38
2022-08-22T19:20:58.013Z,42.13
2022-08-22T19:23:41.987Z,21.67
2022-08-22T19:26:30.433Z,29.80
2022-08-22T19:29:07.693Z,33.88
2022-08-22T19:31:43.221Z,30.45
2022-08-22T19:34:30.347Z,24.30
2022-08-22T19:37:32.703Z,27.90
2022-08-22T19:40:15.326Z,26.83
2022-08-22T19:42:55.169Z,24.88
2022-08-22T19:45:29.111Z,34.58
2022-08-22T19:48:13.932Z,34.70
2022-08-22T19:50:44.911Z,26.35
2022-08-22T19:53:26.537Z,21.67
2022-08-22T19:56:21.362Z,30.17
2022-08-22T19:59:09.097Z,31.25
2022-08-22T20:02:08.018Z,36.55
2022-08-22T20:04:46.832Z,26.08
2022-08-22T20:07:23.212Z,32.38
2022-08-22T20:09:51.567Z,25.92
2022-08-22T20:12:49.682Z,27.52
2022-08-22T20:15:22.625Z,27.33
2022-08-22T20:20:59.214Z,31.65
2022-08-22T20:23:31.187Z,32.70
2022-08-22T20:26:00.037Z,33.67
2022-08-22T20:28:50.150Z,36.30
2022-08-22T20:31:27.351Z,30.20
2022-08-22T20:34:02.747Z,38.38
2022-08-22T20:36:32.559Z,43.38
2022-08-22T20:39:27.237Z,29.10
2022-08-22T20:42:00.814Z,27.38
2022-08-22T20:44:54.884Z,30.48
2022-08-22T20:47:26.040Z,29.95
2022-08-22T20:50:08.307Z,38.80
2022-08-22T20:52:52.095Z,35.92
2022-08-22T20:55:27.247Z,36.22
2022-08-22T20:58:09.512Z,35.03
2022-08-22T21:00:44.296Z,28.23
2022-08-22T21:03:13.992Z,35.75
2022-08-22T21:05:44.324Z,41.25
2022-08-22T21:08:26.366Z,38.78
2022-08-22T21:11:18.777Z,39.85
2022-08-22T21:13:47.900Z,32.75
2022-08-22T21:16:48.493Z,39.90
2022-08-22T21:19:21.914Z,41.03
2022-08-22T21:21:49.968Z,41.30
2022-08-22T21:24:23.133Z,38.70
2022-08-22T21:26:59.282Z,30.92
2022-08-22T21:29:32.689Z,40.13
2022-08-22T21:32:14.924Z,34.28
2022-08-22T21:34:47.380Z,48.85
2022-08-22T21:37:17.780Z,28.00
2022-08-22T21:39:58.895Z,32.85
2022-08-22T21:42:38.993Z,42.97
2022-08-22T21:45:10.920Z,43.42
2022-08-22T21:47:41.044Z,42.33
2022-08-22T21:50:24.530Z,35.47
2022-08-22T21:52:55.467Z,39.47
2022-08-22T21:55:30.102Z,38.78
2022-08-22T22:00:51.774Z,39.80
2022-08-22T22:03:33.693Z,30.42
2022-08-22T22:06:02.990Z,38.75
2022-08-22T22:08:31.627Z,39.75
2022-08-22T22:11:02.361Z,43.53
2022-08-22T22:13:33.377Z,33.78
2022-08-22T22:16:01.287Z,30.25
2022-08-22T22:18:32.895Z,44.70
2022-08-22T22:21:01.666Z,45.53
2022-08-22T22:23:32.729Z,42.30
2022-08-22T22:26:01.658Z,40.95
2022-08-22T22:28:41.611Z,45.15
2022-08-22T22:31:09.841Z,41.58
2022-08-22T22:33:42.118Z,39.00
2022-08-22T22:36:21.881Z,48.72
2022-08-22T22:39:14.041Z,36.78
2022-08-22T22:41:42.235Z,47.25
2022-08-22T22:44:12.241Z,38.10
2022-08-22T22:46:40.405Z,53.50
2022-08-22T22:49:14.330Z,46.15
2022-08-22T22:51:43.170Z,47.42
2022-08-22T22:54:12.842Z,47.25
2022-08-22T22:56:47.990Z,45.75
2022-08-22T22:59:18.023Z,50.15
2022-08-22T23:02:07.519Z,58.58
2022-08-22T23:04:37.296Z,54.50
2022-08-22T23:07:07.828Z,61.03
2022-08-22T23:09:38.640Z,49.95
2022-08-22T23:12:14.021Z,61.45
2022-08-22T23:14:42.728Z,76.00
2022-08-22T23:17:13.264Z,66.18
2022-08-22T23:19:42.841Z,70.43
2022-08-22T23:22:14.603Z,71.95
2022-08-22T23:24:43.053Z,59.70
2022-08-22T23:27:11.403Z,62.60
2022-08-22T23:29:47.214Z,62.45
2022-08-22T23:32:15.437Z,66.78
2022-08-22T23:34:47.585Z,53.78
2022-08-22T23:37:17.440Z,79.53
2022-08-22T23:39:46.120Z,70.97
2022-08-22T23:42:14.560Z,66.20
2022-08-22T23:44:45.400Z,67.32
2022-08-22T23:47:56.744Z,66.10
2022-08-22T23:50:25.019Z,72.18
2022-08-22T23:53:29.187Z,86.68
2022-08-22T23:55:57.825Z,77.93
2022-08-22T23:58:29.070Z,68.90
