createdAt,value
2022-08-19T00:04:01.231Z,21.74
2022-08-19T00:09:05.710Z,21.64
2022-08-19T00:14:11.564Z,21.54
2022-08-19T00:19:17.902Z,21.60
2022-08-19T00:24:21.002Z,21.44
2022-08-19T00:29:24.561Z,21.55
2022-08-19T00:34:30.148Z,21.55
2022-08-19T00:39:33.011Z,21.59
2022-08-19T00:44:37.056Z,21.59
2022-08-19T00:49:44.059Z,21.49
2022-08-19T00:54:52.631Z,21.35
2022-08-19T01:00:02.635Z,21.34
2022-08-19T01:05:17.223Z,21.30
2022-08-19T01:10:22.878Z,21.15
2022-08-19T01:15:29.990Z,21.06
2022-08-19T01:20:35.038Z,21.03
2022-08-19T01:25:46.920Z,20.73
2022-08-19T01:30:53.420Z,20.75
2022-08-19T01:36:10.595Z,20.60
2022-08-19T01:41:14.278Z,20.43
2022-08-19T01:46:24.603Z,20.29
2022-08-19T01:51:28.537Z,20.23
2022-08-19T01:56:31.386Z,20.18
2022-08-19T02:01:36.212Z,20.12
2022-08-19T02:06:40.610Z,20.05
2022-08-19T02:11:43.968Z,19.96
2022-08-19T02:16:46.587Z,19.84
2022-08-19T02:21:49.637Z,19.75
2022-08-19T02:26:53.407Z,19.66
2022-08-19T02:31:56.094Z,19.61
2022-08-19T02:37:03.106Z,19.44
2022-08-19T02:42:07.183Z,19.36
2022-08-19T02:47:10.048Z,19.24
2022-08-19T02:52:12.937Z,19.19
2022-08-19T02:57:15.941Z,19.17
2022-08-19T03:02:18.931Z,19.13
2022-08-19T03:07:21.246Z,19.09
2022-08-19T03:12:23.656Z,19.07
2022-08-19T03:17:26.497Z,18.95
2022-08-19T03:22:33.155Z,18.83
2022-08-19T03:27:36.439Z,18.72
2022-08-19T03:32:45.261Z,18.67
2022-08-19T03:37:47.736Z,18.70
2022-08-19T03:42:50.450Z,18.62
2022-08-19T03:47:52.905Z,18.63
2022-08-19T03:52:56.728Z,18.51
2022-08-19T03:57:59.490Z,18.48
2022-08-19T04:03:02.188Z,18.32
2022-08-19T04:08:05.368Z,18.33
2022-08-19T04:13:08.468Z,18.25
2022-08-19T04:18:11.714Z,18.17
2022-08-19T04:23:15.569Z,18.20
2022-08-19T04:28:17.797Z,18.22
2022-08-19T04:33:24.048Z,18.14
2022-08-19T04:38:29.328Z,18.09
2022-08-19T04:43:32.461Z,17.91
2022-08-19T04:48:35.326Z,17.94
2022-08-19T04:53:39.417Z,17.88
2022-08-19T04:58:43.892Z,17.91
2022-08-19T05:03:46.298Z,17.81
2022-08-19T05:08:49.363Z,17.74
2022-08-19T05:13:51.982Z,17.72
2022-08-19T05:19:13.561Z,17.69
2022-08-19T05:24:16.176Z,17.61
2022-08-19T05:29:21.451Z,17.47
2022-08-19T05:34:27.660Z,17.45
2022-08-19T05:39:33.396Z,17.51
2022-08-19T05:44:40.661Z,17.53
2022-08-19T05:49:43.887Z,17.49
2022-08-19T05:54:51.438Z,17.55
2022-08-19T05:59:58.510Z,17.49
2022-08-19T06:05:01.096Z,17.58
2022-08-19T06:10:05.934Z,17.62
2022-08-19T06:15:11.040Z,17.62
2022-08-19T06:20:15.503Z,17.69
2022-08-19T06:25:18.410Z,17.66
2022-08-19T06:30:21.504Z,17.63
2022-08-19T06:35:24.935Z,17.72
2022-08-19T06:40:28.843Z,17.70
2022-08-19T06:45:35.666Z,17.84
2022-08-19T06:50:41.687Z,17.86
2022-08-19T06:55:45.139Z,17.73
2022-08-19T07:00:47.573Z,17.84
2022-08-19T07:05:50.466Z,17.88
2022-08-19T07:10:52.613Z,17.99
2022-08-19T07:15:55.974Z,17.98
2022-08-19T07:21:27.702Z,18.11
2022-08-19T07:26:34.408Z,18.24
2022-08-19T07:31:37.868Z,18.27
2022-08-19T07:36:43.033Z,18.41
2022-08-19T07:41:46.032Z,18.46
2022-08-19T07:46:53.263Z,18.67
2022-08-19T07:52:02.501Z,18.82
2022-08-19T07:57:05.996Z,18.86
2022-08-19T08:02:09.921Z,19.07
2022-08-19T08:07:31.648Z,19.27
2022-08-19T08:12:44.354Z,19.54
2022-08-19T08:18:04.576Z,19.78
2022-08-19T08:23:39.832Z,20.01
2022-08-19T08:28:42.205Z,20.39
2022-08-19T08:33:50.371Z,20.74
2022-08-19T08:43:58.520Z,21.76
2022-08-19T08:49:35.566Z,22.27
2022-08-19T08:54:48.763Z,23.28
2022-08-19T08:59:58.534Z,24.69
2022-08-19T09:05:02.390Z,25.80
2022-08-19T09:10:44.449Z,25.76
2022-08-19T09:15:53.786Z,26.46
2022-08-19T09:20:57.475Z,27.40
2022-08-19T09:25:59.792Z,27.18
2022-08-19T09:31:01.823Z,27.96
2022-08-19T09:36:08.362Z,29.32
2022-08-19T09:41:18.906Z,29.34
2022-08-19T09:46:24.482Z,30.02
2022-08-19T09:51:30.277Z,30.09
2022-08-19T09:56:34.132Z,30.57
2022-08-19T10:01:36.456Z,31.23
2022-08-19T10:06:46.886Z,31.43
2022-08-19T10:11:54.709Z,31.03
2022-08-19T10:16:59.302Z,30.79
2022-08-19T10:22:04.863Z,30.73
2022-08-19T10:27:14.050Z,31.48
2022-08-19T10:32:18.323Z,31.18
2022-08-19T10:37:23.666Z,32.17
2022-08-19T10:42:32.444Z,31.68
2022-08-19T10:47:35.158Z,31.45
2022-08-19T10:52:38.939Z,32.00
2022-08-19T10:57:59.709Z,31.88
2022-08-19T11:03:04.754Z,32.52
2022-08-19T11:08:22.203Z,32.77
2022-08-19T11:13:28.690Z,32.75
2022-08-19T11:18:31.076Z,32.87
2022-08-19T11:23:33.699Z,32.84
2022-08-19T11:28:36.918Z,33.24
2022-08-19T11:33:38.982Z,33.32
2022-08-19T11:38:41.087Z,32.79
2022-08-19T11:43:43.403Z,32.67
2022-08-19T11:48:45.878Z,32.12
2022-08-19T11:53:48.467Z,32.24
2022-08-19T11:58:50.806Z,31.82
2022-08-19T12:03:55.097Z,31.61
2022-08-19T12:08:58.601Z,31.60
2022-08-19T12:14:00.802Z,31.19
2022-08-19T12:19:05.998Z,30.87
2022-08-19T12:24:08.773Z,30.59
2022-08-19T12:29:10.973Z,30.63
2022-08-19T12:34:13.071Z,30.58
2022-08-19T12:39:15.344Z,30.58
2022-08-19T12:44:18.113Z,30.09
2022-08-19T12:49:52.077Z,29.82
2022-08-19T12:54:44.582Z,29.69
2022-08-19T12:59:46.817Z,29.72
2022-08-19T13:04:49.116Z,29.64
2022-08-19T13:09:53.253Z,29.65
2022-08-19T13:14:56.756Z,29.67
2022-08-19T13:19:58.793Z,29.71
2022-08-19T13:25:01.034Z,29.66
2022-08-19T13:30:23.556Z,29.59
2022-08-19T13:35:25.899Z,29.91
2022-08-19T13:40:29.336Z,29.82
2022-08-19T13:45:36.246Z,29.63
2022-08-19T13:50:45.303Z,29.80
2022-08-19T13:55:47.813Z,29.90
2022-08-19T14:00:50.986Z,29.93
2022-08-19T14:05:53.233Z,29.86
2022-08-19T14:10:56.422Z,29.62
2022-08-19T14:15:59.284Z,29.49
2022-08-19T14:21:01.870Z,29.66
2022-08-19T14:26:13.768Z,29.80
2022-08-19T14:31:20.109Z,29.72
2022-08-19T14:36:22.957Z,29.84
2022-08-19T14:41:28.376Z,29.76
2022-08-19T14:46:30.535Z,29.76
2022-08-19T14:51:32.709Z,30.10
2022-08-19T14:56:34.997Z,30.05
2022-08-19T15:01:37.506Z,30.00
2022-08-19T15:06:39.886Z,30.23
2022-08-19T15:11:42.030Z,30.41
2022-08-19T15:16:44.389Z,30.33
2022-08-19T15:21:46.764Z,30.43
2022-08-19T15:26:49.017Z,30.30
2022-08-19T15:31:57.183Z,30.51
2022-08-19T15:37:01.292Z,30.33
2022-08-19T15:42:04.366Z,30.21
2022-08-19T15:47:09.417Z,30.42
2022-08-19T15:52:11.825Z,30.62
2022-08-19T15:57:23.069Z,30.41
2022-08-19T16:02:46.201Z,30.73
2022-08-19T16:07:48.971Z,30.64
2022-08-19T16:12:51.192Z,30.64
2022-08-19T16:17:56.783Z,30.57
2022-08-19T16:23:00.063Z,30.72
2022-08-19T16:28:07.952Z,30.55
2022-08-19T16:33:10.764Z,30.49
2022-08-19T16:38:12.866Z,30.59
2022-08-19T16:43:15.146Z,30.63
2022-08-19T16:48:17.650Z,30.69
2022-08-19T16:53:23.126Z,30.71
2022-08-19T16:58:28.094Z,30.74
2022-08-19T17:03:35.887Z,30.60
2022-08-19T17:08:39.037Z,30.51
2022-08-19T17:13:41.549Z,30.32
2022-08-19T17:18:45.573Z,30.39
2022-08-19T17:23:47.801Z,30.36
2022-08-19T17:28:52.255Z,30.31
2022-08-19T17:33:55.014Z,30.08
2022-08-19T17:38:59.849Z,30.16
2022-08-19T17:44:03.259Z,30.09
2022-08-19T17:49:05.295Z,30.10
2022-08-19T17:54:11.126Z,29.96
2022-08-19T17:59:14.529Z,29.93
2022-08-19T18:04:17.410Z,29.89
2022-08-19T18:09:20.764Z,29.79
2022-08-19T18:14:33.452Z,29.72
2022-08-19T18:19:42.685Z,29.61
2022-08-19T18:24:46.051Z,29.60
2022-08-19T18:29:48.941Z,29.34
2022-08-19T18:34:51.953Z,29.23
2022-08-19T18:40:12.891Z,28.93
2022-08-19T18:45:35.058Z,28.74
2022-08-19T18:50:42.694Z,28.43
2022-08-19T18:55:46.257Z,28.24
2022-08-19T19:00:48.718Z,28.03
2022-08-19T19:05:52.525Z,27.83
2022-08-19T19:10:56.208Z,27.59
2022-08-19T19:16:01.511Z,27.39
2022-08-19T19:21:04.553Z,27.12
2022-08-19T19:26:11.487Z,26.94
2022-08-19T19:31:17.183Z,26.76
2022-08-19T19:36:19.627Z,26.64
2022-08-19T19:41:26.237Z,26.47
2022-08-19T19:46:29.442Z,26.37
2022-08-19T19:51:37.692Z,26.26
2022-08-19T19:56:45.189Z,26.25
2022-08-19T20:01:47.486Z,26.20
2022-08-19T20:06:49.681Z,26.09
2022-08-19T20:11:56.626Z,25.93
2022-08-19T20:16:59.685Z,25.88
2022-08-19T20:22:01.905Z,26.10
2022-08-19T20:27:04.788Z,26.01
2022-08-19T20:32:07.491Z,26.03
2022-08-19T20:37:09.709Z,26.02
2022-08-19T20:42:11.965Z,25.86
2022-08-19T20:47:14.465Z,25.76
2022-08-19T20:52:17.062Z,25.53
2022-08-19T20:57:19.364Z,25.44
2022-08-19T21:02:21.984Z,25.31
2022-08-19T21:07:24.298Z,25.25
2022-08-19T21:12:42.274Z,25.13
2022-08-19T21:17:44.581Z,25.00
2022-08-19T21:22:46.756Z,24.84
2022-08-19T21:27:49.249Z,24.78
2022-08-19T21:32:52.764Z,24.77
2022-08-19T21:37:55.664Z,24.72
2022-08-19T21:42:58.267Z,24.59
2022-08-19T21:48:01.896Z,24.47
2022-08-19T21:53:04.037Z,24.43
2022-08-19T21:58:06.240Z,24.43
2022-08-19T22:03:08.810Z,24.42
2022-08-19T22:08:11.102Z,24.32
2022-08-19T22:13:13.529Z,24.31
2022-08-19T22:18:19.245Z,24.21
2022-08-19T22:23:21.395Z,24.11
2022-08-19T22:28:27.844Z,24.05
2022-08-19T22:33:30.652Z,23.93
2022-08-19T22:38:32.891Z,23.92
2022-08-19T22:43:37.712Z,23.89
2022-08-19T22:48:40.009Z,23.81
2022-08-19T22:53:45.328Z,23.68
2022-08-19T22:58:50.297Z,23.54
2022-08-19T23:03:52.834Z,23.42
2022-08-19T23:08:55.800Z,23.38
2022-08-19T23:13:58.216Z,23.46
2022-08-19T23:19:00.948Z,23.45
2022-08-19T23:24:03.431Z,23.39
2022-08-19T23:29:24.951Z,23.39
2022-08-19T23:34:27.435Z,23.35
2022-08-19T23:39:30.090Z,23.28
2022-08-19T23:44:32.304Z,23.15
2022-08-19T23:49:36.703Z,22.95
2022-08-19T23:54:43.724Z,22.84
2022-08-19T23:59:46.353Z,22.77
