createdAt,value
2023-05-10T00:01:01.525Z,100018.28
2023-05-10T00:03:28.274Z,100019.09
2023-05-10T00:05:55.158Z,100010.28
2023-05-10T00:08:22.064Z,100015.06
2023-05-10T00:10:48.838Z,100011.84
2023-05-10T00:13:15.831Z,100011.47
2023-05-10T00:15:42.885Z,100007.06
2023-05-10T00:18:09.729Z,100007.84
2023-05-10T00:20:36.465Z,100017.44
2023-05-10T00:23:03.154Z,100008.59
2023-05-10T00:25:29.876Z,100007.41
2023-05-10T00:27:58.159Z,100011.38
2023-05-10T00:30:25.370Z,100008.59
2023-05-10T00:32:52.761Z,100003.81
2023-05-10T00:35:19.621Z,100011.78
2023-05-10T00:37:46.443Z,100014.16
2023-05-10T00:40:13.591Z,100006.19
2023-05-10T00:42:42.393Z,100010.97
2023-05-10T00:45:09.737Z,100008.16
2023-05-10T00:47:37.050Z,100010.16
2023-05-10T00:50:04.125Z,100005.38
2023-05-10T00:52:32.036Z,100013.75
2023-05-10T00:54:59.463Z,100007.72
2023-05-10T00:57:26.305Z,100009.38
2023-05-10T00:59:53.202Z,100011.69
2023-05-10T01:02:20.005Z,100017.28
2023-05-10T01:04:47.348Z,100017.28
2023-05-10T01:07:14.141Z,100014.50
2023-05-10T01:09:40.952Z,100022.88
2023-05-10T01:12:08.500Z,100015.25
2023-05-10T01:14:37.378Z,100011.28
2023-05-10T01:17:05.534Z,100014.88
2023-05-10T01:19:32.830Z,100009.28
2023-05-10T01:22:36.929Z,100014.06
2023-05-10T01:25:03.829Z,100008.41
2023-05-10T01:27:57.714Z,100009.22
2023-05-10T01:30:52.419Z,100015.63
2023-05-10T01:33:31.801Z,100010.84
2023-05-10T01:35:58.439Z,100010.03
2023-05-10T01:38:40.113Z,100012.00
2023-05-10T01:41:15.862Z,100007.59
2023-05-10T01:44:20.214Z,100018.78
2023-05-10T01:46:59.280Z,100018.78
2023-05-10T01:49:27.852Z,100021.13
2023-05-10T01:52:00.558Z,100020.31
2023-05-10T01:54:30.001Z,100028.34
2023-05-10T01:57:04.216Z,100031.16
2023-05-10T01:59:41.847Z,100028.34
2023-05-10T02:02:13.698Z,100031.97
2023-05-10T02:04:41.981Z,100033.13
2023-05-10T02:07:10.793Z,100036.28
2023-05-10T02:09:39.118Z,100031.44
2023-05-10T02:12:07.904Z,100031.44
2023-05-10T02:14:37.681Z,100035.44
2023-05-10T02:17:07.038Z,100037.19
2023-05-10T02:19:36.737Z,100038.34
2023-05-10T02:22:04.961Z,100042.56
2023-05-10T02:24:34.745Z,100045.03
2023-05-10T02:27:04.693Z,100044.00
2023-05-10T02:29:33.427Z,100044.44
2023-05-10T02:32:01.281Z,100034.84
2023-05-10T02:34:29.218Z,100032.88
2023-05-10T02:36:57.340Z,100037.72
2023-05-10T02:39:25.914Z,100045.00
2023-05-10T02:41:54.565Z,100045.44
2023-05-10T02:44:23.570Z,100048.31
2023-05-10T02:46:50.606Z,100042.38
2023-05-10T02:49:17.646Z,100050.28
2023-05-10T02:51:52.870Z,100049.13
2023-05-10T02:54:25.089Z,100049.53
2023-05-10T02:56:56.967Z,100053.66
2023-05-10T02:59:24.027Z,100052.91
2023-05-10T03:01:50.856Z,100052.91
2023-05-10T03:04:18.713Z,100045.69
2023-05-10T03:06:46.344Z,100052.91
2023-05-10T03:09:16.374Z,100052.94
2023-05-10T03:12:04.165Z,100048.91
2023-05-10T03:15:04.841Z,100053.75
2023-05-10T03:17:51.361Z,100054.66
2023-05-10T03:20:27.041Z,100053.91
2023-05-10T03:23:01.481Z,100061.09
2023-05-10T03:25:30.909Z,100054.72
2023-05-10T03:27:58.299Z,100061.66
2023-05-10T03:30:26.515Z,100061.06
2023-05-10T03:32:53.277Z,100059.75
2023-05-10T03:35:20.956Z,100059.69
2023-05-10T03:37:48.460Z,100052.84
2023-05-10T03:40:15.723Z,100057.19
2023-05-10T03:42:43.783Z,100053.94
2023-05-10T03:45:10.976Z,100053.91
2023-05-10T03:47:37.695Z,100055.88
2023-05-10T03:50:05.230Z,100046.59
2023-05-10T03:52:32.877Z,100056.19
2023-05-10T03:54:59.961Z,100062.56
2023-05-10T03:57:26.845Z,100061.72
2023-05-10T03:59:53.528Z,100058.03
2023-05-10T04:02:20.450Z,100055.25
2023-05-10T04:04:47.258Z,100057.59
2023-05-10T04:07:13.966Z,100054.38
2023-05-10T04:09:40.960Z,100051.13
2023-05-10T04:12:10.760Z,100063.13
2023-05-10T04:14:38.317Z,100057.53
2023-05-10T04:17:05.273Z,100064.69
2023-05-10T04:19:32.292Z,100069.84
2023-05-10T04:21:59.506Z,100063.00
2023-05-10T04:24:26.599Z,100061.38
2023-05-10T04:26:57.173Z,100062.94
2023-05-10T04:29:24.726Z,100066.16
2023-05-10T04:31:52.031Z,100068.53
2023-05-10T04:34:18.659Z,100076.50
2023-05-10T04:36:45.306Z,100066.91
2023-05-10T04:39:11.962Z,100071.69
2023-05-10T04:41:39.201Z,100078.81
2023-05-10T04:44:06.022Z,100074.03
2023-05-10T04:46:32.856Z,100082.81
2023-05-10T04:48:59.521Z,100076.75
2023-05-10T04:51:26.251Z,100081.19
2023-05-10T04:54:05.086Z,100086.78
2023-05-10T04:56:33.162Z,100083.16
2023-05-10T04:58:59.943Z,100083.09
2023-05-10T05:01:26.777Z,100082.31
2023-05-10T05:03:54.192Z,100083.91
2023-05-10T05:06:22.093Z,100085.09
2023-05-10T05:08:50.417Z,100088.69
2023-05-10T05:11:18.078Z,100077.88
2023-05-10T05:13:44.966Z,100087.50
2023-05-10T05:16:12.527Z,100088.63
2023-05-10T05:18:39.733Z,100089.94
2023-05-10T05:21:20.580Z,100089.25
2023-05-10T05:23:47.527Z,100090.06
2023-05-10T05:26:14.418Z,100096.16
2023-05-10T05:28:41.186Z,100102.22
2023-05-10T05:31:08.999Z,100097.44
2023-05-10T05:33:36.328Z,100099.91
2023-05-10T05:36:05.308Z,100110.78
2023-05-10T05:38:32.033Z,100110.97
2023-05-10T05:40:59.078Z,100112.09
2023-05-10T05:43:26.049Z,100117.06
2023-05-10T05:45:56.255Z,100113.91
2023-05-10T05:48:23.273Z,100114.84
2023-05-10T05:50:50.339Z,100115.72
2023-05-10T05:53:17.529Z,100120.69
2023-05-10T05:55:58.212Z,100120.47
2023-05-10T05:58:26.077Z,100122.38
2023-05-10T06:00:53.755Z,100126.38
2023-05-10T06:03:20.904Z,100129.91
2023-05-10T06:05:48.318Z,100131.09
2023-05-10T06:08:15.258Z,100131.81
2023-05-10T06:10:41.991Z,100140.22
2023-05-10T06:13:08.768Z,100139.78
2023-05-10T06:15:35.739Z,100142.94
2023-05-10T06:18:02.709Z,100146.09
2023-05-10T06:20:29.785Z,100150.00
2023-05-10T06:22:56.601Z,100161.19
2023-05-10T06:25:23.493Z,100161.91
2023-05-10T06:27:53.597Z,100170.69
2023-05-10T06:30:21.321Z,100169.88
2023-05-10T06:32:48.303Z,100171.03
2023-05-10T06:35:15.531Z,100173.78
2023-05-10T06:37:42.339Z,100177.75
2023-05-10T06:40:10.391Z,100177.75
2023-05-10T06:42:37.420Z,100184.06
2023-05-10T06:45:04.823Z,100178.47
2023-05-10T06:47:31.488Z,100188.03
2023-05-10T06:49:58.269Z,100189.53
2023-05-10T06:52:24.890Z,100188.75
2023-05-10T06:54:51.718Z,100196.78
2023-05-10T06:57:30.521Z,100192.72
2023-05-10T06:59:59.975Z,100195.06
2023-05-10T07:02:27.268Z,100197.88
2023-05-10T07:04:54.267Z,100197.41
2023-05-10T07:07:21.073Z,100201.41
2023-05-10T07:09:47.822Z,100204.97
2023-05-10T07:12:15.819Z,100211.38
2023-05-10T07:14:43.174Z,100211.75
2023-05-10T07:17:10.405Z,100210.94
2023-05-10T07:19:37.174Z,100217.28
2023-05-10T07:22:04.097Z,100221.69
2023-05-10T07:24:32.219Z,100221.69
2023-05-10T07:26:59.143Z,100231.69
2023-05-10T07:29:26.226Z,100230.81
2023-05-10T07:31:52.988Z,100226.03
2023-05-10T07:34:19.917Z,100230.81
2023-05-10T07:36:47.209Z,100233.94
2023-05-10T07:39:18.598Z,100231.53
2023-05-10T07:41:53.010Z,100235.94
2023-05-10T07:44:21.334Z,100239.09
2023-05-10T07:46:48.718Z,100242.72
2023-05-10T07:49:15.802Z,100239.53
2023-05-10T07:51:43.480Z,100249.38
2023-05-10T07:54:10.523Z,100253.25
2023-05-10T07:56:37.518Z,100257.72
2023-05-10T07:59:05.948Z,100255.41
2023-05-10T08:01:36.047Z,100258.63
2023-05-10T08:04:03.117Z,100261.97
2023-05-10T08:06:31.026Z,100253.94
2023-05-10T08:08:58.614Z,100255.41
2023-05-10T08:11:26.008Z,100257.94
2023-05-10T08:13:53.881Z,100263.78
2023-05-10T08:16:21.584Z,100264.50
2023-05-10T08:18:48.791Z,100259.28
2023-05-10T08:21:16.579Z,100270.81
2023-05-10T08:23:45.182Z,100271.56
2023-05-10T08:26:12.635Z,100265.19
2023-05-10T08:28:39.462Z,100273.91
2023-05-10T08:31:06.735Z,100275.06
2023-05-10T08:33:33.864Z,100269.03
2023-05-10T08:36:00.846Z,100279.41
2023-05-10T08:38:27.726Z,100280.94
2023-05-10T08:41:00.056Z,100283.75
2023-05-10T08:43:29.564Z,100290.16
2023-05-10T08:46:00.041Z,100290.53
2023-05-10T08:48:30.020Z,100298.09
2023-05-10T08:51:00.000Z,100291.59
2023-05-10T08:53:28.349Z,100290.31
2023-05-10T08:55:55.511Z,100301.31
2023-05-10T08:58:22.655Z,100303.50
2023-05-10T09:00:52.110Z,100297.81
2023-05-10T09:03:19.028Z,100304.22
2023-05-10T09:05:46.199Z,100304.56
2023-05-10T09:08:13.956Z,100312.13
2023-05-10T09:10:43.268Z,100304.13
2023-05-10T09:13:12.606Z,100307.28
2023-05-10T09:15:39.418Z,100311.25
2023-05-10T09:18:06.528Z,100309.63
2023-05-10T09:20:33.597Z,100306.81
2023-05-10T09:23:00.560Z,100308.00
2023-05-10T09:25:28.206Z,100317.19
2023-05-10T09:27:56.245Z,100314.41
2023-05-10T09:30:27.409Z,100323.16
2023-05-10T09:32:55.364Z,100317.56
2023-05-10T09:35:26.573Z,100319.19
2023-05-10T09:37:59.142Z,100321.53
2023-05-10T09:40:28.443Z,100322.34
2023-05-10T09:43:01.474Z,100329.56
2023-05-10T09:45:30.289Z,100329.47
2023-05-10T09:47:58.354Z,100325.50
2023-05-10T09:50:25.664Z,100335.16
2023-05-10T09:52:54.633Z,100335.25
2023-05-10T09:55:23.674Z,100334.16
2023-05-10T09:57:58.776Z,100336.81
2023-05-10T10:00:25.495Z,100332.91
2023-05-10T10:02:56.882Z,100333.81
2023-05-10T10:05:36.596Z,100326.28
2023-05-10T10:08:06.054Z,100332.00
2023-05-10T10:10:34.249Z,100331.03
2023-05-10T10:13:01.297Z,100327.66
2023-05-10T10:15:28.103Z,100329.28
2023-05-10T10:17:55.258Z,100327.66
2023-05-10T10:20:23.765Z,100337.22
2023-05-10T10:22:50.893Z,100339.56
2023-05-10T10:25:19.751Z,100340.72
2023-05-10T10:27:52.764Z,100346.31
2023-05-10T10:30:22.632Z,100345.88
2023-05-10T10:32:49.315Z,100348.28
2023-05-10T10:35:17.188Z,100339.03
2023-05-10T10:37:46.418Z,100341.00
2023-05-10T10:40:26.955Z,100343.81
2023-05-10T10:42:54.857Z,100349.22
2023-05-10T10:45:22.869Z,100345.88
2023-05-10T10:47:50.876Z,100338.66
2023-05-10T10:50:17.710Z,100343.81
2023-05-10T10:52:45.108Z,100343.47
2023-05-10T10:55:14.820Z,100343.81
2023-05-10T10:57:42.110Z,100333.78
2023-05-10T11:00:28.421Z,100341.72
2023-05-10T11:03:14.422Z,100347.31
2023-05-10T11:05:47.607Z,100346.88
2023-05-10T11:08:27.528Z,100348.84
2023-05-10T11:11:09.295Z,100343.97
2023-05-10T11:13:42.218Z,100357.63
2023-05-10T11:16:14.762Z,100348.75
2023-05-10T11:18:52.771Z,100351.22
2023-05-10T11:21:19.550Z,100351.38
2023-05-10T11:23:49.340Z,100351.66
2023-05-10T11:26:16.332Z,100348.28
2023-05-10T11:28:47.847Z,100351.47
2023-05-10T11:31:16.590Z,100348.22
2023-05-10T11:33:52.324Z,100359.41
2023-05-10T11:36:21.957Z,100365.00
2023-05-10T11:38:49.686Z,100347.41
2023-05-10T11:41:19.172Z,100348.66
2023-05-10T11:43:49.973Z,100354.63
2023-05-10T11:46:20.532Z,100352.19
2023-05-10T11:48:50.241Z,100350.56
2023-05-10T11:51:21.678Z,100344.97
2023-05-10T11:53:48.677Z,100348.94
2023-05-10T11:56:15.509Z,100346.50
2023-05-10T11:58:42.372Z,100341.72
2023-05-10T12:01:10.349Z,100353.72
2023-05-10T12:03:38.426Z,100348.13
2023-05-10T12:06:05.483Z,100339.31
2023-05-10T12:08:32.219Z,100350.50
2023-05-10T12:11:07.712Z,100348.84
2023-05-10T12:13:42.371Z,100356.41
2023-05-10T12:16:19.830Z,100356.41
2023-05-10T12:18:49.465Z,100356.41
2023-05-10T12:21:16.807Z,100351.91
2023-05-10T12:23:47.105Z,100357.16
2023-05-10T12:26:14.266Z,100352.19
2023-05-10T12:28:41.194Z,100357.97
2023-05-10T12:31:08.833Z,100364.44
2023-05-10T12:33:40.003Z,100364.19
2023-05-10T12:36:07.790Z,100368.59
2023-05-10T12:38:39.039Z,100360.56
2023-05-10T12:41:08.221Z,100361.41
2023-05-10T12:43:35.480Z,100358.75
2023-05-10T12:46:17.776Z,100362.13
2023-05-10T12:48:47.225Z,100363.09
2023-05-10T12:51:16.734Z,100363.19
2023-05-10T12:53:46.055Z,100363.09
2023-05-10T12:56:14.065Z,100366.81
2023-05-10T12:58:40.803Z,100365.91
2023-05-10T13:01:07.669Z,100368.69
2023-05-10T13:03:34.318Z,100366.63
2023-05-10T13:06:01.225Z,100373.41
2023-05-10T13:08:27.948Z,100364.56
2023-05-10T13:10:54.606Z,100365.75
2023-05-10T13:13:21.300Z,100368.53
2023-05-10T13:15:47.909Z,100373.69
2023-05-10T13:18:14.819Z,100378.09
2023-05-10T13:20:41.804Z,100373.69
2023-05-10T13:23:08.727Z,100384.41
2023-05-10T13:25:35.778Z,100371.16
2023-05-10T13:28:03.064Z,100376.75
2023-05-10T13:30:29.952Z,100380.72
2023-05-10T13:32:56.838Z,100374.66
2023-05-10T13:35:23.891Z,100372.69
2023-05-10T13:37:50.558Z,100383.06
2023-05-10T13:40:17.960Z,100381.44
2023-05-10T13:42:44.923Z,100380.63
2023-05-10T13:45:13.336Z,100383.78
2023-05-10T13:47:40.186Z,100377.22
2023-05-10T13:50:07.862Z,100371.88
2023-05-10T13:52:34.796Z,100363.84
2023-05-10T13:55:01.698Z,100374.22
2023-05-10T13:57:29.801Z,100375.84
2023-05-10T13:59:57.689Z,100368.63
2023-05-10T14:02:24.509Z,100366.66
2023-05-10T14:04:51.325Z,100367.81
2023-05-10T14:07:18.746Z,100368.63
2023-05-10T14:09:45.426Z,100373.41
2023-05-10T14:12:12.491Z,100366.22
2023-05-10T14:14:39.205Z,100365.84
2023-05-10T14:17:06.284Z,100365.84
2023-05-10T14:19:34.668Z,100367.00
2023-05-10T14:22:01.380Z,100363.84
2023-05-10T14:24:28.184Z,100361.41
2023-05-10T14:26:55.022Z,100365.38
2023-05-10T14:29:23.006Z,100367.00
2023-05-10T14:31:51.020Z,100365.38
2023-05-10T14:34:17.765Z,100366.22
2023-05-10T14:36:44.515Z,100367.81
2023-05-10T14:39:13.642Z,100366.22
2023-05-10T14:41:42.528Z,100363.84
2023-05-10T14:44:09.271Z,100364.19
2023-05-10T14:46:36.147Z,100363.03
2023-05-10T14:49:03.018Z,100363.47
2023-05-10T14:51:29.765Z,100364.66
2023-05-10T14:53:57.443Z,100359.06
2023-05-10T14:56:24.201Z,100365.84
2023-05-10T14:58:51.040Z,100371.44
2023-05-10T15:01:18.295Z,100369.78
2023-05-10T15:03:45.628Z,100374.22
2023-05-10T15:06:14.941Z,100374.66
2023-05-10T15:08:41.784Z,100369.78
2023-05-10T15:11:08.797Z,100372.59
2023-05-10T15:13:35.520Z,100370.25
2023-05-10T15:16:02.201Z,100367.00
2023-05-10T15:18:29.183Z,100365.38
2023-05-10T15:20:56.424Z,100364.66
2023-05-10T15:23:23.275Z,100367.47
2023-05-10T15:25:53.239Z,100363.03
2023-05-10T15:28:20.010Z,100367.00
2023-05-10T15:30:46.857Z,100360.63
2023-05-10T15:33:13.556Z,100366.22
2023-05-10T15:35:40.687Z,100367.00
2023-05-10T15:38:08.179Z,100378.19
2023-05-10T15:40:35.062Z,100374.91
2023-05-10T15:43:02.035Z,100380.97
2023-05-10T15:45:28.878Z,100387.75
2023-05-10T15:47:55.857Z,100389.38
2023-05-10T15:50:22.708Z,100384.16
2023-05-10T15:52:49.748Z,100384.97
2023-05-10T15:55:17.345Z,100391.69
2023-05-10T15:57:44.681Z,100396.16
2023-05-10T16:00:13.122Z,100397.28
2023-05-10T16:02:41.189Z,100397.28
2023-05-10T16:05:09.711Z,100393.78
2023-05-10T16:07:36.385Z,100386.66
2023-05-10T16:10:04.335Z,100390.97
2023-05-10T16:12:31.475Z,100393.50
2023-05-10T16:14:58.254Z,100395.56
2023-05-10T16:17:25.059Z,100396.19
2023-05-10T16:19:52.138Z,100385.06
2023-05-10T16:22:19.020Z,100393.84
2023-05-10T16:24:46.005Z,100398.25
2023-05-10T16:27:13.355Z,100385.06
2023-05-10T16:29:40.281Z,100388.44
2023-05-10T16:32:07.238Z,100389.44
2023-05-10T16:34:34.097Z,100386.09
2023-05-10T16:37:01.038Z,100394.88
2023-05-10T16:39:27.779Z,100390.00
2023-05-10T16:41:54.434Z,100395.22
2023-05-10T16:44:22.409Z,100396.41
2023-05-10T16:46:51.183Z,100398.75
2023-05-10T16:49:18.143Z,100399.47
2023-05-10T16:51:44.950Z,100401.09
2023-05-10T16:54:11.818Z,100399.84
2023-05-10T16:56:38.456Z,100409.06
2023-05-10T16:59:05.900Z,100416.19
2023-05-10T17:01:34.131Z,100409.78
2023-05-10T17:04:00.867Z,100418.50
2023-05-10T17:06:27.565Z,100412.84
2023-05-10T17:08:54.460Z,100416.09
2023-05-10T17:11:21.960Z,100424.03
2023-05-10T17:13:48.790Z,100429.16
2023-05-10T17:16:15.723Z,100424.75
2023-05-10T17:18:42.898Z,100430.34
2023-05-10T17:21:09.901Z,100427.09
2023-05-10T17:23:36.691Z,100429.88
2023-05-10T17:26:06.843Z,100433.41
2023-05-10T17:28:33.706Z,100428.63
2023-05-10T17:31:00.754Z,100427.78
2023-05-10T17:33:27.524Z,100430.59
2023-05-10T17:35:55.604Z,100433.41
2023-05-10T17:38:22.233Z,100423.75
2023-05-10T17:40:48.963Z,100421.31
2023-05-10T17:43:15.857Z,100434.13
2023-05-10T17:45:44.092Z,100418.16
2023-05-10T17:48:11.511Z,100421.75
2023-05-10T17:50:38.465Z,100428.16
2023-05-10T17:53:05.310Z,100414.91
2023-05-10T17:55:33.484Z,100426.19
2023-05-10T17:58:00.180Z,100425.47
2023-05-10T18:00:26.939Z,100425.09
2023-05-10T18:02:53.736Z,100426.44
2023-05-10T18:05:20.901Z,100429.25
2023-05-10T18:07:47.898Z,100433.41
2023-05-10T18:10:14.675Z,100434.13
2023-05-10T18:12:41.641Z,100429.88
2023-05-10T18:15:08.906Z,100436.03
2023-05-10T18:17:35.752Z,100442.16
2023-05-10T18:20:02.619Z,100445.75
2023-05-10T18:22:29.397Z,100454.31
2023-05-10T18:24:56.224Z,100450.47
2023-05-10T18:27:22.884Z,100447.50
2023-05-10T18:29:49.647Z,100461.00
2023-05-10T18:32:16.718Z,100463.38
2023-05-10T18:34:43.470Z,100454.53
2023-05-10T18:37:10.415Z,100461.66
2023-05-10T18:39:37.790Z,100460.84
2023-05-10T18:42:06.017Z,100461.56
2023-05-10T18:44:32.948Z,100460.75
2023-05-10T18:46:59.837Z,100465.91
2023-05-10T18:49:29.024Z,100474.63
2023-05-10T18:51:55.726Z,100467.44
2023-05-10T18:54:22.751Z,100469.75
2023-05-10T18:56:49.844Z,100475.34
2023-05-10T18:59:16.682Z,100480.50
2023-05-10T19:01:43.780Z,100487.25
2023-05-10T19:04:10.665Z,100495.63
2023-05-10T19:06:37.544Z,100489.94
2023-05-10T19:09:04.633Z,100493.91
2023-05-10T19:11:34.092Z,100494.72
2023-05-10T19:14:01.729Z,100509.84
2023-05-10T19:16:29.892Z,100513.84
2023-05-10T19:18:57.214Z,100515.34
2023-05-10T19:21:24.346Z,100512.53
2023-05-10T19:23:52.195Z,100514.56
2023-05-10T19:26:19.361Z,100514.56
2023-05-10T19:28:46.039Z,100520.84
2023-05-10T19:31:13.532Z,100516.88
2023-05-10T19:33:40.766Z,100518.41
2023-05-10T19:36:08.297Z,100518.41
2023-05-10T19:38:35.472Z,100517.59
2023-05-10T19:41:02.423Z,100522.72
2023-05-10T19:43:33.920Z,100523.19
2023-05-10T19:46:02.433Z,100519.94
2023-05-10T19:48:29.814Z,100523.88
2023-05-10T19:51:04.035Z,100517.84
2023-05-10T19:53:32.589Z,100518.22
2023-05-10T19:56:07.119Z,100525.41
2023-05-10T19:58:34.389Z,100524.59
2023-05-10T20:01:01.696Z,100532.19
2023-05-10T20:03:29.200Z,100520.53
2023-05-10T20:05:55.931Z,100526.94
2023-05-10T20:08:22.980Z,100535.78
2023-05-10T20:10:49.863Z,100526.13
2023-05-10T20:13:16.791Z,100529.28
2023-05-10T20:15:43.811Z,100543.28
2023-05-10T20:18:10.828Z,100546.88
2023-05-10T20:20:37.696Z,100541.19
2023-05-10T20:23:04.480Z,100541.63
2023-05-10T20:25:31.330Z,100537.22
2023-05-10T20:27:57.999Z,100541.19
2023-05-10T20:30:24.879Z,100536.75
2023-05-10T20:32:51.898Z,100542.72
2023-05-10T20:35:18.712Z,100548.75
2023-05-10T20:37:45.603Z,100547.94
2023-05-10T20:40:12.683Z,100550.72
2023-05-10T20:42:39.311Z,100549.13
2023-05-10T20:45:06.548Z,100547.50
2023-05-10T20:47:33.602Z,100547.50
2023-05-10T20:50:00.481Z,100557.84
2023-05-10T20:52:27.304Z,100557.03
2023-05-10T20:54:53.990Z,100551.44
2023-05-10T20:57:21.035Z,100553.44
2023-05-10T20:59:49.780Z,100551.00
2023-05-10T21:02:16.693Z,100551.00
2023-05-10T21:04:43.517Z,100547.75
2023-05-10T21:07:10.384Z,100551.69
2023-05-10T21:09:37.144Z,100547.75
2023-05-10T21:12:04.545Z,100553.78
2023-05-10T21:14:31.492Z,100545.78
2023-05-10T21:16:58.211Z,100546.13
2023-05-10T21:19:24.973Z,100541.69
2023-05-10T21:21:51.981Z,100547.75
2023-05-10T21:24:18.642Z,100550.06
2023-05-10T21:26:45.659Z,100546.13
2023-05-10T21:29:12.334Z,100549.72
2023-05-10T21:31:39.341Z,100541.69
2023-05-10T21:34:06.762Z,100543.31
2023-05-10T21:36:33.580Z,100540.06
2023-05-10T21:39:00.622Z,100541.69
2023-05-10T21:41:28.308Z,100536.81
2023-05-10T21:43:55.079Z,100543.22
2023-05-10T21:46:21.814Z,100536.81
2023-05-10T21:48:48.433Z,100528.78
2023-05-10T21:51:15.158Z,100534.38
2023-05-10T21:53:42.050Z,100529.16
2023-05-10T21:56:08.797Z,100533.56
2023-05-10T21:58:35.649Z,100527.16
2023-05-10T22:01:03.410Z,100537.53
2023-05-10T22:03:31.653Z,100537.53
2023-05-10T22:05:58.389Z,100536.22
2023-05-10T22:08:25.796Z,100548.22
2023-05-10T22:10:52.602Z,100545.09
2023-05-10T22:13:19.364Z,100544.28
2023-05-10T22:15:46.323Z,100552.66
2023-05-10T22:18:13.011Z,100544.63
2023-05-10T22:20:39.811Z,100549.41
2023-05-10T22:23:06.734Z,100550.22
2023-05-10T22:25:33.426Z,100552.22
2023-05-10T22:28:00.178Z,100551.72
2023-05-10T22:30:26.908Z,100557.31
2023-05-10T22:32:54.380Z,100559.78
2023-05-10T22:35:21.798Z,100558.97
2023-05-10T22:37:48.529Z,100556.63
2023-05-10T22:40:15.338Z,100555.00
2023-05-10T22:42:42.291Z,100554.53
2023-05-10T22:45:09.629Z,100565.69
2023-05-10T22:47:36.530Z,100559.53
2023-05-10T22:50:03.748Z,100560.69
2023-05-10T22:52:30.616Z,100564.53
2023-05-10T22:54:57.553Z,100561.97
2023-05-10T22:57:24.607Z,100559.28
2023-05-10T22:59:52.113Z,100558.03
2023-05-10T23:02:18.965Z,100555.59
2023-05-10T23:04:46.536Z,100557.81
2023-05-10T23:07:13.749Z,100560.75
2023-05-10T23:09:40.488Z,100551.41
2023-05-10T23:12:07.465Z,100557.13
2023-05-10T23:14:34.300Z,100555.38
2023-05-10T23:17:01.100Z,100563.53
2023-05-10T23:19:27.931Z,100558.66
2023-05-10T23:21:54.843Z,100557.13
2023-05-10T23:24:21.742Z,100564.13
2023-05-10T23:26:48.453Z,100562.16
2023-05-10T23:29:15.159Z,100556.19
2023-05-10T23:31:45.818Z,100560.06
2023-05-10T23:34:12.812Z,100562.03
2023-05-10T23:36:39.656Z,100564.00
2023-05-10T23:39:08.277Z,100557.59
2023-05-10T23:41:35.030Z,100564.81
2023-05-10T23:44:02.551Z,100566.47
2023-05-10T23:46:29.336Z,100565.53
2023-05-10T23:48:56.126Z,100557.50
2023-05-10T23:51:23.133Z,100554.34
2023-05-10T23:53:50.035Z,100558.31
2023-05-10T23:56:16.777Z,100551.81
2023-05-10T23:58:44.164Z,100554.59
