createdAt,value
2023-01-29T00:02:17.167Z,7.80
2023-01-29T00:10:40.236Z,5.90
2023-01-29T00:19:04.191Z,6.40
2023-01-29T00:27:27.129Z,5.40
2023-01-29T00:35:49.973Z,4.60
2023-01-29T00:44:31.361Z,4.70
2023-01-29T00:52:54.741Z,4.60
2023-01-29T01:01:17.809Z,5.20
2023-01-29T01:09:59.354Z,4.30
2023-01-29T01:18:22.524Z,5.40
2023-01-29T01:26:45.359Z,5.70
2023-01-29T01:35:13.781Z,5.90
2023-01-29T01:44:03.066Z,5.70
2023-01-29T01:52:26.199Z,5.50
2023-01-29T02:00:49.334Z,6.00
2023-01-29T02:09:39.049Z,6.10
2023-01-29T02:18:03.147Z,5.50
2023-01-29T02:26:39.346Z,5.70
2023-01-29T02:35:29.978Z,4.30
2023-01-29T02:44:07.691Z,5.00
2023-01-29T02:52:37.905Z,4.20
2023-01-29T03:01:09.305Z,4.60
2023-01-29T03:09:44.679Z,3.60
2023-01-29T03:18:14.263Z,3.80
2023-01-29T03:26:55.621Z,3.70
2023-01-29T03:35:36.722Z,3.40
2023-01-29T03:44:06.496Z,3.70
2023-01-29T03:52:41.984Z,3.40
2023-01-29T04:01:18.581Z,3.70
2023-01-29T04:09:56.382Z,3.70
2023-01-29T04:18:19.487Z,4.20
2023-01-29T04:27:12.929Z,3.10
2023-01-29T04:36:00.181Z,3.00
2023-01-29T04:44:32.229Z,3.10
2023-01-29T04:53:12.068Z,3.20
2023-01-29T05:10:00.560Z,4.30
2023-01-29T05:18:24.541Z,4.10
2023-01-29T05:27:08.538Z,4.20
2023-01-29T05:35:31.964Z,4.00
2023-01-29T05:43:55.106Z,4.30
2023-01-29T05:52:18.136Z,3.80
2023-01-29T06:00:41.203Z,4.80
2023-01-29T06:09:04.531Z,4.40
2023-01-29T06:17:28.865Z,4.50
2023-01-29T06:25:51.714Z,4.20
2023-01-29T06:34:14.669Z,4.30
2023-01-29T06:42:37.571Z,4.90
2023-01-29T06:51:05.850Z,4.30
2023-01-29T06:59:30.170Z,4.80
2023-01-29T07:07:53.471Z,5.00
2023-01-29T07:16:16.595Z,5.40
2023-01-29T07:24:40.153Z,12.40
2023-01-29T07:33:09.108Z,7.80
2023-01-29T07:41:32.217Z,8.90
2023-01-29T07:49:56.514Z,4.90
2023-01-29T07:58:19.862Z,8.20
2023-01-29T08:06:44.757Z,5.70
2023-01-29T08:15:08.652Z,7.40
2023-01-29T08:23:32.178Z,8.90
2023-01-29T08:31:55.822Z,6.80
2023-01-29T08:40:19.039Z,6.50
2023-01-29T08:48:42.273Z,6.10
2023-01-29T08:57:05.173Z,9.50
2023-01-29T09:05:29.075Z,6.00
2023-01-29T09:13:52.404Z,41.60
2023-01-29T09:22:16.871Z,10.50
2023-01-29T09:30:40.865Z,6.30
2023-01-29T09:39:03.900Z,6.60
2023-01-29T09:47:28.201Z,9.20
2023-01-29T09:55:59.981Z,6.40
2023-01-29T10:04:49.750Z,8.60
2023-01-29T10:21:50.818Z,7.10
2023-01-29T10:30:25.893Z,8.60
2023-01-29T10:38:51.129Z,8.80
2023-01-29T10:47:23.204Z,8.00
2023-01-29T10:55:55.360Z,11.50
2023-01-29T11:04:19.598Z,9.50
2023-01-29T11:12:43.980Z,8.90
2023-01-29T11:21:08.979Z,8.10
2023-01-29T11:29:51.357Z,9.90
2023-01-29T11:38:15.955Z,9.10
2023-01-29T11:46:40.422Z,7.90
2023-01-29T11:55:17.432Z,7.50
2023-01-29T12:03:45.051Z,12.90
2023-01-29T12:12:26.791Z,8.80
2023-01-29T12:20:59.072Z,9.00
2023-01-29T12:29:44.458Z,8.60
2023-01-29T12:38:27.046Z,24.60
2023-01-29T12:46:56.858Z,8.50
2023-01-29T12:55:24.884Z,7.40
2023-01-29T13:03:59.586Z,8.40
2023-01-29T13:12:24.579Z,7.60
2023-01-29T13:20:49.729Z,7.00
2023-01-29T13:29:24.525Z,7.30
2023-01-29T13:37:53.879Z,7.60
2023-01-29T13:46:21.565Z,8.50
2023-01-29T13:55:06.823Z,9.20
2023-01-29T14:03:35.912Z,6.20
2023-01-29T14:12:21.957Z,7.70
2023-01-29T14:20:47.925Z,8.90
2023-01-29T14:29:21.504Z,8.40
2023-01-29T14:37:56.488Z,10.90
2023-01-29T14:46:35.436Z,10.10
2023-01-29T14:55:01.765Z,9.80
2023-01-29T15:03:45.727Z,9.60
2023-01-29T15:12:20.988Z,13.60
2023-01-29T15:20:44.684Z,10.30
2023-01-29T15:29:24.951Z,13.20
2023-01-29T15:37:59.403Z,13.40
2023-01-29T15:46:27.188Z,13.30
2023-01-29T15:54:51.592Z,10.70
2023-01-29T16:03:16.026Z,34.30
2023-01-29T16:11:40.363Z,20.80
2023-01-29T16:20:07.599Z,15.40
2023-01-29T16:28:31.043Z,13.80
2023-01-29T16:36:55.555Z,15.20
2023-01-29T16:45:28.423Z,14.80
2023-01-29T16:54:12.425Z,15.40
2023-01-29T17:02:39.606Z,14.40
2023-01-29T17:11:03.597Z,13.20
2023-01-29T17:19:27.203Z,13.10
2023-01-29T17:27:53.394Z,13.80
2023-01-29T17:36:18.253Z,17.90
2023-01-29T17:44:44.010Z,16.50
2023-01-29T17:53:09.112Z,25.70
2023-01-29T18:01:33.041Z,29.60
2023-01-29T18:10:00.583Z,39.90
2023-01-29T18:18:29.075Z,26.00
2023-01-29T18:26:54.259Z,28.90
2023-01-29T18:35:19.869Z,13.00
2023-01-29T18:43:44.677Z,21.10
2023-01-29T18:52:08.903Z,23.30
2023-01-29T19:00:35.634Z,28.80
2023-01-29T19:08:59.182Z,13.80
2023-01-29T19:17:26.805Z,16.70
2023-01-29T19:25:49.967Z,13.70
2023-01-29T19:34:16.021Z,14.30
2023-01-29T19:42:39.885Z,12.10
2023-01-29T19:51:08.407Z,10.30
2023-01-29T19:59:32.505Z,12.20
2023-01-29T20:07:55.584Z,12.00
2023-01-29T20:16:20.379Z,13.00
2023-01-29T20:24:44.163Z,11.80
2023-01-29T20:33:07.826Z,10.90
2023-01-29T20:41:30.824Z,12.30
2023-01-29T20:49:53.786Z,12.90
2023-01-29T20:58:17.338Z,12.50
2023-01-29T21:06:44.840Z,12.60
2023-01-29T21:15:11.792Z,11.90
2023-01-29T21:23:34.756Z,10.90
2023-01-29T21:31:58.128Z,12.40
2023-01-29T21:40:21.531Z,13.00
2023-01-29T21:48:44.773Z,12.40
2023-01-29T21:57:12.369Z,12.80
2023-01-29T22:05:40.530Z,13.10
2023-01-29T22:14:03.701Z,14.20
2023-01-29T22:22:26.958Z,12.80
2023-01-29T22:30:49.907Z,11.90
2023-01-29T22:39:13.572Z,11.40
2023-01-29T22:47:36.549Z,12.10
2023-01-29T22:55:59.855Z,13.00
2023-01-29T23:04:23.235Z,14.50
2023-01-29T23:12:46.158Z,13.30
2023-01-29T23:21:09.739Z,13.80
2023-01-29T23:29:32.759Z,14.00
2023-01-29T23:37:57.388Z,12.80
2023-01-29T23:46:20.406Z,11.70
2023-01-29T23:54:43.542Z,14.10
