createdAt,value
2023-03-29T00:00:30.158Z,99730.00
2023-03-29T00:20:50.393Z,99730.78
2023-03-29T00:41:10.301Z,99727.84
2023-03-29T01:01:11.819Z,99724.66
2023-03-29T01:21:13.663Z,99700.06
2023-03-29T01:41:15.502Z,99689.38
2023-03-29T02:01:17.356Z,99688.47
2023-03-29T02:21:19.175Z,99666.09
2023-03-29T02:41:22.192Z,99664.00
2023-03-29T03:01:23.995Z,99657.53
2023-03-29T03:21:25.784Z,99674.28
2023-03-29T03:41:27.852Z,99670.41
2023-03-29T04:01:29.753Z,99666.06
2023-03-29T04:21:41.760Z,99644.25
2023-03-29T04:41:45.243Z,99650.56
2023-03-29T05:01:52.951Z,99651.31
2023-03-29T05:21:55.001Z,99643.31
2023-03-29T05:41:58.616Z,99632.22
2023-03-29T06:02:10.729Z,99665.66
2023-03-29T06:22:17.155Z,99667.69
2023-03-29T06:42:21.478Z,99677.38
2023-03-29T07:02:49.655Z,99693.13
2023-03-29T07:22:52.530Z,99690.81
2023-03-29T07:42:54.875Z,99684.13
2023-03-29T08:02:58.417Z,99660.41
2023-03-29T08:23:00.793Z,99650.75
2023-03-29T08:43:25.433Z,99637.31
2023-03-29T09:03:46.729Z,99626.94
2023-03-29T09:23:56.853Z,99619.94
2023-03-29T09:44:23.884Z,99621.19
2023-03-29T10:04:35.933Z,99613.84
2023-03-29T10:24:45.498Z,99582.13
2023-03-29T10:44:47.075Z,99579.03
2023-03-29T11:04:48.824Z,99550.94
2023-03-29T11:24:51.503Z,99523.34
2023-03-29T11:44:54.942Z,99513.91
2023-03-29T12:04:58.134Z,99502.19
2023-03-29T12:25:14.310Z,99488.19
2023-03-29T12:45:16.181Z,99471.22
2023-03-29T13:05:17.981Z,99454.13
2023-03-29T13:25:19.484Z,99449.59
2023-03-29T13:45:21.625Z,99428.03
2023-03-29T14:05:23.154Z,99425.03
2023-03-29T14:25:26.032Z,99408.13
2023-03-29T14:45:27.511Z,99399.59
2023-03-29T15:05:29.309Z,99385.94
2023-03-29T15:25:30.892Z,99371.22
2023-03-29T15:45:32.655Z,99357.44
2023-03-29T16:05:34.340Z,99342.38
2023-03-29T16:25:36.031Z,99340.59
2023-03-29T16:45:37.478Z,99342.41
2023-03-29T17:05:39.294Z,99325.19
2023-03-29T17:25:40.754Z,99329.81
2023-03-29T17:45:42.869Z,99336.13
2023-03-29T18:05:44.523Z,99346.25
2023-03-29T18:25:48.747Z,99353.22
2023-03-29T18:45:50.539Z,99345.59
2023-03-29T19:05:52.128Z,99348.72
2023-03-29T19:25:53.717Z,99339.78
2023-03-29T19:45:55.295Z,99333.97
2023-03-29T20:05:57.721Z,99340.09
2023-03-29T20:25:59.484Z,99347.19
2023-03-29T20:46:01.293Z,99349.16
2023-03-29T21:06:02.928Z,99321.47
2023-03-29T21:26:04.652Z,99282.19
2023-03-29T21:46:08.325Z,99286.94
2023-03-29T22:06:10.164Z,99266.91
2023-03-29T22:26:14.581Z,99254.16
2023-03-29T22:46:18.060Z,99238.44
2023-03-29T23:06:19.704Z,99239.16
2023-03-29T23:26:21.373Z,99239.38
2023-03-29T23:46:26.097Z,99227.81
