createdAt,value
2019-05-18T00:00:19.868Z,99.99
2019-05-18T00:01:19.884Z,99.99
2019-05-18T00:02:19.902Z,99.99
2019-05-18T00:03:19.920Z,99.99
2019-05-18T00:04:19.942Z,99.99
2019-05-18T00:05:19.960Z,99.99
2019-05-18T00:06:19.979Z,99.99
2019-05-18T00:07:19.997Z,99.99
2019-05-18T00:08:20.015Z,99.99
2019-05-18T00:09:20.034Z,99.99
2019-05-18T00:10:20.055Z,99.99
2019-05-18T00:11:20.074Z,99.99
2019-05-18T00:12:20.089Z,99.99
2019-05-18T00:13:20.110Z,99.99
2019-05-18T00:14:20.130Z,99.99
2019-05-18T00:15:20.148Z,99.99
2019-05-18T00:16:20.166Z,99.99
2019-05-18T00:17:25.454Z,99.99
2019-05-18T00:18:20.205Z,99.99
2019-05-18T00:19:20.222Z,99.99
2019-05-18T00:20:20.242Z,99.99
2019-05-18T00:21:20.271Z,99.99
2019-05-18T00:22:20.281Z,99.99
2019-05-18T00:23:20.302Z,99.99
2019-05-18T00:24:20.319Z,99.99
2019-05-18T00:25:20.339Z,99.99
2019-05-18T00:26:20.356Z,99.99
2019-05-18T00:27:20.377Z,99.99
2019-05-18T00:28:20.394Z,99.99
2019-05-18T00:29:20.414Z,99.99
2019-05-18T00:30:20.431Z,99.99
2019-05-18T00:31:20.454Z,99.99
2019-05-18T00:32:20.469Z,99.99
2019-05-18T00:33:20.487Z,99.99
2019-05-18T00:34:20.506Z,99.99
2019-05-18T00:35:20.525Z,99.99
2019-05-18T00:36:20.545Z,99.99
2019-05-18T00:37:20.561Z,99.99
2019-05-18T00:38:20.584Z,99.99
2019-05-18T00:39:20.600Z,99.99
2019-05-18T00:40:20.618Z,99.99
2019-05-18T00:41:20.636Z,99.99
2019-05-18T00:42:20.656Z,99.99
2019-05-18T00:43:20.675Z,99.99
2019-05-18T00:44:20.692Z,99.99
2019-05-18T00:45:20.710Z,99.99
2019-05-18T00:46:20.729Z,99.99
2019-05-18T00:47:20.751Z,99.99
2019-05-18T00:48:20.774Z,99.99
2019-05-18T00:49:20.788Z,99.99
2019-05-18T00:50:20.807Z,99.99
2019-05-18T00:51:23.280Z,99.99
2019-05-18T00:52:20.840Z,99.99
2019-05-18T00:53:20.861Z,99.99
2019-05-18T00:54:20.896Z,99.99
2019-05-18T00:55:20.961Z,99.99
2019-05-18T00:56:20.969Z,99.99
2019-05-18T00:57:20.955Z,99.99
2019-05-18T00:58:21.032Z,99.99
2019-05-18T00:59:21.029Z,99.99
2019-05-18T01:00:21.034Z,99.99
2019-05-18T01:01:21.025Z,99.99
2019-05-18T01:02:21.027Z,99.99
2019-05-18T01:03:21.047Z,99.99
2019-05-18T01:04:21.070Z,99.99
2019-05-18T01:05:21.084Z,99.99
2019-05-18T01:06:21.105Z,99.99
2019-05-18T01:07:21.119Z,99.99
2019-05-18T01:08:21.143Z,99.99
2019-05-18T01:09:21.170Z,99.99
2019-05-18T01:10:21.176Z,99.99
2019-05-18T01:11:21.197Z,99.99
2019-05-18T01:12:21.212Z,99.99
2019-05-18T01:13:21.232Z,99.99
2019-05-18T01:14:21.249Z,99.99
2019-05-18T01:15:21.266Z,99.99
2019-05-18T01:16:21.291Z,99.99
2019-05-18T01:17:21.307Z,99.99
2019-05-18T01:18:21.323Z,99.99
2019-05-18T01:19:21.350Z,99.99
2019-05-18T01:20:21.361Z,99.99
2019-05-18T01:21:21.380Z,99.99
2019-05-18T01:22:21.402Z,99.99
2019-05-18T01:23:21.415Z,99.99
2019-05-18T01:24:21.436Z,99.99
2019-05-18T01:25:21.455Z,99.99
2019-05-18T01:26:21.471Z,99.99
2019-05-18T01:27:21.490Z,99.99
2019-05-18T01:28:21.510Z,99.99
2019-05-18T01:29:21.525Z,99.99
2019-05-18T01:30:21.543Z,99.99
2019-05-18T01:31:21.562Z,99.99
2019-05-18T01:32:21.639Z,99.99
2019-05-18T01:33:21.600Z,99.99
2019-05-18T01:34:21.627Z,99.99
2019-05-18T01:35:21.643Z,99.99
2019-05-18T01:36:21.655Z,99.99
2019-05-18T01:37:21.673Z,99.99
2019-05-18T01:38:21.691Z,99.99
2019-05-18T01:39:21.709Z,99.99
2019-05-18T01:40:21.731Z,99.99
2019-05-18T01:41:21.795Z,99.99
2019-05-18T01:42:21.765Z,99.99
2019-05-18T01:43:21.781Z,99.99
2019-05-18T01:44:21.798Z,99.99
2019-05-18T01:45:21.822Z,99.99
2019-05-18T01:46:21.837Z,99.99
2019-05-18T01:47:21.855Z,99.99
2019-05-18T01:48:21.874Z,99.99
2019-05-18T01:49:21.894Z,99.99
2019-05-18T01:50:21.912Z,99.99
2019-05-18T01:51:21.930Z,99.99
2019-05-18T01:52:21.947Z,99.99
2019-05-18T01:53:21.966Z,99.99
2019-05-18T01:54:21.983Z,99.99
2019-05-18T01:55:22.001Z,99.99
2019-05-18T01:56:22.022Z,99.99
2019-05-18T01:57:22.038Z,99.99
2019-05-18T01:58:22.056Z,99.99
2019-05-18T01:59:22.074Z,99.99
2019-05-18T02:00:22.094Z,99.99
2019-05-18T02:01:22.114Z,99.99
2019-05-18T02:02:22.129Z,99.99
2019-05-18T02:03:22.157Z,99.99
2019-05-18T02:04:22.166Z,99.99
2019-05-18T02:05:22.188Z,99.99
2019-05-18T02:06:22.202Z,99.99
2019-05-18T02:07:22.219Z,99.99
2019-05-18T02:08:22.239Z,99.99
2019-05-18T02:09:22.256Z,99.99
2019-05-18T02:10:22.275Z,99.99
2019-05-18T02:11:22.296Z,99.99
2019-05-18T02:12:22.310Z,99.99
2019-05-18T02:13:22.329Z,99.99
2019-05-18T02:14:22.349Z,99.99
2019-05-18T02:15:22.365Z,99.99
2019-05-18T02:16:22.382Z,99.99
2019-05-18T02:17:22.400Z,99.99
2019-05-18T02:18:29.059Z,99.99
2019-05-18T02:19:24.757Z,99.99
2019-05-18T02:20:22.452Z,99.99
2019-05-18T02:21:22.473Z,99.99
2019-05-18T02:22:22.489Z,99.99
2019-05-18T02:23:22.512Z,99.99
2019-05-18T02:24:22.529Z,99.99
2019-05-18T02:25:22.546Z,99.99
2019-05-18T02:26:22.563Z,99.99
2019-05-18T02:27:22.580Z,99.99
2019-05-18T02:28:22.639Z,99.99
2019-05-18T02:29:22.620Z,99.99
2019-05-18T02:30:22.636Z,99.99
2019-05-18T02:31:22.653Z,99.99
2019-05-18T02:32:22.671Z,99.99
2019-05-18T02:33:22.689Z,99.99
2019-05-18T02:34:22.711Z,99.99
2019-05-18T02:35:22.724Z,99.99
2019-05-18T02:36:22.744Z,99.99
2019-05-18T02:37:22.803Z,99.99
2019-05-18T02:38:22.858Z,99.99
2019-05-18T02:39:22.852Z,99.99
2019-05-18T02:40:22.840Z,99.99
2019-05-18T02:41:22.901Z,99.99
2019-05-18T02:42:22.901Z,99.99
2019-05-18T02:43:22.910Z,99.99
2019-05-18T02:44:22.901Z,99.99
2019-05-18T02:45:22.905Z,99.99
2019-05-18T02:46:22.941Z,99.99
2019-05-18T02:47:22.941Z,99.99
2019-05-18T02:48:22.968Z,99.99
2019-05-18T02:49:22.976Z,99.99
2019-05-18T02:50:22.994Z,99.99
2019-05-18T02:51:23.013Z,99.99
2019-05-18T02:52:23.030Z,99.99
2019-05-18T02:53:23.049Z,99.99
2019-05-18T02:54:23.069Z,99.99
2019-05-18T02:55:23.080Z,99.99
2019-05-18T02:56:23.101Z,99.99
2019-05-18T02:57:23.120Z,99.99
2019-05-18T02:58:23.137Z,99.99
2019-05-18T02:59:23.153Z,99.99
2019-05-18T03:00:23.171Z,99.99
2019-05-18T03:01:23.191Z,99.99
2019-05-18T03:02:23.206Z,99.99
2019-05-18T03:03:23.222Z,99.99
2019-05-18T03:04:23.256Z,99.99
2019-05-18T03:05:23.266Z,99.99
2019-05-18T03:06:23.280Z,99.99
2019-05-18T03:07:23.310Z,99.99
2019-05-18T03:08:23.318Z,99.99
2019-05-18T03:09:23.334Z,99.99
2019-05-18T03:10:23.349Z,99.99
2019-05-18T03:11:23.366Z,99.99
2019-05-18T03:12:23.387Z,99.99
2019-05-18T03:13:23.403Z,99.99
2019-05-18T03:14:23.436Z,99.99
2019-05-18T03:15:23.435Z,99.99
2019-05-18T03:16:23.457Z,99.99
2019-05-18T03:17:23.473Z,99.99
2019-05-18T03:18:23.491Z,99.99
2019-05-18T03:19:23.507Z,99.99
2019-05-18T03:20:23.527Z,99.99
2019-05-18T03:21:23.547Z,99.99
2019-05-18T03:22:23.570Z,99.99
2019-05-18T03:23:23.583Z,99.99
2019-05-18T03:24:23.597Z,99.99
2019-05-18T03:25:23.618Z,99.99
2019-05-18T03:26:23.633Z,99.99
2019-05-18T03:27:23.653Z,99.99
2019-05-18T03:28:23.670Z,99.99
2019-05-18T03:29:23.692Z,99.99
2019-05-18T03:30:23.706Z,99.99
2019-05-18T03:31:23.731Z,99.99
2019-05-18T03:32:23.759Z,99.99
2019-05-18T03:33:28.896Z,99.99
2019-05-18T03:34:23.774Z,99.99
2019-05-18T03:35:23.791Z,99.99
2019-05-18T03:36:23.817Z,99.99
2019-05-18T03:37:23.826Z,99.99
2019-05-18T03:38:23.849Z,99.99
2019-05-18T03:39:23.874Z,99.99
2019-05-18T03:40:23.879Z,99.99
2019-05-18T03:41:23.900Z,99.99
2019-05-18T03:42:23.923Z,99.99
2019-05-18T03:43:23.938Z,99.99
2019-05-18T03:44:23.968Z,99.99
2019-05-18T03:45:23.968Z,99.99
2019-05-18T03:46:24.239Z,99.99
2019-05-18T03:47:24.004Z,99.99
2019-05-18T03:48:24.024Z,99.99
2019-05-18T03:49:27.514Z,99.99
2019-05-18T03:50:24.055Z,99.99
2019-05-18T03:51:24.074Z,99.99
2019-05-18T03:52:24.092Z,99.99
2019-05-18T03:53:24.111Z,99.99
2019-05-18T03:54:24.126Z,99.99
2019-05-18T03:55:24.150Z,99.99
2019-05-18T03:56:24.162Z,99.99
2019-05-18T03:57:24.183Z,99.99
2019-05-18T03:58:24.204Z,99.99
2019-05-18T03:59:24.217Z,99.99
2019-05-18T04:00:24.235Z,99.99
2019-05-18T04:01:24.255Z,99.99
2019-05-18T04:02:24.280Z,99.99
2019-05-18T04:03:24.294Z,99.99
2019-05-18T04:04:24.307Z,99.99
2019-05-18T04:05:24.326Z,99.99
2019-05-18T04:06:24.341Z,99.99
2019-05-18T04:07:24.408Z,99.99
2019-05-18T04:08:24.380Z,99.99
2019-05-18T04:09:24.397Z,99.99
2019-05-18T04:10:24.418Z,99.99
2019-05-18T04:11:24.432Z,99.99
2019-05-18T04:12:24.450Z,99.99
2019-05-18T04:13:24.472Z,99.99
2019-05-18T04:14:24.494Z,99.99
2019-05-18T04:15:24.511Z,99.99
2019-05-18T04:16:24.522Z,99.99
2019-05-18T04:17:24.630Z,99.99
2019-05-18T04:18:24.562Z,99.99
2019-05-18T04:19:24.574Z,99.99
2019-05-18T04:20:24.592Z,99.99
2019-05-18T04:21:24.616Z,99.99
2019-05-18T04:22:24.709Z,99.99
2019-05-18T04:23:24.712Z,99.99
2019-05-18T04:24:24.708Z,99.99
2019-05-18T04:25:24.714Z,99.99
2019-05-18T04:26:24.773Z,99.99
2019-05-18T04:27:24.771Z,99.99
2019-05-18T04:28:24.775Z,99.99
2019-05-18T04:29:24.765Z,99.99
2019-05-18T04:30:24.777Z,99.99
2019-05-18T04:31:24.796Z,99.99
2019-05-18T04:32:24.809Z,99.99
2019-05-18T04:33:24.829Z,99.99
2019-05-18T04:34:24.850Z,99.99
2019-05-18T04:35:24.863Z,99.99
2019-05-18T04:36:24.885Z,99.99
2019-05-18T04:37:24.900Z,99.99
2019-05-18T04:38:24.916Z,99.99
2019-05-18T04:39:24.935Z,99.99
2019-05-18T04:40:24.953Z,99.99
2019-05-18T04:41:24.973Z,99.99
2019-05-18T04:42:24.993Z,99.99
2019-05-18T04:43:25.007Z,99.99
2019-05-18T04:44:25.026Z,99.99
2019-05-18T04:45:25.045Z,99.99
2019-05-18T04:46:25.066Z,99.99
2019-05-18T04:47:25.081Z,99.99
2019-05-18T04:48:25.095Z,99.99
2019-05-18T04:49:25.118Z,99.99
2019-05-18T04:50:25.140Z,99.99
2019-05-18T04:51:25.245Z,99.99
2019-05-18T04:52:25.199Z,99.99
2019-05-18T04:53:25.192Z,99.99
2019-05-18T04:54:25.210Z,99.99
2019-05-18T04:55:25.226Z,99.99
2019-05-18T04:56:25.245Z,99.99
2019-05-18T04:57:25.262Z,99.99
2019-05-18T04:58:25.283Z,99.99
2019-05-18T04:59:25.297Z,99.99
2019-05-18T05:00:25.317Z,99.99
2019-05-18T05:01:25.375Z,99.99
2019-05-18T05:02:25.352Z,99.99
2019-05-18T05:03:25.370Z,99.99
2019-05-18T05:04:25.392Z,99.99
2019-05-18T05:05:25.410Z,99.99
2019-05-18T05:06:25.429Z,99.99
2019-05-18T05:07:25.444Z,99.99
2019-05-18T05:08:25.462Z,99.99
2019-05-18T05:09:25.484Z,99.99
2019-05-18T05:10:25.499Z,99.99
2019-05-18T05:11:25.518Z,99.99
2019-05-18T05:12:25.536Z,99.99
2019-05-18T05:13:25.570Z,99.99
2019-05-18T05:14:25.573Z,99.99
2019-05-18T05:15:25.594Z,99.99
2019-05-18T05:16:25.610Z,99.99
2019-05-18T05:17:25.630Z,99.99
2019-05-18T05:18:25.647Z,99.99
2019-05-18T05:19:25.666Z,99.99
2019-05-18T05:20:25.686Z,99.99
2019-05-18T05:21:25.702Z,99.99
2019-05-18T05:22:25.723Z,99.99
2019-05-18T05:23:25.739Z,99.99
2019-05-18T05:24:25.758Z,99.99
2019-05-18T05:25:25.776Z,99.99
2019-05-18T05:26:25.797Z,99.99
2019-05-18T05:27:25.813Z,99.99
2019-05-18T05:28:25.833Z,99.99
2019-05-18T05:29:25.860Z,99.99
2019-05-18T05:30:25.876Z,99.99
2019-05-18T05:31:25.891Z,99.99
2019-05-18T05:32:25.909Z,99.99
2019-05-18T05:33:25.944Z,99.99
2019-05-18T05:34:25.947Z,99.99
2019-05-18T05:35:25.971Z,99.99
2019-05-18T05:36:25.987Z,99.99
2019-05-18T05:37:26.005Z,99.99
2019-05-18T05:38:26.022Z,99.99
2019-05-18T05:39:26.050Z,99.99
2019-05-18T05:40:26.061Z,99.99
2019-05-18T05:41:26.074Z,99.99
2019-05-18T05:42:26.096Z,99.99
2019-05-18T05:43:26.115Z,99.99
2019-05-18T05:44:26.135Z,99.99
2019-05-18T05:45:26.159Z,99.99
2019-05-18T05:46:26.171Z,99.99
2019-05-18T05:47:26.191Z,99.99
2019-05-18T05:48:26.212Z,99.99
2019-05-18T05:49:26.229Z,99.99
2019-05-18T05:50:35.178Z,99.99
2019-05-18T05:51:26.265Z,99.99
2019-05-18T05:52:26.286Z,99.99
2019-05-18T05:53:26.305Z,99.99
2019-05-18T05:54:26.327Z,99.99
2019-05-18T05:55:26.345Z,99.99
2019-05-18T05:56:26.371Z,99.99
2019-05-18T05:57:26.381Z,99.99
2019-05-18T05:58:26.403Z,99.99
2019-05-18T05:59:26.421Z,99.99
2019-05-18T06:00:26.441Z,99.99
2019-05-18T06:01:26.460Z,99.99
2019-05-18T06:02:26.477Z,99.99
2019-05-18T06:03:26.507Z,99.99
2019-05-18T06:04:26.583Z,99.99
2019-05-18T06:05:26.582Z,99.99
2019-05-18T06:06:26.597Z,99.99
2019-05-18T06:07:26.645Z,99.99
2019-05-18T06:08:26.646Z,99.99
2019-05-18T06:09:26.652Z,99.99
2019-05-18T06:10:26.644Z,99.99
2019-05-18T06:11:26.650Z,99.99
2019-05-18T06:12:26.671Z,99.99
2019-05-18T06:13:26.692Z,99.99
2019-05-18T06:14:26.711Z,99.99
2019-05-18T06:15:26.730Z,99.99
2019-05-18T06:16:26.751Z,99.99
2019-05-18T06:17:26.771Z,99.99
2019-05-18T06:18:26.790Z,99.99
2019-05-18T06:19:26.809Z,99.99
2019-05-18T06:20:26.830Z,99.99
2019-05-18T06:21:26.851Z,99.99
2019-05-18T06:22:26.872Z,99.99
2019-05-18T06:23:26.891Z,99.99
2019-05-18T06:24:26.909Z,99.99
2019-05-18T06:25:26.939Z,99.99
2019-05-18T06:26:26.949Z,99.99
2019-05-18T06:27:26.970Z,99.99
2019-05-18T06:28:26.996Z,99.99
2019-05-18T06:29:27.018Z,99.99
2019-05-18T06:30:27.040Z,99.99
2019-05-18T06:31:27.060Z,99.99
2019-05-18T06:32:27.079Z,99.99
2019-05-18T06:33:27.100Z,99.99
2019-05-18T06:34:27.123Z,99.99
2019-05-18T06:35:27.147Z,99.99
2019-05-18T06:36:27.169Z,99.99
2019-05-18T06:37:27.189Z,99.99
2019-05-18T06:38:27.225Z,99.99
2019-05-18T06:39:27.235Z,99.99
2019-05-18T06:40:27.260Z,99.99
2019-05-18T06:41:27.283Z,98.38
2019-05-18T06:42:27.310Z,98.38
2019-05-18T06:43:27.332Z,95.21
2019-05-18T06:44:27.356Z,95.36
2019-05-18T06:45:27.462Z,95.84
2019-05-18T06:46:27.409Z,93.73
2019-05-18T06:47:28.484Z,93.87
2019-05-18T06:48:27.452Z,93.77
2019-05-18T06:49:27.487Z,94.21
2019-05-18T06:50:27.502Z,93.53
2019-05-18T06:51:27.529Z,92.52
2019-05-18T06:52:27.565Z,90.98
2019-05-18T06:53:27.576Z,90.69
2019-05-18T06:54:27.603Z,91.70
2019-05-18T06:55:27.627Z,92.66
2019-05-18T06:56:27.655Z,90.93
2019-05-18T06:57:27.680Z,88.95
2019-05-18T06:58:27.709Z,88.95
2019-05-18T06:59:27.732Z,88.95
2019-05-18T07:00:27.756Z,89.48
2019-05-18T07:01:27.786Z,88.81
2019-05-18T07:02:27.811Z,87.74
2019-05-18T07:03:27.847Z,86.44
2019-05-18T07:04:27.864Z,86.63
2019-05-18T07:05:27.889Z,86.44
2019-05-18T07:06:27.918Z,87.26
2019-05-18T07:07:27.947Z,86.58
2019-05-18T07:08:27.973Z,86.00
2019-05-18T07:09:28.000Z,86.29
2019-05-18T07:10:28.026Z,86.24
2019-05-18T07:11:28.051Z,86.33
2019-05-18T07:12:28.080Z,85.75
2019-05-18T07:13:28.112Z,82.81
2019-05-18T07:14:28.143Z,82.90
2019-05-18T07:15:28.164Z,82.90
2019-05-18T07:16:28.191Z,81.93
2019-05-18T07:17:28.222Z,83.19
2019-05-18T07:18:28.249Z,81.26
2019-05-18T07:19:28.278Z,80.49
2019-05-18T07:20:28.304Z,80.53
2019-05-18T07:21:28.333Z,79.56
2019-05-18T07:22:28.365Z,79.47
2019-05-18T07:23:28.396Z,78.79
2019-05-18T07:24:28.492Z,78.02
2019-05-18T07:25:28.484Z,78.73
2019-05-18T07:26:28.540Z,78.83
2019-05-18T07:27:28.566Z,79.12
2019-05-18T07:28:28.562Z,78.06
2019-05-18T07:29:28.564Z,76.70
2019-05-18T07:30:28.595Z,76.70
2019-05-18T07:31:28.622Z,76.61
2019-05-18T07:32:28.650Z,76.93
2019-05-18T07:33:28.682Z,75.97
2019-05-18T07:34:28.712Z,75.29
2019-05-18T07:35:28.742Z,75.48
2019-05-18T07:36:28.770Z,75.00
2019-05-18T07:37:28.833Z,76.74
2019-05-18T07:38:28.832Z,75.20
2019-05-18T07:39:28.864Z,74.23
2019-05-18T07:40:28.895Z,74.13
2019-05-18T07:41:28.920Z,74.62
2019-05-18T07:42:28.952Z,74.52
2019-05-18T07:43:28.980Z,74.62
2019-05-18T07:44:29.010Z,74.23
2019-05-18T07:45:29.041Z,75.39
2019-05-18T07:46:29.072Z,75.20
2019-05-18T07:47:29.102Z,75.00
2019-05-18T07:48:29.130Z,74.62
2019-05-18T07:49:29.162Z,75.04
2019-05-18T07:50:29.194Z,75.33
2019-05-18T07:51:36.568Z,74.27
2019-05-18T07:52:29.255Z,73.97
2019-05-18T07:53:29.286Z,74.85
2019-05-18T07:54:29.404Z,74.55
2019-05-18T07:55:29.348Z,73.82
2019-05-18T07:56:29.379Z,74.69
2019-05-18T07:57:29.410Z,74.79
2019-05-18T07:58:29.442Z,75.07
2019-05-18T07:59:29.473Z,73.72
2019-05-18T08:00:29.504Z,74.98
2019-05-18T08:01:29.538Z,74.30
2019-05-18T08:02:29.569Z,75.56
2019-05-18T08:03:29.601Z,71.88
2019-05-18T08:04:29.632Z,71.30
2019-05-18T08:05:29.667Z,72.36
2019-05-18T08:06:29.697Z,72.17
2019-05-18T08:07:29.728Z,72.36
2019-05-18T08:08:29.760Z,74.30
2019-05-18T08:09:29.798Z,73.14
2019-05-18T08:10:29.837Z,73.43
2019-05-18T08:11:29.857Z,72.56
2019-05-18T08:12:29.889Z,72.66
2019-05-18T08:13:29.922Z,72.60
2019-05-18T08:14:29.955Z,73.18
2019-05-18T08:15:29.988Z,73.37
2019-05-18T08:16:30.020Z,71.04
2019-05-18T08:17:30.054Z,71.24
2019-05-18T08:18:30.089Z,72.02
2019-05-18T08:19:30.129Z,72.40
2019-05-18T08:20:30.263Z,71.14
2019-05-18T08:21:30.185Z,71.92
2019-05-18T08:22:30.219Z,72.40
2019-05-18T08:23:30.251Z,73.85
2019-05-18T08:24:30.286Z,73.50
2019-05-18T08:25:30.406Z,71.56
2019-05-18T08:26:30.403Z,72.15
2019-05-18T08:27:30.419Z,70.11
2019-05-18T08:28:30.482Z,68.73
2019-05-18T08:29:30.467Z,68.05
2019-05-18T08:30:30.502Z,68.63
2019-05-18T08:31:30.517Z,68.73
2019-05-18T08:32:30.571Z,69.08
2019-05-18T08:33:30.583Z,69.27
2019-05-18T08:34:30.616Z,69.56
2019-05-18T08:35:30.646Z,69.08
2019-05-18T08:36:30.681Z,69.14
2019-05-18T08:37:30.712Z,68.85
2019-05-18T08:38:30.746Z,70.30
2019-05-18T08:39:30.774Z,71.46
2019-05-18T08:40:30.807Z,71.56
2019-05-18T08:41:30.837Z,70.59
2019-05-18T08:42:30.877Z,70.98
2019-05-18T08:43:30.902Z,70.59
2019-05-18T08:44:30.930Z,71.26
2019-05-18T08:45:30.963Z,72.24
2019-05-18T08:46:30.995Z,71.26
2019-05-18T08:47:31.025Z,70.98
2019-05-18T08:48:31.067Z,70.26
2019-05-18T08:49:31.090Z,70.56
2019-05-18T08:50:31.122Z,70.46
2019-05-18T08:51:31.147Z,72.10
2019-05-18T08:52:31.176Z,72.58
2019-05-18T08:53:31.208Z,72.78
2019-05-18T08:54:31.239Z,73.07
2019-05-18T08:55:31.267Z,72.78
2019-05-18T08:56:31.296Z,72.30
2019-05-18T08:57:31.330Z,71.62
2019-05-18T08:58:31.363Z,71.23
2019-05-18T08:59:31.391Z,72.00
2019-05-18T09:00:31.423Z,73.26
2019-05-18T09:01:31.453Z,72.68
2019-05-18T09:02:31.483Z,72.88
2019-05-18T09:03:31.516Z,72.42
2019-05-18T09:04:31.545Z,71.23
2019-05-18T09:05:31.577Z,69.98
2019-05-18T09:06:31.610Z,70.26
2019-05-18T09:07:31.639Z,70.84
2019-05-18T09:08:31.670Z,71.23
2019-05-18T09:09:31.703Z,71.04
2019-05-18T09:10:31.739Z,70.84
2019-05-18T09:11:31.764Z,72.49
2019-05-18T09:12:31.795Z,72.33
2019-05-18T09:13:31.827Z,73.10
2019-05-18T09:14:31.859Z,70.01
2019-05-18T09:15:31.891Z,70.40
2019-05-18T09:16:31.921Z,69.53
2019-05-18T09:17:31.997Z,70.40
2019-05-18T09:18:31.987Z,70.68
2019-05-18T09:19:32.019Z,68.66
2019-05-18T09:20:32.166Z,67.59
2019-05-18T09:21:32.082Z,67.40
2019-05-18T09:22:32.113Z,69.17
2019-05-18T09:23:32.143Z,70.04
2019-05-18T09:24:32.203Z,70.14
2019-05-18T09:25:32.207Z,69.46
2019-05-18T09:26:32.250Z,69.95
2019-05-18T09:27:32.346Z,68.40
2019-05-18T09:28:32.332Z,68.59
2019-05-18T09:29:32.404Z,68.30
2019-05-18T09:30:32.406Z,68.98
2019-05-18T09:31:32.398Z,69.37
2019-05-18T09:32:32.431Z,69.40
2019-05-18T09:33:32.461Z,66.78
2019-05-18T09:34:32.492Z,66.30
2019-05-18T09:35:32.522Z,66.30
2019-05-18T09:36:32.558Z,67.50
2019-05-18T09:37:32.590Z,63.98
2019-05-18T09:38:33.376Z,65.27
2019-05-18T09:39:32.651Z,65.66
2019-05-18T09:40:32.683Z,63.82
2019-05-18T09:41:32.716Z,65.27
2019-05-18T09:42:32.748Z,64.82
2019-05-18T09:43:32.782Z,66.17
2019-05-18T09:44:32.813Z,63.65
2019-05-18T09:45:32.847Z,64.34
2019-05-18T09:46:32.875Z,64.72
2019-05-18T09:47:32.925Z,64.37
2019-05-18T09:48:32.958Z,64.07
2019-05-18T09:49:32.978Z,64.65
2019-05-18T09:50:33.013Z,63.98
2019-05-18T09:51:33.042Z,63.49
2019-05-18T09:52:44.142Z,62.95
2019-05-18T09:53:33.108Z,62.36
2019-05-18T09:54:33.141Z,62.65
2019-05-18T09:55:33.172Z,62.78
2019-05-18T09:56:33.206Z,63.65
2019-05-18T09:57:33.242Z,61.81
2019-05-18T09:58:33.271Z,62.39
2019-05-18T09:59:33.306Z,62.52
2019-05-18T10:00:38.703Z,61.45
2019-05-18T10:01:33.375Z,61.25
2019-05-18T10:02:33.409Z,61.58
2019-05-18T10:03:33.444Z,60.90
2019-05-18T10:04:33.485Z,60.90
2019-05-18T10:05:33.514Z,60.54
2019-05-18T10:06:33.554Z,59.08
2019-05-18T10:07:33.587Z,58.40
2019-05-18T10:08:33.623Z,58.14
2019-05-18T10:09:39.140Z,58.04
2019-05-18T10:10:33.809Z,59.11
2019-05-18T10:11:38.509Z,59.41
2019-05-18T10:12:33.765Z,56.90
2019-05-18T10:13:33.804Z,56.39
2019-05-18T10:14:33.839Z,56.90
2019-05-18T10:15:33.874Z,56.71
2019-05-18T10:16:33.910Z,57.10
2019-05-18T10:17:33.945Z,56.29
2019-05-18T10:18:33.981Z,57.29
2019-05-18T10:19:34.016Z,56.71
2019-05-18T10:20:34.051Z,57.10
2019-05-18T10:21:34.110Z,54.89
2019-05-18T10:22:34.126Z,54.60
2019-05-18T10:23:34.162Z,54.99
2019-05-18T10:24:34.267Z,55.86
2019-05-18T10:25:34.265Z,55.50
2019-05-18T10:26:34.331Z,55.72
2019-05-18T10:27:34.342Z,55.62
2019-05-18T10:28:34.348Z,54.38
2019-05-18T10:29:34.381Z,54.19
2019-05-18T10:30:34.433Z,55.07
2019-05-18T10:31:34.458Z,55.19
2019-05-18T10:32:34.494Z,54.34
2019-05-18T10:33:34.535Z,54.93
2019-05-18T10:34:34.578Z,52.12
2019-05-18T10:35:34.610Z,51.82
2019-05-18T10:36:34.667Z,51.56
2019-05-18T10:37:34.686Z,51.66
2019-05-18T10:38:34.726Z,52.76
2019-05-18T10:39:34.772Z,51.88
2019-05-18T10:40:34.803Z,51.03
2019-05-18T10:41:34.840Z,51.51
2019-05-18T10:42:34.882Z,50.05
2019-05-18T10:43:34.922Z,48.80
2019-05-18T10:44:34.964Z,47.53
2019-05-18T10:45:34.999Z,48.04
2019-05-18T10:46:35.039Z,48.04
2019-05-18T10:47:35.077Z,48.24
2019-05-18T10:48:35.116Z,47.75
2019-05-18T10:49:35.155Z,48.16
2019-05-18T10:50:35.209Z,47.08
2019-05-18T10:51:35.242Z,46.72
2019-05-18T10:52:35.274Z,46.52
2019-05-18T10:53:35.319Z,46.62
2019-05-18T10:54:35.446Z,46.42
2019-05-18T10:55:35.400Z,46.64
2019-05-18T10:56:35.432Z,45.95
2019-05-18T10:57:35.475Z,47.13
2019-05-18T10:58:35.510Z,45.78
2019-05-18T10:59:35.551Z,45.78
2019-05-18T11:00:35.594Z,44.13
2019-05-18T11:01:35.640Z,44.73
2019-05-18T11:02:35.680Z,44.45
2019-05-18T11:03:35.711Z,44.26
2019-05-18T11:04:35.774Z,43.86
2019-05-18T11:05:35.795Z,44.65
2019-05-18T11:06:35.833Z,43.66
2019-05-18T11:07:35.873Z,44.04
2019-05-18T11:08:38.384Z,44.45
2019-05-18T11:09:35.954Z,44.74
2019-05-18T11:10:35.993Z,44.27
2019-05-18T11:11:36.064Z,43.39
2019-05-18T11:12:36.075Z,42.61
2019-05-18T11:13:36.141Z,42.80
2019-05-18T11:14:36.198Z,42.80
2019-05-18T11:15:36.265Z,43.39
2019-05-18T11:16:36.271Z,43.19
2019-05-18T11:17:36.279Z,42.90
2019-05-18T11:18:36.362Z,42.80
2019-05-18T11:19:36.358Z,42.63
2019-05-18T11:20:36.398Z,43.51
2019-05-18T11:21:36.441Z,44.40
2019-05-18T11:22:36.480Z,44.71
2019-05-18T11:23:44.113Z,45.01
2019-05-18T11:24:36.560Z,43.65
2019-05-18T11:25:36.600Z,43.38
2019-05-18T11:26:36.641Z,41.09
2019-05-18T11:27:36.687Z,42.10
2019-05-18T11:28:36.723Z,42.20
2019-05-18T11:29:36.763Z,42.10
2019-05-18T11:30:36.805Z,42.20
2019-05-18T11:31:36.843Z,42.30
2019-05-18T11:32:36.884Z,41.80
2019-05-18T11:33:36.927Z,41.83
2019-05-18T11:34:36.966Z,40.53
2019-05-18T11:35:37.007Z,40.33
2019-05-18T11:36:37.046Z,41.11
2019-05-18T11:37:37.090Z,40.82
2019-05-18T11:38:37.132Z,41.11
2019-05-18T11:39:37.171Z,41.22
2019-05-18T11:40:37.241Z,41.22
2019-05-18T11:41:37.262Z,41.80
2019-05-18T11:42:37.302Z,41.80
2019-05-18T11:43:37.334Z,41.71
2019-05-18T11:44:37.375Z,40.82
2019-05-18T11:45:37.419Z,40.92
2019-05-18T11:46:37.458Z,41.51
2019-05-18T11:47:37.496Z,41.11
2019-05-18T11:48:37.538Z,41.31
2019-05-18T11:49:37.577Z,41.02
2019-05-18T11:50:37.619Z,40.82
2019-05-18T11:51:37.659Z,40.92
2019-05-18T11:52:37.729Z,40.82
2019-05-18T11:53:37.741Z,41.51
2019-05-18T11:54:37.782Z,40.92
2019-05-18T11:55:37.820Z,41.02
2019-05-18T11:56:37.861Z,40.43
2019-05-18T11:57:37.908Z,40.72
2019-05-18T11:58:37.940Z,41.02
2019-05-18T11:59:37.985Z,41.80
2019-05-18T12:00:38.022Z,40.64
2019-05-18T12:01:38.150Z,40.64
2019-05-18T12:02:38.161Z,40.64
2019-05-18T12:03:38.221Z,39.54
2019-05-18T12:04:38.211Z,39.84
2019-05-18T12:05:38.228Z,40.82
2019-05-18T12:06:38.273Z,41.80
2019-05-18T12:07:38.305Z,40.84
2019-05-18T12:08:38.348Z,41.14
2019-05-18T12:09:38.388Z,40.84
2019-05-18T12:10:38.425Z,40.94
2019-05-18T12:11:38.464Z,40.16
2019-05-18T12:12:38.519Z,40.64
2019-05-18T12:13:38.544Z,40.35
2019-05-18T12:14:38.599Z,40.33
2019-05-18T12:15:38.625Z,41.02
2019-05-18T12:16:38.664Z,40.92
2019-05-18T12:17:38.705Z,41.71
2019-05-18T12:18:38.748Z,39.21
2019-05-18T12:19:38.791Z,40.00
2019-05-18T12:20:38.821Z,40.29
2019-05-18T12:21:38.861Z,41.16
2019-05-18T12:22:38.901Z,41.33
2019-05-18T12:23:38.984Z,41.31
2019-05-18T12:24:38.976Z,41.21
2019-05-18T12:25:39.016Z,42.08
2019-05-18T12:26:39.051Z,42.76
2019-05-18T12:27:39.201Z,42.84
2019-05-18T12:28:39.127Z,42.76
2019-05-18T12:29:39.165Z,42.66
2019-05-18T12:30:39.202Z,43.94
2019-05-18T12:31:39.236Z,43.35
2019-05-18T12:32:39.276Z,41.88
2019-05-18T12:33:39.312Z,41.66
2019-05-18T12:34:39.349Z,42.25
2019-05-18T12:35:39.384Z,42.43
2019-05-18T12:36:39.421Z,43.21
2019-05-18T12:37:39.469Z,43.48
2019-05-18T12:38:39.495Z,43.19
2019-05-18T12:39:39.530Z,43.66
2019-05-18T12:40:39.566Z,44.71
2019-05-18T12:41:39.603Z,43.44
2019-05-18T12:42:39.637Z,43.24
2019-05-18T12:43:39.674Z,44.03
2019-05-18T12:44:39.706Z,43.73
2019-05-18T12:45:39.748Z,44.15
2019-05-18T12:46:40.060Z,44.44
2019-05-18T12:47:39.816Z,43.68
2019-05-18T12:48:39.851Z,44.37
2019-05-18T12:49:39.883Z,44.73
2019-05-18T12:50:39.922Z,44.15
2019-05-18T12:51:39.966Z,42.80
2019-05-18T12:52:40.002Z,41.89