createdAt,value
2019-03-26T00:02:27.714Z,15.70
2019-03-26T00:05:00.009Z,14.50
2019-03-26T00:07:30.629Z,14.83
2019-03-26T00:10:01.261Z,15.90
2019-03-26T00:12:32.308Z,14.30
2019-03-26T00:15:03.133Z,14.47
2019-03-26T00:17:33.641Z,17.23
2019-03-26T00:20:05.834Z,16.50
2019-03-26T00:22:36.400Z,15.90
2019-03-26T00:25:07.192Z,16.30
2019-03-26T00:27:37.684Z,15.60
2019-03-26T00:30:10.027Z,17.30
2019-03-26T00:32:40.684Z,13.70
2019-03-26T00:35:12.064Z,14.77
2019-03-26T00:37:42.608Z,14.80
2019-03-26T00:40:13.464Z,15.93
2019-03-26T00:42:44.224Z,17.53
2019-03-26T00:45:15.357Z,19.40
2019-03-26T00:47:45.874Z,17.77
2019-03-26T00:50:17.104Z,19.60
2019-03-26T00:52:47.928Z,19.93
2019-03-26T00:55:22.849Z,19.23
2019-03-26T00:57:50.752Z,18.33
2019-03-26T01:00:38.237Z,17.20
2019-03-26T01:03:08.906Z,17.53
2019-03-26T01:05:39.566Z,19.10
2019-03-26T01:08:10.065Z,18.60
2019-03-26T01:10:40.672Z,17.03
2019-03-26T01:13:11.169Z,18.97
2019-03-26T01:15:41.724Z,16.10
2019-03-26T01:18:12.628Z,16.73
2019-03-26T01:20:43.243Z,16.23
2019-03-26T01:23:14.005Z,13.43
2019-03-26T01:25:44.605Z,13.70
2019-03-26T01:28:15.231Z,17.50
2019-03-26T01:30:45.740Z,15.70
2019-03-26T01:33:16.266Z,16.43
2019-03-26T01:35:47.307Z,14.27
2019-03-26T01:38:17.948Z,16.03
2019-03-26T01:40:48.786Z,15.43
2019-03-26T01:43:19.684Z,14.30
2019-03-26T01:45:50.208Z,14.43
2019-03-26T01:48:20.792Z,14.53
2019-03-26T01:50:52.487Z,15.60
2019-03-26T01:53:23.503Z,16.63
2019-03-26T01:55:54.012Z,14.03
2019-03-26T01:58:24.516Z,13.90
2019-03-26T02:00:55.057Z,12.87
2019-03-26T02:03:25.624Z,12.07
2019-03-26T02:05:56.224Z,13.10
2019-03-26T02:08:27.029Z,14.07
2019-03-26T02:10:57.624Z,13.13
2019-03-26T02:13:28.578Z,13.03
2019-03-26T02:15:59.545Z,14.10
2019-03-26T02:18:30.095Z,12.50
2019-03-26T02:21:00.617Z,13.90
2019-03-26T02:23:31.178Z,13.33
2019-03-26T02:26:02.069Z,13.00
2019-03-26T02:28:32.868Z,14.27
2019-03-26T02:31:03.864Z,13.43
2019-03-26T02:33:34.828Z,12.90
2019-03-26T02:36:05.669Z,13.10
2019-03-26T02:38:36.157Z,11.53
2019-03-26T02:41:08.013Z,12.47
2019-03-26T02:43:38.798Z,13.00
2019-03-26T02:46:09.423Z,12.83
2019-03-26T02:48:39.980Z,12.73
2019-03-26T02:51:10.713Z,11.87
2019-03-26T02:53:41.761Z,11.73
2019-03-26T02:56:12.361Z,10.93
2019-03-26T02:58:42.874Z,12.33
2019-03-26T03:01:13.482Z,11.90
2019-03-26T03:03:44.237Z,10.60
2019-03-26T03:06:14.961Z,11.67
2019-03-26T03:08:45.964Z,12.27
2019-03-26T03:11:16.497Z,14.00
2019-03-26T03:13:47.320Z,15.67
2019-03-26T03:16:19.480Z,17.07
2019-03-26T03:18:50.614Z,15.90
2019-03-26T03:21:21.622Z,17.70
2019-03-26T03:23:52.167Z,18.70
2019-03-26T03:26:23.079Z,18.47
2019-03-26T03:28:53.605Z,17.67
2019-03-26T03:31:24.342Z,17.60
2019-03-26T03:33:54.973Z,17.50
2019-03-26T03:36:25.809Z,16.90
2019-03-26T03:38:56.539Z,15.50
2019-03-26T03:41:28.198Z,18.17
2019-03-26T03:43:58.914Z,17.40
2019-03-26T03:46:29.972Z,20.90
2019-03-26T03:49:01.316Z,21.00
2019-03-26T03:51:34.077Z,22.43
2019-03-26T03:54:05.094Z,23.03
2019-03-26T03:56:37.878Z,22.33
2019-03-26T03:59:10.580Z,23.93
2019-03-26T04:01:41.171Z,23.03
2019-03-26T04:04:11.783Z,23.53
2019-03-26T04:06:42.565Z,24.37
2019-03-26T04:09:13.177Z,23.73
2019-03-26T04:11:44.015Z,27.30
2019-03-26T04:14:14.792Z,26.30
2019-03-26T04:16:45.749Z,26.53
2019-03-26T04:19:16.233Z,23.87
2019-03-26T04:21:46.919Z,25.10
2019-03-26T04:24:17.538Z,23.90
2019-03-26T04:26:48.337Z,25.70
2019-03-26T04:29:18.989Z,23.93
2019-03-26T04:31:49.708Z,22.83
2019-03-26T04:34:22.692Z,22.37
2019-03-26T04:36:52.655Z,20.30
2019-03-26T04:39:23.655Z,17.70
2019-03-26T04:41:55.296Z,18.63
2019-03-26T04:44:26.007Z,17.20
2019-03-26T04:46:57.046Z,17.20
2019-03-26T04:49:27.604Z,16.60
2019-03-26T04:51:58.184Z,15.33
2019-03-26T04:54:28.696Z,14.93
2019-03-26T04:56:59.748Z,14.93
2019-03-26T04:59:30.789Z,14.83
2019-03-26T05:02:01.739Z,14.70
2019-03-26T05:04:32.237Z,12.70
2019-03-26T05:07:03.343Z,13.30
2019-03-26T05:09:33.908Z,12.97
2019-03-26T05:12:04.991Z,12.90
2019-03-26T05:14:36.813Z,12.60
2019-03-26T05:17:07.301Z,13.83
2019-03-26T05:19:38.445Z,13.47
2019-03-26T05:22:23.307Z,12.17
2019-03-26T05:24:43.002Z,10.80
2019-03-26T05:27:13.661Z,11.97
2019-03-26T05:29:44.148Z,11.23
2019-03-26T05:32:14.705Z,11.90
2019-03-26T05:34:45.404Z,10.60
2019-03-26T05:37:16.045Z,10.70
2019-03-26T05:39:46.666Z,12.13
2019-03-26T05:42:17.507Z,11.57
2019-03-26T05:44:48.084Z,11.67
2019-03-26T05:47:19.129Z,10.33
2019-03-26T05:49:49.658Z,12.30
2019-03-26T05:52:20.832Z,10.87
2019-03-26T05:54:51.510Z,12.33
2019-03-26T05:57:22.000Z,11.47
2019-03-26T05:59:52.540Z,11.20
2019-03-26T06:02:23.087Z,10.60
2019-03-26T06:04:53.646Z,12.17
2019-03-26T06:07:24.630Z,11.43
2019-03-26T06:09:55.205Z,10.80
2019-03-26T06:12:25.672Z,10.97
2019-03-26T06:14:56.693Z,9.63
2019-03-26T06:17:27.200Z,11.70
2019-03-26T06:19:58.278Z,10.37
2019-03-26T06:22:29.400Z,11.00
2019-03-26T06:24:59.957Z,10.40
2019-03-26T06:27:30.970Z,10.53
2019-03-26T06:30:01.466Z,10.07
2019-03-26T06:32:32.024Z,11.40
2019-03-26T06:35:03.008Z,10.63
2019-03-26T06:37:33.740Z,10.70
2019-03-26T06:40:05.286Z,9.47
2019-03-26T06:42:36.009Z,9.87
2019-03-26T06:45:08.847Z,10.93
2019-03-26T06:47:39.425Z,9.50
2019-03-26T06:50:14.357Z,10.07
2019-03-26T06:52:45.008Z,10.00
2019-03-26T06:55:16.313Z,9.53
2019-03-26T06:57:46.860Z,9.87
2019-03-26T07:00:21.113Z,9.43
2019-03-26T07:02:51.780Z,9.20
2019-03-26T07:05:22.396Z,8.53
2019-03-26T07:07:53.444Z,9.10
2019-03-26T07:10:27.575Z,8.87
2019-03-26T07:12:59.937Z,9.03
2019-03-26T07:15:30.725Z,8.70
2019-03-26T07:18:01.744Z,8.33
2019-03-26T07:20:32.413Z,8.60
2019-03-26T07:23:03.534Z,8.20
2019-03-26T07:25:34.281Z,10.27
2019-03-26T07:28:05.142Z,8.50
2019-03-26T07:30:46.023Z,8.43
2019-03-26T07:33:16.581Z,8.50
2019-03-26T07:35:47.672Z,7.83
2019-03-26T07:38:18.244Z,8.37
2019-03-26T07:40:48.900Z,7.60
2019-03-26T07:43:19.556Z,8.23
2019-03-26T07:45:50.078Z,7.30
2019-03-26T07:48:20.641Z,7.53
2019-03-26T07:50:51.233Z,6.40
2019-03-26T07:53:21.781Z,8.00
2019-03-26T07:55:52.392Z,6.10
2019-03-26T07:58:22.918Z,6.37
2019-03-26T08:00:53.517Z,4.87
2019-03-26T08:03:23.992Z,4.70
2019-03-26T08:05:54.529Z,4.60
2019-03-26T08:08:25.174Z,5.17
2019-03-26T08:10:56.036Z,4.17
2019-03-26T08:13:27.122Z,3.93
2019-03-26T08:15:57.856Z,3.50
2019-03-26T08:18:28.447Z,3.47
2019-03-26T08:20:59.628Z,3.40
2019-03-26T08:23:30.358Z,3.70
2019-03-26T08:26:01.260Z,3.53
2019-03-26T08:28:31.842Z,3.00
2019-03-26T08:31:02.660Z,2.90
2019-03-26T08:33:33.282Z,3.33
2019-03-26T08:36:03.850Z,2.23
2019-03-26T08:38:34.959Z,2.43
2019-03-26T08:41:05.468Z,2.63
2019-03-26T08:43:36.021Z,2.47
2019-03-26T08:46:06.589Z,2.40
2019-03-26T08:48:37.319Z,2.67
2019-03-26T08:51:07.829Z,1.90
2019-03-26T08:53:38.467Z,2.33
2019-03-26T08:56:09.050Z,2.37
2019-03-26T08:58:39.601Z,2.20
2019-03-26T09:01:11.181Z,2.17
2019-03-26T09:03:41.701Z,1.97
2019-03-26T09:06:12.353Z,1.87
2019-03-26T09:08:42.886Z,1.90
2019-03-26T09:11:13.489Z,1.70
2019-03-26T09:13:44.038Z,1.97
2019-03-26T09:16:14.570Z,1.60
2019-03-26T09:18:45.090Z,1.90
2019-03-26T09:21:15.649Z,2.00
2019-03-26T09:23:46.206Z,1.60
2019-03-26T09:26:16.743Z,1.97
2019-03-26T09:28:47.963Z,1.50
2019-03-26T09:31:18.876Z,1.47
2019-03-26T09:33:49.925Z,1.90
2019-03-26T09:36:20.424Z,1.60
2019-03-26T09:38:51.090Z,1.37
2019-03-26T09:41:21.670Z,1.53
2019-03-26T09:43:52.193Z,1.53
2019-03-26T09:46:22.828Z,1.40
2019-03-26T09:48:53.641Z,1.90
2019-03-26T09:51:24.460Z,1.90
2019-03-26T09:53:55.741Z,2.47
2019-03-26T09:56:30.584Z,2.07
2019-03-26T09:58:58.442Z,1.87
2019-03-26T10:01:28.986Z,2.47
2019-03-26T10:03:59.453Z,1.80
2019-03-26T10:06:30.088Z,2.27
2019-03-26T10:09:00.692Z,2.30
2019-03-26T10:11:31.292Z,2.00
2019-03-26T10:14:01.858Z,2.37
2019-03-26T10:16:32.501Z,1.93
2019-03-26T10:19:03.152Z,2.33
2019-03-26T10:21:33.713Z,2.00
2019-03-26T10:24:04.245Z,1.85
2019-03-26T10:26:34.820Z,2.42
2019-03-26T10:29:24.028Z,2.17
2019-03-26T10:31:37.804Z,2.00
2019-03-26T10:34:08.333Z,2.65
2019-03-26T10:36:41.600Z,1.98
2019-03-26T10:39:11.669Z,2.25
2019-03-26T10:41:42.217Z,2.17
2019-03-26T10:44:12.841Z,2.70
2019-03-26T10:46:44.669Z,3.05
2019-03-26T10:49:15.500Z,4.33
2019-03-26T10:51:46.310Z,4.17
2019-03-26T10:54:17.001Z,4.07
2019-03-26T10:56:47.787Z,3.57
2019-03-26T10:59:18.513Z,3.05
2019-03-26T11:01:49.540Z,2.70
2019-03-26T11:04:20.168Z,3.40
2019-03-26T11:06:50.746Z,3.10
2019-03-26T11:09:26.839Z,3.07
2019-03-26T11:11:53.956Z,2.90
2019-03-26T11:14:24.700Z,3.77
2019-03-26T11:16:55.369Z,3.50
2019-03-26T11:19:25.969Z,2.93
2019-03-26T11:21:56.606Z,3.00
2019-03-26T11:24:27.213Z,3.10
2019-03-26T11:26:58.184Z,3.20
2019-03-26T11:29:28.778Z,3.20
2019-03-26T11:31:59.634Z,3.10
2019-03-26T11:34:30.240Z,3.20
2019-03-26T11:37:00.782Z,3.00
2019-03-26T11:39:33.050Z,3.13
2019-03-26T11:42:03.593Z,2.90
2019-03-26T11:44:34.036Z,3.20
2019-03-26T11:47:04.722Z,2.90
2019-03-26T11:49:35.405Z,4.27
2019-03-26T11:52:06.261Z,3.47
2019-03-26T11:54:36.778Z,3.57
2019-03-26T11:57:07.349Z,3.33
2019-03-26T11:59:37.865Z,3.60
2019-03-26T12:02:10.628Z,4.13
2019-03-26T12:04:41.241Z,3.93
2019-03-26T12:07:11.906Z,3.50
2019-03-26T12:09:46.662Z,5.03
2019-03-26T12:12:14.868Z,4.00
2019-03-26T12:14:45.568Z,5.50
2019-03-26T12:17:16.083Z,4.50
2019-03-26T12:19:46.712Z,3.80
2019-03-26T12:22:17.241Z,3.80
2019-03-26T12:24:47.752Z,3.27
2019-03-26T12:27:18.312Z,3.30
2019-03-26T12:29:48.830Z,3.40
2019-03-26T12:32:19.336Z,3.70
2019-03-26T12:34:49.937Z,3.63
2019-03-26T12:37:20.737Z,5.00
2019-03-26T12:39:59.485Z,4.57
2019-03-26T12:42:23.768Z,5.80
2019-03-26T12:44:54.592Z,5.10
2019-03-26T12:47:25.120Z,6.10
2019-03-26T12:49:55.945Z,5.90
2019-03-26T12:52:26.805Z,7.60
2019-03-26T12:54:57.372Z,7.03
2019-03-26T12:57:27.938Z,8.80
2019-03-26T12:59:58.467Z,8.30
2019-03-26T13:02:29.001Z,5.57
2019-03-26T13:04:59.608Z,4.90
2019-03-26T13:07:30.233Z,3.60
2019-03-26T13:10:12.607Z,4.23
2019-03-26T13:12:32.945Z,3.83
2019-03-26T13:15:03.457Z,3.10
2019-03-26T13:17:34.218Z,3.30
2019-03-26T13:20:05.014Z,8.40
2019-03-26T13:22:35.624Z,3.20
2019-03-26T13:25:06.653Z,4.90
2019-03-26T13:27:37.734Z,4.03
2019-03-26T13:30:09.544Z,4.73
2019-03-26T13:32:40.312Z,3.97
2019-03-26T13:35:11.638Z,3.63
2019-03-26T13:37:42.169Z,4.17
2019-03-26T13:40:26.260Z,4.17
2019-03-26T13:42:45.758Z,4.03
2019-03-26T13:45:16.516Z,3.57
2019-03-26T13:47:47.012Z,3.23
2019-03-26T13:50:17.681Z,2.80
2019-03-26T13:52:48.286Z,4.00
2019-03-26T13:55:21.664Z,3.60
2019-03-26T13:57:52.662Z,3.00
2019-03-26T14:00:42.011Z,4.90
2019-03-26T14:03:13.152Z,3.40
2019-03-26T14:05:44.381Z,3.43
2019-03-26T14:08:17.225Z,2.97
2019-03-26T14:10:47.773Z,3.60
2019-03-26T14:13:18.441Z,3.80
2019-03-26T14:15:49.036Z,4.33
2019-03-26T14:18:19.699Z,3.40
2019-03-26T14:20:50.296Z,3.60
2019-03-26T14:23:21.877Z,4.13
2019-03-26T14:25:52.434Z,3.40
2019-03-26T14:28:23.545Z,3.90
2019-03-26T14:30:54.157Z,4.47
2019-03-26T14:33:24.788Z,3.50
2019-03-26T14:35:55.863Z,3.30
2019-03-26T14:38:26.399Z,4.43
2019-03-26T14:40:57.156Z,4.20
2019-03-26T14:43:27.705Z,4.43
2019-03-26T14:45:58.328Z,4.73
2019-03-26T14:48:29.408Z,3.90
2019-03-26T14:51:00.109Z,4.30
2019-03-26T14:53:30.893Z,4.00
2019-03-26T14:56:01.562Z,3.80
2019-03-26T14:58:32.101Z,4.83
2019-03-26T15:01:02.656Z,4.67
2019-03-26T15:03:33.392Z,4.80
2019-03-26T15:06:04.685Z,4.70
2019-03-26T15:08:35.524Z,4.20
2019-03-26T15:11:08.284Z,3.90
2019-03-26T15:13:39.290Z,4.53
2019-03-26T15:16:09.815Z,6.13
2019-03-26T15:18:40.296Z,4.43
2019-03-26T15:21:11.033Z,4.70
2019-03-26T15:23:41.588Z,6.33
2019-03-26T15:26:12.118Z,5.30
2019-03-26T15:28:42.883Z,4.00
2019-03-26T15:31:13.362Z,5.37
2019-03-26T15:33:44.340Z,5.23
2019-03-26T15:36:14.879Z,6.10
2019-03-26T15:38:45.510Z,5.10
2019-03-26T15:41:21.683Z,5.27
2019-03-26T15:43:48.189Z,4.53
2019-03-26T15:46:18.821Z,4.40
2019-03-26T15:48:49.532Z,4.63
2019-03-26T15:51:20.084Z,5.10
2019-03-26T15:53:50.903Z,6.00
2019-03-26T15:56:21.717Z,4.90
2019-03-26T15:58:52.249Z,4.37
2019-03-26T16:01:24.478Z,5.90
2019-03-26T16:03:55.209Z,5.43
2019-03-26T16:06:25.721Z,5.00
2019-03-26T16:08:56.251Z,6.73
2019-03-26T16:11:35.541Z,5.80
2019-03-26T16:13:59.417Z,6.17
2019-03-26T16:16:30.065Z,4.67
2019-03-26T16:19:00.629Z,4.10
2019-03-26T16:21:31.393Z,4.10
2019-03-26T16:24:01.917Z,4.50
2019-03-26T16:26:32.442Z,3.90
2019-03-26T16:29:03.011Z,4.23
2019-03-26T16:31:33.652Z,4.27
2019-03-26T16:34:04.192Z,4.83
2019-03-26T16:36:34.827Z,4.80
2019-03-26T16:39:06.997Z,3.70
2019-03-26T16:41:48.444Z,4.20
2019-03-26T16:44:10.250Z,5.33
2019-03-26T16:46:41.015Z,4.60
2019-03-26T16:49:12.301Z,6.20
2019-03-26T16:51:43.353Z,6.47
2019-03-26T16:54:14.141Z,6.53
2019-03-26T16:56:44.671Z,5.90
2019-03-26T16:59:15.280Z,5.90
2019-03-26T17:01:45.785Z,5.37
2019-03-26T17:04:16.453Z,4.47
2019-03-26T17:06:46.987Z,5.00
2019-03-26T17:09:17.728Z,5.60
2019-03-26T17:12:01.870Z,4.53
2019-03-26T17:14:20.540Z,5.70
2019-03-26T17:16:51.041Z,5.23
2019-03-26T17:19:21.690Z,4.80
2019-03-26T17:21:52.217Z,6.17
2019-03-26T17:24:22.911Z,5.20
2019-03-26T17:26:53.809Z,7.37
2019-03-26T17:29:24.412Z,5.70
2019-03-26T17:31:55.222Z,7.40
2019-03-26T17:34:26.068Z,5.10
2019-03-26T17:36:56.964Z,6.70
2019-03-26T17:39:27.861Z,7.97
2019-03-26T17:41:58.547Z,5.63
2019-03-26T17:44:29.152Z,6.97
2019-03-26T17:46:59.674Z,7.40
2019-03-26T17:49:30.180Z,5.90
2019-03-26T17:52:00.870Z,6.17
2019-03-26T17:54:31.398Z,6.70
2019-03-26T17:57:02.041Z,8.20
2019-03-26T17:59:33.021Z,7.40
2019-03-26T18:02:03.536Z,6.60
2019-03-26T18:04:34.153Z,5.77
2019-03-26T18:07:05.634Z,5.27
2019-03-26T18:09:36.453Z,4.43
2019-03-26T18:12:07.148Z,3.50
2019-03-26T18:14:39.922Z,4.20
2019-03-26T18:17:10.474Z,4.53
2019-03-26T18:19:41.445Z,4.50
2019-03-26T18:22:11.953Z,5.30
2019-03-26T18:24:42.477Z,5.30
2019-03-26T18:27:13.028Z,4.70
2019-03-26T18:29:43.848Z,5.30
2019-03-26T18:32:14.722Z,7.20
2019-03-26T18:34:45.522Z,5.60
2019-03-26T18:37:16.349Z,4.67
2019-03-26T18:39:46.870Z,6.77
2019-03-26T18:42:17.709Z,4.93
2019-03-26T18:44:48.288Z,5.37
2019-03-26T18:47:19.229Z,5.60
2019-03-26T18:49:49.807Z,14.23
2019-03-26T18:52:20.474Z,8.00
2019-03-26T18:54:51.281Z,3.87
2019-03-26T18:57:22.201Z,3.63
2019-03-26T18:59:52.749Z,3.47
2019-03-26T19:02:23.521Z,3.20
2019-03-26T19:04:54.174Z,2.77
2019-03-26T19:07:25.402Z,2.57
2019-03-26T19:09:55.965Z,2.37
2019-03-26T19:12:26.760Z,3.20
2019-03-26T19:14:57.673Z,2.80
2019-03-26T19:17:28.880Z,2.70
2019-03-26T19:19:59.434Z,3.23
2019-03-26T19:22:30.211Z,2.70
2019-03-26T19:25:01.016Z,2.63
2019-03-26T19:27:31.519Z,2.40
2019-03-26T19:30:02.045Z,3.07
2019-03-26T19:32:32.828Z,3.03
2019-03-26T19:35:03.437Z,2.63
2019-03-26T19:37:34.049Z,2.90
2019-03-26T19:40:04.726Z,2.60
2019-03-26T19:42:36.701Z,3.30
2019-03-26T19:45:09.560Z,3.07
2019-03-26T19:47:45.207Z,3.80
2019-03-26T19:50:23.252Z,2.77
2019-03-26T19:52:54.349Z,3.57
2019-03-26T19:55:30.141Z,3.23
2019-03-26T19:58:00.651Z,3.03
2019-03-26T20:00:32.084Z,3.17
2019-03-26T20:03:03.165Z,2.90
2019-03-26T20:05:35.712Z,3.93
2019-03-26T20:08:05.871Z,3.10
2019-03-26T20:10:36.326Z,3.37
2019-03-26T20:16:42.387Z,2.87
2019-03-26T20:19:12.906Z,4.30
2019-03-26T20:24:54.992Z,3.30
2019-03-26T20:27:25.575Z,3.00
2019-03-26T20:29:56.064Z,4.50
2019-03-26T20:36:01.116Z,3.40
2019-03-26T20:38:31.825Z,3.00
2019-03-26T20:41:02.697Z,3.20
2019-03-26T20:43:37.503Z,3.27
2019-03-26T20:46:05.684Z,2.90
2019-03-26T20:48:36.265Z,3.40
2019-03-26T20:51:07.286Z,2.57
2019-03-26T20:53:38.539Z,3.07
2019-03-26T20:56:09.361Z,3.13
2019-03-26T20:58:40.149Z,2.87
2019-03-26T21:01:10.800Z,3.40
2019-03-26T21:03:42.114Z,3.57
2019-03-26T21:06:12.857Z,3.10
2019-03-26T21:08:43.516Z,3.20
2019-03-26T21:11:14.073Z,2.87
2019-03-26T21:13:50.617Z,3.13
2019-03-26T21:16:17.052Z,2.87
2019-03-26T21:18:47.580Z,2.73
2019-03-26T21:21:18.144Z,3.27
2019-03-26T21:23:48.683Z,3.17
2019-03-26T21:26:19.596Z,3.30
2019-03-26T21:28:50.528Z,3.10
2019-03-26T21:31:21.207Z,2.67
2019-03-26T21:33:51.912Z,2.97
2019-03-26T21:36:25.155Z,2.63
2019-03-26T21:38:56.141Z,2.77
2019-03-26T21:41:27.477Z,3.97
2019-03-26T21:44:04.279Z,3.00
2019-03-26T21:46:30.429Z,3.17
2019-03-26T21:49:00.936Z,2.80
2019-03-26T21:51:32.210Z,3.00
2019-03-26T21:54:03.089Z,2.30
2019-03-26T21:56:33.897Z,2.53
2019-03-26T21:59:04.661Z,3.40
2019-03-26T22:01:35.200Z,2.80
2019-03-26T22:04:06.169Z,3.50
2019-03-26T22:06:37.194Z,2.30
2019-03-26T22:09:08.598Z,2.73
2019-03-26T22:11:49.011Z,2.60
2019-03-26T22:14:17.821Z,3.07
2019-03-26T22:16:43.614Z,3.00
2019-03-26T22:19:27.530Z,2.70
2019-03-26T22:21:46.368Z,3.00
2019-03-26T22:24:17.407Z,2.67
2019-03-26T22:26:48.801Z,2.40
2019-03-26T22:29:19.369Z,3.80
2019-03-26T22:31:49.936Z,3.50
2019-03-26T22:34:20.437Z,3.60
2019-03-26T22:36:51.648Z,3.10
2019-03-26T22:39:22.176Z,3.43
2019-03-26T22:41:52.802Z,3.00
2019-03-26T22:44:31.285Z,3.13
2019-03-26T22:46:55.495Z,3.00
2019-03-26T22:49:26.175Z,2.33
2019-03-26T22:51:56.744Z,3.47
2019-03-26T22:54:27.431Z,3.57
2019-03-26T22:56:57.921Z,2.87
2019-03-26T22:59:28.462Z,3.10
2019-03-26T23:01:59.393Z,3.10
2019-03-26T23:04:29.923Z,3.77
2019-03-26T23:07:00.623Z,2.70
2019-03-26T23:09:31.339Z,3.67
2019-03-26T23:12:01.966Z,2.93
2019-03-26T23:14:44.475Z,2.50
2019-03-26T23:17:05.105Z,3.07
2019-03-26T23:19:35.654Z,3.33
2019-03-26T23:22:06.355Z,3.10
2019-03-26T23:24:37.412Z,2.83
2019-03-26T23:27:07.966Z,3.27
2019-03-26T23:29:38.472Z,3.27
2019-03-26T23:32:09.201Z,3.40
2019-03-26T23:34:39.749Z,3.13
2019-03-26T23:37:10.369Z,2.87
2019-03-26T23:39:41.061Z,3.30
2019-03-26T23:42:11.664Z,2.60
2019-03-26T23:44:42.256Z,2.80
2019-03-26T23:47:12.766Z,3.10
2019-03-26T23:49:43.300Z,2.50
2019-03-26T23:52:14.060Z,2.70
2019-03-26T23:54:44.572Z,3.40
2019-03-26T23:57:15.082Z,3.03
2019-03-26T23:59:45.613Z,3.23
