createdAt,value
2019-01-19T00:00:04.104Z,4.00
2019-01-19T00:01:04.114Z,4.00
2019-01-19T00:02:04.129Z,4.00
2019-01-19T00:03:04.139Z,4.00
2019-01-19T00:04:04.151Z,4.00
2019-01-19T00:05:10.453Z,4.00
2019-01-19T00:06:04.175Z,4.00
2019-01-19T00:07:04.184Z,4.00
2019-01-19T00:08:04.196Z,4.00
2019-01-19T00:09:04.209Z,4.00
2019-01-19T00:10:04.223Z,4.00
2019-01-19T00:11:04.238Z,4.00
2019-01-19T00:12:04.245Z,4.00
2019-01-19T00:13:04.258Z,4.00
2019-01-19T00:14:04.271Z,4.00
2019-01-19T00:15:04.278Z,4.00
2019-01-19T00:16:04.293Z,4.00
2019-01-19T00:17:04.303Z,4.00
2019-01-19T00:18:04.315Z,4.00
2019-01-19T00:19:04.325Z,4.00
2019-01-19T00:20:04.341Z,4.00
2019-01-19T00:21:04.351Z,4.00
2019-01-19T00:22:04.364Z,4.00
2019-01-19T00:23:04.373Z,4.00
2019-01-19T00:24:04.387Z,4.00
2019-01-19T00:25:04.402Z,4.00
2019-01-19T00:26:04.409Z,4.00
2019-01-19T00:27:04.422Z,4.00
2019-01-19T00:28:04.435Z,4.00
2019-01-19T00:29:04.449Z,4.00
2019-01-19T00:30:04.459Z,4.00
2019-01-19T00:31:04.469Z,4.00
2019-01-19T00:32:04.484Z,4.00
2019-01-19T00:33:04.495Z,4.00
2019-01-19T00:34:04.505Z,4.00
2019-01-19T00:35:04.516Z,4.00
2019-01-19T00:36:04.530Z,4.00
2019-01-19T00:37:04.542Z,4.00
2019-01-19T00:38:04.551Z,4.00
2019-01-19T00:39:04.567Z,4.00
2019-01-19T00:40:05.285Z,4.00
2019-01-19T00:41:04.586Z,4.00
2019-01-19T00:42:04.599Z,4.00
2019-01-19T00:43:04.611Z,4.00
2019-01-19T00:44:04.621Z,4.00
2019-01-19T00:45:04.635Z,4.00
2019-01-19T00:46:04.648Z,4.00
2019-01-19T00:47:04.664Z,4.00
2019-01-19T00:48:04.671Z,4.00
2019-01-19T00:49:04.680Z,4.00
2019-01-19T00:50:04.695Z,4.00
2019-01-19T00:51:04.707Z,4.00
2019-01-19T00:52:04.718Z,4.00
2019-01-19T00:53:04.728Z,4.00
2019-01-19T00:54:04.740Z,4.00
2019-01-19T00:55:04.752Z,4.00
2019-01-19T00:56:04.765Z,4.00
2019-01-19T00:57:04.779Z,4.00
2019-01-19T00:58:04.788Z,4.00
2019-01-19T00:59:04.799Z,4.00
2019-01-19T01:00:04.818Z,4.00
2019-01-19T01:01:04.827Z,4.00
2019-01-19T01:02:04.840Z,4.00
2019-01-19T01:03:04.850Z,4.00
2019-01-19T01:04:04.859Z,4.00
2019-01-19T01:05:04.872Z,4.00
2019-01-19T01:06:04.887Z,4.00
2019-01-19T01:07:04.898Z,4.00
2019-01-19T01:08:04.910Z,4.00
2019-01-19T01:09:04.919Z,4.00
2019-01-19T01:10:05.332Z,4.00
2019-01-19T01:11:04.945Z,4.00
2019-01-19T01:12:04.957Z,4.00
2019-01-19T01:13:04.967Z,4.00
2019-01-19T01:14:04.982Z,4.00
2019-01-19T01:15:04.993Z,4.00
2019-01-19T01:16:05.005Z,4.00
2019-01-19T01:17:05.016Z,4.00
2019-01-19T01:18:05.027Z,4.00
2019-01-19T01:19:05.041Z,4.00
2019-01-19T01:20:05.052Z,4.00
2019-01-19T01:21:05.061Z,4.00
2019-01-19T01:22:05.074Z,4.00
2019-01-19T01:23:05.086Z,4.00
2019-01-19T01:24:05.099Z,4.00
2019-01-19T01:25:05.108Z,4.00
2019-01-19T01:26:05.120Z,4.00
2019-01-19T01:27:05.131Z,4.00
2019-01-19T01:28:05.145Z,4.00
2019-01-19T01:29:05.157Z,4.00
2019-01-19T01:30:05.171Z,4.00
2019-01-19T01:31:05.181Z,4.00
2019-01-19T01:32:05.193Z,4.00
2019-01-19T01:33:05.204Z,4.00
2019-01-19T01:34:05.215Z,4.00
2019-01-19T01:35:05.229Z,4.00
2019-01-19T01:36:05.243Z,4.00
2019-01-19T01:37:05.250Z,4.00
2019-01-19T01:38:05.267Z,4.00
2019-01-19T01:39:05.273Z,4.00
2019-01-19T01:40:05.285Z,4.00
2019-01-19T01:41:05.302Z,4.00
2019-01-19T01:42:05.313Z,4.00
2019-01-19T01:43:05.327Z,4.00
2019-01-19T01:44:05.334Z,4.00
2019-01-19T01:45:05.348Z,4.00
2019-01-19T01:46:05.359Z,4.00
2019-01-19T01:47:05.369Z,4.00
2019-01-19T01:48:05.381Z,4.00
2019-01-19T01:49:05.396Z,4.00
2019-01-19T01:50:05.408Z,4.00
2019-01-19T01:51:05.415Z,4.00
2019-01-19T01:52:05.426Z,4.00
2019-01-19T01:53:05.440Z,4.00
2019-01-19T01:54:05.451Z,4.00
2019-01-19T01:55:05.461Z,4.00
2019-01-19T01:56:05.475Z,4.00
2019-01-19T01:57:05.489Z,4.00
2019-01-19T01:58:05.529Z,4.00
2019-01-19T01:59:05.509Z,4.00
2019-01-19T02:00:05.524Z,4.00
2019-01-19T02:01:05.533Z,4.00
2019-01-19T02:02:05.548Z,4.00
2019-01-19T02:03:05.556Z,4.00
2019-01-19T02:04:05.571Z,4.00
2019-01-19T02:05:05.581Z,4.00
2019-01-19T02:06:05.592Z,4.00
2019-01-19T02:07:05.604Z,4.00
2019-01-19T02:08:05.616Z,4.00
2019-01-19T02:09:05.629Z,4.00
2019-01-19T02:10:05.643Z,4.00
2019-01-19T02:11:05.655Z,4.00
2019-01-19T02:12:05.666Z,4.00
2019-01-19T02:13:05.678Z,4.00
2019-01-19T02:14:05.690Z,4.00
2019-01-19T02:15:05.701Z,4.00
2019-01-19T02:16:05.714Z,4.00
2019-01-19T02:17:05.724Z,4.00
2019-01-19T02:18:05.737Z,4.00
2019-01-19T02:19:05.797Z,4.00
2019-01-19T02:20:05.759Z,4.00
2019-01-19T02:21:05.776Z,4.00
2019-01-19T02:22:05.783Z,4.00
2019-01-19T02:23:05.798Z,4.00
2019-01-19T02:24:05.810Z,4.00
2019-01-19T02:25:05.822Z,4.00
2019-01-19T02:26:05.832Z,4.00
2019-01-19T02:27:05.844Z,4.00
2019-01-19T02:28:05.854Z,4.00
2019-01-19T02:29:05.867Z,4.00
2019-01-19T02:30:05.884Z,4.00
2019-01-19T02:31:05.890Z,4.00
2019-01-19T02:32:05.901Z,4.00
2019-01-19T02:33:05.914Z,4.00
2019-01-19T02:34:06.326Z,4.00
2019-01-19T02:35:05.943Z,4.00
2019-01-19T02:36:05.948Z,4.00
2019-01-19T02:37:06.312Z,4.00
2019-01-19T02:38:05.976Z,4.00
2019-01-19T02:39:05.983Z,4.00
2019-01-19T02:40:06.300Z,4.00
2019-01-19T02:41:06.010Z,4.00
2019-01-19T02:42:06.023Z,4.00
2019-01-19T02:43:06.032Z,4.00
2019-01-19T02:44:06.043Z,4.00
2019-01-19T02:45:06.057Z,4.00
2019-01-19T02:46:06.066Z,4.00
2019-01-19T02:47:06.080Z,4.00
2019-01-19T02:48:06.092Z,4.00
2019-01-19T02:49:06.102Z,4.00
2019-01-19T02:50:06.115Z,4.00
2019-01-19T02:51:06.126Z,4.00
2019-01-19T02:52:06.137Z,4.00
2019-01-19T02:53:06.150Z,4.00
2019-01-19T02:54:06.163Z,4.00
2019-01-19T02:55:06.326Z,4.00
2019-01-19T02:56:06.186Z,4.00
2019-01-19T02:57:06.198Z,4.00
2019-01-19T02:58:06.208Z,4.00
2019-01-19T02:59:06.221Z,4.00
2019-01-19T03:00:06.231Z,4.00
2019-01-19T03:01:06.245Z,4.00
2019-01-19T03:02:06.259Z,4.00
2019-01-19T03:03:06.270Z,4.00
2019-01-19T03:04:06.284Z,4.00
2019-01-19T03:05:06.293Z,4.00
2019-01-19T03:06:06.306Z,4.00
2019-01-19T03:07:06.317Z,4.00
2019-01-19T03:08:06.326Z,4.00
2019-01-19T03:09:06.339Z,4.00
2019-01-19T03:10:06.350Z,4.00
2019-01-19T03:11:06.363Z,4.00
2019-01-19T03:12:06.380Z,4.00
2019-01-19T03:13:06.389Z,4.00
2019-01-19T03:14:06.397Z,4.00
2019-01-19T03:15:06.411Z,4.00
2019-01-19T03:16:06.422Z,4.00
2019-01-19T03:17:06.433Z,4.00
2019-01-19T03:18:06.447Z,4.00
2019-01-19T03:19:06.460Z,4.00
2019-01-19T03:20:06.473Z,4.00
2019-01-19T03:21:06.486Z,4.00
2019-01-19T03:22:06.501Z,4.00
2019-01-19T03:23:06.506Z,4.00
2019-01-19T03:24:06.516Z,4.00
2019-01-19T03:25:06.526Z,4.00
2019-01-19T03:26:06.995Z,4.00
2019-01-19T03:27:06.550Z,4.00
2019-01-19T03:28:06.564Z,4.00
2019-01-19T03:29:06.575Z,4.00
2019-01-19T03:30:06.587Z,4.00
2019-01-19T03:31:06.763Z,4.00
2019-01-19T03:32:06.629Z,4.00
2019-01-19T03:33:06.624Z,4.00
2019-01-19T03:34:06.634Z,4.00
2019-01-19T03:35:06.645Z,4.00
2019-01-19T03:36:06.656Z,4.00
2019-01-19T03:37:06.672Z,4.00
2019-01-19T03:38:06.684Z,4.00
2019-01-19T03:39:06.706Z,4.00
2019-01-19T03:40:06.743Z,4.00
2019-01-19T03:41:06.712Z,4.00
2019-01-19T03:42:06.730Z,4.00
2019-01-19T03:43:06.735Z,4.00
2019-01-19T03:44:06.749Z,4.00
2019-01-19T03:45:06.762Z,4.00
2019-01-19T03:46:06.772Z,4.00
2019-01-19T03:47:06.783Z,4.00
2019-01-19T03:48:06.797Z,4.00
2019-01-19T03:49:06.808Z,4.00
2019-01-19T03:50:06.816Z,4.00
2019-01-19T03:51:06.829Z,4.00
2019-01-19T03:52:06.841Z,4.00
2019-01-19T03:53:06.851Z,4.00
2019-01-19T03:54:06.867Z,4.00
2019-01-19T03:55:06.875Z,4.00
2019-01-19T03:56:06.888Z,4.00
2019-01-19T03:57:06.901Z,4.00
2019-01-19T03:58:06.912Z,4.00
2019-01-19T03:59:06.920Z,4.00
2019-01-19T04:00:06.936Z,4.00
2019-01-19T04:01:06.949Z,4.00
2019-01-19T04:02:06.957Z,4.00
2019-01-19T04:03:06.966Z,4.00
2019-01-19T04:04:06.981Z,4.00
2019-01-19T04:05:06.992Z,4.00
2019-01-19T04:06:12.649Z,4.00
2019-01-19T04:07:07.018Z,4.00
2019-01-19T04:08:07.026Z,4.00
2019-01-19T04:09:07.037Z,4.00
2019-01-19T04:10:07.050Z,4.00
2019-01-19T04:11:07.058Z,4.00
2019-01-19T04:12:07.070Z,4.00
2019-01-19T04:13:07.081Z,4.00
2019-01-19T04:14:07.094Z,4.00
2019-01-19T04:15:07.104Z,4.00
2019-01-19T04:16:07.116Z,4.00
2019-01-19T04:17:07.128Z,4.00
2019-01-19T04:18:07.140Z,4.00
2019-01-19T04:19:07.152Z,4.00
2019-01-19T04:20:07.166Z,4.00
2019-01-19T04:21:07.174Z,4.00
2019-01-19T04:22:07.186Z,4.00
2019-01-19T04:23:07.196Z,4.00
2019-01-19T04:24:07.213Z,4.00
2019-01-19T04:25:07.220Z,4.00
2019-01-19T04:26:07.233Z,4.00
2019-01-19T04:27:07.246Z,4.00
2019-01-19T04:28:07.255Z,4.00
2019-01-19T04:29:07.266Z,4.00
2019-01-19T04:30:07.282Z,4.00
2019-01-19T04:31:07.294Z,4.00
2019-01-19T04:32:07.303Z,4.00
2019-01-19T04:33:07.312Z,4.00
2019-01-19T04:34:07.326Z,4.00
2019-01-19T04:35:07.337Z,4.00
2019-01-19T04:36:07.351Z,4.00
2019-01-19T04:37:07.365Z,4.00
2019-01-19T04:38:07.371Z,4.00
2019-01-19T04:39:07.384Z,4.00
2019-01-19T04:40:07.393Z,4.00
2019-01-19T04:41:07.407Z,4.00
2019-01-19T04:42:07.425Z,4.00
2019-01-19T04:43:07.430Z,4.00
2019-01-19T04:44:07.444Z,4.00
2019-01-19T04:45:07.458Z,4.00
2019-01-19T04:46:07.466Z,4.00
2019-01-19T04:47:07.478Z,4.00
2019-01-19T04:48:07.488Z,4.00
2019-01-19T04:49:07.500Z,4.00
2019-01-19T04:50:07.515Z,4.00
2019-01-19T04:51:07.520Z,4.00
2019-01-19T04:52:07.535Z,4.00
2019-01-19T04:53:07.546Z,4.00
2019-01-19T04:54:07.557Z,4.00
2019-01-19T04:55:07.568Z,4.00
2019-01-19T04:56:07.579Z,4.00
2019-01-19T04:57:07.595Z,4.00
2019-01-19T04:58:07.603Z,4.00
2019-01-19T04:59:07.618Z,4.00
2019-01-19T05:00:07.624Z,4.00
2019-01-19T05:01:07.639Z,4.00
2019-01-19T05:02:07.648Z,4.00
2019-01-19T05:03:07.659Z,4.00
2019-01-19T05:04:07.672Z,4.00
2019-01-19T05:05:07.682Z,4.00
2019-01-19T05:06:12.432Z,4.00
2019-01-19T05:07:07.707Z,4.00
2019-01-19T05:08:07.721Z,4.00
2019-01-19T05:09:07.732Z,4.00
2019-01-19T05:10:07.743Z,4.00
2019-01-19T05:11:07.756Z,4.00
2019-01-19T05:12:07.762Z,4.00
2019-01-19T05:13:07.774Z,4.00
2019-01-19T05:14:07.789Z,4.00
2019-01-19T05:15:07.796Z,4.00
2019-01-19T05:16:07.807Z,4.00
2019-01-19T05:17:07.826Z,4.00
2019-01-19T05:18:07.832Z,4.00
2019-01-19T05:19:07.846Z,4.00
2019-01-19T05:20:07.855Z,4.00
2019-01-19T05:21:07.865Z,4.00
2019-01-19T05:22:07.879Z,4.00
2019-01-19T05:23:07.891Z,4.00
2019-01-19T05:24:07.902Z,4.00
2019-01-19T05:25:07.914Z,4.00
2019-01-19T05:26:07.926Z,4.00
2019-01-19T05:27:07.934Z,4.00
2019-01-19T05:28:07.944Z,4.00
2019-01-19T05:29:07.959Z,4.00
2019-01-19T05:30:07.971Z,4.00
2019-01-19T05:31:07.987Z,4.00
2019-01-19T05:32:07.990Z,4.00
2019-01-19T05:33:08.001Z,4.00
2019-01-19T05:34:08.015Z,4.00
2019-01-19T05:35:08.026Z,4.00
2019-01-19T05:36:08.035Z,4.00
2019-01-19T05:37:08.050Z,4.00
2019-01-19T05:38:08.061Z,4.00
2019-01-19T05:39:08.070Z,4.00
2019-01-19T05:40:08.091Z,4.00
2019-01-19T05:41:08.095Z,4.00
2019-01-19T05:42:08.104Z,4.00
2019-01-19T05:43:08.122Z,4.00
2019-01-19T05:44:08.128Z,4.00
2019-01-19T05:45:08.138Z,4.00
2019-01-19T05:46:08.342Z,4.00
2019-01-19T05:47:08.261Z,4.00
2019-01-19T05:48:08.173Z,4.00
2019-01-19T05:49:08.187Z,4.00
2019-01-19T05:50:08.198Z,4.00
2019-01-19T05:51:08.206Z,4.00
2019-01-19T05:52:08.218Z,4.00
2019-01-19T05:53:08.230Z,4.00
2019-01-19T05:54:08.252Z,4.00
2019-01-19T05:55:08.257Z,4.00
2019-01-19T05:56:08.267Z,4.00
2019-01-19T05:57:08.275Z,4.00
2019-01-19T05:58:08.287Z,4.00
2019-01-19T05:59:08.300Z,4.00
2019-01-19T06:00:08.314Z,4.00
2019-01-19T06:01:08.327Z,4.00
2019-01-19T06:02:08.336Z,4.00
2019-01-19T06:03:08.347Z,4.00
2019-01-19T06:04:08.358Z,4.00
2019-01-19T06:05:08.369Z,4.00
2019-01-19T06:06:08.383Z,4.00
2019-01-19T06:07:08.389Z,4.00
2019-01-19T06:08:08.403Z,4.00
2019-01-19T06:09:08.416Z,4.00
2019-01-19T06:10:08.425Z,4.00
2019-01-19T06:11:08.437Z,4.00
2019-01-19T06:12:08.448Z,4.00
2019-01-19T06:13:08.461Z,4.00
2019-01-19T06:14:08.470Z,4.00
2019-01-19T06:15:08.478Z,4.00
2019-01-19T06:16:08.492Z,4.00
2019-01-19T06:17:08.501Z,4.00
2019-01-19T06:18:08.516Z,4.00
2019-01-19T06:19:08.525Z,4.00
2019-01-19T06:20:08.535Z,4.00
2019-01-19T06:21:08.549Z,4.00
2019-01-19T06:22:08.558Z,4.00
2019-01-19T06:23:08.572Z,4.00
2019-01-19T06:24:08.579Z,4.00
2019-01-19T06:25:08.592Z,4.00
2019-01-19T06:26:08.603Z,4.00
2019-01-19T06:27:08.615Z,4.00
2019-01-19T06:28:08.629Z,4.00
2019-01-19T06:29:08.639Z,4.00
2019-01-19T06:30:08.652Z,4.00
2019-01-19T06:31:08.662Z,4.00
2019-01-19T06:32:08.672Z,4.00
2019-01-19T06:33:08.688Z,4.00
2019-01-19T06:34:08.697Z,4.00
2019-01-19T06:35:08.709Z,4.00
2019-01-19T06:36:08.716Z,4.00
2019-01-19T06:37:08.727Z,4.00
2019-01-19T06:38:08.743Z,4.00
2019-01-19T06:39:08.753Z,4.00
2019-01-19T06:40:08.763Z,4.00
2019-01-19T06:41:08.779Z,4.00
2019-01-19T06:42:08.787Z,4.00
2019-01-19T06:43:08.794Z,4.00
2019-01-19T06:44:08.807Z,4.00
2019-01-19T06:45:08.817Z,4.00
2019-01-19T06:46:08.831Z,4.00
2019-01-19T06:47:08.844Z,4.00
2019-01-19T06:48:08.854Z,4.00
2019-01-19T06:49:08.863Z,4.00
2019-01-19T06:50:08.874Z,4.00
2019-01-19T06:51:08.890Z,4.00
2019-01-19T06:52:08.899Z,4.00
2019-01-19T06:53:08.912Z,4.00
2019-01-19T06:54:08.919Z,4.00
2019-01-19T06:55:08.932Z,4.00
2019-01-19T06:56:08.943Z,4.00
2019-01-19T06:57:08.962Z,8.00
2019-01-19T06:58:08.964Z,4.00
2019-01-19T06:59:08.978Z,4.00
2019-01-19T07:00:08.986Z,8.00
2019-01-19T07:01:08.999Z,8.00
2019-01-19T07:02:09.310Z,8.00
2019-01-19T07:03:09.022Z,8.00
2019-01-19T07:04:09.031Z,8.00
2019-01-19T07:05:09.243Z,12.00
2019-01-19T07:06:09.054Z,12.00
2019-01-19T07:07:09.069Z,12.00
2019-01-19T07:08:09.278Z,12.00
2019-01-19T07:09:09.090Z,16.00
2019-01-19T07:10:09.099Z,16.00
2019-01-19T07:11:09.109Z,20.00
2019-01-19T07:12:09.123Z,20.00
2019-01-19T07:13:09.135Z,24.00
2019-01-19T07:14:09.147Z,28.00
2019-01-19T07:15:09.154Z,32.00
2019-01-19T07:16:09.166Z,36.00
2019-01-19T07:17:09.177Z,40.00
2019-01-19T07:18:09.189Z,44.00
2019-01-19T07:19:09.201Z,48.00
2019-01-19T07:20:09.213Z,56.00
2019-01-19T07:21:09.222Z,60.00
2019-01-19T07:22:09.236Z,68.00
2019-01-19T07:23:09.246Z,72.00
2019-01-19T07:24:09.256Z,80.00
2019-01-19T07:25:09.271Z,88.00
2019-01-19T07:26:09.280Z,100.00
2019-01-19T07:27:09.290Z,108.00
2019-01-19T07:28:09.304Z,116.00
2019-01-19T07:29:09.315Z,124.00
2019-01-19T07:30:09.325Z,136.00
2019-01-19T07:31:09.336Z,148.00
2019-01-19T07:32:09.352Z,156.00
2019-01-19T07:33:09.360Z,172.00
2019-01-19T07:34:09.372Z,184.00
2019-01-19T07:35:09.380Z,196.00
2019-01-19T07:36:09.391Z,220.00
2019-01-19T07:37:09.891Z,232.00
2019-01-19T07:38:09.417Z,244.00
2019-01-19T07:39:09.427Z,260.00
2019-01-19T07:40:09.438Z,272.00
2019-01-19T07:41:09.448Z,288.00
2019-01-19T07:42:09.462Z,308.00
2019-01-19T07:43:09.470Z,320.00
2019-01-19T07:44:09.484Z,340.00
2019-01-19T07:45:09.495Z,356.00
2019-01-19T07:46:09.504Z,376.00
2019-01-19T07:47:09.517Z,392.00
2019-01-19T07:48:09.533Z,412.00
2019-01-19T07:49:09.541Z,432.00
2019-01-19T07:50:09.553Z,452.00
2019-01-19T07:51:09.561Z,472.00
2019-01-19T07:52:09.573Z,492.00
2019-01-19T07:53:09.586Z,516.00
2019-01-19T07:54:09.600Z,536.00
2019-01-19T07:55:09.611Z,556.00
2019-01-19T07:56:09.616Z,576.00
2019-01-19T07:57:09.628Z,596.00
2019-01-19T07:58:09.644Z,620.00
2019-01-19T07:59:09.653Z,640.00
2019-01-19T08:00:09.665Z,660.00
2019-01-19T08:01:09.675Z,680.00
2019-01-19T08:02:09.701Z,704.00
2019-01-19T08:03:09.695Z,720.00
2019-01-19T08:04:09.709Z,744.00
2019-01-19T08:05:11.108Z,772.00
2019-01-19T08:06:09.730Z,788.00
2019-01-19T08:07:17.099Z,812.00
2019-01-19T08:08:09.754Z,836.00
2019-01-19T08:09:09.766Z,828.00
2019-01-19T08:10:09.778Z,856.00
2019-01-19T08:11:11.334Z,884.00
2019-01-19T08:12:09.797Z,916.00
2019-01-19T08:13:09.808Z,940.00
2019-01-19T08:14:09.820Z,960.00
2019-01-19T08:15:09.832Z,984.00
2019-01-19T08:16:09.842Z,996.00
2019-01-19T08:17:09.856Z,988.00
2019-01-19T08:18:09.867Z,992.00
2019-01-19T08:19:09.878Z,1000.00
2019-01-19T08:20:09.887Z,1012.00
2019-01-19T08:21:09.899Z,1036.00
2019-01-19T08:22:09.911Z,1060.00
2019-01-19T08:23:09.923Z,1080.00
2019-01-19T08:24:09.933Z,1104.00
2019-01-19T08:25:09.944Z,1132.00
2019-01-19T08:26:09.960Z,1164.00
2019-01-19T08:27:09.966Z,1196.00
2019-01-19T08:28:09.980Z,1228.00
2019-01-19T08:29:09.991Z,1260.00
2019-01-19T08:30:10.003Z,1300.00
2019-01-19T08:31:10.012Z,1348.00
2019-01-19T08:32:10.025Z,1384.00
2019-01-19T08:33:10.034Z,1412.00
2019-01-19T08:34:10.046Z,1436.00
2019-01-19T08:35:10.060Z,1460.00
2019-01-19T08:36:10.070Z,1476.00
2019-01-19T08:37:10.083Z,1492.00
2019-01-19T08:38:10.093Z,1508.00
2019-01-19T08:39:10.104Z,1532.00
2019-01-19T08:40:10.117Z,1544.00
2019-01-19T08:41:10.125Z,1560.00
2019-01-19T08:42:10.137Z,1592.00
2019-01-19T08:43:10.149Z,1640.00
2019-01-19T08:44:10.160Z,1696.00
2019-01-19T08:45:10.174Z,1760.00
2019-01-19T08:46:10.185Z,1816.00
2019-01-19T08:47:10.192Z,1864.00
2019-01-19T08:48:10.206Z,1896.00
2019-01-19T08:49:10.215Z,1912.00
2019-01-19T08:50:10.234Z,1880.00
2019-01-19T08:51:10.238Z,1776.00
2019-01-19T08:52:10.249Z,1716.00
2019-01-19T08:53:10.266Z,1700.00
2019-01-19T08:54:10.272Z,1700.00
2019-01-19T08:55:10.283Z,1728.00
2019-01-19T08:56:10.297Z,1764.00
2019-01-19T08:57:10.310Z,1808.00
2019-01-19T08:58:10.321Z,1840.00
2019-01-19T08:59:11.480Z,1876.00
2019-01-19T09:00:10.340Z,1900.00
2019-01-19T09:01:10.352Z,1940.00
2019-01-19T09:02:10.364Z,1988.00
2019-01-19T09:03:10.376Z,2040.00
2019-01-19T09:04:10.388Z,2088.00
2019-01-19T09:05:10.403Z,2108.00
2019-01-19T09:06:10.409Z,2124.00
2019-01-19T09:07:10.422Z,2144.00
2019-01-19T09:08:10.437Z,2152.00
2019-01-19T09:09:10.443Z,2168.00
2019-01-19T09:10:10.457Z,2192.00
2019-01-19T09:11:10.469Z,2220.00
2019-01-19T09:12:10.479Z,2264.00
2019-01-19T09:13:10.492Z,2308.00
2019-01-19T09:14:10.501Z,2352.00
2019-01-19T09:15:10.515Z,2388.00
2019-01-19T09:16:10.526Z,2416.00
2019-01-19T09:17:10.550Z,2412.00
2019-01-19T09:18:10.548Z,2368.00
2019-01-19T09:19:10.561Z,2320.00
2019-01-19T09:20:10.572Z,2292.00
2019-01-19T09:21:10.587Z,2296.00
2019-01-19T09:22:10.600Z,2328.00
2019-01-19T09:23:10.604Z,2380.00
2019-01-19T09:24:10.616Z,2408.00
2019-01-19T09:25:10.644Z,2416.00
2019-01-19T09:26:10.643Z,2428.00
2019-01-19T09:27:10.650Z,2432.00
2019-01-19T09:28:10.667Z,2408.00
2019-01-19T09:29:10.679Z,2400.00
2019-01-19T09:30:10.686Z,2404.00
2019-01-19T09:31:10.701Z,2412.00
2019-01-19T09:32:10.712Z,2408.00
2019-01-19T09:33:10.721Z,2392.00
2019-01-19T09:34:10.733Z,2392.00
2019-01-19T09:35:10.746Z,2420.00
2019-01-19T09:36:10.756Z,2540.00
2019-01-19T09:37:10.767Z,2664.00
2019-01-19T09:38:10.781Z,2696.00
2019-01-19T09:39:10.790Z,2680.00
2019-01-19T09:40:11.249Z,2684.00
2019-01-19T09:41:10.814Z,2704.00
2019-01-19T09:42:10.831Z,2740.00
2019-01-19T09:43:10.838Z,2748.00
2019-01-19T09:44:10.849Z,2844.00
2019-01-19T09:45:10.864Z,2884.00
2019-01-19T09:46:10.873Z,2944.00
2019-01-19T09:47:10.887Z,3024.00
2019-01-19T09:48:10.898Z,3072.00
2019-01-19T09:49:10.910Z,3136.00
2019-01-19T09:50:10.921Z,3172.00
2019-01-19T09:51:10.933Z,3168.00
2019-01-19T09:52:10.945Z,3164.00
2019-01-19T09:53:10.955Z,3136.00
2019-01-19T09:54:10.970Z,3080.00
2019-01-19T09:55:10.980Z,3076.00
2019-01-19T09:56:10.990Z,3220.00
2019-01-19T09:57:11.005Z,3260.00
2019-01-19T09:58:11.022Z,3276.00
2019-01-19T09:59:11.027Z,3288.00
2019-01-19T10:00:11.042Z,3300.00
2019-01-19T10:01:11.116Z,3304.00
2019-01-19T10:02:11.064Z,3320.00
2019-01-19T10:03:11.076Z,3328.00
2019-01-19T10:04:11.091Z,3372.00
2019-01-19T10:05:11.101Z,3408.00
2019-01-19T10:06:11.117Z,3400.00
2019-01-19T10:07:11.125Z,3372.00
2019-01-19T10:08:11.134Z,3352.00
2019-01-19T10:09:11.150Z,3332.00
2019-01-19T10:10:11.163Z,3328.00
2019-01-19T10:11:11.173Z,3328.00
2019-01-19T10:12:11.186Z,3320.00
2019-01-19T10:13:11.196Z,3364.00
2019-01-19T10:14:11.208Z,3368.00
2019-01-19T10:15:11.223Z,3392.00
2019-01-19T10:16:11.234Z,3388.00
2019-01-19T10:17:11.245Z,3384.00
2019-01-19T10:18:11.261Z,3344.00
2019-01-19T10:19:11.273Z,3296.00
2019-01-19T10:20:11.283Z,3272.00
2019-01-19T10:21:11.297Z,3296.00
2019-01-19T10:22:11.307Z,3256.00
2019-01-19T10:23:11.322Z,3228.00
2019-01-19T10:24:11.334Z,3168.00
2019-01-19T10:25:11.349Z,3236.00
2019-01-19T10:26:11.361Z,3328.00
2019-01-19T10:27:11.371Z,3368.00
2019-01-19T10:28:11.382Z,3344.00
2019-01-19T10:29:11.399Z,3376.00
2019-01-19T10:30:11.408Z,3384.00
2019-01-19T10:31:11.422Z,3400.00
2019-01-19T10:32:11.435Z,3364.00
2019-01-19T10:33:11.447Z,3248.00
2019-01-19T10:34:11.462Z,3208.00
2019-01-19T10:35:11.471Z,3204.00
2019-01-19T10:36:11.486Z,3112.00
2019-01-19T10:37:11.499Z,3068.00
2019-01-19T10:38:11.509Z,3076.00
2019-01-19T10:39:11.525Z,3064.00
2019-01-19T10:40:11.534Z,3052.00
2019-01-19T10:41:11.550Z,3024.00
2019-01-19T10:42:11.564Z,2972.00
2019-01-19T10:43:11.575Z,3052.00
2019-01-19T10:44:11.587Z,3084.00
2019-01-19T10:45:11.599Z,3196.00
2019-01-19T10:46:11.614Z,3840.00
2019-01-19T10:47:11.629Z,5212.00
2019-01-19T10:48:11.639Z,6392.00
2019-01-19T10:49:11.649Z,6008.00
2019-01-19T10:50:11.668Z,4328.00
2019-01-19T10:51:11.676Z,3848.00
2019-01-19T10:52:11.691Z,5432.00
2019-01-19T10:53:13.361Z,7696.00
2019-01-19T10:54:11.714Z,8656.00
2019-01-19T10:55:11.729Z,7456.00
2019-01-19T10:56:11.740Z,6852.00
2019-01-19T10:57:11.754Z,7268.00
2019-01-19T10:58:11.770Z,5724.00
2019-01-19T10:59:11.779Z,3648.00
2019-01-19T11:00:11.793Z,3468.00
2019-01-19T11:01:11.807Z,3420.00
2019-01-19T11:02:11.821Z,3368.00
2019-01-19T11:03:11.836Z,3300.00
2019-01-19T11:04:11.846Z,3264.00
2019-01-19T11:05:11.860Z,3208.00
2019-01-19T11:06:11.876Z,3168.00
2019-01-19T11:07:11.888Z,3188.00
2019-01-19T11:08:11.900Z,3160.00
2019-01-19T11:09:11.918Z,3136.00
2019-01-19T11:10:11.929Z,3180.00
2019-01-19T11:11:11.941Z,3284.00
2019-01-19T11:12:11.957Z,3444.00
2019-01-19T11:13:11.967Z,4592.00
2019-01-19T11:14:11.983Z,6412.00
2019-01-19T11:15:11.993Z,7936.00
2019-01-19T11:16:12.010Z,6756.00
2019-01-19T11:17:12.020Z,5048.00
2019-01-19T11:18:12.034Z,6184.00
2019-01-19T11:19:12.047Z,7860.00
2019-01-19T11:20:12.063Z,9948.00
2019-01-19T11:21:12.079Z,10288.00
2019-01-19T11:22:12.088Z,8276.00
2019-01-19T11:23:12.103Z,6508.00
2019-01-19T11:24:12.119Z,5072.00
2019-01-19T11:25:12.130Z,3580.00
2019-01-19T11:26:12.145Z,3224.00
2019-01-19T11:27:12.160Z,3136.00
2019-01-19T11:28:12.172Z,3076.00
2019-01-19T11:29:12.185Z,3052.00
2019-01-19T11:30:12.200Z,3036.00
2019-01-19T11:31:12.212Z,3028.00
2019-01-19T11:32:12.229Z,3012.00
2019-01-19T11:33:12.242Z,3000.00
2019-01-19T11:34:12.255Z,3008.00
2019-01-19T11:35:12.270Z,2992.00
2019-01-19T11:36:12.281Z,2956.00
2019-01-19T11:37:12.298Z,2932.00
2019-01-19T11:38:12.414Z,2916.00
2019-01-19T11:39:12.326Z,2888.00
2019-01-19T11:40:12.341Z,2900.00
2019-01-19T11:41:12.353Z,2916.00
2019-01-19T11:42:12.367Z,2988.00
2019-01-19T11:43:12.378Z,3128.00
2019-01-19T11:44:12.391Z,4292.00
2019-01-19T11:45:12.406Z,6148.00
2019-01-19T11:46:12.420Z,6856.00
2019-01-19T11:47:12.433Z,6780.00
2019-01-19T11:48:12.446Z,6468.00
2019-01-19T11:49:12.467Z,5776.00
2019-01-19T11:50:12.478Z,6376.00
2019-01-19T11:51:12.491Z,8008.00
2019-01-19T11:52:12.506Z,8996.00
2019-01-19T11:53:12.523Z,7680.00
2019-01-19T11:54:12.532Z,5920.00
2019-01-19T11:55:12.544Z,4908.00
2019-01-19T11:56:12.560Z,4040.00
2019-01-19T11:57:12.573Z,3112.00
2019-01-19T11:58:12.586Z,2980.00
2019-01-19T11:59:12.602Z,2920.00
2019-01-19T12:00:12.614Z,2892.00
2019-01-19T12:01:12.630Z,2888.00
2019-01-19T12:02:12.643Z,2892.00
2019-01-19T12:03:12.664Z,2908.00
2019-01-19T12:04:12.674Z,2948.00
2019-01-19T12:05:12.691Z,2976.00
2019-01-19T12:06:12.702Z,3028.00
2019-01-19T12:07:12.715Z,3048.00
2019-01-19T12:08:19.266Z,3124.00
2019-01-19T12:09:12.741Z,3856.00
2019-01-19T12:10:12.758Z,6488.00
2019-01-19T12:11:12.771Z,12348.00
2019-01-19T12:12:12.785Z,11788.00
2019-01-19T12:13:12.798Z,6840.00
2019-01-19T12:14:12.812Z,5816.00
2019-01-19T12:15:12.828Z,8304.00
2019-01-19T12:16:12.840Z,9580.00
2019-01-19T12:17:12.857Z,9928.00
2019-01-19T12:18:12.870Z,11376.00
2019-01-19T12:19:12.886Z,11088.00
2019-01-19T12:20:13.250Z,7884.00
2019-01-19T12:21:12.912Z,4600.00
2019-01-19T12:22:12.928Z,3184.00
2019-01-19T12:23:13.292Z,2984.00
2019-01-19T12:24:12.955Z,2876.00
2019-01-19T12:25:12.972Z,2836.00
2019-01-19T12:26:13.285Z,2832.00
2019-01-19T12:27:12.997Z,2800.00
2019-01-19T12:28:13.018Z,2800.00
2019-01-19T12:29:13.030Z,2744.00
2019-01-19T12:30:13.045Z,2776.00
2019-01-19T12:31:13.055Z,2804.00
2019-01-19T12:32:13.070Z,3072.00
2019-01-19T12:33:13.087Z,3828.00
2019-01-19T12:34:13.100Z,4684.00
2019-01-19T12:35:13.124Z,6420.00
2019-01-19T12:36:13.128Z,5560.00
2019-01-19T12:37:13.141Z,4120.00
2019-01-19T12:38:13.156Z,3100.00
2019-01-19T12:39:13.168Z,2760.00
2019-01-19T12:40:13.282Z,2732.00
2019-01-19T12:41:13.199Z,2880.00
2019-01-19T12:42:13.214Z,3852.00
2019-01-19T12:43:13.275Z,5692.00
2019-01-19T12:44:13.239Z,6616.00
2019-01-19T12:45:13.255Z,6064.00
2019-01-19T12:46:13.320Z,4724.00
2019-01-19T12:47:13.284Z,3476.00