createdAt,value
2018-11-13T00:00:57.417Z,99.99
2018-11-13T00:02:28.787Z,99.99
2018-11-13T00:04:00.354Z,99.99
2018-11-13T00:05:31.927Z,99.99
2018-11-13T00:07:03.500Z,99.99
2018-11-13T00:08:35.275Z,99.99
2018-11-13T00:10:06.647Z,99.99
2018-11-13T00:11:38.268Z,99.99
2018-11-13T00:13:09.794Z,99.99
2018-11-13T00:14:41.368Z,99.99
2018-11-13T00:16:12.945Z,99.99
2018-11-13T00:17:44.518Z,99.99
2018-11-13T00:19:16.089Z,99.99
2018-11-13T00:20:47.661Z,99.99
2018-11-13T00:22:19.234Z,99.99
2018-11-13T00:23:50.831Z,99.99
2018-11-13T00:25:22.382Z,99.99
2018-11-13T00:26:54.583Z,99.99
2018-11-13T00:28:25.529Z,99.99
2018-11-13T00:29:57.100Z,99.99
2018-11-13T00:31:28.674Z,99.99
2018-11-13T00:33:00.248Z,99.99
2018-11-13T00:34:31.820Z,99.99
2018-11-13T00:36:03.394Z,99.99
2018-11-13T00:37:34.965Z,99.99
2018-11-13T00:39:06.654Z,99.99
2018-11-13T00:40:38.112Z,99.99
2018-11-13T00:42:09.685Z,99.99
2018-11-13T00:43:41.263Z,99.99
2018-11-13T00:45:12.974Z,99.99
2018-11-13T00:46:44.403Z,99.99
2018-11-13T00:48:16.037Z,99.99
2018-11-13T00:49:47.549Z,99.99
2018-11-13T00:51:19.123Z,99.99
2018-11-13T00:52:50.697Z,99.99
2018-11-13T00:54:22.269Z,99.99
2018-11-13T00:55:53.842Z,99.99
2018-11-13T00:57:25.414Z,99.99
2018-11-13T00:58:56.992Z,99.99
2018-11-13T01:00:28.567Z,99.99
2018-11-13T01:02:00.212Z,99.99
2018-11-13T01:03:31.807Z,99.99
2018-11-13T01:05:03.358Z,99.99
2018-11-13T01:06:34.855Z,99.99
2018-11-13T01:08:06.427Z,99.99
2018-11-13T01:09:37.997Z,99.99
2018-11-13T01:11:09.571Z,99.99
2018-11-13T01:12:41.158Z,99.99
2018-11-13T01:14:12.717Z,99.99
2018-11-13T01:17:15.874Z,99.99
2018-11-13T01:18:47.435Z,99.99
2018-11-13T01:20:19.008Z,99.99
2018-11-13T01:21:50.582Z,99.99
2018-11-13T01:23:22.415Z,99.99
2018-11-13T01:24:53.727Z,99.99
2018-11-13T01:26:25.299Z,99.99
2018-11-13T01:27:56.872Z,99.99
2018-11-13T01:29:28.446Z,99.99
2018-11-13T01:31:00.020Z,99.99
2018-11-13T01:32:31.591Z,99.99
2018-11-13T01:34:03.164Z,99.99
2018-11-13T01:35:34.737Z,99.99
2018-11-13T01:37:06.312Z,99.99
2018-11-13T01:38:37.882Z,99.99
2018-11-13T01:40:09.455Z,99.99
2018-11-13T01:41:41.256Z,99.99
2018-11-13T01:43:12.600Z,99.99
2018-11-13T01:44:44.175Z,99.99
2018-11-13T01:46:15.749Z,99.99
2018-11-13T01:47:47.328Z,99.99
2018-11-13T01:49:18.893Z,99.99
2018-11-13T01:50:50.464Z,99.99
2018-11-13T01:52:22.037Z,99.99
2018-11-13T01:53:53.609Z,99.99
2018-11-13T01:55:25.189Z,99.99
2018-11-13T01:56:57.123Z,99.99
2018-11-13T07:01:32.713Z,99.99
2018-11-13T07:03:04.085Z,99.99
2018-11-13T07:04:35.648Z,99.99
2018-11-13T07:06:07.723Z,99.99
2018-11-13T07:07:38.789Z,99.99
2018-11-13T07:09:10.356Z,99.99
2018-11-13T07:10:41.957Z,99.99
2018-11-13T07:13:45.097Z,99.99
2018-11-13T07:15:16.644Z,99.99
2018-11-13T07:16:48.213Z,99.99
2018-11-13T07:18:20.350Z,99.99
2018-11-13T07:19:51.459Z,99.99
2018-11-13T07:21:22.931Z,99.99
2018-11-13T07:22:54.505Z,99.99
2018-11-13T07:24:26.077Z,99.99
2018-11-13T07:25:57.653Z,99.99
2018-11-13T07:27:29.268Z,99.99
2018-11-13T07:29:00.799Z,99.99
2018-11-13T07:30:32.372Z,99.99
2018-11-13T07:32:04.246Z,99.99
2018-11-13T07:33:35.559Z,99.99
2018-11-13T07:35:07.093Z,99.99
2018-11-13T07:36:38.667Z,99.99
2018-11-13T07:38:10.440Z,99.99
2018-11-13T07:41:13.490Z,99.99
2018-11-13T07:42:44.962Z,99.99
2018-11-13T07:44:16.536Z,99.99
2018-11-13T07:45:48.110Z,99.99
2018-11-13T07:47:19.832Z,99.99
2018-11-13T07:50:22.833Z,99.99
2018-11-13T07:51:54.411Z,99.99
2018-11-13T07:53:25.980Z,99.99
2018-11-13T07:54:57.555Z,99.99
2018-11-13T07:56:29.231Z,99.99
2018-11-13T07:58:00.703Z,99.99
2018-11-13T07:59:32.282Z,99.99
2018-11-13T08:01:03.867Z,99.99
2018-11-13T08:02:35.430Z,99.99
2018-11-13T08:04:07.003Z,99.99
2018-11-13T08:05:38.927Z,99.99
2018-11-13T08:07:10.200Z,99.99
2018-11-13T08:10:13.702Z,99.99
2018-11-13T08:11:44.872Z,99.99
2018-11-13T08:13:16.524Z,99.99
2018-11-13T08:14:48.019Z,99.99
2018-11-13T08:16:19.699Z,99.99
2018-11-13T08:17:51.172Z,99.99
2018-11-13T08:19:22.742Z,99.99
2018-11-13T08:20:54.315Z,99.99
2018-11-13T08:22:25.888Z,99.99
2018-11-13T08:23:57.992Z,99.99
2018-11-13T08:25:29.037Z,99.99
2018-11-13T08:27:00.703Z,99.99
2018-11-13T08:28:32.234Z,99.99
2018-11-13T08:30:03.760Z,99.99
2018-11-13T08:31:35.638Z,99.99
2018-11-13T08:33:06.940Z,99.99
2018-11-13T08:34:38.688Z,99.99
2018-11-13T08:37:41.627Z,99.99
2018-11-13T08:39:13.201Z,99.99
2018-11-13T08:40:44.775Z,99.99
2018-11-13T08:42:16.348Z,99.99
2018-11-13T08:43:48.010Z,99.99
2018-11-13T08:45:19.497Z,99.99
2018-11-13T08:48:22.644Z,99.99
2018-11-13T08:49:54.220Z,99.99
2018-11-13T08:52:57.396Z,99.99
2018-11-13T08:54:29.041Z,99.99
2018-11-13T08:56:00.519Z,99.99
2018-11-13T08:57:33.207Z,99.99
2018-11-13T08:59:03.922Z,99.99
2018-11-13T09:00:35.946Z,99.99
2018-11-13T09:02:06.881Z,99.99
2018-11-13T09:03:38.461Z,99.99
2018-11-13T09:05:10.930Z,99.99
2018-11-13T09:06:42.277Z,99.99
2018-11-13T09:08:13.739Z,99.99
2018-11-13T09:09:47.922Z,99.99
2018-11-13T09:11:16.284Z,99.99
2018-11-13T09:12:48.002Z,99.99
2018-11-13T09:14:19.562Z,99.99
2018-11-13T09:15:51.269Z,99.99
2018-11-13T09:17:23.102Z,99.99
2018-11-13T09:18:54.856Z,99.99
2018-11-13T09:21:58.161Z,99.99
2018-11-13T09:25:00.693Z,99.99
2018-11-13T09:26:33.055Z,99.99
2018-11-13T09:28:05.125Z,99.99
2018-11-13T09:29:37.493Z,99.99
2018-11-13T09:31:09.375Z,99.99
2018-11-13T09:32:39.675Z,99.99
2018-11-13T09:34:11.314Z,99.99
2018-11-13T09:35:41.725Z,99.99
2018-11-13T09:38:46.377Z,99.99
2018-11-13T09:40:16.681Z,99.99
2018-11-13T09:41:47.816Z,99.99
2018-11-13T09:43:19.525Z,99.99
2018-11-13T09:44:51.509Z,99.99
2018-11-13T09:46:23.197Z,99.99
2018-11-13T09:47:54.289Z,99.99
2018-11-13T09:49:26.108Z,99.99
2018-11-13T09:50:58.273Z,99.99
2018-11-13T09:52:28.875Z,99.99
2018-11-13T09:54:01.756Z,99.99
2018-11-13T09:55:32.601Z,99.99
2018-11-13T09:57:04.872Z,99.99
2018-11-13T09:58:35.546Z,99.99
2018-11-13T10:00:07.226Z,99.99
2018-11-13T10:01:39.571Z,99.99
2018-11-13T10:03:10.505Z,99.99
2018-11-13T10:04:42.762Z,99.99
2018-11-13T10:06:13.527Z,99.99
2018-11-13T10:07:45.604Z,99.99
2018-11-13T10:09:16.765Z,99.99
2018-11-13T10:10:49.633Z,99.99
2018-11-13T10:12:19.806Z,99.99
2018-11-13T10:13:53.225Z,99.99
2018-11-13T10:15:22.822Z,99.99
2018-11-13T10:16:54.455Z,99.99
2018-11-13T10:18:26.147Z,99.99
2018-11-13T10:19:57.416Z,99.99
2018-11-13T10:21:29.011Z,99.99
2018-11-13T10:23:01.717Z,99.99
2018-11-13T10:24:32.734Z,99.99
2018-11-13T10:26:05.988Z,99.99
2018-11-13T10:27:35.450Z,99.99
2018-11-13T10:29:07.249Z,99.99
2018-11-13T10:30:39.807Z,99.99
2018-11-13T10:32:09.936Z,99.99
2018-11-13T10:33:42.265Z,99.99
2018-11-13T10:35:15.353Z,99.99
2018-11-13T10:36:44.976Z,99.99
2018-11-13T10:38:17.200Z,99.99
2018-11-13T10:39:50.711Z,99.99
2018-11-13T10:41:19.712Z,99.99
2018-11-13T10:42:51.364Z,99.99
2018-11-13T10:44:24.136Z,99.99
2018-11-13T10:45:54.561Z,99.99
2018-11-13T10:47:26.192Z,99.22
2018-11-13T10:48:57.969Z,99.22
2018-11-13T10:50:30.966Z,98.35
2018-11-13T10:52:01.155Z,99.02
2018-11-13T10:53:33.049Z,97.32
2018-11-13T10:55:03.684Z,99.99
2018-11-13T10:56:36.357Z,99.99
2018-11-13T10:58:07.234Z,99.99
2018-11-13T10:59:38.576Z,99.99
2018-11-13T11:01:11.498Z,99.90
2018-11-13T11:02:42.065Z,97.86
2018-11-13T11:04:13.605Z,94.59
2018-11-13T11:05:46.891Z,90.89
2018-11-13T11:07:16.665Z,89.43
2018-11-13T11:08:47.910Z,89.81
2018-11-13T11:10:19.596Z,90.30
2018-11-13T11:11:52.214Z,86.49
2018-11-13T11:13:23.161Z,89.29
2018-11-13T11:14:54.323Z,89.72
2018-11-13T11:16:27.422Z,88.49
2018-11-13T11:17:58.349Z,88.80
2018-11-13T11:19:29.079Z,90.22
2018-11-13T11:21:01.502Z,93.19
2018-11-13T11:22:32.358Z,95.38
2018-11-13T11:24:03.963Z,96.20
2018-11-13T11:25:36.795Z,92.75
2018-11-13T11:27:07.232Z,92.75
2018-11-13T11:28:38.550Z,90.56
2018-11-13T11:30:10.277Z,91.49
2018-11-13T11:31:42.071Z,92.17
2018-11-13T11:33:13.885Z,91.05
2018-11-13T11:34:47.565Z,91.20
2018-11-13T11:36:17.366Z,93.04
2018-11-13T11:37:48.327Z,92.03
2018-11-13T11:39:19.832Z,92.41
2018-11-13T11:40:52.262Z,90.52
2018-11-13T11:42:22.981Z,92.41
2018-11-13T11:43:54.508Z,91.20
2018-11-13T11:45:26.083Z,89.88
2018-11-13T11:46:57.956Z,90.06
2018-11-13T11:48:29.309Z,88.46
2018-11-13T11:50:00.699Z,89.00
2018-11-13T11:51:34.301Z,89.04
2018-11-13T11:54:35.416Z,88.37
2018-11-13T11:57:38.637Z,89.29
2018-11-13T11:59:11.141Z,87.59
2018-11-13T12:00:42.222Z,85.92
2018-11-13T12:02:13.906Z,86.41
2018-11-13T12:03:45.454Z,86.56
2018-11-13T12:05:16.837Z,89.69
2018-11-13T12:06:48.139Z,89.19
2018-11-13T12:08:20.084Z,88.07
2018-11-13T12:11:23.413Z,86.95
2018-11-13T12:12:54.500Z,87.52
2018-11-13T12:14:26.151Z,84.66
2018-11-13T12:15:57.812Z,86.91
2018-11-13T12:17:29.773Z,85.97
2018-11-13T12:19:02.160Z,86.32
2018-11-13T12:20:33.790Z,86.70
2018-11-13T12:22:04.217Z,85.53
2018-11-13T12:23:36.212Z,86.06
2018-11-13T12:25:07.260Z,83.48
2018-11-13T12:26:39.299Z,82.70
2018-11-13T12:28:10.437Z,83.27
2018-11-13T12:29:42.143Z,81.42
2018-11-13T12:31:13.813Z,82.01
2018-11-13T12:32:45.380Z,82.01
2018-11-13T12:34:16.822Z,82.65
2018-11-13T12:35:48.377Z,83.29
2018-11-13T12:37:20.360Z,83.53
2018-11-13T12:38:53.099Z,84.59
2018-11-13T12:40:24.251Z,82.63
2018-11-13T12:41:56.540Z,81.65
2018-11-13T12:43:27.394Z,80.98
2018-11-13T12:45:00.491Z,80.90
2018-11-13T12:46:30.579Z,81.44
2018-11-13T12:48:00.925Z,80.54
2018-11-13T12:49:32.857Z,80.52
2018-11-13T12:51:04.119Z,79.64
2018-11-13T12:52:36.237Z,81.17
2018-11-13T12:54:07.619Z,80.82
2018-11-13T12:55:39.793Z,80.99
2018-11-13T12:57:10.727Z,77.81
2018-11-13T12:58:42.521Z,76.93
2018-11-13T13:00:14.037Z,78.65
2018-11-13T13:01:45.361Z,76.95
2018-11-13T13:03:17.092Z,80.93
2018-11-13T13:04:48.781Z,79.27
2018-11-13T13:06:20.328Z,80.60
2018-11-13T13:07:53.888Z,79.94
2018-11-13T13:09:23.190Z,80.64
2018-11-13T13:10:55.793Z,81.65
2018-11-13T13:12:27.065Z,79.59
2018-11-13T13:13:59.422Z,77.89
2018-11-13T13:15:31.351Z,77.64
2018-11-13T13:17:02.303Z,78.36
2018-11-13T13:18:33.304Z,77.58
2018-11-13T13:20:04.853Z,76.11
2018-11-13T13:21:38.159Z,76.50
2018-11-13T13:23:08.662Z,76.99
2018-11-13T13:24:40.268Z,76.01
2018-11-13T13:26:11.719Z,76.87
2018-11-13T13:27:43.157Z,77.44
2018-11-13T13:29:14.323Z,76.81
2018-11-13T13:30:46.023Z,77.97
2018-11-13T13:32:17.565Z,74.48
2018-11-13T13:33:49.301Z,76.60
2018-11-13T13:35:20.488Z,75.62
2018-11-13T13:36:53.375Z,76.56
2018-11-13T13:38:23.943Z,76.66
2018-11-13T13:39:54.899Z,75.35
2018-11-13T13:47:33.188Z,76.11
2018-11-13T13:49:04.661Z,75.78
2018-11-13T13:50:36.011Z,75.20
2018-11-13T13:53:39.203Z,74.93
2018-11-13T13:56:43.163Z,75.11
2018-11-13T13:58:14.609Z,75.04
2018-11-13T13:59:45.906Z,74.84
2018-11-13T14:01:17.335Z,76.37
2018-11-13T14:02:48.755Z,73.47
2018-11-13T14:04:20.341Z,74.74
2018-11-13T14:05:52.220Z,75.39
2018-11-13T14:07:23.489Z,76.27
2018-11-13T14:08:55.142Z,75.39
2018-11-13T14:15:03.037Z,74.26
2018-11-13T14:16:33.028Z,74.35
2018-11-13T14:18:04.992Z,76.78
2018-11-13T14:19:36.939Z,78.79
2018-11-13T14:21:08.001Z,78.40
2018-11-13T14:24:11.228Z,77.40
2018-11-13T14:25:42.756Z,75.62
2018-11-13T14:27:14.173Z,76.95
2018-11-13T14:30:17.306Z,77.56
2018-11-13T14:31:49.518Z,76.64
2018-11-13T14:33:20.609Z,77.46
2018-11-13T14:34:52.107Z,76.81
2018-11-13T14:36:23.645Z,77.56
2018-11-13T14:39:27.313Z,75.66
2018-11-13T14:40:58.398Z,73.11
2018-11-13T14:42:30.768Z,75.23
2018-11-13T14:47:04.940Z,73.99
2018-11-13T14:48:36.364Z,74.35
2018-11-13T14:50:08.554Z,73.60
2018-11-13T14:51:39.699Z,73.22
2018-11-13T14:53:11.148Z,69.21
2018-11-13T14:54:43.274Z,69.08
2018-11-13T14:56:15.159Z,66.63
2018-11-13T14:59:17.534Z,69.24
2018-11-13T15:00:49.022Z,68.23
2018-11-13T15:02:21.142Z,68.33
2018-11-13T15:03:52.672Z,67.19
2018-11-13T15:05:24.319Z,68.04
2018-11-13T15:09:58.941Z,70.77
2018-11-13T15:11:30.148Z,67.93
2018-11-13T15:14:33.534Z,68.72
2018-11-13T15:17:36.605Z,66.30
2018-11-13T15:19:08.095Z,66.34
2018-11-13T15:20:39.994Z,65.65
2018-11-13T15:22:11.315Z,66.30
2018-11-13T15:25:14.461Z,65.22
2018-11-13T15:26:46.100Z,63.52
2018-11-13T15:28:17.773Z,63.78
2018-11-13T15:29:49.779Z,64.54
2018-11-13T15:31:21.425Z,64.41
2018-11-13T15:32:52.564Z,64.41
2018-11-13T15:34:24.033Z,64.64
2018-11-13T15:35:56.075Z,65.98
2018-11-13T15:37:27.309Z,68.23
2018-11-13T15:38:58.923Z,65.88
2018-11-13T15:40:31.273Z,68.55
2018-11-13T15:42:02.281Z,70.57
2018-11-13T15:45:05.217Z,67.74
2018-11-13T15:46:36.741Z,69.08
2018-11-13T15:49:40.088Z,67.90
2018-11-13T15:51:12.148Z,67.35
2018-11-13T15:52:43.517Z,69.57
2018-11-13T15:54:15.518Z,69.76
2018-11-13T15:57:18.629Z,68.33
2018-11-13T15:58:49.889Z,69.18
2018-11-13T16:00:21.023Z,69.18
2018-11-13T16:01:53.301Z,67.64
2018-11-13T16:03:24.641Z,67.77
2018-11-13T16:07:59.274Z,65.45
2018-11-13T16:09:30.568Z,63.40
2018-11-13T16:11:02.131Z,65.20
2018-11-13T16:14:05.310Z,64.22
2018-11-13T16:15:37.049Z,63.26
2018-11-13T16:17:08.792Z,63.72
2018-11-13T16:18:40.461Z,63.53
2018-11-13T16:20:12.510Z,62.70
2018-11-13T16:21:43.284Z,63.27
2018-11-13T16:23:14.871Z,64.67
2018-11-13T16:24:46.500Z,65.03
2018-11-13T16:27:49.615Z,63.49
2018-11-13T16:29:21.558Z,61.58
2018-11-13T16:30:53.096Z,63.26
2018-11-13T16:32:24.387Z,64.80
2018-11-13T16:33:56.077Z,63.62
2018-11-13T16:35:27.605Z,64.21
2018-11-13T16:36:59.233Z,62.54
2018-11-13T16:38:30.858Z,63.30
2018-11-13T16:40:02.345Z,63.56
2018-11-13T16:41:33.945Z,64.18
2018-11-13T16:43:05.679Z,64.83
2018-11-13T16:44:37.642Z,62.32
2018-11-13T16:46:08.909Z,62.74
2018-11-13T16:47:40.333Z,61.18
2018-11-13T16:49:11.893Z,60.05
2018-11-13T16:50:43.479Z,59.27
2018-11-13T16:52:15.373Z,59.70
2018-11-13T16:53:46.700Z,59.66
2018-11-13T16:55:18.252Z,60.58
2018-11-13T16:56:49.900Z,60.50
2018-11-13T16:58:21.437Z,56.91
2018-11-13T16:59:53.039Z,57.12
2018-11-13T17:01:24.752Z,61.34
2018-11-13T17:02:56.215Z,63.10
2018-11-13T17:04:28.437Z,65.49
2018-11-13T17:05:59.475Z,64.96
2018-11-13T17:07:31.031Z,62.21
2018-11-13T17:09:02.901Z,65.59
2018-11-13T17:10:34.268Z,67.58
2018-11-13T17:12:06.062Z,66.24
2018-11-13T17:13:37.344Z,66.80
2018-11-13T17:15:09.015Z,66.96
2018-11-13T17:16:40.723Z,67.54
2018-11-13T17:19:43.828Z,63.43
2018-11-13T17:21:15.281Z,64.70
2018-11-13T17:22:46.865Z,63.49
2018-11-13T17:24:18.459Z,62.51
2018-11-13T17:25:50.038Z,64.80
2018-11-13T17:28:53.408Z,66.44
2018-11-13T17:30:24.810Z,65.85
2018-11-13T17:31:56.420Z,65.72
2018-11-13T17:33:27.962Z,65.16
2018-11-13T17:36:31.132Z,64.08
2018-11-13T17:39:34.302Z,64.87
2018-11-13T17:41:05.887Z,64.28
2018-11-13T17:44:09.171Z,65.75
2018-11-13T17:45:41.173Z,67.29
2018-11-13T17:51:47.080Z,64.47
2018-11-13T17:53:18.599Z,63.98
2018-11-13T17:54:50.148Z,64.47
2018-11-13T17:56:22.262Z,63.92
2018-11-13T17:59:25.122Z,63.53
2018-11-13T18:02:28.381Z,64.67
2018-11-13T18:03:59.661Z,64.58
2018-11-13T18:05:31.540Z,64.70
2018-11-13T18:07:02.822Z,64.22
2018-11-13T18:08:35.542Z,63.24
2018-11-13T18:10:05.987Z,64.80
2018-11-13T18:11:37.810Z,63.92
2018-11-13T18:13:09.155Z,63.40
2018-11-13T18:14:41.162Z,60.49
2018-11-13T18:17:44.209Z,61.15
2018-11-13T18:19:15.490Z,61.54
2018-11-13T18:20:47.285Z,61.66
2018-11-13T18:22:18.751Z,60.29
2018-11-13T18:23:50.451Z,59.94
2018-11-13T18:25:21.827Z,61.90
2018-11-13T18:26:53.410Z,61.67
2018-11-13T18:28:25.714Z,61.47
2018-11-13T18:29:56.578Z,60.99
2018-11-13T18:31:28.689Z,60.17
2018-11-13T18:32:59.743Z,61.57
2018-11-13T18:34:31.379Z,60.40
2018-11-13T18:36:03.116Z,59.52
2018-11-13T18:39:06.163Z,59.71
2018-11-13T18:40:37.661Z,59.94
2018-11-13T18:42:09.245Z,61.21
2018-11-13T18:45:12.721Z,59.64
2018-11-13T18:46:44.298Z,59.64
2018-11-13T18:49:47.162Z,82.14
2018-11-13T18:51:18.765Z,86.16
2018-11-13T18:52:50.326Z,86.88
2018-11-13T18:54:21.910Z,88.24
2018-11-13T18:55:53.896Z,87.70
2018-11-13T18:57:25.075Z,87.12
2018-11-13T18:58:57.027Z,86.73
2018-11-13T19:01:59.822Z,86.34
2018-11-13T19:05:03.230Z,87.51
2018-11-13T19:06:34.569Z,86.19
2018-11-13T19:08:06.153Z,85.84
2018-11-13T19:09:37.734Z,85.25
2018-11-13T19:11:09.386Z,86.58
2018-11-13T19:12:41.251Z,85.89
2018-11-13T19:17:15.827Z,85.45
2018-11-13T19:18:47.950Z,84.41
2018-11-13T19:23:22.304Z,83.24
2018-11-13T19:26:25.138Z,86.87
2018-11-13T19:27:56.925Z,86.97
2018-11-13T19:29:28.346Z,86.19
2018-11-13T19:30:59.891Z,86.83
2018-11-13T19:32:31.469Z,86.29
2018-11-13T19:34:03.050Z,85.50
2018-11-13T19:35:35.165Z,84.08
2018-11-13T19:37:06.228Z,78.96
2018-11-13T19:38:38.011Z,77.04
2018-11-13T19:41:41.491Z,73.66
2018-11-13T19:44:44.187Z,76.29
2018-11-13T19:46:15.710Z,76.84
2018-11-13T19:47:47.601Z,78.55
2018-11-13T19:49:19.138Z,80.31
2018-11-13T19:52:22.043Z,81.70
2018-11-13T19:53:53.940Z,81.54
2018-11-13T19:55:25.211Z,80.82
2018-11-13T19:56:56.793Z,79.71
2018-11-13T19:58:28.374Z,80.68
2018-11-13T20:00:00.898Z,80.04
2018-11-13T20:01:31.539Z,81.40
2018-11-13T20:03:03.121Z,80.04
2018-11-13T20:06:06.838Z,80.13
2018-11-13T20:07:38.400Z,79.22
2018-11-13T20:09:09.755Z,81.17
2018-11-13T20:10:41.338Z,83.51
2018-11-13T20:12:12.715Z,82.53
2018-11-13T20:15:15.781Z,83.12
2018-11-13T20:16:47.361Z,84.00
2018-11-13T20:18:19.244Z,85.66
2018-11-13T20:19:51.051Z,87.56
2018-11-13T20:21:22.327Z,89.81
2018-11-13T20:22:53.851Z,90.83
2018-11-13T20:24:25.314Z,91.03
2018-11-13T20:25:56.849Z,92.20
2018-11-13T20:27:28.632Z,93.27
2018-11-13T20:29:00.018Z,95.66
2018-11-13T20:30:31.996Z,96.69
2018-11-13T20:33:35.058Z,98.83
2018-11-13T20:36:37.916Z,99.99
2018-11-13T20:38:09.530Z,99.99
2018-11-13T20:39:41.106Z,99.99
2018-11-13T20:41:12.659Z,99.99
2018-11-13T20:42:44.543Z,99.99
2018-11-13T20:44:15.820Z,99.99
2018-11-13T20:45:48.333Z,99.99
2018-11-13T20:47:18.981Z,99.99
2018-11-13T20:48:50.966Z,99.99
2018-11-13T20:50:22.143Z,99.99
2018-11-13T20:51:53.727Z,99.99
2018-11-13T20:53:25.302Z,99.99
2018-11-13T20:54:56.885Z,99.99
2018-11-13T20:58:00.045Z,99.99
2018-11-13T20:59:31.624Z,99.99
2018-11-13T21:01:03.205Z,99.99
2018-11-13T21:02:35.203Z,99.99
2018-11-13T21:04:06.364Z,99.99
2018-11-13T21:05:37.944Z,99.99
2018-11-13T21:07:09.624Z,99.99
2018-11-13T21:08:41.153Z,99.99
2018-11-13T21:10:12.686Z,99.99
2018-11-13T21:11:44.263Z,99.99
2018-11-13T21:13:15.942Z,99.99
2018-11-13T21:14:47.422Z,99.99
2018-11-13T21:16:19.026Z,99.99
2018-11-13T21:17:50.584Z,99.99
2018-11-13T21:19:22.464Z,99.99
2018-11-13T21:22:25.318Z,99.99
2018-11-13T21:23:56.912Z,99.99
2018-11-13T21:25:28.575Z,99.99
2018-11-13T21:27:00.083Z,99.99
2018-11-13T21:28:31.633Z,99.99
2018-11-13T21:30:03.384Z,99.99
2018-11-13T21:31:34.790Z,99.99
2018-11-13T21:33:06.370Z,99.99
2018-11-13T21:34:37.949Z,99.99
2018-11-13T21:36:09.526Z,99.99
2018-11-13T21:37:41.198Z,99.99
2018-11-13T21:39:12.683Z,99.99
2018-11-13T21:40:44.261Z,99.99
2018-11-13T21:42:15.841Z,99.99
2018-11-13T21:43:48.053Z,99.99
2018-11-13T21:45:18.995Z,99.99
2018-11-13T21:46:50.575Z,99.99
2018-11-13T21:48:22.152Z,99.99
2018-11-13T21:49:53.892Z,99.99
2018-11-13T21:51:25.309Z,99.99
2018-11-13T21:52:56.887Z,99.99
2018-11-13T21:54:28.463Z,99.99
2018-11-13T21:56:00.041Z,99.99
2018-11-13T21:57:31.619Z,99.99
2018-11-13T21:59:03.197Z,99.99
2018-11-13T22:00:34.775Z,99.99
2018-11-13T22:02:06.656Z,99.99
2018-11-13T22:03:37.941Z,99.99
2018-11-13T22:05:09.509Z,99.99
2018-11-13T22:06:41.089Z,99.99
2018-11-13T22:08:12.722Z,99.99
2018-11-13T22:09:44.245Z,99.99
2018-11-13T22:11:15.819Z,99.99
2018-11-13T22:12:47.699Z,99.99
2018-11-13T22:14:18.975Z,99.99
2018-11-13T22:15:50.553Z,99.99
2018-11-13T22:17:22.132Z,99.99
2018-11-13T22:18:53.708Z,99.99
2018-11-13T22:20:25.385Z,99.99
2018-11-13T22:21:56.862Z,99.99
2018-11-13T22:23:28.467Z,99.99
2018-11-13T22:25:00.020Z,99.99
2018-11-13T22:26:31.596Z,99.99
2018-11-13T22:28:03.259Z,99.99
2018-11-13T22:29:34.948Z,99.99
2018-11-13T22:31:06.329Z,99.99
2018-11-13T22:32:38.315Z,99.99
2018-11-13T22:34:09.614Z,99.99
2018-11-13T22:35:41.357Z,99.99
2018-11-13T22:37:12.639Z,99.99
2018-11-13T22:38:44.320Z,99.99
2018-11-13T22:40:15.794Z,99.99
2018-11-13T22:41:47.371Z,99.99
2018-11-13T22:43:18.948Z,99.99
2018-11-13T22:46:22.203Z,99.99
2018-11-13T22:47:54.233Z,99.99
2018-11-13T22:49:25.259Z,99.99
2018-11-13T22:50:57.098Z,99.99
2018-11-13T22:52:28.692Z,99.99
2018-11-13T22:53:59.992Z,99.99
2018-11-13T22:55:31.569Z,99.99
2018-11-13T22:57:03.149Z,99.99
2018-11-13T22:58:35.576Z,99.99
2018-11-13T23:00:06.304Z,99.99
2018-11-13T23:01:37.881Z,99.99
2018-11-13T23:03:09.457Z,99.99
2018-11-13T23:04:41.035Z,99.99
2018-11-13T23:06:12.615Z,99.99
2018-11-13T23:07:44.494Z,99.99
2018-11-13T23:09:15.768Z,99.99
2018-11-13T23:10:47.347Z,99.99
2018-11-13T23:12:18.925Z,99.99
2018-11-13T23:13:50.501Z,99.99
2018-11-13T23:15:22.180Z,99.99
2018-11-13T23:16:53.758Z,99.99
2018-11-13T23:18:25.235Z,99.99
2018-11-13T23:19:56.821Z,99.99
2018-11-13T23:21:28.390Z,99.99
2018-11-13T23:22:59.968Z,99.99
2018-11-13T23:24:31.548Z,99.99
2018-11-13T23:26:03.124Z,99.99
2018-11-13T23:27:34.701Z,99.99
2018-11-13T23:29:06.279Z,99.99
2018-11-13T23:30:37.895Z,99.99
2018-11-13T23:32:09.437Z,99.99
2018-11-13T23:33:41.013Z,99.99
2018-11-13T23:35:12.790Z,99.99
2018-11-13T23:36:44.168Z,99.99
2018-11-13T23:38:15.746Z,99.99
2018-11-13T23:39:47.323Z,99.99
2018-11-13T23:41:18.900Z,99.99
2018-11-13T23:42:50.784Z,99.99
2018-11-13T23:44:22.091Z,99.99
2018-11-13T23:45:53.634Z,99.99
2018-11-13T23:47:25.315Z,99.99
2018-11-13T23:48:56.788Z,99.99
2018-11-13T23:50:28.365Z,99.99
2018-11-13T23:51:59.943Z,99.99
2018-11-13T23:53:31.878Z,99.99
2018-11-13T23:55:03.099Z,99.99
2018-11-13T23:56:34.692Z,99.99
2018-11-13T23:58:06.253Z,99.99
2018-11-13T23:59:37.832Z,99.99
