createdAt,value
2018-07-16T00:01:40.481Z,4.20
2018-07-16T00:04:10.553Z,3.70
2018-07-16T00:06:41.055Z,3.90
2018-07-16T00:09:11.559Z,3.93
2018-07-16T00:11:42.089Z,3.97
2018-07-16T00:14:12.786Z,4.30
2018-07-16T00:16:43.285Z,3.83
2018-07-16T00:19:13.593Z,4.00
2018-07-16T00:21:44.111Z,4.00
2018-07-16T00:24:14.812Z,3.73
2018-07-16T00:26:45.563Z,4.10
2018-07-16T00:29:16.110Z,3.80
2018-07-16T00:31:46.727Z,4.33
2018-07-16T00:34:17.171Z,4.00
2018-07-16T00:36:47.525Z,4.83
2018-07-16T00:39:18.190Z,4.20
2018-07-16T00:41:48.480Z,4.50
2018-07-16T00:44:18.942Z,4.20
2018-07-16T00:46:49.583Z,4.33
2018-07-16T00:49:20.164Z,4.30
2018-07-16T00:51:50.532Z,4.53
2018-07-16T00:54:21.054Z,3.43
2018-07-16T00:56:51.432Z,4.17
2018-07-16T00:59:22.019Z,4.00
2018-07-16T01:01:52.621Z,4.07
2018-07-16T01:04:23.488Z,4.43
2018-07-16T01:06:53.935Z,4.00
2018-07-16T01:09:24.417Z,5.00
2018-07-16T01:11:54.884Z,4.17
2018-07-16T01:14:25.534Z,4.43
2018-07-16T01:16:55.999Z,4.60
2018-07-16T01:19:26.376Z,4.37
2018-07-16T01:21:57.088Z,4.87
2018-07-16T01:24:27.632Z,4.17
2018-07-16T01:26:58.094Z,4.43
2018-07-16T01:29:28.350Z,4.23
2018-07-16T01:31:59.148Z,4.83
2018-07-16T01:34:29.623Z,4.73
2018-07-16T01:36:59.966Z,3.97
2018-07-16T01:39:30.363Z,4.60
2018-07-16T01:42:00.898Z,4.33
2018-07-16T01:44:31.539Z,3.90
2018-07-16T01:47:02.160Z,4.20
2018-07-16T01:49:32.823Z,4.47
2018-07-16T01:52:03.220Z,4.73
2018-07-16T01:54:33.796Z,3.93
2018-07-16T01:57:04.488Z,4.53
2018-07-16T01:59:34.982Z,4.37
2018-07-16T02:02:05.794Z,4.53
2018-07-16T02:04:36.699Z,4.00
2018-07-16T02:07:07.640Z,4.80
2018-07-16T02:09:38.152Z,4.50
2018-07-16T02:12:08.712Z,4.70
2018-07-16T02:14:39.170Z,5.00
2018-07-16T02:17:09.754Z,4.40
2018-07-16T02:19:40.071Z,4.60
2018-07-16T02:22:10.523Z,4.57
2018-07-16T02:24:40.888Z,4.73
2018-07-16T02:27:11.332Z,4.30
2018-07-16T02:29:41.640Z,4.70
2018-07-16T02:32:12.110Z,4.87
2018-07-16T02:34:42.356Z,4.97
2018-07-16T02:37:12.923Z,4.33
2018-07-16T02:39:43.643Z,4.53
2018-07-16T02:42:14.079Z,4.07
2018-07-16T02:44:44.502Z,4.23
2018-07-16T02:47:14.952Z,4.07
2018-07-16T02:49:45.420Z,4.27
2018-07-16T02:52:15.910Z,3.93
2018-07-16T02:54:46.476Z,4.80
2018-07-16T02:57:17.067Z,4.47
2018-07-16T02:59:47.446Z,4.10
2018-07-16T03:02:18.100Z,4.60
2018-07-16T03:04:48.540Z,4.10
2018-07-16T03:07:19.051Z,4.10
2018-07-16T03:09:49.860Z,4.50
2018-07-16T03:12:20.369Z,4.07
2018-07-16T03:14:51.028Z,4.30
2018-07-16T03:17:21.516Z,4.07
2018-07-16T03:19:52.031Z,4.07
2018-07-16T03:22:22.636Z,4.40
2018-07-16T03:24:53.175Z,4.03
2018-07-16T03:27:35.852Z,4.03
2018-07-16T03:30:06.560Z,3.80
2018-07-16T03:32:36.895Z,4.60
2018-07-16T03:35:08.664Z,4.63
2018-07-16T03:37:39.191Z,4.10
2018-07-16T03:40:09.694Z,4.00
2018-07-16T03:42:40.146Z,4.23
2018-07-16T03:45:10.543Z,4.20
2018-07-16T03:47:40.943Z,4.10
2018-07-16T03:50:11.269Z,4.40
2018-07-16T03:52:41.792Z,4.90
2018-07-16T03:55:12.195Z,3.93
2018-07-16T03:57:42.791Z,4.70
2018-07-16T04:00:13.259Z,4.50
2018-07-16T04:02:43.908Z,4.63
2018-07-16T04:05:15.196Z,4.03
2018-07-16T04:07:45.695Z,4.40
2018-07-16T04:10:16.254Z,4.00
2018-07-16T04:12:46.788Z,4.03
2018-07-16T04:15:17.241Z,4.30
2018-07-16T04:17:47.752Z,4.30
2018-07-16T04:20:18.112Z,4.03
2018-07-16T04:22:48.664Z,4.00
2018-07-16T04:25:19.211Z,3.87
2018-07-16T04:27:49.683Z,4.40
2018-07-16T04:30:20.495Z,3.60
2018-07-16T04:32:51.215Z,4.03
2018-07-16T04:35:21.655Z,3.90
2018-07-16T04:37:52.212Z,4.10
2018-07-16T04:40:22.784Z,4.10
2018-07-16T04:42:53.304Z,4.03
2018-07-16T04:45:23.859Z,4.17
2018-07-16T04:47:54.356Z,3.67
2018-07-16T04:50:24.828Z,5.63
2018-07-16T04:52:55.337Z,4.00
2018-07-16T04:55:25.856Z,4.10
2018-07-16T04:57:56.312Z,4.20
2018-07-16T05:00:30.249Z,4.03
2018-07-16T05:03:01.026Z,4.10
2018-07-16T05:05:36.579Z,4.00
2018-07-16T05:08:08.346Z,4.50
2018-07-16T05:10:38.552Z,4.30
2018-07-16T05:16:09.566Z,4.27
2018-07-16T05:18:39.920Z,3.90
2018-07-16T05:21:10.547Z,3.60
2018-07-16T05:23:41.016Z,3.67
2018-07-16T05:26:11.550Z,3.97
2018-07-16T05:28:42.101Z,3.87
2018-07-16T05:31:12.216Z,3.40
2018-07-16T05:33:42.566Z,3.63
2018-07-16T05:36:12.935Z,3.60
2018-07-16T05:38:43.334Z,3.90
2018-07-16T05:41:13.409Z,4.03
2018-07-16T05:43:43.839Z,2.97
2018-07-16T05:46:14.249Z,3.10
2018-07-16T05:48:44.853Z,3.60
2018-07-16T05:51:15.312Z,3.50
2018-07-16T05:53:45.749Z,2.40
2018-07-16T05:56:16.303Z,2.77
2018-07-16T05:58:46.793Z,2.90
2018-07-16T06:01:17.258Z,2.63
2018-07-16T06:03:47.808Z,2.60
2018-07-16T06:06:18.342Z,2.80
2018-07-16T06:08:49.024Z,2.50
2018-07-16T06:11:19.516Z,2.80
2018-07-16T06:13:49.902Z,2.35
2018-07-16T06:16:19.900Z,2.87
2018-07-16T06:18:50.313Z,2.73
2018-07-16T06:21:20.614Z,2.70
2018-07-16T06:23:51.073Z,2.57
2018-07-16T06:26:21.526Z,2.77
2018-07-16T06:28:51.834Z,2.80
2018-07-16T06:31:22.240Z,3.00
2018-07-16T06:33:52.494Z,2.13
2018-07-16T06:36:23.019Z,2.45
2018-07-16T06:38:53.729Z,2.27
2018-07-16T06:41:24.599Z,2.15
2018-07-16T06:43:54.754Z,2.58
2018-07-16T06:46:24.971Z,2.42
2018-07-16T06:48:55.416Z,2.37
2018-07-16T06:51:33.286Z,2.80
2018-07-16T06:54:04.159Z,2.45
2018-07-16T06:56:34.792Z,2.15
2018-07-16T06:59:05.292Z,2.10
2018-07-16T07:01:35.709Z,2.05
2018-07-16T07:04:06.138Z,2.10
2018-07-16T07:06:36.479Z,2.35
2018-07-16T07:09:07.310Z,2.65
2018-07-16T07:11:37.833Z,2.80
2018-07-16T07:14:08.303Z,2.35
2018-07-16T07:16:38.921Z,2.58
2018-07-16T07:19:09.452Z,2.25
2018-07-16T07:21:39.900Z,2.02
2018-07-16T07:24:10.533Z,2.27
2018-07-16T07:26:40.911Z,2.00
2018-07-16T07:29:11.411Z,2.15
2018-07-16T07:31:41.892Z,2.37
2018-07-16T07:34:12.223Z,2.40
2018-07-16T07:36:42.768Z,2.10
2018-07-16T07:39:13.291Z,2.40
2018-07-16T07:41:43.790Z,2.00
2018-07-16T07:44:14.290Z,2.60
2018-07-16T07:46:44.746Z,2.05
2018-07-16T07:49:15.111Z,2.10
2018-07-16T07:51:45.531Z,2.47
2018-07-16T07:54:15.823Z,2.50
2018-07-16T07:56:46.279Z,2.50
2018-07-16T07:59:16.564Z,2.40
2018-07-16T08:01:47.132Z,2.10
2018-07-16T08:04:17.651Z,2.42
2018-07-16T08:06:53.147Z,2.10
2018-07-16T08:09:23.482Z,2.35
2018-07-16T08:11:54.223Z,2.35
2018-07-16T08:14:24.728Z,2.52
2018-07-16T08:16:55.283Z,2.20
2018-07-16T08:19:25.578Z,2.75
2018-07-16T08:21:55.934Z,2.08
2018-07-16T08:24:26.390Z,2.67
2018-07-16T08:26:56.703Z,2.62
2018-07-16T08:29:27.026Z,2.08
2018-07-16T08:31:57.120Z,2.47
2018-07-16T08:34:38.483Z,2.20
2018-07-16T08:37:08.832Z,2.20
2018-07-16T08:39:39.356Z,2.10
2018-07-16T08:42:09.987Z,2.05
2018-07-16T08:44:40.445Z,2.33
2018-07-16T08:47:11.041Z,2.58
2018-07-16T08:49:41.422Z,2.90
2018-07-16T08:52:12.189Z,2.40
2018-07-16T08:54:42.598Z,2.33
2018-07-16T08:57:13.070Z,2.65
2018-07-16T08:59:43.578Z,2.62
2018-07-16T09:02:14.074Z,2.50
2018-07-16T09:04:44.587Z,2.55
2018-07-16T09:07:15.062Z,2.20
2018-07-16T09:09:45.476Z,2.90
2018-07-16T09:12:15.878Z,2.45
2018-07-16T09:14:46.358Z,2.77
2018-07-16T09:17:16.702Z,2.25
2018-07-16T09:19:47.140Z,2.30
2018-07-16T09:22:17.475Z,2.30
2018-07-16T09:24:47.986Z,2.37
2018-07-16T09:27:18.433Z,2.02
2018-07-16T09:29:48.454Z,2.50
2018-07-16T09:32:18.890Z,2.30
2018-07-16T09:34:49.015Z,2.30
2018-07-16T09:37:19.468Z,2.20
2018-07-16T09:39:49.898Z,2.40
2018-07-16T09:42:20.339Z,2.10
2018-07-16T09:44:50.841Z,2.42
2018-07-16T09:47:21.237Z,2.45
2018-07-16T09:49:51.706Z,2.40
2018-07-16T09:52:22.205Z,2.55
2018-07-16T09:54:52.552Z,2.12
2018-07-16T09:57:22.829Z,2.17
2018-07-16T09:59:53.014Z,1.82
2018-07-16T10:02:23.527Z,2.22
2018-07-16T10:04:53.905Z,2.25
2018-07-16T10:07:24.326Z,2.50
2018-07-16T10:09:54.708Z,1.92
2018-07-16T10:12:25.113Z,2.10
2018-07-16T10:14:55.473Z,2.10
2018-07-16T10:17:25.619Z,2.25
2018-07-16T10:19:56.015Z,2.30
2018-07-16T10:22:26.280Z,2.00
2018-07-16T10:24:57.091Z,2.00
2018-07-16T10:27:27.666Z,1.90
2018-07-16T10:29:58.284Z,2.00
2018-07-16T10:32:28.952Z,2.02
2018-07-16T10:34:59.424Z,2.10
2018-07-16T10:37:29.855Z,2.30
2018-07-16T10:40:00.291Z,2.10
2018-07-16T10:42:30.804Z,2.35
2018-07-16T10:45:01.400Z,2.05
2018-07-16T10:47:31.799Z,2.00
2018-07-16T10:50:02.199Z,2.17
2018-07-16T10:52:32.660Z,1.95
2018-07-16T10:55:03.092Z,1.80
2018-07-16T10:57:33.418Z,2.15
2018-07-16T11:00:03.696Z,2.10
2018-07-16T11:02:34.378Z,2.00
2018-07-16T11:05:04.864Z,1.92
2018-07-16T11:07:35.294Z,2.00
2018-07-16T11:10:05.796Z,1.95
2018-07-16T11:12:36.227Z,2.30
2018-07-16T11:15:06.758Z,2.17
2018-07-16T11:17:37.380Z,1.98
2018-07-16T11:20:09.387Z,1.77
2018-07-16T11:22:40.384Z,1.77
2018-07-16T11:25:11.602Z,1.80
2018-07-16T11:27:43.547Z,1.80
2018-07-16T11:30:14.557Z,1.80
2018-07-16T11:32:45.561Z,2.02
2018-07-16T11:35:16.606Z,1.80
2018-07-16T11:37:47.661Z,1.80
2018-07-16T11:40:18.927Z,1.75
2018-07-16T11:42:49.860Z,2.00
2018-07-16T11:45:20.639Z,2.10
2018-07-16T11:47:51.552Z,2.87
2018-07-16T11:50:22.422Z,1.98
2018-07-16T11:53:06.592Z,2.00
2018-07-16T11:55:37.444Z,1.87
2018-07-16T11:58:08.109Z,1.90
2018-07-16T12:00:38.692Z,1.90
2018-07-16T12:03:09.758Z,2.00
2018-07-16T12:05:40.739Z,1.80
2018-07-16T12:08:12.134Z,1.62
2018-07-16T12:10:42.541Z,1.77
2018-07-16T12:13:12.922Z,1.87
2018-07-16T12:15:43.312Z,1.60
2018-07-16T12:18:13.940Z,1.70
2018-07-16T12:20:45.797Z,1.90
2018-07-16T12:23:16.174Z,1.90
2018-07-16T12:25:46.480Z,1.77
2018-07-16T12:28:16.514Z,1.85
2018-07-16T12:30:57.554Z,1.60
2018-07-16T12:33:27.804Z,1.30
2018-07-16T12:35:57.904Z,1.77
2018-07-16T12:38:27.891Z,1.77
2018-07-16T12:40:58.165Z,1.90
2018-07-16T12:43:28.019Z,1.65
2018-07-16T12:45:58.303Z,1.80
2018-07-16T12:48:30.485Z,1.72
2018-07-16T12:51:00.518Z,1.65
2018-07-16T12:53:30.721Z,1.60
2018-07-16T12:56:00.683Z,1.62
2018-07-16T12:58:30.615Z,1.62
2018-07-16T13:01:00.706Z,1.75
2018-07-16T13:03:30.878Z,1.80
2018-07-16T13:06:01.033Z,1.62
2018-07-16T13:08:31.058Z,1.62
2018-07-16T13:11:01.276Z,2.08
2018-07-16T13:13:31.250Z,1.82
2018-07-16T13:16:01.487Z,1.80
2018-07-16T13:18:31.773Z,1.85
2018-07-16T13:21:01.888Z,1.70
2018-07-16T13:23:32.163Z,1.80
2018-07-16T13:26:02.414Z,2.00
2018-07-16T13:28:32.402Z,2.00
2018-07-16T13:31:02.393Z,1.92
2018-07-16T13:33:32.664Z,2.22
2018-07-16T13:36:02.811Z,2.40
2018-07-16T13:38:32.635Z,2.20
2018-07-16T13:41:02.741Z,2.08
2018-07-16T13:43:33.079Z,2.20
2018-07-16T13:46:08.612Z,1.85
2018-07-16T13:48:38.724Z,1.95
2018-07-16T13:51:09.253Z,2.17
2018-07-16T13:53:39.398Z,2.20
2018-07-16T13:56:09.486Z,1.98
2018-07-16T13:58:39.527Z,1.92
2018-07-16T14:01:09.595Z,2.27
2018-07-16T14:03:39.275Z,2.22
2018-07-16T14:06:15.085Z,1.55
2018-07-16T14:08:45.250Z,2.10
2018-07-16T14:11:15.319Z,1.57
2018-07-16T14:13:45.518Z,1.87
2018-07-16T14:16:15.662Z,1.82
2018-07-16T14:18:45.840Z,1.82
2018-07-16T14:21:16.261Z,1.55
2018-07-16T14:23:46.114Z,2.12
2018-07-16T14:26:16.243Z,2.10
2018-07-16T14:28:46.396Z,3.25
2018-07-16T14:31:16.599Z,3.83
2018-07-16T14:33:46.376Z,3.60
2018-07-16T14:36:16.663Z,2.50
2018-07-16T14:38:46.755Z,2.12
2018-07-16T14:41:16.837Z,2.05
2018-07-16T14:43:46.925Z,2.00
2018-07-16T14:46:17.080Z,2.35
2018-07-16T14:48:52.228Z,2.10
2018-07-16T14:51:22.614Z,2.33
2018-07-16T14:53:52.772Z,2.33
2018-07-16T14:56:22.833Z,2.20
2018-07-16T14:58:52.910Z,2.20
2018-07-16T15:01:24.521Z,2.15
2018-07-16T15:03:55.426Z,2.20
2018-07-16T15:06:25.402Z,2.17
2018-07-16T15:08:55.501Z,2.05
2018-07-16T15:11:25.448Z,2.20
2018-07-16T15:13:56.471Z,2.30
2018-07-16T15:16:30.711Z,2.00
2018-07-16T15:19:00.902Z,2.35
2018-07-16T15:21:31.038Z,2.00
2018-07-16T15:24:01.024Z,2.35
2018-07-16T15:26:31.294Z,2.02
2018-07-16T15:29:01.498Z,2.00
2018-07-16T15:31:31.150Z,1.98
2018-07-16T15:34:01.436Z,1.92
2018-07-16T15:36:37.018Z,2.30
2018-07-16T15:39:08.020Z,2.25
2018-07-16T15:41:38.206Z,2.00
2018-07-16T15:44:08.207Z,2.27
2018-07-16T15:46:38.317Z,2.20
2018-07-16T15:49:08.347Z,1.98
2018-07-16T15:51:38.391Z,2.02
2018-07-16T15:54:08.535Z,1.92
2018-07-16T15:56:38.563Z,1.72
2018-07-16T15:59:08.641Z,2.15
2018-07-16T16:01:38.741Z,1.82
2018-07-16T16:04:08.888Z,1.90
2018-07-16T16:06:38.898Z,1.52
2018-07-16T16:09:10.240Z,1.90
2018-07-16T16:11:40.273Z,1.92
2018-07-16T16:14:10.573Z,1.82
2018-07-16T16:16:41.025Z,2.12
2018-07-16T16:19:11.126Z,2.10
2018-07-16T16:21:41.367Z,2.50
2018-07-16T16:24:11.387Z,1.90
2018-07-16T16:26:41.607Z,1.92
2018-07-16T16:29:11.714Z,2.10
2018-07-16T16:31:41.828Z,2.10
2018-07-16T16:34:11.957Z,2.10
2018-07-16T16:36:42.298Z,2.27
2018-07-16T16:39:12.054Z,2.08
2018-07-16T16:41:42.178Z,2.10
2018-07-16T16:44:12.494Z,2.20
2018-07-16T16:46:42.897Z,2.00
2018-07-16T16:49:12.917Z,2.27
2018-07-16T16:51:43.138Z,2.00
2018-07-16T16:54:13.170Z,1.90
2018-07-16T16:56:43.349Z,2.08
2018-07-16T16:59:13.534Z,2.20
2018-07-16T17:01:53.269Z,2.22
2018-07-16T17:04:23.420Z,2.02
2018-07-16T17:06:53.466Z,2.25
2018-07-16T17:09:23.555Z,2.22
2018-07-16T17:11:53.575Z,2.75
2018-07-16T17:14:24.647Z,2.60
2018-07-16T17:16:54.708Z,2.60
2018-07-16T17:19:24.808Z,2.20
2018-07-16T17:21:54.893Z,2.42
2018-07-16T17:24:26.382Z,2.77
2018-07-16T17:26:56.318Z,2.75
2018-07-16T17:29:26.502Z,2.17
2018-07-16T17:31:56.638Z,2.22
2018-07-16T17:34:26.930Z,2.58
2018-07-16T17:36:57.306Z,2.50
2018-07-16T17:39:27.366Z,2.52
2018-07-16T17:41:57.331Z,2.58
2018-07-16T17:44:27.342Z,2.30
2018-07-16T17:46:57.488Z,2.95
2018-07-16T17:49:27.621Z,2.60
2018-07-16T17:51:57.434Z,2.95
2018-07-16T17:54:27.525Z,2.58
2018-07-16T17:56:57.583Z,2.60
2018-07-16T17:59:38.314Z,3.08
2018-07-16T18:02:08.924Z,2.90
2018-07-16T18:04:39.037Z,2.95
2018-07-16T18:07:09.154Z,2.80
2018-07-16T18:09:39.422Z,2.73
2018-07-16T18:12:09.770Z,2.80
2018-07-16T18:14:39.902Z,2.93
2018-07-16T18:17:10.027Z,2.47
2018-07-16T18:19:40.315Z,3.03
2018-07-16T18:22:10.418Z,3.57
2018-07-16T18:24:40.741Z,3.00
2018-07-16T18:27:13.055Z,2.93
2018-07-16T18:29:43.588Z,3.17
2018-07-16T18:32:13.657Z,3.53
2018-07-16T18:34:43.679Z,3.10
2018-07-16T18:37:13.895Z,3.20
2018-07-16T18:39:44.437Z,3.00
2018-07-16T18:42:14.398Z,3.23
2018-07-16T18:44:44.567Z,3.30
2018-07-16T18:47:14.548Z,3.67
2018-07-16T18:49:48.889Z,3.77
2018-07-16T18:52:20.198Z,8.70
2018-07-16T18:54:53.908Z,8.63
2018-07-16T18:57:23.881Z,14.30
2018-07-16T18:59:59.953Z,6.30
2018-07-16T19:02:30.817Z,4.13
2018-07-16T19:05:01.613Z,4.33
2018-07-16T19:07:32.811Z,4.80
2018-07-16T19:10:04.754Z,4.20
2018-07-16T19:12:35.958Z,4.30
2018-07-16T19:15:14.688Z,3.80
2018-07-16T19:17:47.036Z,4.37
2018-07-16T19:20:20.431Z,5.73
2018-07-16T19:22:53.512Z,6.77
2018-07-16T19:25:24.256Z,9.63
2018-07-16T19:27:56.709Z,14.03
2018-07-16T19:30:27.509Z,17.13
2018-07-16T19:32:58.527Z,16.37
2018-07-16T19:35:29.227Z,13.63
2018-07-16T19:38:00.619Z,13.30
2018-07-16T19:40:31.441Z,11.23
2018-07-16T19:43:01.945Z,9.10
2018-07-16T19:45:36.886Z,9.37
2018-07-16T19:48:07.393Z,5.40
2018-07-16T19:50:37.459Z,3.80
2018-07-16T19:53:07.768Z,3.40
2018-07-16T19:55:39.675Z,3.67
2018-07-16T19:58:12.188Z,3.40
2018-07-16T20:00:43.356Z,4.13
2018-07-16T20:03:13.376Z,3.53
2018-07-16T20:05:43.629Z,3.27
2018-07-16T20:08:14.092Z,3.80
2018-07-16T20:10:46.332Z,4.00
2018-07-16T20:13:17.063Z,3.80
2018-07-16T20:15:47.209Z,4.13
2018-07-16T20:18:17.913Z,4.27
2018-07-16T20:20:56.580Z,3.87
2018-07-16T20:23:26.825Z,4.13
2018-07-16T20:25:58.008Z,4.13
2018-07-16T20:28:32.306Z,4.17
2018-07-16T20:31:01.748Z,4.50
2018-07-16T20:33:31.714Z,5.37
2018-07-16T20:36:02.121Z,7.03
2018-07-16T20:38:32.158Z,10.97
2018-07-16T20:41:03.058Z,12.40
2018-07-16T20:43:33.258Z,14.57
2018-07-16T20:46:07.786Z,9.23
2018-07-16T20:48:38.286Z,5.23
2018-07-16T20:51:08.334Z,5.53
2018-07-16T20:53:38.573Z,11.03
2018-07-16T20:56:08.568Z,12.53
2018-07-16T20:58:38.733Z,10.10
2018-07-16T21:01:08.960Z,12.37
2018-07-16T21:03:39.444Z,18.57
2018-07-16T21:06:09.978Z,7.50
2018-07-16T21:08:40.541Z,4.83
2018-07-16T21:11:11.208Z,4.93
2018-07-16T21:13:40.993Z,4.50
2018-07-16T21:16:11.406Z,6.23
2018-07-16T21:18:41.804Z,8.43
2018-07-16T21:21:12.404Z,7.37
2018-07-16T21:23:43.080Z,7.00
2018-07-16T21:26:13.911Z,7.57
2018-07-16T21:28:44.667Z,15.13
2018-07-16T21:31:15.117Z,17.40
2018-07-16T21:33:45.581Z,16.73
2018-07-16T21:36:17.487Z,10.20
2018-07-16T21:38:47.580Z,7.60
2018-07-16T21:41:18.192Z,7.53
2018-07-16T21:43:48.639Z,7.07
2018-07-16T21:46:19.229Z,6.50
2018-07-16T21:48:49.089Z,5.60
2018-07-16T21:51:19.619Z,6.20
2018-07-16T21:53:49.871Z,5.80
2018-07-16T21:56:20.358Z,5.60
2018-07-16T21:58:56.690Z,4.97
2018-07-16T22:01:27.078Z,4.70
2018-07-16T22:03:57.133Z,4.80
2018-07-16T22:06:27.473Z,4.67
2018-07-16T22:08:57.915Z,4.73
2018-07-16T22:11:28.460Z,5.10
2018-07-16T22:13:58.886Z,4.90
2018-07-16T22:16:29.140Z,4.70
2018-07-16T22:19:00.181Z,5.40
2018-07-16T22:21:30.760Z,4.20
2018-07-16T22:24:04.274Z,4.83
2018-07-16T22:26:35.022Z,5.40
2018-07-16T22:29:05.739Z,4.73
2018-07-16T22:31:36.155Z,4.43
2018-07-16T22:34:06.658Z,4.20
2018-07-16T22:36:37.184Z,4.53
2018-07-16T22:39:10.132Z,4.10
2018-07-16T22:41:40.696Z,4.43
2018-07-16T22:44:11.898Z,4.67
2018-07-16T22:46:42.124Z,4.30
2018-07-16T22:49:12.471Z,4.90
2018-07-16T22:51:42.896Z,4.17
2018-07-16T22:54:15.126Z,4.27
2018-07-16T22:56:45.305Z,4.30
2018-07-16T22:59:15.551Z,3.97
2018-07-16T23:01:45.474Z,4.43
2018-07-16T23:04:15.909Z,4.40
2018-07-16T23:06:46.223Z,4.70
2018-07-16T23:09:16.516Z,4.70
2018-07-16T23:11:46.128Z,4.30
2018-07-16T23:14:15.665Z,4.30
2018-07-16T23:16:48.754Z,3.70
2018-07-16T23:19:24.004Z,5.00
2018-07-16T23:21:54.784Z,4.97
2018-07-16T23:24:24.869Z,3.90
2018-07-16T23:26:55.091Z,3.90
2018-07-16T23:29:27.625Z,4.70
2018-07-16T23:31:58.515Z,4.80
2018-07-16T23:34:28.535Z,4.57
2018-07-16T23:36:58.583Z,5.13
2018-07-16T23:39:28.561Z,4.77
2018-07-16T23:41:58.663Z,4.60
2018-07-16T23:44:28.556Z,5.03
2018-07-16T23:46:59.209Z,4.10
2018-07-16T23:49:29.720Z,4.57
2018-07-16T23:52:00.403Z,4.73
2018-07-16T23:54:30.951Z,4.73
2018-07-16T23:57:00.787Z,4.70
2018-07-16T23:59:30.598Z,4.70
