createdAt,value
2023-02-19T00:01:52.511Z,97576.56
2023-02-19T00:04:22.542Z,97578.42
2023-02-19T00:06:51.315Z,97580.70
2023-02-19T00:09:20.562Z,97586.91
2023-02-19T00:11:49.126Z,97581.73
2023-02-19T00:14:20.702Z,97574.26
2023-02-19T00:16:49.507Z,97573.41
2023-02-19T00:19:20.253Z,97567.55
2023-02-19T00:21:51.234Z,97557.86
2023-02-19T00:24:21.994Z,97552.23
2023-02-19T00:26:50.202Z,97552.95
2023-02-19T00:29:20.805Z,97557.77
2023-02-19T00:31:49.150Z,97556.09
2023-02-19T00:34:17.197Z,97554.66
2023-02-19T00:36:45.459Z,97545.32
2023-02-19T00:39:16.110Z,97545.59
2023-02-19T00:41:45.683Z,97547.52
2023-02-19T00:44:14.675Z,97550.94
2023-02-19T00:46:47.510Z,97555.48
2023-02-19T00:49:21.084Z,97557.64
2023-02-19T00:51:51.505Z,97562.07
2023-02-19T00:54:20.466Z,97563.99
2023-02-19T00:56:49.003Z,97563.36
2023-02-19T00:59:17.434Z,97553.20
2023-02-19T01:01:45.734Z,97549.36
2023-02-19T01:04:14.243Z,97545.89
2023-02-19T01:06:42.632Z,97542.63
2023-02-19T01:09:10.548Z,97535.73
2023-02-19T01:11:39.015Z,97540.49
2023-02-19T01:14:07.112Z,97534.45
2023-02-19T01:16:35.788Z,97535.45
2023-02-19T01:19:04.039Z,97528.33
2023-02-19T01:21:32.002Z,97529.17
2023-02-19T01:23:59.991Z,97535.85
2023-02-19T01:26:30.858Z,97532.40
2023-02-19T01:29:02.891Z,97529.04
2023-02-19T01:31:31.079Z,97525.89
2023-02-19T01:34:02.138Z,97528.40
2023-02-19T01:36:33.468Z,97528.09
2023-02-19T01:39:05.151Z,97523.07
2023-02-19T01:41:38.198Z,97524.16
2023-02-19T01:44:29.204Z,97516.85
2023-02-19T01:46:58.810Z,97516.51
2023-02-19T01:49:59.650Z,97511.27
2023-02-19T01:52:32.709Z,97509.90
2023-02-19T01:55:03.179Z,97509.30
2023-02-19T01:57:36.097Z,97511.59
2023-02-19T02:00:08.354Z,97508.18
2023-02-19T02:02:47.214Z,97498.72
2023-02-19T02:05:45.429Z,97492.00
2023-02-19T02:08:34.012Z,97495.67
2023-02-19T02:11:02.504Z,97497.88
2023-02-19T02:13:33.157Z,97514.27
2023-02-19T02:16:34.960Z,97501.80
2023-02-19T02:19:24.456Z,97498.98
2023-02-19T02:22:13.713Z,97494.48
2023-02-19T02:25:25.262Z,97495.92
2023-02-19T02:28:26.147Z,97491.55
2023-02-19T02:31:08.546Z,97477.13
2023-02-19T02:33:43.294Z,97469.85
2023-02-19T02:36:15.411Z,97468.24
2023-02-19T02:38:47.372Z,97460.92
2023-02-19T02:41:16.679Z,97464.73
2023-02-19T02:43:45.235Z,97460.08
2023-02-19T02:46:20.158Z,97464.39
2023-02-19T02:48:55.531Z,97462.35
2023-02-19T02:51:26.865Z,97461.59
2023-02-19T02:54:37.937Z,97461.16
2023-02-19T02:57:14.964Z,97464.85
2023-02-19T02:59:50.286Z,97462.04
2023-02-19T03:02:28.696Z,97462.35
2023-02-19T03:05:32.115Z,97458.48
2023-02-19T03:08:17.361Z,97450.54
2023-02-19T03:10:51.859Z,97447.82
2023-02-19T03:13:50.028Z,97447.14
2023-02-19T03:16:45.536Z,97448.95
2023-02-19T03:19:19.628Z,97450.91
2023-02-19T03:22:14.408Z,97454.48
2023-02-19T03:25:23.940Z,97452.46
2023-02-19T03:27:54.423Z,97450.20
2023-02-19T03:30:25.622Z,97448.70
2023-02-19T03:32:58.264Z,97445.59
2023-02-19T03:35:30.941Z,97445.13
2023-02-19T03:38:26.382Z,97447.95
2023-02-19T03:41:03.712Z,97447.42
2023-02-19T03:43:50.862Z,97447.21
2023-02-19T03:46:23.379Z,97444.75
2023-02-19T03:49:02.117Z,97445.83
2023-02-19T03:51:56.223Z,97453.55
2023-02-19T03:54:41.339Z,97447.37
2023-02-19T03:57:35.248Z,97444.16
2023-02-19T04:00:11.000Z,97446.69
2023-02-19T04:03:02.658Z,97451.77
2023-02-19T04:05:35.803Z,97450.72
2023-02-19T04:08:12.005Z,97445.49
2023-02-19T04:10:46.088Z,97438.83
2023-02-19T04:13:31.332Z,97440.27
2023-02-19T04:16:06.923Z,97431.30
2023-02-19T04:18:39.671Z,97422.55
2023-02-19T04:21:09.704Z,97425.12
2023-02-19T04:23:42.396Z,97418.08
2023-02-19T04:26:12.636Z,97415.25
2023-02-19T04:28:43.224Z,97421.89
2023-02-19T04:31:12.098Z,97420.44
2023-02-19T04:33:40.351Z,97410.46
2023-02-19T04:36:11.204Z,97409.41
2023-02-19T04:38:39.243Z,97416.85
2023-02-19T04:41:07.191Z,97419.15
2023-02-19T04:43:35.165Z,97429.99
2023-02-19T04:46:03.664Z,97423.80
2023-02-19T04:48:31.690Z,97413.34
2023-02-19T04:50:59.588Z,97407.59
2023-02-19T04:53:27.603Z,97403.38
2023-02-19T04:55:55.529Z,97405.31
2023-02-19T04:58:23.480Z,97403.25
2023-02-19T05:00:53.078Z,97398.23
2023-02-19T05:03:21.027Z,97397.36
2023-02-19T05:05:48.983Z,97394.27
2023-02-19T05:08:16.942Z,97392.72
2023-02-19T05:10:44.938Z,97378.20
2023-02-19T05:13:12.866Z,97377.23
2023-02-19T05:15:40.793Z,97365.96
2023-02-19T05:18:08.748Z,97350.25
2023-02-19T05:20:37.353Z,97345.70
2023-02-19T05:23:05.220Z,97343.39
2023-02-19T05:25:33.203Z,97335.02
2023-02-19T05:28:17.083Z,97335.12
2023-02-19T05:30:52.917Z,97336.17
2023-02-19T05:33:25.048Z,97338.02
2023-02-19T05:35:55.387Z,97337.73
2023-02-19T05:38:24.379Z,97337.18
2023-02-19T05:40:52.302Z,97336.33
2023-02-19T05:43:20.200Z,97340.91
2023-02-19T05:45:48.493Z,97343.32
2023-02-19T05:48:16.435Z,97341.18
2023-02-19T05:50:44.389Z,97340.04
2023-02-19T05:53:14.959Z,97336.79
2023-02-19T05:55:42.836Z,97337.14
2023-02-19T05:58:10.808Z,97341.94
2023-02-19T06:00:38.694Z,97329.95
2023-02-19T06:03:06.566Z,97315.04
2023-02-19T06:05:34.468Z,97332.43
2023-02-19T06:08:02.387Z,97332.79
2023-02-19T06:10:30.384Z,97336.48
2023-02-19T06:12:58.276Z,97344.51
2023-02-19T06:15:26.176Z,97339.27
2023-02-19T06:17:54.086Z,97330.57
2023-02-19T06:20:22.016Z,97332.92
2023-02-19T06:22:50.960Z,97333.19
2023-02-19T06:25:19.645Z,97341.42
2023-02-19T06:27:47.975Z,97346.97
2023-02-19T06:30:15.948Z,97341.56
2023-02-19T06:32:43.864Z,97340.96
2023-02-19T06:35:11.700Z,97337.76
2023-02-19T06:37:39.591Z,97336.46
2023-02-19T06:40:08.180Z,97346.56
2023-02-19T06:42:36.118Z,97347.67
2023-02-19T06:45:04.177Z,97343.11
2023-02-19T06:47:33.050Z,97340.32
2023-02-19T06:50:01.124Z,97341.65
2023-02-19T06:52:29.022Z,97340.77
2023-02-19T06:54:57.011Z,97331.25
2023-02-19T06:57:25.052Z,97337.58
2023-02-19T06:59:52.997Z,97337.11
2023-02-19T07:02:20.938Z,97334.73
2023-02-19T07:04:48.785Z,97332.55
2023-02-19T07:07:16.771Z,97327.13
2023-02-19T07:09:45.272Z,97326.33
2023-02-19T07:12:13.232Z,97322.86
2023-02-19T07:14:41.129Z,97318.91
2023-02-19T07:17:09.040Z,97316.10
2023-02-19T07:19:36.971Z,97319.33
2023-02-19T07:22:04.960Z,97312.32
2023-02-19T07:24:32.884Z,97315.40
2023-02-19T07:27:00.912Z,97312.34
2023-02-19T07:29:28.787Z,97317.02
2023-02-19T07:31:56.730Z,97315.48
2023-02-19T07:34:24.709Z,97314.44
2023-02-19T07:36:52.651Z,97316.88
2023-02-19T07:39:20.591Z,97315.70
2023-02-19T07:41:48.568Z,97311.41
2023-02-19T07:44:26.681Z,97307.17
2023-02-19T07:46:54.576Z,97308.98
2023-02-19T07:49:22.461Z,97311.89
2023-02-19T07:51:50.462Z,97313.36
2023-02-19T07:54:18.476Z,97312.34
2023-02-19T07:56:46.381Z,97312.75
2023-02-19T07:59:15.909Z,97306.67
2023-02-19T08:02:02.465Z,97297.83
2023-02-19T08:04:30.296Z,97293.44
2023-02-19T08:06:58.195Z,97291.89
2023-02-19T08:09:26.063Z,97292.09
2023-02-19T08:12:13.742Z,97290.79
2023-02-19T08:14:41.786Z,97289.69
2023-02-19T08:17:09.732Z,97283.79
2023-02-19T08:19:37.793Z,97284.48
2023-02-19T08:22:05.953Z,97280.50
2023-02-19T08:24:34.016Z,97281.64
2023-02-19T08:27:01.958Z,97277.04
2023-02-19T08:29:29.831Z,97281.25
2023-02-19T08:31:57.873Z,97281.02
2023-02-19T08:34:25.777Z,97292.05
2023-02-19T08:36:53.652Z,97292.63
2023-02-19T08:39:21.792Z,97294.15
2023-02-19T08:41:49.733Z,97297.05
2023-02-19T08:44:17.665Z,97291.86
2023-02-19T08:46:45.681Z,97290.98
2023-02-19T08:49:13.601Z,97290.26
2023-02-19T08:51:41.509Z,97288.05
2023-02-19T08:54:09.444Z,97293.31
2023-02-19T08:56:37.319Z,97294.05
2023-02-19T08:59:05.151Z,97287.97
2023-02-19T09:01:33.141Z,97285.35
2023-02-19T09:04:01.132Z,97286.85
2023-02-19T09:06:29.049Z,97287.23
2023-02-19T09:08:56.949Z,97290.23
2023-02-19T09:11:25.734Z,97300.98
2023-02-19T09:13:56.859Z,97308.29
2023-02-19T09:16:24.905Z,97317.06
2023-02-19T09:18:52.893Z,97318.80
2023-02-19T09:21:20.854Z,97322.00
2023-02-19T09:23:48.841Z,97314.59
2023-02-19T09:26:16.844Z,97315.92
2023-02-19T09:28:45.010Z,97309.86
2023-02-19T09:31:16.371Z,97310.35
2023-02-19T09:33:46.486Z,97308.15
2023-02-19T09:36:15.936Z,97314.77
2023-02-19T09:38:44.314Z,97315.19
2023-02-19T09:41:22.727Z,97303.86
2023-02-19T09:43:50.950Z,97314.66
2023-02-19T09:46:37.165Z,97313.84
2023-02-19T09:49:11.791Z,97314.26
2023-02-19T09:51:44.629Z,97312.85
2023-02-19T09:54:22.539Z,97315.08
2023-02-19T09:56:52.140Z,97320.61
2023-02-19T09:59:24.914Z,97322.52
2023-02-19T10:02:02.259Z,97322.34
2023-02-19T10:04:30.292Z,97330.38
2023-02-19T10:07:03.842Z,97335.48
2023-02-19T10:09:31.953Z,97338.68
2023-02-19T10:12:00.547Z,97340.76
2023-02-19T10:14:36.887Z,97347.83
2023-02-19T10:17:06.629Z,97348.73
2023-02-19T10:19:36.150Z,97353.88
2023-02-19T10:22:04.984Z,97354.45
2023-02-19T10:24:33.005Z,97364.52
2023-02-19T10:27:00.948Z,97362.01
2023-02-19T10:29:28.939Z,97364.18
2023-02-19T10:32:13.421Z,97362.44
2023-02-19T10:34:41.374Z,97371.65
2023-02-19T10:37:14.539Z,97373.11
2023-02-19T10:39:48.960Z,97372.08
2023-02-19T10:42:18.147Z,97384.67
2023-02-19T10:44:51.141Z,97397.52
2023-02-19T10:47:23.880Z,97399.10
2023-02-19T10:49:53.200Z,97404.80
2023-02-19T10:52:32.195Z,97405.33
2023-02-19T10:55:21.687Z,97410.81
2023-02-19T10:57:50.650Z,97413.77
2023-02-19T11:00:24.349Z,97415.27
2023-02-19T11:03:20.047Z,97418.63
2023-02-19T11:06:03.290Z,97421.18
2023-02-19T11:08:45.588Z,97425.29
2023-02-19T11:11:42.880Z,97430.14
2023-02-19T11:14:24.212Z,97431.20
2023-02-19T11:16:56.555Z,97435.58
2023-02-19T11:19:36.961Z,97439.83
2023-02-19T11:22:19.039Z,97442.45
2023-02-19T11:24:55.464Z,97447.09
2023-02-19T11:27:25.293Z,97450.23
2023-02-19T11:29:53.423Z,97451.09
2023-02-19T11:32:26.351Z,97453.70
2023-02-19T11:35:15.120Z,97457.34
2023-02-19T11:38:00.052Z,97464.04
2023-02-19T11:40:44.074Z,97475.23
2023-02-19T11:43:47.017Z,97483.17
2023-02-19T11:46:24.185Z,97492.59
2023-02-19T11:48:59.067Z,97490.92
2023-02-19T11:51:52.749Z,97500.70
2023-02-19T11:54:39.325Z,97502.59
2023-02-19T11:57:31.462Z,97498.50
2023-02-19T12:00:11.416Z,97505.46
2023-02-19T12:03:04.402Z,97517.13
2023-02-19T12:06:02.053Z,97517.48
2023-02-19T12:08:39.175Z,97524.42
2023-02-19T12:11:36.622Z,97524.22
2023-02-19T12:14:25.676Z,97526.35
2023-02-19T12:20:41.793Z,97542.42
2023-02-19T12:23:09.690Z,97549.28
2023-02-19T12:25:52.553Z,97554.39
2023-02-19T12:28:29.589Z,97553.83
2023-02-19T12:31:16.582Z,97555.95
2023-02-19T12:34:06.036Z,97555.05
2023-02-19T12:36:56.915Z,97559.36
2023-02-19T12:39:39.983Z,97563.27
2023-02-19T12:42:38.412Z,97565.14
2023-02-19T12:45:21.633Z,97566.98
2023-02-19T12:48:39.555Z,97572.26
2023-02-19T12:51:18.185Z,97565.86
2023-02-19T12:53:56.238Z,97566.60
2023-02-19T12:56:31.071Z,97569.59
2023-02-19T12:59:04.552Z,97577.84
2023-02-19T13:01:44.393Z,97577.33
2023-02-19T13:04:36.410Z,97577.23
2023-02-19T13:07:17.465Z,97582.76
2023-02-19T13:09:56.022Z,97593.85
2023-02-19T13:12:29.451Z,97597.03
2023-02-19T13:15:25.455Z,97603.65
2023-02-19T13:17:58.341Z,97604.44
2023-02-19T13:20:39.015Z,97600.71
2023-02-19T13:23:52.670Z,97603.97
2023-02-19T13:26:42.174Z,97621.59
2023-02-19T13:29:29.200Z,97624.58
2023-02-19T13:32:18.786Z,97630.23
2023-02-19T13:35:06.924Z,97633.91
2023-02-19T13:37:35.746Z,97636.21
2023-02-19T13:40:17.558Z,97643.05
2023-02-19T13:42:58.365Z,97649.02
2023-02-19T13:45:43.442Z,97651.45
2023-02-19T13:48:32.480Z,97664.19
2023-02-19T13:51:24.842Z,97665.51
2023-02-19T13:53:55.758Z,97668.88
2023-02-19T13:56:31.449Z,97670.31
2023-02-19T13:59:12.739Z,97677.70
2023-02-19T14:01:49.749Z,97675.55
2023-02-19T14:04:25.050Z,97684.14
2023-02-19T14:07:05.108Z,97699.70
2023-02-19T14:09:45.298Z,97703.02
2023-02-19T14:12:15.503Z,97693.25
2023-02-19T14:14:51.769Z,97696.50
2023-02-19T14:17:29.432Z,97695.83
2023-02-19T14:20:08.720Z,97702.24
2023-02-19T14:22:50.839Z,97702.81
2023-02-19T14:25:21.568Z,97708.61
2023-02-19T14:27:52.602Z,97711.44
2023-02-19T14:30:22.961Z,97713.17
2023-02-19T14:33:02.756Z,97721.79
2023-02-19T14:35:45.214Z,97727.39
2023-02-19T14:38:38.914Z,97733.58
2023-02-19T14:41:10.747Z,97741.83
2023-02-19T14:43:39.890Z,97751.52
2023-02-19T14:46:14.968Z,97750.08
2023-02-19T14:48:46.546Z,97748.13
2023-02-19T14:51:36.999Z,97753.83
2023-02-19T14:54:19.063Z,97752.38
2023-02-19T14:56:51.981Z,97750.85
2023-02-19T14:59:19.822Z,97753.60
2023-02-19T15:02:02.108Z,97758.64
2023-02-19T15:04:37.227Z,97762.05
2023-02-19T15:07:08.774Z,97767.57
2023-02-19T15:12:56.738Z,97778.63
2023-02-19T15:15:29.350Z,97780.05
2023-02-19T15:17:59.188Z,97778.89
2023-02-19T15:20:31.319Z,97777.41
2023-02-19T15:23:00.822Z,97785.95
2023-02-19T15:25:38.723Z,97791.04
2023-02-19T15:28:25.349Z,97782.05
2023-02-19T15:30:59.463Z,97789.61
2023-02-19T15:33:28.276Z,97794.45
2023-02-19T15:36:00.605Z,97797.11
2023-02-19T15:38:29.662Z,97801.78
2023-02-19T15:40:58.700Z,97808.33
2023-02-19T15:43:45.403Z,97813.66
2023-02-19T15:46:22.812Z,97815.58
2023-02-19T15:48:50.722Z,97821.74
2023-02-19T15:51:28.119Z,97824.74
2023-02-19T15:54:08.451Z,97838.81
2023-02-19T15:56:40.438Z,97839.45
2023-02-19T15:59:33.168Z,97848.82
2023-02-19T16:02:02.346Z,97854.92
2023-02-19T16:04:30.967Z,97864.55
2023-02-19T16:07:01.362Z,97871.73
2023-02-19T16:09:39.412Z,97880.79
2023-02-19T16:12:24.245Z,97888.33
2023-02-19T16:14:52.181Z,97898.34
2023-02-19T16:17:28.174Z,97907.29
2023-02-19T16:20:03.827Z,97912.60
2023-02-19T16:25:42.124Z,97918.33
2023-02-19T16:28:25.548Z,97926.99
2023-02-19T16:31:08.309Z,97929.27
2023-02-19T16:33:42.539Z,97939.43
2023-02-19T16:36:38.036Z,97938.81
2023-02-19T16:39:08.553Z,97947.16
2023-02-19T16:41:39.574Z,97946.88
2023-02-19T16:44:32.568Z,97947.87
2023-02-19T16:47:05.055Z,97956.61
2023-02-19T16:49:34.118Z,97966.98
2023-02-19T16:52:05.212Z,97968.34
2023-02-19T16:54:33.743Z,97972.33
2023-02-19T16:57:01.656Z,97978.94
2023-02-19T16:59:29.578Z,97984.45
2023-02-19T17:01:57.519Z,97989.47
2023-02-19T17:04:25.548Z,97998.97
2023-02-19T17:06:53.447Z,97998.69
2023-02-19T17:09:23.012Z,98009.48
2023-02-19T17:11:51.029Z,98015.55
2023-02-19T17:14:19.457Z,98018.50
2023-02-19T17:16:47.437Z,98028.47
2023-02-19T17:19:18.546Z,98031.19
2023-02-19T17:21:47.163Z,98033.18
2023-02-19T17:24:15.334Z,98035.16
2023-02-19T17:26:43.340Z,98040.73
2023-02-19T17:29:15.227Z,98035.02
2023-02-19T17:31:43.549Z,98034.89
2023-02-19T17:34:11.789Z,98040.40
2023-02-19T17:39:25.094Z,98037.85
2023-02-19T17:41:53.064Z,98041.50
2023-02-19T17:44:21.058Z,98041.63
2023-02-19T17:46:49.893Z,98051.11
2023-02-19T17:49:17.921Z,98054.59
2023-02-19T17:51:46.259Z,98067.23
2023-02-19T17:54:14.125Z,98076.77
2023-02-19T17:56:43.710Z,98074.98
2023-02-19T17:59:12.341Z,98087.22
2023-02-19T18:01:40.345Z,98088.65
2023-02-19T18:04:08.499Z,98086.44
2023-02-19T18:06:36.504Z,98089.75
2023-02-19T18:09:04.483Z,98096.87
2023-02-19T18:12:28.555Z,98102.56
2023-02-19T18:14:57.356Z,98104.14
2023-02-19T18:17:26.065Z,98104.90
2023-02-19T18:20:47.368Z,98107.55
2023-02-19T18:23:15.492Z,98116.76
2023-02-19T18:25:43.505Z,98119.49
2023-02-19T18:28:11.413Z,98124.41
2023-02-19T18:30:39.539Z,98134.23
2023-02-19T18:33:07.764Z,98138.54
2023-02-19T18:35:35.732Z,98141.70
2023-02-19T18:38:03.855Z,98142.03
2023-02-19T18:40:31.778Z,98144.70
2023-02-19T18:42:59.857Z,98148.07
2023-02-19T18:45:29.752Z,98156.23
2023-02-19T18:47:57.789Z,98158.19
2023-02-19T18:50:25.665Z,98158.83
2023-02-19T18:52:53.688Z,98151.08
2023-02-19T18:55:21.643Z,98143.77
2023-02-19T18:57:49.585Z,98145.02
2023-02-19T19:00:20.832Z,98142.52
2023-02-19T19:02:50.488Z,98147.33
2023-02-19T19:05:23.971Z,98153.70
2023-02-19T19:07:57.752Z,98154.00
2023-02-19T19:10:26.391Z,98159.17
2023-02-19T19:12:55.015Z,98159.66
2023-02-19T19:15:23.981Z,98165.73
2023-02-19T19:17:52.469Z,98171.53
2023-02-19T19:20:30.748Z,98176.89
2023-02-19T19:22:58.763Z,98181.54
2023-02-19T19:25:26.745Z,98181.10
2023-02-19T19:27:56.796Z,98183.76
2023-02-19T19:30:24.927Z,98184.17
2023-02-19T19:32:53.868Z,98187.31
2023-02-19T19:35:22.761Z,98191.35
2023-02-19T19:37:50.709Z,98192.14
2023-02-19T19:40:19.037Z,98192.87
2023-02-19T19:42:47.323Z,98197.45
2023-02-19T19:45:16.020Z,98208.61
2023-02-19T19:47:44.025Z,98205.64
2023-02-19T19:50:13.745Z,98212.55
2023-02-19T19:52:41.689Z,98215.88
2023-02-19T19:55:09.893Z,98222.70
2023-02-19T19:57:40.585Z,98231.15
2023-02-19T20:00:12.862Z,98235.14
2023-02-19T20:02:40.998Z,98232.19
2023-02-19T20:05:09.231Z,98234.71
2023-02-19T20:07:37.318Z,98236.60
2023-02-19T20:10:07.688Z,98236.80
2023-02-19T20:12:36.265Z,98239.13
2023-02-19T20:15:04.860Z,98244.59
2023-02-19T20:17:32.841Z,98238.89
2023-02-19T20:20:00.980Z,98238.69
2023-02-19T20:22:28.934Z,98230.97
2023-02-19T20:24:57.043Z,98227.67
2023-02-19T20:27:25.143Z,98230.16
2023-02-19T20:29:53.038Z,98229.75
2023-02-19T20:32:21.141Z,98235.20
2023-02-19T20:34:49.243Z,98236.27
2023-02-19T20:37:17.572Z,98241.59
2023-02-19T20:39:51.275Z,98240.98
2023-02-19T20:42:24.974Z,98246.88
2023-02-19T20:44:57.597Z,98249.15
2023-02-19T20:47:31.361Z,98253.45
2023-02-19T20:50:06.294Z,98253.05
2023-02-19T20:52:40.881Z,98262.42
2023-02-19T20:55:13.389Z,98262.95
2023-02-19T20:57:46.014Z,98266.61
2023-02-19T21:00:19.590Z,98267.58
2023-02-19T21:02:55.144Z,98269.60
2023-02-19T21:05:31.259Z,98264.68
2023-02-19T21:08:07.287Z,98277.79
2023-02-19T21:10:41.326Z,98279.84
2023-02-19T21:13:17.437Z,98286.71
2023-02-19T21:15:54.012Z,98289.39
2023-02-19T21:18:22.026Z,98291.63
2023-02-19T21:20:57.583Z,98291.91
2023-02-19T21:23:31.123Z,98291.89
2023-02-19T21:26:02.325Z,98295.98
2023-02-19T21:28:30.266Z,98295.51
2023-02-19T21:30:58.209Z,98297.39
2023-02-19T21:33:30.702Z,98302.05
2023-02-19T21:36:04.468Z,98309.88
2023-02-19T21:38:42.402Z,98317.44
2023-02-19T21:41:13.002Z,98323.69
2023-02-19T21:43:40.923Z,98326.39
2023-02-19T21:46:19.827Z,98325.60
2023-02-19T21:48:48.955Z,98327.16
2023-02-19T21:51:41.504Z,98331.29
2023-02-19T21:54:17.447Z,98332.24
2023-02-19T21:56:45.833Z,98333.70
2023-02-19T21:59:13.754Z,98336.33
2023-02-19T22:01:43.336Z,98334.01
2023-02-19T22:04:16.360Z,98336.66
2023-02-19T22:06:45.023Z,98342.47
2023-02-19T22:09:14.948Z,98341.63
2023-02-19T22:11:43.008Z,98345.30
2023-02-19T22:14:10.963Z,98346.54
2023-02-19T22:16:38.982Z,98346.25
2023-02-19T22:19:06.977Z,98344.91
2023-02-19T22:21:34.986Z,98346.71
2023-02-19T22:24:03.476Z,98345.48
2023-02-19T22:26:34.243Z,98351.27
2023-02-19T22:29:07.532Z,98352.64
2023-02-19T22:31:35.844Z,98353.80
2023-02-19T22:34:04.805Z,98359.68
2023-02-19T22:36:37.445Z,98361.92
2023-02-19T22:39:07.704Z,98366.23
2023-02-19T22:41:35.662Z,98370.45
2023-02-19T22:44:03.755Z,98372.32
2023-02-19T22:46:31.806Z,98378.89
2023-02-19T22:49:05.592Z,98379.13
2023-02-19T22:51:35.604Z,98377.77
2023-02-19T22:54:03.777Z,98375.34
2023-02-19T22:56:31.935Z,98380.30
2023-02-19T22:58:59.809Z,98381.31
2023-02-19T23:01:27.752Z,98384.69
2023-02-19T23:03:58.252Z,98385.44
2023-02-19T23:06:28.686Z,98387.44
2023-02-19T23:08:58.923Z,98387.84
2023-02-19T23:11:31.001Z,98393.20
2023-02-19T23:13:59.658Z,98393.86
2023-02-19T23:16:28.372Z,98397.42
2023-02-19T23:18:56.315Z,98400.84
2023-02-19T23:21:24.195Z,98408.28
2023-02-19T23:23:52.974Z,98412.27
2023-02-19T23:26:21.038Z,98409.63
2023-02-19T23:28:50.588Z,98412.02
2023-02-19T23:31:18.940Z,98413.80
2023-02-19T23:33:47.194Z,98413.61
2023-02-19T23:36:15.683Z,98419.77
2023-02-19T23:38:45.429Z,98424.06
2023-02-19T23:41:16.292Z,98420.59
2023-02-19T23:43:44.851Z,98422.88
2023-02-19T23:46:17.955Z,98423.04
2023-02-19T23:48:46.428Z,98418.19
2023-02-19T23:51:14.771Z,98416.56
2023-02-19T23:53:42.643Z,98423.39
2023-02-19T23:56:10.838Z,98427.16
2023-02-19T23:58:44.543Z,98417.11
