createdAt,value
2019-02-11T00:04:33.404Z,99.90
2019-02-11T00:07:17.189Z,99.90
2019-02-11T00:10:01.522Z,99.90
2019-02-11T00:12:34.384Z,99.90
2019-02-11T00:15:18.206Z,99.90
2019-02-11T00:21:16.756Z,99.90
2019-02-11T00:24:00.433Z,99.90
2019-02-11T00:29:36.928Z,99.90
2019-02-11T00:35:12.459Z,99.90
2019-02-11T00:38:00.449Z,99.90
2019-02-11T00:40:45.493Z,99.90
2019-02-11T00:43:29.532Z,99.90
2019-02-11T00:46:13.963Z,99.90
2019-02-11T00:52:01.170Z,99.90
2019-02-11T01:22:13.242Z,99.90
2019-02-11T01:24:44.379Z,99.90
2019-02-11T02:10:18.738Z,99.90
2019-02-11T02:13:02.920Z,99.90
2019-02-11T02:18:33.869Z,99.90
2019-02-11T02:24:09.133Z,99.90
2019-02-11T02:26:52.320Z,99.90
2019-02-11T02:29:36.139Z,99.90
2019-02-11T02:32:20.450Z,99.90
2019-02-11T02:35:04.611Z,99.90
2019-02-11T02:37:49.227Z,99.90
2019-02-11T02:40:33.028Z,99.90
2019-02-11T02:43:16.977Z,99.90
2019-02-11T02:46:01.087Z,99.90
2019-02-11T02:48:50.509Z,99.90
2019-02-11T02:51:23.047Z,99.90
2019-02-11T02:54:06.896Z,99.90
2019-02-11T02:56:51.206Z,99.90
2019-02-11T02:59:34.531Z,99.90
2019-02-11T03:02:19.879Z,99.90
2019-02-11T03:05:04.178Z,99.90
2019-02-11T03:07:47.947Z,99.90
2019-02-11T03:10:32.668Z,99.90
2019-02-11T03:13:16.678Z,99.90
2019-02-11T03:16:00.652Z,99.90
2019-02-11T03:18:45.070Z,99.90
2019-02-11T03:21:29.768Z,99.90
2019-02-11T03:24:13.931Z,99.90
2019-02-11T03:26:57.778Z,99.90
2019-02-11T03:29:41.712Z,99.90
2019-02-11T03:32:25.341Z,99.90
2019-02-11T03:35:13.169Z,99.90
2019-02-11T03:37:58.261Z,99.90
2019-02-11T03:40:42.169Z,99.90
2019-02-11T03:43:25.917Z,99.90
2019-02-11T03:46:09.924Z,99.90
2019-02-11T03:48:54.753Z,99.90
2019-02-11T03:51:38.613Z,99.90
2019-02-11T03:54:11.021Z,99.90
2019-02-11T03:57:01.632Z,99.90
2019-02-11T03:59:45.372Z,99.90
2019-02-11T04:02:29.250Z,99.90
2019-02-11T04:07:59.298Z,99.90
2019-02-11T04:10:47.101Z,99.90
2019-02-11T04:13:35.091Z,99.90
2019-02-11T04:16:20.495Z,99.90
2019-02-11T04:19:04.244Z,99.90
2019-02-11T04:21:52.089Z,99.90
2019-02-11T04:24:24.306Z,99.90
2019-02-11T04:27:07.418Z,99.90
2019-02-11T04:29:51.741Z,99.90
2019-02-11T04:32:35.468Z,99.90
2019-02-11T04:38:06.117Z,99.90
2019-02-11T04:40:51.316Z,99.90
2019-02-11T04:43:35.171Z,99.90
2019-02-11T04:59:10.621Z,99.90
2019-02-11T05:19:42.137Z,99.90
2019-02-11T05:25:16.426Z,99.90
2019-02-11T05:28:05.333Z,99.90
2019-02-11T05:30:51.066Z,99.90
2019-02-11T05:33:35.550Z,99.90
2019-02-11T05:36:21.168Z,99.90
2019-02-11T05:39:09.758Z,99.90
2019-02-11T05:41:54.815Z,99.90
2019-02-11T05:44:39.976Z,99.90
2019-02-11T05:47:26.266Z,99.90
2019-02-11T05:50:13.935Z,99.90
2019-02-11T05:53:01.026Z,99.90
2019-02-11T05:55:46.202Z,99.90
2019-02-11T05:58:34.224Z,99.90
2019-02-11T06:01:19.814Z,99.90
2019-02-11T06:03:53.529Z,99.90
2019-02-11T06:12:54.001Z,99.90
2019-02-11T06:18:22.069Z,99.90
2019-02-11T06:21:07.850Z,99.90
2019-02-11T06:23:55.163Z,99.90
2019-02-11T06:26:42.456Z,99.90
2019-02-11T06:29:19.011Z,99.90
2019-02-11T06:32:34.444Z,99.90
2019-02-11T06:38:15.686Z,99.90
2019-02-11T06:44:13.844Z,99.90
2019-02-11T06:47:02.298Z,99.90
2019-02-11T06:49:47.295Z,99.90
2019-02-11T06:55:14.937Z,99.90
2019-02-11T06:58:00.186Z,99.90
2019-02-11T07:03:51.641Z,99.90
2019-02-11T07:09:21.041Z,99.90
2019-02-11T07:15:00.298Z,99.90
2019-02-11T07:17:32.601Z,99.90
2019-02-11T07:26:15.474Z,99.90
2019-02-11T07:28:47.417Z,99.90
2019-02-11T07:31:19.583Z,99.90
2019-02-11T07:34:10.192Z,99.90
2019-02-11T07:39:52.241Z,99.90
2019-02-11T07:46:01.787Z,99.90
2019-02-11T07:49:13.325Z,99.90
2019-02-11T07:54:56.784Z,99.90
2019-02-11T07:57:30.938Z,99.90
2019-02-11T08:00:17.278Z,99.90
2019-02-11T08:02:59.775Z,99.90
2019-02-11T08:05:46.038Z,99.90
2019-02-11T08:08:30.990Z,99.90
2019-02-11T08:11:17.086Z,99.90
2019-02-11T08:14:03.272Z,99.90
2019-02-11T08:16:50.859Z,99.90
2019-02-11T08:20:08.393Z,99.90
2019-02-11T08:22:50.853Z,99.90
2019-02-11T08:25:37.519Z,99.90
2019-02-11T08:31:23.062Z,99.90
2019-02-11T08:34:09.345Z,99.90
2019-02-11T08:36:52.662Z,99.90
2019-02-11T08:39:25.205Z,99.90
2019-02-11T08:42:06.944Z,99.90
2019-02-11T08:44:50.866Z,99.90
2019-02-11T08:47:38.574Z,99.90
2019-02-11T08:50:10.573Z,99.50
2019-02-11T08:56:03.331Z,99.30
2019-02-11T08:58:52.915Z,99.20
2019-02-11T09:01:39.563Z,99.30
2019-02-11T09:04:23.252Z,99.50
2019-02-11T09:07:11.044Z,99.50
2019-02-11T09:09:55.406Z,99.70
2019-02-11T09:12:45.325Z,99.40
2019-02-11T09:15:29.627Z,99.50
2019-02-11T09:18:01.443Z,99.40
2019-02-11T09:20:45.396Z,99.10
2019-02-11T09:23:32.834Z,98.80
2019-02-11T09:26:15.877Z,98.90
2019-02-11T09:28:59.274Z,98.50
2019-02-11T09:31:42.209Z,98.50
2019-02-11T09:34:25.490Z,97.90
2019-02-11T09:37:10.130Z,97.90
2019-02-11T09:42:39.044Z,97.00
2019-02-11T09:45:21.982Z,97.60
2019-02-11T09:48:05.818Z,97.20
2019-02-11T09:50:49.886Z,97.60
2019-02-11T09:53:37.028Z,97.60
2019-02-11T09:56:20.722Z,97.40
2019-02-11T10:02:04.839Z,97.00
2019-02-11T10:04:37.455Z,95.60
2019-02-11T10:07:21.235Z,95.00
2019-02-11T10:13:00.569Z,95.20
2019-02-11T10:15:33.026Z,94.90
2019-02-11T10:18:24.526Z,95.40
2019-02-11T10:23:43.755Z,95.20
2019-02-11T10:26:35.930Z,94.70
2019-02-11T10:29:19.602Z,94.10
2019-02-11T10:32:04.357Z,94.10
2019-02-11T10:34:49.586Z,93.20
2019-02-11T10:37:31.415Z,94.20
2019-02-11T10:40:16.796Z,93.80
2019-02-11T10:43:05.387Z,95.20
2019-02-11T10:45:50.770Z,94.50
2019-02-11T10:48:36.146Z,93.80
2019-02-11T10:51:19.385Z,94.20
2019-02-11T10:54:03.114Z,94.60
2019-02-11T10:56:49.526Z,94.90
2019-02-11T10:59:36.144Z,95.20
2019-02-11T11:05:21.362Z,95.70
2019-02-11T11:08:06.635Z,96.50
2019-02-11T11:10:51.239Z,96.30
2019-02-11T11:19:34.031Z,96.40
2019-02-11T11:22:21.366Z,96.20
2019-02-11T11:25:04.330Z,96.20
2019-02-11T11:27:49.291Z,95.90
2019-02-11T11:30:37.191Z,96.50
2019-02-11T11:36:16.919Z,97.80
2019-02-11T11:39:00.641Z,98.90
2019-02-11T11:41:45.642Z,99.40
2019-02-11T11:44:29.656Z,99.70
2019-02-11T11:47:11.768Z,99.90
2019-02-11T11:49:58.358Z,99.90
2019-02-11T11:55:26.660Z,99.90
2019-02-11T11:58:11.892Z,99.90
2019-02-11T12:00:56.996Z,99.90
2019-02-11T12:03:40.050Z,99.40
2019-02-11T12:06:25.687Z,99.50
2019-02-11T12:09:09.607Z,98.00
2019-02-11T12:11:53.636Z,93.40
2019-02-11T12:14:38.715Z,92.20
2019-02-11T12:20:24.669Z,92.20
2019-02-11T12:23:09.761Z,90.10
2019-02-11T12:28:45.242Z,88.50
2019-02-11T12:31:31.554Z,89.10
2019-02-11T12:34:16.032Z,86.80
2019-02-11T12:36:59.933Z,87.70
2019-02-11T12:39:45.769Z,86.70
2019-02-11T12:42:30.635Z,88.60
2019-02-11T12:45:15.300Z,86.80
2019-02-11T12:47:59.003Z,84.60
2019-02-11T12:50:42.872Z,87.00
2019-02-11T12:53:26.947Z,88.10
2019-02-11T12:56:10.226Z,88.80
2019-02-11T12:58:53.829Z,88.90
2019-02-11T13:01:39.121Z,89.50
2019-02-11T13:04:22.494Z,90.70
2019-02-11T13:07:06.162Z,90.20
2019-02-11T13:09:49.721Z,89.10
2019-02-11T13:12:34.017Z,90.70
2019-02-11T13:15:41.393Z,91.20
2019-02-11T13:18:02.514Z,92.10
2019-02-11T13:20:50.829Z,92.70
2019-02-11T13:26:19.362Z,96.10
2019-02-11T13:28:53.114Z,97.40
2019-02-11T13:31:25.315Z,98.10
2019-02-11T13:33:59.963Z,97.50
2019-02-11T13:36:33.695Z,99.90
2019-02-11T13:39:06.268Z,99.90
2019-02-11T13:41:38.614Z,99.90
2019-02-11T13:44:11.818Z,99.90
2019-02-11T13:46:44.324Z,99.90
2019-02-11T13:49:16.957Z,98.60
2019-02-11T13:51:49.097Z,98.70
2019-02-11T13:54:20.920Z,99.20
2019-02-11T13:56:52.877Z,98.20
2019-02-11T13:59:24.850Z,97.90
2019-02-11T14:01:57.156Z,94.30
2019-02-11T14:04:28.988Z,90.40
2019-02-11T14:07:01.320Z,87.40
2019-02-11T14:09:34.063Z,82.10
2019-02-11T14:12:06.415Z,84.50
2019-02-11T14:14:38.721Z,81.00
2019-02-11T14:17:10.814Z,80.70
2019-02-11T14:19:43.158Z,81.60
2019-02-11T14:22:14.566Z,81.20
2019-02-11T14:24:49.031Z,82.00
2019-02-11T14:27:21.337Z,80.60
2019-02-11T14:29:54.038Z,83.30
2019-02-11T14:32:31.312Z,83.00
2019-02-11T14:35:03.517Z,83.50
2019-02-11T14:37:35.768Z,81.70
2019-02-11T14:40:08.086Z,79.30
2019-02-11T14:42:43.014Z,79.90
2019-02-11T14:45:15.575Z,78.30
2019-02-11T14:47:48.642Z,77.40
2019-02-11T14:50:21.001Z,77.10
2019-02-11T14:52:52.939Z,76.40
2019-02-11T14:55:24.665Z,76.10
2019-02-11T14:57:56.355Z,75.50
2019-02-11T15:00:28.779Z,75.90
2019-02-11T15:03:01.986Z,74.60
2019-02-11T15:05:34.230Z,76.60
2019-02-11T15:08:06.335Z,75.90
2019-02-11T15:10:39.039Z,76.70
2019-02-11T15:13:11.201Z,75.60
2019-02-11T15:15:45.721Z,76.50
2019-02-11T15:18:21.482Z,74.60
2019-02-11T15:20:55.439Z,72.60
2019-02-11T15:23:28.984Z,74.30
2019-02-11T15:26:07.503Z,74.20
2019-02-11T15:28:40.712Z,76.40
2019-02-11T15:31:14.380Z,78.20
2019-02-11T15:33:48.108Z,78.50
2019-02-11T15:36:22.072Z,79.80
2019-02-11T15:38:57.788Z,80.40
2019-02-11T15:41:30.043Z,79.60
2019-02-11T15:44:09.383Z,79.20
2019-02-11T15:46:45.375Z,79.00
2019-02-11T15:49:19.432Z,78.50
2019-02-11T15:51:55.003Z,78.90
2019-02-11T15:54:29.717Z,79.80
2019-02-11T15:57:03.000Z,79.60
2019-02-11T15:59:36.218Z,80.10
2019-02-11T16:02:10.956Z,79.70
2019-02-11T16:04:43.954Z,79.70
2019-02-11T16:07:18.228Z,80.00
2019-02-11T16:09:51.125Z,79.90
2019-02-11T16:12:25.708Z,79.80
2019-02-11T16:15:01.260Z,79.50
2019-02-11T16:17:35.324Z,79.90
2019-02-11T16:20:11.241Z,79.90
2019-02-11T16:22:45.041Z,80.80
2019-02-11T16:25:18.630Z,80.70
2019-02-11T16:27:53.357Z,81.50
2019-02-11T16:30:26.733Z,82.10
2019-02-11T16:33:01.580Z,82.40
2019-02-11T16:35:34.613Z,83.10
2019-02-11T16:38:07.911Z,83.50
2019-02-11T16:40:42.097Z,83.80
2019-02-11T16:43:17.072Z,83.80
2019-02-11T16:45:50.402Z,83.40
2019-02-11T16:48:23.723Z,83.40
2019-02-11T16:50:57.170Z,83.70
2019-02-11T16:53:34.093Z,83.50
2019-02-11T16:56:11.223Z,85.50
2019-02-11T16:58:47.257Z,85.90
2019-02-11T17:01:22.525Z,86.30
2019-02-11T17:03:57.944Z,86.00
2019-02-11T17:06:33.289Z,86.30
2019-02-11T17:09:08.296Z,86.50
2019-02-11T17:11:43.172Z,86.60
2019-02-11T17:14:16.395Z,85.50
2019-02-11T17:16:53.412Z,85.30
2019-02-11T17:19:30.569Z,85.30
2019-02-11T17:22:04.759Z,87.20
2019-02-11T17:24:37.724Z,88.50
2019-02-11T17:27:11.877Z,89.40
2019-02-11T17:29:45.775Z,89.70
2019-02-11T17:32:21.154Z,90.20
2019-02-11T17:34:57.642Z,90.40
2019-02-11T17:37:34.821Z,90.80
2019-02-11T17:40:11.876Z,91.10
2019-02-11T17:42:48.598Z,91.30
2019-02-11T17:45:24.636Z,91.40
2019-02-11T17:47:59.767Z,92.10
2019-02-11T17:50:34.852Z,92.00
2019-02-11T17:53:09.924Z,92.10
2019-02-11T17:55:46.588Z,92.10
2019-02-11T17:58:21.576Z,92.20
2019-02-11T18:01:00.433Z,92.40
2019-02-11T18:03:35.086Z,92.70
2019-02-11T18:06:09.547Z,92.90
2019-02-11T18:08:43.836Z,92.90
2019-02-11T18:11:19.937Z,92.90
2019-02-11T18:13:54.140Z,93.00
2019-02-11T18:16:28.174Z,93.00
2019-02-11T18:19:02.887Z,93.30
2019-02-11T18:21:36.894Z,93.50
2019-02-11T18:24:12.003Z,93.70
2019-02-11T18:26:47.788Z,93.70
2019-02-11T18:29:22.251Z,93.90
2019-02-11T18:31:56.163Z,94.00
2019-02-11T18:34:33.152Z,94.20
2019-02-11T18:37:07.988Z,94.20
2019-02-11T18:39:42.302Z,94.30
2019-02-11T18:42:16.570Z,94.50
2019-02-11T18:44:51.867Z,94.80
2019-02-11T18:47:28.340Z,94.70
2019-02-11T18:50:02.741Z,94.90
2019-02-11T18:52:37.105Z,94.80
2019-02-11T18:55:12.607Z,95.10
2019-02-11T18:57:46.952Z,95.40
2019-02-11T19:00:24.577Z,95.70
2019-02-11T19:02:58.561Z,96.10
2019-02-11T19:05:35.481Z,96.70
2019-02-11T19:08:11.364Z,97.40
2019-02-11T19:10:45.076Z,97.80
2019-02-11T19:13:22.163Z,98.00
2019-02-11T19:15:56.164Z,98.20
2019-02-11T19:18:30.534Z,98.90
2019-02-11T19:21:05.215Z,99.50
2019-02-11T19:23:39.800Z,99.90
2019-02-11T19:26:14.716Z,99.90
2019-02-11T19:28:49.364Z,99.90
2019-02-11T19:31:23.582Z,99.90
2019-02-11T19:33:57.005Z,99.90
2019-02-11T19:36:32.105Z,99.90
2019-02-11T19:39:08.201Z,99.90
2019-02-11T19:41:43.139Z,99.90
2019-02-11T19:44:16.389Z,99.90
2019-02-11T19:46:50.741Z,99.90
2019-02-11T19:49:23.903Z,99.90
2019-02-11T19:51:59.415Z,99.90
2019-02-11T19:54:33.154Z,99.90
2019-02-11T19:57:06.626Z,99.90
2019-02-11T19:59:39.916Z,99.90
2019-02-11T20:02:14.003Z,99.90
2019-02-11T20:04:47.914Z,99.90
2019-02-11T20:07:21.922Z,99.90
2019-02-11T20:09:55.731Z,99.90
2019-02-11T20:12:29.433Z,99.90
2019-02-11T20:15:04.275Z,99.40
2019-02-11T20:17:38.058Z,98.30
2019-02-11T20:20:13.851Z,97.40
2019-02-11T20:22:47.136Z,97.00
2019-02-11T20:25:20.376Z,96.40
2019-02-11T20:27:53.754Z,96.20
2019-02-11T20:30:27.771Z,96.10
2019-02-11T20:33:04.602Z,96.10
2019-02-11T20:35:39.289Z,96.20
2019-02-11T20:38:13.463Z,96.30
2019-02-11T20:40:47.001Z,96.60
2019-02-11T20:43:21.514Z,97.00
2019-02-11T20:45:54.971Z,97.10
2019-02-11T20:48:34.460Z,97.30
2019-02-11T20:51:08.815Z,97.30
2019-02-11T20:53:42.927Z,97.90
2019-02-11T20:56:17.154Z,97.80
2019-02-11T20:58:50.469Z,97.60
2019-02-11T21:01:24.248Z,97.60
2019-02-11T21:03:59.522Z,97.40
2019-02-11T21:06:34.417Z,97.80
2019-02-11T21:09:08.595Z,98.20
2019-02-11T21:11:43.174Z,98.40
2019-02-11T21:14:17.731Z,98.60
2019-02-11T21:16:52.177Z,98.90
2019-02-11T21:19:25.825Z,99.10
2019-02-11T21:22:00.717Z,99.20
2019-02-11T21:24:36.025Z,99.30
2019-02-11T21:27:10.947Z,99.20
2019-02-11T21:29:45.936Z,99.20
2019-02-11T21:32:19.620Z,99.20
2019-02-11T21:34:54.679Z,99.40
2019-02-11T21:37:28.747Z,99.50
2019-02-11T21:40:03.828Z,99.20
2019-02-11T21:42:37.269Z,98.80
2019-02-11T21:45:13.084Z,98.50
2019-02-11T21:47:46.960Z,98.10
2019-02-11T21:50:26.798Z,98.00
2019-02-11T21:52:56.082Z,97.90
2019-02-11T21:55:30.896Z,97.60
2019-02-11T21:58:05.221Z,97.30
2019-02-11T22:00:38.797Z,97.00
2019-02-11T22:03:12.141Z,96.80
2019-02-11T22:05:46.298Z,96.80
2019-02-11T22:08:20.427Z,96.70
2019-02-11T22:10:55.053Z,96.60
2019-02-11T22:13:30.291Z,96.70
2019-02-11T22:16:03.921Z,96.80
2019-02-11T22:18:40.110Z,96.80
2019-02-11T22:21:16.032Z,96.60
2019-02-11T22:23:50.462Z,96.30
2019-02-11T22:26:24.670Z,96.30
2019-02-11T22:28:58.604Z,96.30
2019-02-11T22:31:33.433Z,96.30
2019-02-11T22:34:07.399Z,96.20
2019-02-11T22:36:41.330Z,96.20
2019-02-11T22:39:16.588Z,96.20
2019-02-11T22:41:50.735Z,96.30
2019-02-11T22:44:25.043Z,96.40
2019-02-11T22:46:58.677Z,96.50
2019-02-11T22:49:32.320Z,96.70
2019-02-11T22:52:05.954Z,97.10
2019-02-11T22:54:40.758Z,97.40
2019-02-11T22:57:14.463Z,97.90
2019-02-11T22:59:49.167Z,98.20
2019-02-11T23:02:23.997Z,98.50
2019-02-11T23:05:00.936Z,98.60
2019-02-11T23:07:34.338Z,98.60
2019-02-11T23:10:07.495Z,98.70
2019-02-11T23:12:41.237Z,98.70
2019-02-11T23:15:16.284Z,98.60
2019-02-11T23:17:50.585Z,98.30
2019-02-11T23:20:24.463Z,98.10
2019-02-11T23:22:59.527Z,98.00
2019-02-11T23:25:33.594Z,98.00
2019-02-11T23:28:07.313Z,98.00
2019-02-11T23:30:41.086Z,98.00
2019-02-11T23:33:14.732Z,98.00
2019-02-11T23:35:49.258Z,98.10
2019-02-11T23:38:24.552Z,98.60
2019-02-11T23:41:16.992Z,98.90
2019-02-11T23:43:52.213Z,99.50
2019-02-11T23:46:28.140Z,99.90
2019-02-11T23:49:01.449Z,99.90
2019-02-11T23:51:37.038Z,99.90
2019-02-11T23:54:18.055Z,99.90
2019-02-11T23:56:53.235Z,99.90
2019-02-11T23:59:29.437Z,99.90
