createdAt,value
2023-02-01T00:00:25.023Z,6.30
2023-02-01T00:02:51.927Z,6.40
2023-02-01T00:05:18.752Z,6.30
2023-02-01T00:07:46.110Z,6.30
2023-02-01T00:10:14.092Z,6.30
2023-02-01T00:12:40.846Z,6.30
2023-02-01T00:15:07.862Z,6.30
2023-02-01T00:17:34.628Z,6.20
2023-02-01T00:20:01.355Z,6.10
2023-02-01T00:22:28.131Z,6.10
2023-02-01T00:24:54.868Z,6.10
2023-02-01T00:27:22.323Z,6.10
2023-02-01T00:29:49.089Z,6.10
2023-02-01T00:32:15.886Z,6.10
2023-02-01T00:34:42.636Z,6.10
2023-02-01T00:37:09.393Z,6.00
2023-02-01T00:39:36.221Z,6.00
2023-02-01T00:42:03.199Z,6.00
2023-02-01T00:44:34.123Z,6.00
2023-02-01T00:47:01.279Z,6.00
2023-02-01T00:49:28.470Z,6.00
2023-02-01T00:51:55.364Z,6.00
2023-02-01T00:54:22.197Z,6.00
2023-02-01T00:56:48.950Z,5.90
2023-02-01T00:59:15.797Z,6.00
2023-02-01T01:01:42.613Z,6.00
2023-02-01T01:04:09.375Z,5.90
2023-02-01T01:06:36.301Z,6.00
2023-02-01T01:09:04.792Z,6.00
2023-02-01T01:11:33.371Z,6.00
2023-02-01T01:14:00.212Z,6.00
2023-02-01T01:16:27.503Z,6.00
2023-02-01T01:18:55.763Z,6.00
2023-02-01T01:21:22.832Z,6.00
2023-02-01T01:23:49.550Z,6.10
2023-02-01T01:26:17.349Z,6.00
2023-02-01T01:28:44.103Z,6.00
2023-02-01T01:31:14.765Z,6.00
2023-02-01T01:33:41.661Z,6.00
2023-02-01T01:36:12.025Z,6.00
2023-02-01T01:38:39.543Z,6.00
2023-02-01T01:41:06.319Z,6.00
2023-02-01T01:43:59.363Z,6.00
2023-02-01T01:46:28.167Z,6.00
2023-02-01T01:49:15.276Z,5.90
2023-02-01T01:51:45.865Z,5.90
2023-02-01T01:54:18.296Z,5.90
2023-02-01T01:56:46.487Z,5.90
2023-02-01T01:59:13.803Z,5.90
2023-02-01T02:01:40.691Z,5.90
2023-02-01T02:04:07.498Z,5.90
2023-02-01T02:06:37.353Z,5.90
2023-02-01T02:09:06.923Z,5.90
2023-02-01T02:11:33.917Z,5.90
2023-02-01T02:14:00.730Z,6.00
2023-02-01T02:16:49.385Z,5.90
2023-02-01T02:19:22.190Z,5.90
2023-02-01T02:21:55.106Z,5.90
2023-02-01T02:24:24.645Z,5.90
2023-02-01T02:26:51.482Z,5.90
2023-02-01T02:29:38.100Z,5.90
2023-02-01T02:32:26.095Z,5.90
2023-02-01T02:35:02.201Z,6.00
2023-02-01T02:37:35.860Z,5.90
2023-02-01T02:40:07.632Z,6.00
2023-02-01T02:43:22.588Z,6.00
2023-02-01T02:46:35.662Z,6.00
2023-02-01T02:49:06.417Z,6.00
2023-02-01T02:52:02.092Z,6.00
2023-02-01T02:54:49.889Z,6.00
2023-02-01T02:57:49.164Z,6.00
2023-02-01T03:00:35.583Z,6.00
2023-02-01T03:03:21.418Z,6.00
2023-02-01T03:05:51.515Z,6.10
2023-02-01T03:08:22.440Z,6.20
2023-02-01T03:11:19.664Z,6.20
2023-02-01T03:13:50.712Z,6.20
2023-02-01T03:16:27.373Z,6.20
2023-02-01T03:18:54.766Z,6.20
2023-02-01T03:21:23.473Z,6.20
2023-02-01T03:23:50.317Z,6.20
2023-02-01T03:26:17.853Z,6.20
2023-02-01T03:28:46.194Z,6.20
2023-02-01T03:31:15.074Z,6.20
2023-02-01T03:33:42.148Z,6.20
2023-02-01T03:36:27.851Z,6.20
2023-02-01T03:38:55.693Z,6.20
2023-02-01T03:41:28.566Z,6.20
2023-02-01T03:43:56.741Z,6.20
2023-02-01T03:46:29.004Z,6.20
2023-02-01T03:48:55.758Z,6.20
2023-02-01T03:51:22.619Z,6.20
2023-02-01T03:53:49.797Z,6.20
2023-02-01T03:56:18.327Z,6.20
2023-02-01T03:58:59.519Z,6.20
2023-02-01T04:01:29.772Z,6.20
2023-02-01T04:03:56.723Z,6.20
2023-02-01T04:06:23.536Z,6.20
2023-02-01T04:08:50.626Z,6.20
2023-02-01T04:11:17.459Z,6.20
2023-02-01T04:13:44.387Z,6.20
2023-02-01T04:16:11.192Z,6.20
2023-02-01T04:18:37.981Z,6.20
2023-02-01T04:21:04.763Z,6.20
2023-02-01T04:23:32.634Z,6.20
2023-02-01T04:26:02.625Z,6.10
2023-02-01T04:28:29.529Z,6.10
2023-02-01T04:30:56.449Z,6.10
2023-02-01T04:33:23.335Z,6.10
2023-02-01T04:35:50.102Z,6.10
2023-02-01T04:38:17.671Z,6.10
2023-02-01T04:40:44.433Z,6.10
2023-02-01T04:43:11.186Z,6.20
2023-02-01T04:45:37.913Z,6.20
2023-02-01T04:48:04.840Z,6.20
2023-02-01T04:50:31.580Z,6.20
2023-02-01T04:52:58.350Z,6.20
2023-02-01T04:55:25.097Z,6.20
2023-02-01T04:57:51.889Z,6.20
2023-02-01T05:00:19.923Z,6.10
2023-02-01T05:02:46.638Z,6.10
2023-02-01T05:05:13.348Z,6.20
2023-02-01T05:07:40.120Z,6.20
2023-02-01T05:10:07.070Z,6.10
2023-02-01T05:12:52.451Z,6.20
2023-02-01T05:15:19.279Z,6.20
2023-02-01T05:17:45.973Z,6.20
2023-02-01T05:20:12.714Z,6.10
2023-02-01T05:22:39.468Z,6.20
2023-02-01T05:25:08.251Z,6.20
2023-02-01T05:27:36.311Z,6.20
2023-02-01T05:30:04.336Z,6.20
2023-02-01T05:32:34.177Z,6.20
2023-02-01T05:35:00.955Z,6.20
2023-02-01T05:37:28.854Z,6.20
2023-02-01T05:39:55.661Z,6.20
2023-02-01T05:42:22.364Z,6.20
2023-02-01T05:44:49.140Z,6.20
2023-02-01T05:47:16.052Z,6.20
2023-02-01T05:49:42.836Z,6.20
2023-02-01T05:52:09.591Z,6.20
2023-02-01T05:54:36.329Z,6.20
2023-02-01T05:57:03.113Z,6.20
2023-02-01T05:59:30.388Z,6.20
2023-02-01T06:01:57.205Z,6.20
2023-02-01T06:04:24.023Z,6.30
2023-02-01T06:06:51.714Z,6.30
2023-02-01T06:09:18.561Z,6.30
2023-02-01T06:11:45.286Z,6.30
2023-02-01T06:14:11.996Z,6.30
2023-02-01T06:16:38.711Z,6.30
2023-02-01T06:19:05.544Z,6.30
2023-02-01T06:21:32.527Z,6.40
2023-02-01T06:23:59.915Z,6.40
2023-02-01T06:26:27.081Z,6.30
2023-02-01T06:28:53.906Z,6.40
2023-02-01T06:31:20.720Z,6.30
2023-02-01T06:33:48.180Z,6.30
2023-02-01T06:36:16.324Z,6.30
2023-02-01T06:38:43.122Z,6.30
2023-02-01T06:41:09.871Z,6.30
2023-02-01T06:43:38.164Z,6.30
2023-02-01T06:46:08.579Z,6.30
2023-02-01T06:48:35.414Z,6.30
2023-02-01T06:51:02.172Z,6.30
2023-02-01T06:53:28.984Z,6.30
2023-02-01T06:56:02.304Z,6.30
2023-02-01T06:58:29.735Z,6.30
2023-02-01T07:00:56.460Z,6.30
2023-02-01T07:03:23.202Z,6.30
2023-02-01T07:05:49.890Z,6.30
2023-02-01T07:08:16.679Z,6.30
2023-02-01T07:10:43.437Z,6.30
2023-02-01T07:13:10.142Z,6.30
2023-02-01T07:15:36.907Z,6.30
2023-02-01T07:18:03.789Z,6.30
2023-02-01T07:20:30.657Z,6.40
2023-02-01T07:22:58.081Z,6.40
2023-02-01T07:25:25.198Z,6.40
2023-02-01T07:27:52.185Z,6.40
2023-02-01T07:30:19.011Z,6.40
2023-02-01T07:32:45.831Z,6.40
2023-02-01T07:35:12.629Z,6.50
2023-02-01T07:37:42.440Z,6.50
2023-02-01T07:40:09.782Z,6.50
2023-02-01T07:42:36.538Z,6.50
2023-02-01T07:45:19.880Z,6.50
2023-02-01T07:47:47.562Z,6.50
2023-02-01T07:50:14.348Z,6.50
2023-02-01T07:52:41.734Z,6.50
2023-02-01T07:55:08.674Z,6.50
2023-02-01T07:57:35.481Z,6.60
2023-02-01T08:00:23.417Z,6.50
2023-02-01T08:02:50.579Z,6.50
2023-02-01T08:05:17.296Z,6.60
2023-02-01T08:07:44.072Z,6.50
2023-02-01T08:10:12.432Z,6.50
2023-02-01T08:12:39.479Z,6.50
2023-02-01T08:15:06.481Z,6.50
2023-02-01T08:17:33.271Z,6.50
2023-02-01T08:20:00.029Z,6.50
2023-02-01T08:22:27.002Z,6.50
2023-02-01T08:25:02.145Z,6.50
2023-02-01T08:27:29.237Z,6.60
2023-02-01T08:29:56.086Z,6.50
2023-02-01T08:32:23.028Z,6.60
2023-02-01T08:34:49.698Z,6.60
2023-02-01T08:37:16.475Z,6.50
2023-02-01T08:39:47.647Z,6.60
2023-02-01T08:42:33.183Z,6.60
2023-02-01T08:45:00.161Z,6.60
2023-02-01T08:47:26.961Z,6.60
2023-02-01T08:49:54.462Z,6.60
2023-02-01T08:52:21.400Z,6.60
2023-02-01T08:54:48.209Z,6.60
2023-02-01T08:57:14.982Z,6.60
2023-02-01T08:59:41.811Z,6.70
2023-02-01T09:02:09.674Z,6.70
2023-02-01T09:04:36.789Z,6.80
2023-02-01T09:07:03.500Z,6.80
2023-02-01T09:09:30.269Z,6.80
2023-02-01T09:11:56.982Z,6.80
2023-02-01T09:14:24.024Z,6.90
2023-02-01T09:16:50.821Z,6.90
2023-02-01T09:19:26.741Z,7.00
2023-02-01T09:21:53.869Z,7.00
2023-02-01T09:24:20.620Z,7.10
2023-02-01T09:26:47.606Z,7.10
2023-02-01T09:29:14.353Z,7.10
2023-02-01T09:31:44.076Z,7.10
2023-02-01T09:34:16.491Z,7.10
2023-02-01T09:36:43.184Z,7.20
2023-02-01T09:39:09.926Z,7.20
2023-02-01T09:41:39.494Z,7.30
2023-02-01T09:44:09.539Z,7.30
2023-02-01T09:46:36.511Z,7.30
2023-02-01T09:49:09.542Z,7.40
2023-02-01T09:51:39.356Z,7.40
2023-02-01T09:54:16.868Z,7.50
2023-02-01T09:56:53.541Z,7.50
2023-02-01T09:59:29.388Z,7.50
2023-02-01T10:01:56.167Z,7.50
2023-02-01T10:04:23.390Z,7.50
2023-02-01T10:06:56.222Z,7.60
2023-02-01T10:09:41.401Z,7.60
2023-02-01T10:12:30.163Z,7.60
2023-02-01T10:15:10.174Z,7.70
2023-02-01T10:17:42.839Z,7.70
2023-02-01T10:20:12.432Z,7.70
2023-02-01T10:23:05.293Z,7.70
2023-02-01T10:25:33.816Z,7.70
2023-02-01T10:28:00.854Z,7.70
2023-02-01T10:30:34.599Z,7.70
2023-02-01T10:33:13.790Z,7.80
2023-02-01T10:35:42.580Z,7.80
2023-02-01T10:38:31.047Z,7.90
2023-02-01T10:40:59.782Z,7.90
2023-02-01T10:43:26.534Z,8.00
2023-02-01T10:45:53.273Z,8.10
2023-02-01T10:48:20.421Z,8.00
2023-02-01T10:50:57.523Z,8.10
2023-02-01T10:53:33.293Z,8.10
2023-02-01T10:56:01.232Z,8.10
2023-02-01T10:58:29.650Z,8.20
2023-02-01T11:01:01.070Z,8.20
2023-02-01T11:03:30.892Z,8.20
2023-02-01T11:05:57.656Z,8.30
2023-02-01T11:08:24.557Z,8.40
2023-02-01T11:10:58.915Z,8.40
2023-02-01T11:13:28.649Z,8.40
2023-02-01T11:15:56.879Z,8.50
2023-02-01T11:18:28.865Z,8.50
2023-02-01T11:20:56.604Z,8.50
2023-02-01T11:23:24.266Z,8.50
2023-02-01T11:25:53.860Z,8.50
2023-02-01T11:28:21.703Z,8.60
2023-02-01T11:30:48.517Z,8.60
2023-02-01T11:33:21.546Z,8.60
2023-02-01T11:35:48.590Z,8.70
2023-02-01T11:38:22.899Z,8.80
2023-02-01T11:40:50.701Z,8.80
2023-02-01T11:43:27.289Z,8.90
2023-02-01T11:45:58.120Z,8.90
2023-02-01T11:48:27.328Z,9.00
2023-02-01T11:51:05.503Z,9.00
2023-02-01T11:53:37.421Z,9.00
2023-02-01T11:56:04.257Z,9.00
2023-02-01T11:58:49.553Z,9.00
2023-02-01T12:01:35.212Z,9.10
2023-02-01T12:04:02.008Z,9.10
2023-02-01T12:06:34.959Z,9.10
2023-02-01T12:09:11.632Z,9.10
2023-02-01T12:11:41.572Z,9.10
2023-02-01T12:14:27.076Z,9.20
2023-02-01T12:17:12.643Z,9.20
2023-02-01T12:19:56.079Z,9.30
2023-02-01T12:22:43.390Z,9.30
2023-02-01T12:25:16.430Z,9.40
2023-02-01T12:27:45.930Z,9.50
2023-02-01T12:30:22.191Z,9.50
2023-02-01T12:32:49.161Z,9.60
2023-02-01T12:35:19.411Z,9.60
2023-02-01T12:37:59.022Z,9.70
2023-02-01T12:40:26.112Z,9.80
2023-02-01T12:43:06.672Z,9.90
2023-02-01T12:46:02.943Z,9.90
2023-02-01T12:48:32.447Z,9.90
2023-02-01T12:51:03.712Z,10.00
2023-02-01T12:53:30.444Z,10.00
2023-02-01T12:55:58.796Z,9.90
2023-02-01T12:58:30.193Z,10.00
2023-02-01T13:00:56.993Z,10.00
2023-02-01T13:03:35.878Z,10.10
2023-02-01T13:06:23.118Z,10.10
2023-02-01T13:08:54.990Z,10.10
2023-02-01T13:11:23.617Z,10.10
2023-02-01T13:14:09.122Z,10.00
2023-02-01T13:16:40.293Z,10.10
2023-02-01T13:19:10.646Z,10.10
2023-02-01T13:21:38.954Z,10.10
2023-02-01T13:24:05.828Z,10.10
2023-02-01T13:26:32.667Z,10.10
2023-02-01T13:28:59.376Z,10.20
2023-02-01T13:31:45.940Z,10.20
2023-02-01T13:34:18.668Z,10.30
2023-02-01T13:37:00.929Z,10.20
2023-02-01T13:39:27.804Z,10.20
2023-02-01T13:41:56.633Z,10.30
2023-02-01T13:44:26.612Z,10.30
2023-02-01T13:46:53.725Z,10.40
2023-02-01T13:49:24.620Z,10.40
2023-02-01T13:51:55.119Z,10.40
2023-02-01T13:54:29.227Z,10.50
2023-02-01T13:56:56.061Z,10.50
2023-02-01T13:59:41.290Z,10.40
2023-02-01T14:02:26.853Z,10.50
2023-02-01T14:04:53.651Z,10.50
2023-02-01T14:07:21.319Z,10.50
2023-02-01T14:09:48.862Z,10.50
2023-02-01T14:12:34.475Z,10.50
2023-02-01T14:15:33.652Z,10.60
2023-02-01T14:18:00.553Z,10.60
2023-02-01T14:20:39.585Z,10.60
2023-02-01T14:23:10.122Z,10.60
2023-02-01T14:25:36.906Z,10.60
2023-02-01T14:28:05.264Z,10.70
2023-02-01T14:30:32.135Z,10.70
2023-02-01T14:32:58.962Z,10.60
2023-02-01T14:35:26.530Z,10.50
2023-02-01T14:37:59.873Z,10.50
2023-02-01T14:40:27.581Z,10.50
2023-02-01T14:42:54.499Z,10.50
2023-02-01T14:45:25.106Z,10.60
2023-02-01T14:47:55.512Z,10.60
2023-02-01T14:50:38.429Z,10.60
2023-02-01T14:53:11.754Z,10.60
2023-02-01T14:55:40.345Z,10.60
2023-02-01T14:58:07.866Z,10.60
2023-02-01T15:00:34.598Z,10.60
2023-02-01T15:03:21.617Z,10.60
2023-02-01T15:05:50.895Z,10.60
2023-02-01T15:08:18.913Z,10.60
2023-02-01T15:10:46.461Z,10.60
2023-02-01T15:13:20.090Z,10.60
2023-02-01T15:16:00.147Z,10.60
2023-02-01T15:18:27.020Z,10.60
2023-02-01T15:21:06.648Z,10.50
2023-02-01T15:23:44.131Z,10.50
2023-02-01T15:26:11.155Z,10.50
2023-02-01T15:28:37.931Z,10.50
2023-02-01T15:31:05.395Z,10.50
2023-02-01T15:33:32.306Z,10.50
2023-02-01T15:36:09.230Z,10.50
2023-02-01T15:38:37.534Z,10.40
2023-02-01T15:41:04.330Z,10.40
2023-02-01T15:43:33.343Z,10.40
2023-02-01T15:46:00.788Z,10.40
2023-02-01T15:48:27.856Z,10.50
2023-02-01T15:50:56.569Z,10.50
2023-02-01T15:53:24.194Z,10.40
2023-02-01T15:55:56.480Z,10.40
2023-02-01T15:58:23.838Z,10.40
2023-02-01T16:00:55.052Z,10.40
2023-02-01T16:03:35.788Z,10.40
2023-02-01T16:06:03.467Z,10.40
2023-02-01T16:08:30.536Z,10.30
2023-02-01T16:11:03.161Z,10.40
2023-02-01T16:13:29.931Z,10.30
2023-02-01T16:15:56.840Z,10.30
2023-02-01T16:18:23.670Z,10.20
2023-02-01T16:20:50.375Z,10.20
2023-02-01T16:23:17.179Z,10.10
2023-02-01T16:25:43.997Z,10.10
2023-02-01T16:28:10.730Z,10.10
2023-02-01T16:30:37.849Z,10.10
2023-02-01T16:33:06.193Z,10.10
2023-02-01T16:35:36.715Z,10.10
2023-02-01T16:38:04.331Z,10.10
2023-02-01T16:40:31.265Z,10.10
2023-02-01T16:42:58.043Z,10.10
2023-02-01T16:45:25.298Z,10.00
2023-02-01T16:47:53.372Z,10.00
2023-02-01T16:50:23.769Z,10.00
2023-02-01T16:52:54.284Z,10.00
2023-02-01T16:55:22.955Z,10.10
2023-02-01T16:57:49.919Z,10.00
2023-02-01T17:00:25.448Z,10.00
2023-02-01T17:02:53.332Z,9.90
2023-02-01T17:05:20.125Z,9.90
2023-02-01T17:07:46.911Z,9.90
2023-02-01T17:10:32.681Z,9.90
2023-02-01T17:13:00.767Z,9.90
2023-02-01T17:15:28.583Z,9.90
2023-02-01T17:17:57.591Z,9.90
2023-02-01T17:20:24.721Z,9.90
2023-02-01T17:22:51.681Z,9.90
2023-02-01T17:25:19.309Z,9.90
2023-02-01T17:27:46.075Z,9.80
2023-02-01T17:30:13.275Z,9.80
2023-02-01T17:32:40.127Z,9.80
2023-02-01T17:35:12.199Z,9.80
2023-02-01T17:37:38.994Z,9.80
2023-02-01T17:40:05.989Z,9.80
2023-02-01T17:42:32.806Z,9.70
2023-02-01T17:45:11.315Z,9.70
2023-02-01T17:47:38.836Z,9.70
2023-02-01T17:53:06.043Z,9.70
2023-02-01T17:55:33.573Z,9.60
2023-02-01T17:58:00.306Z,9.60
2023-02-01T18:00:27.195Z,9.60
2023-02-01T18:02:53.940Z,9.50
2023-02-01T18:05:22.288Z,9.50
2023-02-01T18:07:49.428Z,9.50
2023-02-01T18:10:17.087Z,9.50
2023-02-01T18:12:44.071Z,9.50
2023-02-01T18:15:18.078Z,9.50
2023-02-01T18:17:44.878Z,9.50
2023-02-01T18:20:29.790Z,9.50
2023-02-01T18:22:56.532Z,9.50
2023-02-01T18:25:24.636Z,9.50
2023-02-01T18:27:52.432Z,9.50
2023-02-01T18:30:19.590Z,9.50
2023-02-01T18:32:46.423Z,9.50
2023-02-01T18:35:24.367Z,9.40
2023-02-01T18:37:51.562Z,9.50
2023-02-01T18:40:20.006Z,9.40
2023-02-01T18:42:46.846Z,9.40
2023-02-01T18:45:20.318Z,9.40
2023-02-01T18:47:47.073Z,9.40
2023-02-01T18:50:13.758Z,9.40
2023-02-01T18:52:40.540Z,9.40
2023-02-01T18:55:08.191Z,9.40
2023-02-01T18:57:34.927Z,9.40
2023-02-01T19:00:01.880Z,9.30
2023-02-01T19:02:28.795Z,9.30
2023-02-01T19:04:56.001Z,9.30
2023-02-01T19:07:22.934Z,9.30
2023-02-01T19:09:49.788Z,9.20
2023-02-01T19:12:16.567Z,9.20
2023-02-01T19:14:44.205Z,9.20
2023-02-01T19:17:11.110Z,9.20
2023-02-01T19:19:37.876Z,9.20
2023-02-01T19:22:04.669Z,9.10
2023-02-01T19:24:31.562Z,9.10
2023-02-01T19:26:58.455Z,9.10
2023-02-01T19:29:25.225Z,9.10
2023-02-01T19:31:52.065Z,9.10
2023-02-01T19:34:18.804Z,9.10
2023-02-01T19:36:45.629Z,9.10
2023-02-01T19:39:12.335Z,9.10
2023-02-01T19:41:39.139Z,9.10
2023-02-01T19:44:05.972Z,9.00
2023-02-01T19:46:32.841Z,9.00
2023-02-01T19:48:59.639Z,9.00
2023-02-01T19:51:26.446Z,9.00
2023-02-01T19:53:53.199Z,9.00
2023-02-01T19:56:20.066Z,9.00
2023-02-01T19:58:46.810Z,9.00
2023-02-01T20:01:13.270Z,9.00
2023-02-01T20:03:40.014Z,8.90
2023-02-01T20:06:07.463Z,8.90
2023-02-01T20:08:34.272Z,8.90
2023-02-01T20:11:01.070Z,8.90
2023-02-01T20:13:27.789Z,9.00
2023-02-01T20:15:58.526Z,8.90
2023-02-01T20:18:25.569Z,8.90
2023-02-01T20:20:56.506Z,8.90
2023-02-01T20:23:23.524Z,8.90
2023-02-01T20:25:51.121Z,8.80
2023-02-01T20:28:17.906Z,8.80
2023-02-01T20:30:44.967Z,8.80
2023-02-01T20:33:11.714Z,8.80
2023-02-01T20:35:38.486Z,8.70
2023-02-01T20:38:05.236Z,8.70
2023-02-01T20:40:32.004Z,8.70
2023-02-01T20:42:58.825Z,8.60
2023-02-01T20:45:26.581Z,8.60
2023-02-01T20:47:54.131Z,8.60
2023-02-01T20:50:21.046Z,8.60
2023-02-01T20:52:47.771Z,8.60
2023-02-01T20:55:14.495Z,8.60
2023-02-01T20:57:41.762Z,8.60
2023-02-01T21:00:11.412Z,8.60
2023-02-01T21:02:38.223Z,8.60
2023-02-01T21:05:05.195Z,8.60
2023-02-01T21:07:32.029Z,8.60
2023-02-01T21:09:58.789Z,8.70
2023-02-01T21:12:25.697Z,8.70
2023-02-01T21:14:52.425Z,8.70
2023-02-01T21:17:19.206Z,8.80
2023-02-01T21:19:46.042Z,8.80
2023-02-01T21:22:13.099Z,8.80
2023-02-01T21:24:42.792Z,8.80
2023-02-01T21:27:09.664Z,8.90
2023-02-01T21:29:36.434Z,8.90
2023-02-01T21:32:03.373Z,8.90
2023-02-01T21:34:30.240Z,8.90
2023-02-01T21:36:57.002Z,8.90
2023-02-01T21:39:23.678Z,9.00
2023-02-01T21:42:08.780Z,9.00
2023-02-01T21:44:35.533Z,9.00
2023-02-01T21:47:02.387Z,9.00
2023-02-01T21:49:29.151Z,9.00
2023-02-01T21:51:56.339Z,9.00
2023-02-01T21:54:23.129Z,9.00
2023-02-01T21:56:49.936Z,9.10
2023-02-01T21:59:16.707Z,9.10
2023-02-01T22:01:43.531Z,9.10
2023-02-01T22:04:10.430Z,9.10
2023-02-01T22:06:38.204Z,9.10
2023-02-01T22:09:05.214Z,9.10
2023-02-01T22:11:32.009Z,9.10
2023-02-01T22:13:58.777Z,9.10
2023-02-01T22:16:25.549Z,9.10
2023-02-01T22:18:52.798Z,9.10
2023-02-01T22:21:20.266Z,9.10
2023-02-01T22:23:51.332Z,9.10
2023-02-01T22:26:18.649Z,9.10
2023-02-01T22:28:45.873Z,9.10
2023-02-01T22:31:13.169Z,9.00
2023-02-01T22:33:40.077Z,9.00
2023-02-01T22:36:08.074Z,9.10
2023-02-01T22:38:35.264Z,9.10
2023-02-01T22:41:02.861Z,9.00
2023-02-01T22:43:29.585Z,9.00
2023-02-01T22:46:00.967Z,8.90
2023-02-01T22:48:30.931Z,8.90
2023-02-01T22:50:58.055Z,8.90
2023-02-01T22:53:24.789Z,8.80
2023-02-01T22:55:51.974Z,8.80
2023-02-01T22:58:19.131Z,8.80
2023-02-01T23:00:45.860Z,8.80
2023-02-01T23:03:12.585Z,8.80
2023-02-01T23:05:39.737Z,8.80
2023-02-01T23:08:06.449Z,8.80
2023-02-01T23:10:33.134Z,8.80
2023-02-01T23:12:59.949Z,8.80
2023-02-01T23:15:26.721Z,8.90
2023-02-01T23:17:53.532Z,8.80
2023-02-01T23:20:20.397Z,8.80
2023-02-01T23:22:47.634Z,8.80
2023-02-01T23:25:15.203Z,8.90
2023-02-01T23:27:41.966Z,8.80
2023-02-01T23:30:09.078Z,8.80
2023-02-01T23:32:35.876Z,8.90
2023-02-01T23:35:03.067Z,8.90
2023-02-01T23:37:29.938Z,8.90
2023-02-01T23:39:56.724Z,8.90
2023-02-01T23:42:23.433Z,8.80
2023-02-01T23:44:50.194Z,8.90
2023-02-01T23:47:16.932Z,8.90
2023-02-01T23:49:43.637Z,8.90
2023-02-01T23:52:10.481Z,8.90
2023-02-01T23:54:37.205Z,8.90
2023-02-01T23:57:03.909Z,8.90
2023-02-01T23:59:30.625Z,8.90
