createdAt,value
2018-01-29T00:01:30.851Z,9.30
2018-01-29T00:04:02.234Z,9.20
2018-01-29T00:10:34.312Z,9.20
2018-01-29T00:13:02.406Z,9.20
2018-01-29T00:15:32.494Z,9.20
2018-01-29T00:18:06.026Z,9.20
2018-01-29T00:20:38.567Z,9.20
2018-01-29T00:23:07.631Z,9.20
2018-01-29T00:25:36.900Z,9.20
2018-01-29T00:28:09.037Z,9.20
2018-01-29T00:30:37.134Z,9.20
2018-01-29T00:33:06.129Z,9.20
2018-01-29T00:35:35.027Z,9.20
2018-01-29T00:38:03.991Z,9.10
2018-01-29T00:40:32.223Z,9.10
2018-01-29T00:43:00.663Z,9.10
2018-01-29T00:45:28.734Z,9.10
2018-01-29T00:47:57.732Z,9.10
2018-01-29T00:50:25.861Z,9.10
2018-01-29T00:52:54.960Z,9.10
2018-01-29T00:55:26.374Z,9.10
2018-01-29T00:57:54.866Z,9.10
2018-01-29T01:00:23.012Z,9.10
2018-01-29T01:02:52.213Z,9.10
2018-01-29T01:05:23.051Z,9.10
2018-01-29T01:10:32.014Z,9.10
2018-01-29T01:18:52.181Z,9.10
2018-01-29T01:21:21.412Z,9.10
2018-01-29T01:23:49.506Z,9.20
2018-01-29T01:26:17.694Z,9.20
2018-01-29T01:28:45.779Z,9.10
2018-01-29T01:31:13.928Z,9.10
2018-01-29T01:33:42.039Z,9.20
2018-01-29T01:36:10.265Z,9.10
2018-01-29T01:38:39.219Z,9.20
2018-01-29T01:41:07.348Z,9.20
2018-01-29T01:43:35.479Z,9.20
2018-01-29T01:46:03.570Z,9.10
2018-01-29T01:48:34.208Z,9.20
2018-01-29T01:51:02.306Z,9.20
2018-01-29T01:53:30.448Z,9.20
2018-01-29T01:55:59.318Z,9.20
2018-01-29T01:58:27.620Z,9.20
2018-01-29T02:00:55.780Z,9.20
2018-01-29T02:03:24.643Z,9.20
2018-01-29T02:05:52.781Z,9.10
2018-01-29T02:08:20.863Z,9.10
2018-01-29T02:10:48.955Z,9.10
2018-01-29T02:13:17.115Z,9.20
2018-01-29T02:18:24.855Z,9.10
2018-01-29T02:20:52.963Z,9.10
2018-01-29T02:23:21.978Z,9.10
2018-01-29T02:25:54.631Z,9.10
2018-01-29T02:28:23.552Z,9.10
2018-01-29T02:30:51.638Z,9.10
2018-01-29T02:33:19.808Z,9.10
2018-01-29T02:35:48.669Z,9.10
2018-01-29T02:41:35.373Z,9.20
2018-01-29T02:44:05.444Z,9.10
2018-01-29T02:46:33.536Z,9.10
2018-01-29T02:49:03.268Z,9.10
2018-01-29T02:51:31.425Z,9.10
2018-01-29T02:53:59.491Z,9.10
2018-01-29T02:56:27.591Z,9.10
2018-01-29T02:58:55.719Z,9.10
2018-01-29T03:01:23.816Z,9.10
2018-01-29T03:03:52.925Z,9.10
2018-01-29T03:06:21.023Z,9.10
2018-01-29T03:08:49.939Z,9.10
2018-01-29T03:11:18.864Z,9.10
2018-01-29T03:13:47.001Z,9.10
2018-01-29T03:16:15.211Z,9.10
2018-01-29T03:18:44.391Z,9.10
2018-01-29T03:23:51.744Z,9.10
2018-01-29T03:26:20.723Z,9.20
2018-01-29T03:28:48.821Z,9.20
2018-01-29T03:31:17.589Z,9.20
2018-01-29T03:33:45.715Z,9.20
2018-01-29T03:36:19.605Z,9.30
2018-01-29T03:38:47.685Z,9.20
2018-01-29T03:41:18.936Z,9.30
2018-01-29T03:43:47.027Z,9.30
2018-01-29T03:46:17.068Z,9.30
2018-01-29T03:52:00.640Z,9.30
2018-01-29T03:54:28.736Z,9.40
2018-01-29T03:56:56.871Z,9.30
2018-01-29T03:59:25.045Z,9.30
2018-01-29T04:01:53.140Z,9.30
2018-01-29T04:04:22.066Z,9.40
2018-01-29T04:06:50.292Z,9.40
2018-01-29T04:09:18.400Z,9.40
2018-01-29T04:11:46.473Z,9.40
2018-01-29T04:14:14.592Z,9.40
2018-01-29T04:16:43.641Z,9.40
2018-01-29T04:19:11.741Z,9.40
2018-01-29T04:21:39.840Z,9.40
2018-01-29T04:24:08.016Z,9.40
2018-01-29T04:26:36.131Z,9.40
2018-01-29T04:29:04.219Z,9.40
2018-01-29T04:31:33.457Z,9.40
2018-01-29T04:34:01.622Z,9.40
2018-01-29T04:36:30.008Z,9.40
2018-01-29T04:38:58.467Z,9.40
2018-01-29T04:41:26.614Z,9.40
2018-01-29T04:43:54.695Z,9.40
2018-01-29T04:46:24.960Z,9.40
2018-01-29T04:48:53.477Z,9.40
2018-01-29T04:51:22.353Z,9.40
2018-01-29T04:53:50.435Z,9.40
2018-01-29T04:56:18.604Z,9.40
2018-01-29T04:58:46.668Z,9.40
2018-01-29T05:01:14.807Z,9.40
2018-01-29T05:03:43.383Z,9.40
2018-01-29T05:06:12.240Z,9.40
2018-01-29T05:08:41.152Z,9.40
2018-01-29T05:11:11.170Z,9.40
2018-01-29T05:13:39.307Z,9.40
2018-01-29T05:16:08.342Z,9.40
2018-01-29T05:18:36.454Z,9.40
2018-01-29T05:21:04.536Z,9.40
2018-01-29T05:23:34.703Z,9.40
2018-01-29T05:26:02.796Z,9.40
2018-01-29T05:28:30.900Z,9.50
2018-01-29T05:31:00.209Z,9.50
2018-01-29T05:37:07.995Z,9.50
2018-01-29T05:39:36.131Z,9.50
2018-01-29T05:42:04.257Z,9.50
2018-01-29T05:44:32.402Z,9.50
2018-01-29T05:47:00.483Z,9.50
2018-01-29T05:49:30.557Z,9.50
2018-01-29T05:51:59.479Z,9.50
2018-01-29T05:54:27.625Z,9.50
2018-01-29T05:56:55.778Z,9.50
2018-01-29T05:59:24.622Z,9.50
2018-01-29T06:01:52.722Z,9.40
2018-01-29T06:04:20.925Z,9.40
2018-01-29T06:06:49.607Z,9.40
2018-01-29T06:09:17.787Z,9.40
2018-01-29T06:11:45.892Z,9.40
2018-01-29T06:14:14.232Z,9.40
2018-01-29T06:16:43.084Z,9.50
2018-01-29T06:19:12.136Z,9.40
2018-01-29T06:21:40.271Z,9.40
2018-01-29T06:24:09.304Z,9.40
2018-01-29T06:26:39.047Z,9.40
2018-01-29T06:29:07.127Z,9.40
2018-01-29T06:31:35.247Z,9.40
2018-01-29T06:37:18.835Z,9.40
2018-01-29T06:39:47.632Z,9.40
2018-01-29T06:45:08.755Z,9.40
2018-01-29T06:47:40.054Z,9.40
2018-01-29T06:50:08.177Z,9.40
2018-01-29T06:52:41.295Z,9.40
2018-01-29T06:55:10.438Z,9.40
2018-01-29T06:57:39.516Z,9.40
2018-01-29T07:00:13.291Z,9.40
2018-01-29T07:02:41.436Z,9.40
2018-01-29T07:05:10.330Z,9.40
2018-01-29T07:07:39.430Z,9.40
2018-01-29T07:10:08.263Z,9.40
2018-01-29T07:12:36.487Z,9.40
2018-01-29T07:15:05.439Z,9.40
2018-01-29T07:17:34.307Z,9.40
2018-01-29T07:20:02.859Z,9.40
2018-01-29T07:22:31.008Z,9.40
2018-01-29T07:24:59.939Z,9.40
2018-01-29T07:27:28.072Z,9.40
2018-01-29T07:29:57.933Z,9.40
2018-01-29T07:32:26.237Z,9.40
2018-01-29T07:34:56.956Z,9.40
2018-01-29T07:37:26.051Z,9.40
2018-01-29T07:39:55.371Z,9.40
2018-01-29T07:48:20.221Z,9.40
2018-01-29T07:50:57.036Z,9.40
2018-01-29T07:53:30.241Z,9.40
2018-01-29T07:56:01.156Z,9.40
2018-01-29T07:58:30.769Z,9.40
2018-01-29T08:00:58.901Z,9.40
2018-01-29T08:03:27.773Z,9.40
2018-01-29T08:05:58.869Z,9.40
2018-01-29T08:08:32.058Z,9.40
2018-01-29T08:13:43.105Z,9.40
2018-01-29T08:16:12.351Z,9.40
2018-01-29T08:18:41.526Z,9.40
2018-01-29T08:21:11.463Z,9.40
2018-01-29T08:23:41.687Z,9.40
2018-01-29T08:26:10.015Z,9.40
2018-01-29T08:28:38.136Z,9.40
2018-01-29T08:31:14.033Z,9.40
2018-01-29T08:33:43.745Z,9.40
2018-01-29T08:36:12.147Z,9.40
2018-01-29T08:38:41.568Z,9.40
2018-01-29T08:41:10.372Z,9.40
2018-01-29T08:43:41.467Z,9.40
2018-01-29T08:46:10.315Z,9.40
2018-01-29T08:48:39.951Z,9.40
2018-01-29T08:51:08.133Z,9.40
2018-01-29T08:53:36.264Z,9.40
2018-01-29T08:56:08.566Z,9.40
2018-01-29T08:58:37.640Z,9.40
2018-01-29T09:01:05.752Z,9.40
2018-01-29T09:03:34.799Z,9.40
2018-01-29T09:06:03.499Z,9.40
2018-01-29T09:08:32.122Z,9.40
2018-01-29T09:11:00.270Z,9.40
2018-01-29T09:13:28.514Z,9.40
2018-01-29T09:16:00.204Z,9.40
2018-01-29T09:18:32.010Z,9.40
2018-01-29T09:21:03.288Z,9.40
2018-01-29T09:23:31.511Z,9.40
2018-01-29T09:26:00.742Z,9.40
2018-01-29T09:28:32.213Z,9.40
2018-01-29T09:31:01.151Z,9.40
2018-01-29T09:33:29.276Z,9.40
2018-01-29T09:35:57.372Z,9.40
2018-01-29T09:38:25.554Z,9.40
2018-01-29T09:40:54.178Z,9.50
2018-01-29T09:43:22.333Z,9.50
2018-01-29T09:45:50.736Z,9.50
2018-01-29T09:48:27.938Z,9.50
2018-01-29T09:50:56.078Z,9.50
2018-01-29T09:53:24.989Z,9.50
2018-01-29T09:55:54.941Z,9.50
2018-01-29T09:58:23.091Z,9.60
2018-01-29T10:00:51.196Z,9.50
2018-01-29T10:03:20.150Z,9.60
2018-01-29T10:05:48.369Z,9.60
2018-01-29T10:08:20.771Z,8.40
2018-01-29T10:10:49.660Z,9.50
2018-01-29T10:13:19.074Z,9.50
2018-01-29T10:15:47.960Z,9.50
2018-01-29T10:18:16.840Z,9.50
2018-01-29T10:20:46.581Z,9.60
2018-01-29T10:23:16.302Z,9.60
2018-01-29T10:25:45.602Z,9.60
2018-01-29T10:28:14.755Z,9.60
2018-01-29T10:30:42.857Z,9.60
2018-01-29T10:33:14.446Z,9.60
2018-01-29T10:35:42.555Z,9.60
2018-01-29T10:38:12.117Z,9.60
2018-01-29T10:40:40.728Z,9.60
2018-01-29T10:43:08.878Z,9.60
2018-01-29T10:45:39.277Z,9.60
2018-01-29T10:48:08.107Z,9.60
2018-01-29T10:50:36.212Z,9.60
2018-01-29T10:53:04.316Z,9.50
2018-01-29T10:55:32.434Z,9.50
2018-01-29T10:58:01.260Z,9.50
2018-01-29T11:00:30.224Z,9.30
2018-01-29T11:02:59.296Z,9.50
2018-01-29T11:05:29.538Z,9.50
2018-01-29T11:07:58.011Z,9.50
2018-01-29T11:10:27.536Z,9.60
2018-01-29T11:12:57.428Z,9.60
2018-01-29T11:15:26.525Z,9.60
2018-01-29T11:18:04.767Z,9.60
2018-01-29T11:20:33.645Z,9.60
2018-01-29T11:23:05.667Z,9.60
2018-01-29T11:25:38.374Z,9.60
2018-01-29T11:28:06.483Z,9.60
2018-01-29T11:30:36.386Z,9.60
2018-01-29T11:33:06.666Z,9.60
2018-01-29T11:35:36.275Z,9.60
2018-01-29T11:38:05.692Z,9.60
2018-01-29T11:40:34.659Z,9.60
2018-01-29T11:43:02.772Z,9.60
2018-01-29T11:45:30.862Z,9.60
2018-01-29T11:47:59.220Z,9.60
2018-01-29T11:50:27.417Z,9.60
2018-01-29T11:52:55.575Z,9.60
2018-01-29T11:55:28.461Z,9.60
2018-01-29T11:57:57.680Z,9.60
2018-01-29T12:00:26.810Z,9.60
2018-01-29T12:02:54.910Z,9.60
2018-01-29T12:05:23.088Z,9.60
2018-01-29T12:07:52.000Z,9.60
2018-01-29T12:10:20.173Z,9.60
2018-01-29T12:12:48.364Z,9.60
2018-01-29T12:15:25.822Z,9.60
2018-01-29T12:17:56.649Z,9.70
2018-01-29T12:20:26.683Z,9.70
2018-01-29T12:23:02.309Z,9.70
2018-01-29T12:25:31.168Z,9.70
2018-01-29T12:28:00.799Z,9.70
2018-01-29T12:30:28.948Z,9.70
2018-01-29T12:32:58.464Z,9.70
2018-01-29T12:35:26.887Z,9.70
2018-01-29T12:37:55.035Z,9.70
2018-01-29T12:40:23.264Z,9.60
2018-01-29T12:42:52.171Z,9.70
2018-01-29T12:45:24.355Z,9.70
2018-01-29T12:47:52.471Z,9.60
2018-01-29T12:50:20.592Z,9.60
2018-01-29T12:52:48.648Z,9.60
2018-01-29T12:55:16.897Z,9.60
2018-01-29T12:57:47.008Z,9.60
2018-01-29T13:00:15.466Z,9.60
2018-01-29T13:02:44.569Z,9.60
2018-01-29T13:05:12.773Z,9.60
2018-01-29T13:07:41.865Z,9.60
2018-01-29T13:10:10.044Z,9.60
2018-01-29T13:12:39.135Z,9.50
2018-01-29T13:15:07.281Z,9.50
2018-01-29T13:17:37.167Z,9.50
2018-01-29T13:20:05.307Z,9.50
2018-01-29T13:22:35.149Z,9.50
2018-01-29T13:25:03.244Z,9.50
2018-01-29T13:27:31.444Z,9.50
2018-01-29T13:29:59.563Z,9.40
2018-01-29T13:32:29.517Z,9.50
2018-01-29T13:34:57.614Z,9.50
2018-01-29T13:37:25.744Z,9.40
2018-01-29T13:39:53.864Z,9.50
2018-01-29T13:42:22.023Z,9.40
2018-01-29T13:44:50.113Z,9.40
2018-01-29T13:47:18.845Z,9.40
2018-01-29T13:49:53.352Z,9.40
2018-01-29T13:52:22.915Z,9.40
2018-01-29T13:54:51.260Z,9.40
2018-01-29T13:57:26.106Z,9.40
2018-01-29T13:59:59.191Z,9.40
2018-01-29T14:02:27.282Z,9.40
2018-01-29T14:04:56.411Z,9.40
2018-01-29T14:07:31.630Z,9.40
2018-01-29T14:10:00.862Z,9.40
2018-01-29T14:12:30.635Z,9.40
2018-01-29T14:14:58.792Z,9.40
2018-01-29T14:17:26.904Z,9.40
2018-01-29T14:19:55.033Z,9.30
2018-01-29T14:22:23.201Z,9.30
2018-01-29T14:24:51.398Z,9.30
2018-01-29T14:27:19.522Z,9.40
2018-01-29T14:29:47.916Z,9.30
2018-01-29T14:32:16.075Z,9.30
2018-01-29T14:34:45.465Z,9.40
2018-01-29T14:37:14.853Z,9.40
2018-01-29T14:39:43.019Z,9.40
2018-01-29T14:42:11.993Z,9.30
2018-01-29T14:44:41.159Z,9.40
2018-01-29T14:47:10.125Z,9.40
2018-01-29T14:49:39.914Z,9.30
2018-01-29T14:52:09.857Z,9.30
2018-01-29T14:54:38.942Z,9.30
2018-01-29T14:57:09.495Z,9.30
2018-01-29T14:59:37.784Z,9.30
2018-01-29T15:02:06.645Z,9.30
2018-01-29T15:04:35.780Z,9.20
2018-01-29T15:07:03.875Z,9.20
2018-01-29T15:09:32.040Z,9.20
2018-01-29T15:12:09.532Z,9.10
2018-01-29T15:14:38.545Z,9.10
2018-01-29T15:17:07.721Z,9.10
2018-01-29T15:19:35.831Z,9.10
2018-01-29T15:22:04.037Z,9.00
2018-01-29T15:24:33.007Z,9.00
2018-01-29T15:27:01.972Z,9.00
2018-01-29T15:29:30.132Z,9.10
2018-01-29T15:31:58.356Z,9.10
2018-01-29T15:34:26.444Z,9.10
2018-01-29T15:36:55.007Z,9.10
2018-01-29T15:39:25.731Z,9.00
2018-01-29T15:42:00.118Z,9.00
2018-01-29T15:44:32.020Z,9.00
2018-01-29T15:47:05.509Z,9.00
2018-01-29T15:52:08.130Z,9.00
2018-01-29T15:54:36.246Z,9.00
2018-01-29T15:57:05.347Z,9.00
2018-01-29T15:59:34.227Z,9.00
2018-01-29T16:02:08.792Z,9.00
2018-01-29T16:04:41.079Z,9.00
2018-01-29T16:07:09.230Z,9.00
2018-01-29T16:09:38.537Z,9.00
2018-01-29T16:12:07.404Z,8.90
2018-01-29T16:14:35.527Z,8.90
2018-01-29T16:17:03.729Z,8.90
2018-01-29T16:19:33.076Z,8.90
2018-01-29T16:22:01.517Z,9.00
2018-01-29T16:24:32.090Z,9.00
2018-01-29T16:27:02.878Z,9.00
2018-01-29T16:29:31.817Z,9.10
2018-01-29T16:32:01.404Z,9.10
2018-01-29T16:34:29.999Z,9.10
2018-01-29T16:36:58.701Z,9.20
2018-01-29T16:39:28.146Z,9.20
2018-01-29T16:41:56.287Z,9.20
2018-01-29T16:44:27.173Z,9.20
2018-01-29T16:46:59.972Z,9.20
2018-01-29T16:49:29.429Z,9.20
2018-01-29T16:51:59.754Z,9.20
2018-01-29T16:54:34.375Z,9.10
2018-01-29T16:57:03.264Z,9.10
2018-01-29T16:59:39.847Z,9.00
2018-01-29T17:02:11.940Z,9.00
2018-01-29T17:04:40.171Z,8.90
2018-01-29T17:07:08.986Z,8.90
2018-01-29T17:09:40.143Z,8.90
2018-01-29T17:12:09.283Z,8.80
2018-01-29T17:14:38.201Z,8.80
2018-01-29T17:17:07.212Z,8.80
2018-01-29T17:19:35.728Z,8.70
2018-01-29T17:22:04.498Z,8.60
2018-01-29T17:24:33.516Z,8.60
2018-01-29T17:27:01.632Z,8.60
2018-01-29T17:29:32.695Z,8.60
2018-01-29T17:32:02.729Z,8.60
2018-01-29T17:34:33.062Z,8.60
2018-01-29T17:37:01.221Z,8.60
2018-01-29T17:39:29.447Z,8.60
2018-01-29T17:41:58.393Z,8.50
2018-01-29T17:44:27.385Z,8.50
2018-01-29T17:46:55.488Z,8.50
2018-01-29T17:49:23.592Z,8.50
2018-01-29T17:51:51.711Z,8.50
2018-01-29T17:54:19.840Z,8.40
2018-01-29T17:56:47.959Z,8.40
2018-01-29T17:59:16.102Z,8.40
2018-01-29T18:01:44.212Z,8.40
2018-01-29T18:04:12.312Z,8.40
2018-01-29T18:06:43.510Z,8.30
2018-01-29T18:09:11.624Z,8.30
2018-01-29T18:14:36.483Z,8.30
2018-01-29T18:17:04.575Z,8.30
2018-01-29T18:19:33.008Z,8.30
2018-01-29T18:25:17.431Z,8.30
2018-01-29T18:27:45.553Z,8.30
2018-01-29T18:30:13.691Z,8.30
2018-01-29T18:32:47.526Z,8.30
2018-01-29T18:35:15.653Z,8.30
2018-01-29T18:37:43.752Z,8.30
2018-01-29T18:40:12.656Z,8.30
2018-01-29T18:42:43.324Z,8.30
2018-01-29T18:45:12.101Z,8.30
2018-01-29T18:47:40.746Z,8.30
2018-01-29T18:50:13.707Z,8.40
2018-01-29T18:52:42.870Z,8.30
2018-01-29T18:55:10.969Z,8.30
2018-01-29T18:57:39.062Z,8.40
2018-01-29T19:00:07.295Z,8.40
2018-01-29T19:02:35.376Z,8.40
2018-01-29T19:05:04.475Z,8.40
2018-01-29T19:07:32.573Z,8.40
2018-01-29T19:10:00.682Z,8.40
2018-01-29T19:12:28.847Z,8.40
2018-01-29T19:14:56.951Z,8.50
2018-01-29T19:24:07.411Z,8.40
2018-01-29T19:26:36.542Z,8.40
2018-01-29T19:29:04.747Z,8.40
2018-01-29T19:31:39.137Z,8.40
2018-01-29T19:34:07.231Z,8.30
2018-01-29T19:39:53.757Z,8.20
2018-01-29T19:45:03.632Z,8.10
2018-01-29T19:50:57.409Z,8.10
2018-01-29T19:53:27.894Z,8.00
2018-01-29T19:55:57.849Z,8.00
2018-01-29T19:58:27.626Z,8.00
2018-01-29T20:01:01.424Z,8.00
2018-01-29T20:03:34.425Z,7.90
2018-01-29T20:06:09.805Z,7.90
2018-01-29T20:08:39.043Z,7.90
2018-01-29T20:11:07.157Z,7.80
2018-01-29T20:13:42.183Z,7.80
2018-01-29T20:18:50.096Z,7.70
2018-01-29T20:21:19.061Z,7.60
2018-01-29T20:23:48.220Z,7.60
2018-01-29T20:26:16.514Z,7.60
2018-01-29T20:28:49.479Z,7.50
2018-01-29T20:31:22.572Z,7.50
2018-01-29T20:37:11.846Z,7.40
2018-01-29T20:39:40.016Z,7.30
2018-01-29T20:44:49.234Z,7.20
2018-01-29T20:47:18.353Z,7.20
2018-01-29T20:49:50.298Z,7.20
2018-01-29T20:52:22.057Z,7.20
2018-01-29T20:54:51.188Z,7.20
2018-01-29T20:57:19.306Z,7.20
2018-01-29T20:59:50.431Z,7.10
2018-01-29T21:05:18.959Z,7.10
2018-01-29T21:07:47.033Z,7.00
2018-01-29T21:10:15.145Z,7.00
2018-01-29T21:12:44.135Z,7.00
2018-01-29T21:15:13.185Z,7.10
2018-01-29T21:17:41.323Z,7.10
2018-01-29T21:20:09.448Z,7.00
2018-01-29T21:22:38.008Z,6.90
2018-01-29T21:25:06.909Z,6.90
2018-01-29T21:30:50.581Z,6.80
2018-01-29T21:33:21.621Z,6.70
2018-01-29T21:35:49.778Z,6.70
2018-01-29T21:38:17.910Z,6.60
2018-01-29T21:40:52.559Z,6.60
2018-01-29T21:43:20.708Z,6.50
2018-01-29T21:45:48.843Z,6.50
2018-01-29T21:48:17.063Z,6.50
2018-01-29T21:50:45.158Z,6.40
2018-01-29T21:53:14.999Z,6.40
2018-01-29T21:55:43.188Z,6.40
2018-01-29T21:58:11.271Z,6.40
2018-01-29T22:00:39.363Z,6.30
2018-01-29T22:03:08.448Z,6.30
2018-01-29T22:05:36.548Z,6.30
2018-01-29T22:08:04.648Z,6.30
2018-01-29T22:10:32.760Z,6.20
2018-01-29T22:13:00.865Z,6.20
2018-01-29T22:15:29.272Z,6.10
2018-01-29T22:21:13.996Z,6.10
2018-01-29T22:23:42.084Z,6.00
2018-01-29T22:29:01.526Z,6.00
2018-01-29T22:31:29.740Z,6.00
2018-01-29T22:33:57.942Z,6.00
2018-01-29T22:36:26.168Z,6.00
2018-01-29T22:38:55.072Z,6.00
2018-01-29T22:41:29.043Z,6.00
2018-01-29T22:47:12.430Z,6.00
2018-01-29T22:49:42.230Z,6.00
2018-01-29T22:52:10.346Z,5.90
2018-01-29T22:54:38.514Z,6.00
2018-01-29T22:57:07.915Z,5.90
2018-01-29T22:59:36.014Z,5.90
2018-01-29T23:02:04.160Z,5.80
2018-01-29T23:04:32.359Z,5.90
2018-01-29T23:07:00.472Z,5.90
2018-01-29T23:09:29.685Z,5.80
2018-01-29T23:11:58.551Z,5.70
2018-01-29T23:14:26.992Z,5.70
2018-01-29T23:16:55.071Z,5.70
2018-01-29T23:19:30.225Z,5.70
2018-01-29T23:21:58.307Z,5.70
2018-01-29T23:24:26.519Z,5.70
2018-01-29T23:26:56.365Z,5.60
2018-01-29T23:29:24.526Z,5.60
2018-01-29T23:31:52.665Z,5.60
2018-01-29T23:34:20.774Z,5.60
2018-01-29T23:36:49.937Z,5.60
2018-01-29T23:39:23.703Z,5.60
2018-01-29T23:41:51.852Z,5.70
2018-01-29T23:44:19.980Z,5.70
2018-01-29T23:46:49.984Z,5.60
2018-01-29T23:49:18.055Z,5.50
2018-01-29T23:51:49.073Z,5.50
2018-01-29T23:54:18.100Z,5.40
2018-01-29T23:56:47.068Z,5.40
2018-01-29T23:59:15.160Z,5.40
