createdAt,value
2019-05-02T00:01:24.889Z,11.13
2019-05-02T00:03:25.135Z,11.04
2019-05-02T00:05:27.342Z,11.07
2019-05-02T00:07:25.466Z,11.23
2019-05-02T00:09:24.868Z,11.30
2019-05-02T00:11:25.258Z,11.31
2019-05-02T00:13:24.990Z,11.26
2019-05-02T00:15:24.869Z,11.16
2019-05-02T00:17:25.693Z,11.00
2019-05-02T00:19:24.924Z,10.93
2019-05-02T00:21:25.139Z,11.02
2019-05-02T00:23:27.920Z,11.09
2019-05-02T00:25:24.905Z,10.97
2019-05-02T00:27:24.972Z,11.03
2019-05-02T00:29:25.139Z,11.09
2019-05-02T00:31:24.954Z,11.14
2019-05-02T00:33:29.150Z,11.04
2019-05-02T00:35:24.993Z,10.88
2019-05-02T00:37:26.636Z,10.76
2019-05-02T00:39:25.141Z,10.72
2019-05-02T00:41:25.162Z,10.66
2019-05-02T00:43:29.073Z,10.59
2019-05-02T00:45:25.919Z,10.53
2019-05-02T00:47:25.196Z,10.52
2019-05-02T00:49:24.932Z,10.37
2019-05-02T00:51:26.911Z,10.37
2019-05-02T00:53:25.232Z,10.29
2019-05-02T00:55:28.979Z,10.25
2019-05-02T00:57:25.053Z,10.18
2019-05-02T00:59:25.172Z,10.09
2019-05-02T01:01:29.678Z,10.10
2019-05-02T01:03:25.288Z,10.03
2019-05-02T01:05:25.163Z,10.04
2019-05-02T01:07:25.696Z,10.07
2019-05-02T01:09:25.217Z,10.15
2019-05-02T01:11:28.311Z,10.11
2019-05-02T01:13:25.345Z,10.09
2019-05-02T01:15:25.052Z,10.19
2019-05-02T01:17:26.107Z,10.18
2019-05-02T01:19:25.277Z,10.06
2019-05-02T01:21:25.091Z,10.06
2019-05-02T01:23:27.474Z,9.89
2019-05-02T01:25:25.208Z,9.99
2019-05-02T01:27:25.039Z,9.86
2019-05-02T01:29:29.726Z,9.84
2019-05-02T01:31:25.044Z,9.89
2019-05-02T01:33:25.167Z,9.94
2019-05-02T01:35:27.006Z,9.83
2019-05-02T01:37:25.284Z,9.83
2019-05-02T01:39:25.303Z,9.71
2019-05-02T01:41:29.242Z,9.79
2019-05-02T01:43:25.634Z,9.76
2019-05-02T01:45:25.135Z,9.77
2019-05-02T01:47:29.037Z,9.75
2019-05-02T01:49:25.166Z,9.69
2019-05-02T01:51:24.956Z,9.56
2019-05-02T01:53:29.242Z,9.58
2019-05-02T01:55:25.080Z,9.63
2019-05-02T01:57:25.093Z,9.53
2019-05-02T01:59:29.090Z,9.49
2019-05-02T02:01:25.426Z,9.37
2019-05-02T02:03:25.239Z,9.25
2019-05-02T02:05:27.682Z,9.15
2019-05-02T02:07:25.018Z,9.12
2019-05-02T02:09:25.271Z,9.26
2019-05-02T02:11:28.442Z,9.21
2019-05-02T02:13:24.981Z,9.24
2019-05-02T02:15:28.938Z,9.24
2019-05-02T02:17:24.974Z,9.33
2019-05-02T02:19:25.227Z,9.27
2019-05-02T02:21:26.161Z,9.46
2019-05-02T02:23:25.255Z,9.63
2019-05-02T02:25:25.194Z,9.77
2019-05-02T02:27:25.842Z,9.88
2019-05-02T02:29:25.281Z,9.96
2019-05-02T02:31:25.293Z,9.99
2019-05-02T02:33:25.194Z,10.06
2019-05-02T02:35:25.324Z,10.03
2019-05-02T02:37:25.284Z,9.95
2019-05-02T02:39:25.522Z,9.92
2019-05-02T02:41:24.950Z,9.95
2019-05-02T02:43:34.390Z,9.77
2019-05-02T02:45:25.281Z,9.63
2019-05-02T02:47:25.245Z,9.55
2019-05-02T02:49:25.033Z,9.72
2019-05-02T02:51:26.381Z,9.59
2019-05-02T02:53:25.750Z,9.59
2019-05-02T02:55:25.336Z,9.50
2019-05-02T02:57:28.245Z,9.53
2019-05-02T02:59:26.101Z,9.45
2019-05-02T03:01:29.005Z,9.40
2019-05-02T03:03:28.146Z,9.33
2019-05-02T03:05:25.945Z,9.26
2019-05-02T03:07:28.497Z,9.11
2019-05-02T03:09:26.504Z,9.15
2019-05-02T03:11:25.729Z,9.11
2019-05-02T03:13:24.999Z,9.04
2019-05-02T03:15:28.020Z,9.04
2019-05-02T03:17:28.362Z,8.88
2019-05-02T03:19:25.267Z,8.83
2019-05-02T03:21:25.290Z,8.78
2019-05-02T03:23:25.213Z,8.54
2019-05-02T03:25:48.245Z,8.52
2019-05-02T03:27:29.839Z,8.41
2019-05-02T03:29:25.012Z,8.28
2019-05-02T03:31:30.551Z,8.21
2019-05-02T03:33:25.056Z,8.23
2019-05-02T03:35:40.293Z,8.11
2019-05-02T03:37:25.052Z,8.09
2019-05-02T03:39:25.285Z,7.98
2019-05-02T03:41:25.256Z,7.94
2019-05-02T03:43:27.555Z,7.93
2019-05-02T03:45:25.245Z,7.98
2019-05-02T03:47:25.375Z,7.92
2019-05-02T03:49:25.150Z,7.80
2019-05-02T03:51:25.601Z,7.67
2019-05-02T03:53:27.458Z,7.59
2019-05-02T03:55:30.710Z,7.69
2019-05-02T03:57:32.877Z,7.55
2019-05-02T03:59:37.721Z,7.56
2019-05-02T04:01:25.012Z,7.47
2019-05-02T04:03:25.113Z,7.62
2019-05-02T04:05:25.671Z,7.57
2019-05-02T04:07:25.455Z,7.63
2019-05-02T04:09:25.258Z,7.47
2019-05-02T04:11:25.208Z,7.60
2019-05-02T04:13:30.166Z,7.56
2019-05-02T04:15:28.678Z,7.52
2019-05-02T04:17:29.126Z,7.42
2019-05-02T04:19:28.686Z,7.37
2019-05-02T04:21:26.576Z,7.31
2019-05-02T04:23:27.648Z,7.37
2019-05-02T04:25:27.932Z,7.45
2019-05-02T04:27:27.962Z,7.47
2019-05-02T04:29:31.080Z,7.61
2019-05-02T04:33:29.055Z,7.66
2019-05-02T04:35:28.841Z,7.59
2019-05-02T04:37:24.960Z,7.69
2019-05-02T04:39:28.437Z,7.62
2019-05-02T04:41:29.033Z,7.56
2019-05-02T04:43:25.026Z,7.63
2019-05-02T04:45:29.713Z,7.61
2019-05-02T04:47:25.225Z,7.63
2019-05-02T04:49:29.984Z,7.79
2019-05-02T04:51:28.674Z,7.83
2019-05-02T04:53:36.907Z,7.90
2019-05-02T04:55:30.179Z,8.02
2019-05-02T04:57:29.776Z,7.99
2019-05-02T04:59:28.483Z,8.21
2019-05-02T05:01:33.018Z,8.30
2019-05-02T05:03:25.268Z,8.40
2019-05-02T05:05:31.040Z,8.39
2019-05-02T05:07:24.949Z,8.50
2019-05-02T05:09:27.740Z,8.57
2019-05-02T05:11:27.425Z,8.61
2019-05-02T05:13:26.572Z,8.65
2019-05-02T05:15:37.064Z,8.51
2019-05-02T05:17:30.381Z,8.64
2019-05-02T05:19:31.057Z,8.80
2019-05-02T05:21:26.308Z,9.09
2019-05-02T05:23:24.973Z,9.30
2019-05-02T05:25:24.977Z,9.54
2019-05-02T05:27:25.000Z,9.91
2019-05-02T05:29:26.953Z,10.10
2019-05-02T05:31:26.413Z,10.47
2019-05-02T05:33:28.480Z,10.62
2019-05-02T05:35:25.339Z,10.86
2019-05-02T05:37:27.309Z,10.82
2019-05-02T05:39:25.275Z,11.00
2019-05-02T05:41:27.550Z,11.19
2019-05-02T05:43:27.175Z,11.48
2019-05-02T05:45:27.768Z,11.56
2019-05-02T05:47:25.125Z,11.76
2019-05-02T05:49:25.028Z,11.88
2019-05-02T05:51:25.218Z,12.06
2019-05-02T05:53:25.367Z,12.21
2019-05-02T05:55:25.149Z,12.20
2019-05-02T05:57:25.303Z,12.31
2019-05-02T05:59:28.093Z,12.25
2019-05-02T06:01:25.982Z,12.32
2019-05-02T06:03:25.419Z,12.56
2019-05-02T06:05:27.140Z,12.77
2019-05-02T06:07:25.439Z,13.07
2019-05-02T06:09:26.268Z,13.24
2019-05-02T06:11:25.468Z,13.59
2019-05-02T06:13:25.482Z,13.86
2019-05-02T06:15:25.192Z,14.01
2019-05-02T06:17:28.519Z,14.07
2019-05-02T06:19:25.320Z,14.27
2019-05-02T06:21:25.420Z,14.36
2019-05-02T06:23:25.210Z,14.61
2019-05-02T06:25:34.020Z,14.75
2019-05-02T06:27:27.787Z,14.67
2019-05-02T06:29:25.482Z,14.57
2019-05-02T06:31:25.281Z,14.47
2019-05-02T06:33:25.862Z,14.35
2019-05-02T06:35:25.302Z,14.24
2019-05-02T06:37:25.319Z,14.21
2019-05-02T06:39:27.208Z,14.14
2019-05-02T06:41:25.338Z,14.21
2019-05-02T06:43:25.146Z,14.46
2019-05-02T06:45:25.084Z,14.70
2019-05-02T06:47:25.353Z,14.84
2019-05-02T06:49:26.053Z,14.98
2019-05-02T06:51:25.177Z,15.31
2019-05-02T06:53:25.410Z,15.21
2019-05-02T06:55:28.190Z,15.27
2019-05-02T06:57:25.857Z,14.97
2019-05-02T06:59:25.407Z,14.64
2019-05-02T07:01:25.334Z,14.51
2019-05-02T07:03:27.631Z,14.30
2019-05-02T07:05:27.172Z,14.23
2019-05-02T07:07:30.656Z,14.34
2019-05-02T07:09:39.496Z,14.45
2019-05-02T07:11:25.513Z,14.64
2019-05-02T07:13:25.447Z,14.84
2019-05-02T07:15:25.522Z,14.94
2019-05-02T07:17:26.510Z,15.01
2019-05-02T07:19:27.319Z,15.17
2019-05-02T07:21:25.365Z,15.14
2019-05-02T07:23:25.378Z,15.19
2019-05-02T07:25:25.597Z,15.27
2019-05-02T07:27:28.262Z,15.28
2019-05-02T07:29:25.430Z,15.39
2019-05-02T07:31:25.530Z,15.33
2019-05-02T07:33:25.272Z,15.48
2019-05-02T07:35:25.912Z,15.78
2019-05-02T07:37:25.319Z,16.08
2019-05-02T07:39:25.359Z,16.34
2019-05-02T07:41:29.012Z,16.71
2019-05-02T07:43:25.610Z,16.94
2019-05-02T07:45:25.577Z,17.15
2019-05-02T07:47:28.637Z,16.93
2019-05-02T07:49:26.529Z,17.01
2019-05-02T07:51:25.381Z,17.12
2019-05-02T07:53:25.455Z,17.14
2019-05-02T07:55:25.476Z,16.89
2019-05-02T07:57:30.346Z,16.91
2019-05-02T07:59:25.493Z,16.85
2019-05-02T08:01:25.222Z,16.78
2019-05-02T08:03:29.443Z,16.78
2019-05-02T08:05:25.734Z,16.54
2019-05-02T08:07:29.973Z,16.13
2019-05-02T08:09:25.348Z,15.91
2019-05-02T08:11:25.263Z,16.18
2019-05-02T08:13:25.409Z,16.30
2019-05-02T08:15:25.388Z,16.39
2019-05-02T08:17:25.491Z,16.28
2019-05-02T08:19:25.282Z,16.00
2019-05-02T08:21:27.264Z,16.03
2019-05-02T08:23:26.376Z,16.08
2019-05-02T08:25:25.558Z,16.28
2019-05-02T08:27:29.167Z,16.08
2019-05-02T08:29:28.896Z,15.96
2019-05-02T08:31:25.370Z,15.86
2019-05-02T08:33:29.120Z,16.03
2019-05-02T08:35:28.111Z,16.12
2019-05-02T08:37:25.303Z,15.82
2019-05-02T08:39:33.098Z,15.59
2019-05-02T08:41:25.443Z,15.78
2019-05-02T08:43:25.751Z,16.04
2019-05-02T08:45:25.322Z,16.08
2019-05-02T08:47:28.694Z,16.17
2019-05-02T08:49:25.583Z,16.19
2019-05-02T08:51:25.389Z,16.39
2019-05-02T08:53:25.358Z,16.55
2019-05-02T08:55:25.523Z,16.59
2019-05-02T08:57:25.658Z,16.44
2019-05-02T08:59:26.186Z,16.41
2019-05-02T09:01:34.845Z,16.31
2019-05-02T09:03:25.666Z,16.07
2019-05-02T09:05:25.566Z,15.79
2019-05-02T09:07:25.454Z,15.55
2019-05-02T09:09:27.961Z,15.58
2019-05-02T09:11:25.404Z,15.68
2019-05-02T09:13:29.149Z,15.79
2019-05-02T09:15:25.457Z,16.02
2019-05-02T09:17:35.491Z,16.36
2019-05-02T09:19:26.534Z,16.63
2019-05-02T09:21:26.757Z,16.69
2019-05-02T09:23:27.589Z,16.56
2019-05-02T09:25:25.703Z,16.69
2019-05-02T09:27:25.535Z,17.22
2019-05-02T09:29:25.606Z,17.35
2019-05-02T09:31:25.423Z,17.30
2019-05-02T09:33:25.584Z,17.47
2019-05-02T09:35:25.401Z,17.95
2019-05-02T09:37:25.666Z,18.15
2019-05-02T09:39:27.406Z,17.99
2019-05-02T09:41:26.855Z,17.56
2019-05-02T09:43:29.242Z,17.07
2019-05-02T09:45:27.876Z,16.78
2019-05-02T09:47:27.299Z,16.71
2019-05-02T09:49:25.639Z,16.55
2019-05-02T09:51:25.667Z,16.60
2019-05-02T09:53:25.762Z,16.57
2019-05-02T09:55:25.770Z,16.72
2019-05-02T09:57:25.455Z,16.85
2019-05-02T09:59:30.090Z,16.69
2019-05-02T10:01:25.323Z,16.94
2019-05-02T10:03:25.505Z,17.13
2019-05-02T10:05:25.721Z,17.21
2019-05-02T10:07:25.660Z,17.15
2019-05-02T10:09:27.113Z,16.92
2019-05-02T10:11:26.267Z,16.82
2019-05-02T10:13:25.520Z,16.89
2019-05-02T10:15:25.587Z,17.00
2019-05-02T10:17:25.708Z,17.30
2019-05-02T10:19:26.101Z,17.09
2019-05-02T10:21:25.484Z,17.13
2019-05-02T10:23:25.634Z,17.62
2019-05-02T10:25:25.392Z,17.66
2019-05-02T10:27:25.587Z,17.47
2019-05-02T10:29:28.386Z,17.51
2019-05-02T10:31:27.630Z,17.95
2019-05-02T10:33:28.001Z,18.45
2019-05-02T10:35:28.057Z,18.75
2019-05-02T10:37:25.614Z,18.61
2019-05-02T10:39:28.438Z,18.41
2019-05-02T10:41:25.638Z,18.31
2019-05-02T10:43:25.570Z,18.39
2019-05-02T10:45:25.580Z,18.34
2019-05-02T10:47:25.666Z,18.40
2019-05-02T10:49:25.772Z,18.22
2019-05-02T10:51:26.316Z,18.02
2019-05-02T10:53:25.704Z,17.94
2019-05-02T10:55:25.734Z,17.93
2019-05-02T10:57:25.522Z,17.54
2019-05-02T10:59:25.602Z,17.46
2019-05-02T11:01:25.600Z,17.08
2019-05-02T11:03:25.598Z,16.71
2019-05-02T11:05:26.586Z,16.73
2019-05-02T11:07:26.340Z,17.01
2019-05-02T11:09:26.353Z,17.44
2019-05-02T11:11:25.602Z,17.77
2019-05-02T11:13:25.821Z,17.74
2019-05-02T11:15:26.854Z,17.70
2019-05-02T11:17:25.846Z,17.92
2019-05-02T11:19:25.651Z,18.02
2019-05-02T11:21:25.459Z,18.12
2019-05-02T11:23:25.821Z,17.93
2019-05-02T11:25:25.528Z,17.89
2019-05-02T11:27:25.589Z,17.62
2019-05-02T11:29:25.816Z,17.39
2019-05-02T11:31:25.928Z,17.35
2019-05-02T11:33:25.729Z,17.59
2019-05-02T11:35:25.740Z,17.54
2019-05-02T11:37:25.902Z,17.53
2019-05-02T11:39:33.649Z,18.13
2019-05-02T11:41:25.734Z,18.62
2019-05-02T11:43:25.793Z,18.99
2019-05-02T11:45:25.812Z,18.99
2019-05-02T11:47:26.722Z,18.89
2019-05-02T11:49:25.827Z,18.41
2019-05-02T11:51:25.638Z,18.32
2019-05-02T11:53:29.418Z,18.26
2019-05-02T11:55:28.983Z,18.30
2019-05-02T11:57:28.524Z,18.40
2019-05-02T11:59:28.064Z,18.44
2019-05-02T12:01:35.330Z,18.12
2019-05-02T12:03:28.107Z,18.14
2019-05-02T12:05:26.621Z,18.37
2019-05-02T12:07:25.826Z,18.44
2019-05-02T12:09:25.817Z,18.48
2019-05-02T12:11:25.678Z,18.79
2019-05-02T12:13:25.539Z,18.60
2019-05-02T12:15:25.772Z,18.55
2019-05-02T12:17:25.797Z,18.62
2019-05-02T12:19:25.583Z,18.89
2019-05-02T12:21:25.686Z,18.90
2019-05-02T12:23:25.752Z,19.06
2019-05-02T12:25:25.533Z,19.22
2019-05-02T12:27:25.549Z,19.33
2019-05-02T12:29:25.719Z,19.57
2019-05-02T12:31:25.649Z,19.89
2019-05-02T12:33:25.690Z,19.74
2019-05-02T12:35:25.794Z,19.60
2019-05-02T12:37:25.909Z,19.41
2019-05-02T12:39:25.918Z,19.10
2019-05-02T12:41:26.041Z,19.04
2019-05-02T12:43:25.948Z,18.85
2019-05-02T12:45:25.853Z,18.77
2019-05-02T12:47:25.769Z,18.46
2019-05-02T12:49:27.834Z,18.45
2019-05-02T12:51:25.582Z,18.19
2019-05-02T12:53:25.589Z,18.12
2019-05-02T12:55:25.804Z,18.08
2019-05-02T12:57:25.827Z,18.17
2019-05-02T12:59:25.572Z,18.24
2019-05-02T13:01:25.624Z,18.37
2019-05-02T13:03:25.780Z,18.39
2019-05-02T13:05:25.877Z,18.38
2019-05-02T13:07:25.893Z,18.22
2019-05-02T13:09:25.696Z,18.04
2019-05-02T13:11:25.801Z,17.95
2019-05-02T13:13:25.609Z,17.77
2019-05-02T13:15:25.644Z,17.45
2019-05-02T13:17:29.194Z,17.45
2019-05-02T13:19:37.107Z,17.22
2019-05-02T13:21:38.760Z,17.19
2019-05-02T13:23:27.368Z,17.25
2019-05-02T13:25:27.276Z,17.48
2019-05-02T13:27:25.553Z,17.71
2019-05-02T13:29:25.741Z,18.12
2019-05-02T13:31:25.613Z,18.36
2019-05-02T13:33:27.390Z,18.69
2019-05-02T13:35:25.641Z,18.71
2019-05-02T13:37:25.870Z,19.07
2019-05-02T13:39:25.872Z,19.32
2019-05-02T13:41:25.756Z,19.48
2019-05-02T13:43:26.001Z,19.52
2019-05-02T13:45:26.207Z,19.51
2019-05-02T13:47:26.366Z,19.57
2019-05-02T13:49:25.836Z,19.67
2019-05-02T13:51:25.628Z,19.69
2019-05-02T13:53:25.784Z,19.78
2019-05-02T13:55:25.654Z,19.92
2019-05-02T13:57:25.841Z,19.82
2019-05-02T13:59:25.659Z,19.70
2019-05-02T14:01:25.788Z,19.36
2019-05-02T14:03:25.700Z,19.19
2019-05-02T14:05:26.239Z,19.27
2019-05-02T14:07:26.341Z,19.08
2019-05-02T14:09:25.735Z,19.13
2019-05-02T14:11:25.984Z,18.99
2019-05-02T14:13:26.153Z,18.66
2019-05-02T14:15:26.389Z,18.42
2019-05-02T14:17:26.356Z,18.10
2019-05-02T14:19:26.417Z,18.04
2019-05-02T14:21:26.426Z,17.99
2019-05-02T14:23:26.448Z,17.93
2019-05-02T14:25:26.468Z,17.82
2019-05-02T14:27:26.466Z,17.59
2019-05-02T14:29:26.475Z,17.53
2019-05-02T14:31:26.287Z,17.49
2019-05-02T14:33:25.790Z,17.38
2019-05-02T14:35:28.247Z,17.33
2019-05-02T14:37:26.059Z,17.23
2019-05-02T14:39:26.264Z,17.25
2019-05-02T14:41:30.138Z,17.29
2019-05-02T14:43:26.109Z,17.41
2019-05-02T14:45:30.345Z,17.35
2019-05-02T14:47:26.372Z,17.35
2019-05-02T14:49:26.284Z,17.28
2019-05-02T14:51:27.850Z,17.42
2019-05-02T14:53:26.362Z,17.38
2019-05-02T14:55:29.007Z,17.27
2019-05-02T14:57:27.279Z,17.17
2019-05-02T14:59:28.762Z,17.24
2019-05-02T15:01:26.373Z,17.13
2019-05-02T15:03:28.393Z,17.12
2019-05-02T15:05:29.505Z,17.66
2019-05-02T15:07:26.764Z,18.26
2019-05-02T15:09:26.991Z,18.88
2019-05-02T15:11:30.903Z,19.10
2019-05-02T15:13:26.329Z,19.07
2019-05-02T15:15:27.973Z,18.88
2019-05-02T15:17:27.981Z,18.56
2019-05-02T15:19:26.233Z,18.46
2019-05-02T15:21:26.391Z,18.42
2019-05-02T15:23:26.453Z,18.20
2019-05-02T15:25:26.297Z,18.07
2019-05-02T15:27:38.784Z,18.22
2019-05-02T15:29:27.166Z,18.57
2019-05-02T15:31:28.028Z,18.88
2019-05-02T15:33:26.218Z,19.20
2019-05-02T15:35:27.033Z,19.44
2019-05-02T15:37:26.370Z,19.37
2019-05-02T15:41:26.214Z,19.01
2019-05-02T15:43:26.398Z,18.91
2019-05-02T15:45:26.235Z,18.93
2019-05-02T15:47:26.355Z,18.98
2019-05-02T15:49:26.329Z,19.07
2019-05-02T15:51:26.366Z,18.96
2019-05-02T15:53:26.394Z,18.82
2019-05-02T15:55:26.203Z,18.74
2019-05-02T15:57:26.690Z,18.77
2019-05-02T15:59:26.295Z,18.66
2019-05-02T16:01:26.508Z,18.59
2019-05-02T16:03:26.314Z,18.47
2019-05-02T16:05:26.530Z,18.35
2019-05-02T16:07:26.549Z,18.34
2019-05-02T16:09:26.474Z,18.19
2019-05-02T16:11:26.499Z,18.22
2019-05-02T16:13:26.239Z,18.14
2019-05-02T16:15:28.299Z,17.99
2019-05-02T16:17:26.297Z,17.98
2019-05-02T16:19:29.268Z,17.94
2019-05-02T16:21:29.894Z,18.06
2019-05-02T16:23:32.699Z,18.15
2019-05-02T16:25:26.193Z,18.07
2019-05-02T16:27:29.085Z,18.14
2019-05-02T16:29:28.419Z,18.00
2019-05-02T16:31:26.250Z,17.94
2019-05-02T16:33:26.284Z,17.84
2019-05-02T16:35:26.328Z,17.70
2019-05-02T16:37:26.318Z,17.58
2019-05-02T16:39:26.533Z,17.40
2019-05-02T16:41:26.545Z,17.19
2019-05-02T16:43:26.460Z,16.93
2019-05-02T16:45:26.678Z,16.77
2019-05-02T16:47:26.418Z,16.70
2019-05-02T16:49:26.394Z,16.62
2019-05-02T16:51:30.731Z,16.60
2019-05-02T16:53:26.517Z,16.52
2019-05-02T16:55:26.868Z,16.44
2019-05-02T16:57:26.454Z,16.41
2019-05-02T16:59:26.473Z,16.26
2019-05-02T17:01:27.439Z,16.26
2019-05-02T17:03:26.688Z,16.22
2019-05-02T17:05:26.585Z,16.17
2019-05-02T17:07:26.345Z,16.13
2019-05-02T17:09:28.826Z,16.01
2019-05-02T17:11:34.187Z,15.98
2019-05-02T17:13:27.404Z,15.90
2019-05-02T17:15:31.439Z,15.90
2019-05-02T17:17:30.797Z,15.91
2019-05-02T17:19:31.407Z,15.86
2019-05-02T17:21:26.851Z,15.83
2019-05-02T17:23:26.493Z,15.81
2019-05-02T17:25:26.499Z,15.73
2019-05-02T17:27:26.285Z,15.56
2019-05-02T17:29:26.527Z,15.54
2019-05-02T17:31:26.332Z,15.59
2019-05-02T17:33:26.651Z,15.42
2019-05-02T17:35:26.560Z,15.46
2019-05-02T17:37:26.555Z,15.32
2019-05-02T17:39:26.400Z,15.27
2019-05-02T17:41:26.345Z,15.33
2019-05-02T17:43:26.375Z,15.15
2019-05-02T17:45:26.620Z,15.08
2019-05-02T17:47:26.533Z,15.13
2019-05-02T17:49:30.831Z,15.11
2019-05-02T17:51:28.383Z,14.99
2019-05-02T17:53:26.551Z,14.95
2019-05-02T17:55:26.360Z,14.93
2019-05-02T17:57:28.533Z,14.92
2019-05-02T17:59:28.239Z,14.90
2019-05-02T18:01:30.584Z,14.81
2019-05-02T18:03:31.105Z,14.79
2019-05-02T18:05:31.288Z,14.82
2019-05-02T18:07:31.874Z,14.70
2019-05-02T18:09:31.685Z,14.62
2019-05-02T18:11:29.564Z,14.69
2019-05-02T18:13:29.091Z,14.68
2019-05-02T18:15:29.879Z,14.64
2019-05-02T18:17:27.825Z,14.52
2019-05-02T18:19:26.612Z,14.49
2019-05-02T18:21:28.715Z,14.58
2019-05-02T18:23:27.609Z,14.45
2019-05-02T18:25:26.496Z,14.40
2019-05-02T18:27:26.476Z,14.38
2019-05-02T18:29:26.636Z,14.35
2019-05-02T18:31:26.474Z,14.27
2019-05-02T18:33:26.546Z,14.27
2019-05-02T18:35:26.387Z,14.14
2019-05-02T18:37:26.516Z,14.05
2019-05-02T18:39:26.408Z,14.07
2019-05-02T18:41:26.643Z,14.01
2019-05-02T18:43:26.565Z,13.94
2019-05-02T18:45:28.512Z,13.97
2019-05-02T18:47:28.094Z,13.85
2019-05-02T18:49:26.494Z,13.74
2019-05-02T18:51:26.292Z,13.88
2019-05-02T18:53:27.196Z,13.78
2019-05-02T18:55:26.223Z,13.70
2019-05-02T18:57:26.532Z,13.54
2019-05-02T18:59:27.275Z,13.48
2019-05-02T19:01:26.562Z,13.48
2019-05-02T19:03:26.462Z,13.40
2019-05-02T19:05:26.708Z,13.31
2019-05-02T19:07:32.952Z,13.35
2019-05-02T19:09:30.052Z,13.27
2019-05-02T19:11:31.031Z,13.18
2019-05-02T19:13:29.673Z,13.25
2019-05-02T19:15:26.432Z,13.16
2019-05-02T19:17:26.654Z,13.28
2019-05-02T19:19:27.448Z,13.26
2019-05-02T19:21:31.264Z,13.13
2019-05-02T19:23:26.496Z,12.93
2019-05-02T19:25:26.602Z,12.82
2019-05-02T19:27:26.839Z,12.64
2019-05-02T19:29:26.634Z,12.55
2019-05-02T19:31:26.392Z,12.30
2019-05-02T19:33:26.656Z,12.26
2019-05-02T19:35:26.506Z,12.10
2019-05-02T19:37:26.329Z,12.11
2019-05-02T19:39:26.582Z,12.01
2019-05-02T19:41:26.394Z,11.93
2019-05-02T19:43:26.368Z,11.80
2019-05-02T19:45:27.818Z,11.74
2019-05-02T19:47:26.368Z,11.70
2019-05-02T19:49:26.846Z,11.69
2019-05-02T19:51:28.173Z,11.59
2019-05-02T19:53:26.671Z,11.54
2019-05-02T19:55:27.475Z,11.54
2019-05-02T19:57:26.692Z,11.49
2019-05-02T19:59:28.279Z,11.43
2019-05-02T20:01:26.698Z,11.40
2019-05-02T20:03:26.722Z,11.42
2019-05-02T20:05:26.648Z,11.31
2019-05-02T20:07:26.443Z,11.35
2019-05-02T20:09:26.565Z,11.33
2019-05-02T20:11:28.003Z,11.25
2019-05-02T20:13:28.525Z,11.28
2019-05-02T20:15:27.375Z,11.28
2019-05-02T20:17:26.358Z,11.30
2019-05-02T20:19:27.119Z,11.26
2019-05-02T20:21:27.935Z,11.15
2019-05-02T20:23:31.696Z,11.23
2019-05-02T20:25:29.894Z,11.20
2019-05-02T20:27:28.500Z,11.18
2019-05-02T20:29:26.202Z,11.21
2019-05-02T20:31:26.683Z,11.27
2019-05-02T20:33:26.498Z,11.14
2019-05-02T20:35:26.302Z,11.18
2019-05-02T20:37:26.316Z,11.15
2019-05-02T20:39:26.740Z,11.14
2019-05-02T20:41:26.280Z,11.18
2019-05-02T20:43:26.035Z,11.13
2019-05-02T20:45:26.046Z,11.05
2019-05-02T20:47:26.209Z,11.11
2019-05-02T20:49:26.290Z,11.03
2019-05-02T20:51:26.312Z,11.00
2019-05-02T20:53:31.033Z,11.05
2019-05-02T20:55:26.038Z,10.96
2019-05-02T20:57:26.762Z,10.97
2019-05-02T20:59:26.342Z,10.85
2019-05-02T21:01:26.458Z,10.77
2019-05-02T21:03:26.200Z,10.80
2019-05-02T21:05:26.058Z,10.86
2019-05-02T21:07:26.083Z,10.81
2019-05-02T21:09:26.289Z,10.77
2019-05-02T21:11:26.100Z,10.80
2019-05-02T21:13:26.261Z,10.77
2019-05-02T21:15:26.255Z,10.83
2019-05-02T21:17:26.141Z,10.78
2019-05-02T21:19:26.051Z,10.72
2019-05-02T21:21:26.261Z,10.78
2019-05-02T21:23:26.493Z,10.71
2019-05-02T21:25:26.297Z,10.74
2019-05-02T21:27:26.040Z,10.73
2019-05-02T21:29:26.040Z,10.74
2019-05-02T21:31:26.118Z,10.65
2019-05-02T21:33:26.134Z,10.66
2019-05-02T21:35:26.345Z,10.68
2019-05-02T21:37:26.111Z,10.65
2019-05-02T21:39:26.163Z,10.61
2019-05-02T21:41:26.159Z,10.57
2019-05-02T21:43:26.138Z,10.60
2019-05-02T21:45:26.332Z,10.63
2019-05-02T21:47:26.423Z,10.55
2019-05-02T21:49:26.135Z,10.56
2019-05-02T21:51:26.440Z,10.50
2019-05-02T21:53:26.466Z,10.61
2019-05-02T21:55:26.479Z,10.54
2019-05-02T21:57:26.477Z,10.62
2019-05-02T21:59:26.386Z,10.45
2019-05-02T22:01:26.329Z,10.53
2019-05-02T22:03:26.203Z,10.47
2019-05-02T22:05:26.183Z,10.46
2019-05-02T22:07:26.431Z,10.46
2019-05-02T22:09:26.246Z,10.46
2019-05-02T22:11:26.253Z,10.41
2019-05-02T22:13:26.266Z,10.40
2019-05-02T22:15:26.237Z,10.44
2019-05-02T22:17:26.492Z,10.48
2019-05-02T22:19:26.494Z,10.48
2019-05-02T22:21:26.517Z,10.41
2019-05-02T22:23:26.531Z,10.38
2019-05-02T22:25:26.335Z,10.39
2019-05-02T22:27:26.461Z,10.43
2019-05-02T22:29:26.259Z,10.35
2019-05-02T22:31:26.406Z,10.42
2019-05-02T22:33:26.294Z,10.37
2019-05-02T22:35:26.194Z,10.37
2019-05-02T22:37:26.412Z,10.39
2019-05-02T22:39:26.135Z,10.36
2019-05-02T22:41:26.644Z,10.42
2019-05-02T22:43:26.241Z,10.29
2019-05-02T22:45:26.863Z,10.36
2019-05-02T22:47:26.817Z,10.36
2019-05-02T22:49:26.345Z,10.23
2019-05-02T22:51:26.175Z,10.23
2019-05-02T22:53:26.477Z,10.24
2019-05-02T22:55:26.518Z,10.35
2019-05-02T22:57:26.531Z,10.12
2019-05-02T22:59:26.351Z,10.08
2019-05-02T23:01:26.497Z,10.05
2019-05-02T23:03:26.371Z,10.13
2019-05-02T23:05:26.268Z,10.13
2019-05-02T23:07:26.489Z,10.09
2019-05-02T23:09:26.502Z,10.08
2019-05-02T23:11:26.510Z,10.13
2019-05-02T23:13:26.291Z,10.06
2019-05-02T23:15:26.534Z,9.91
2019-05-02T23:17:26.337Z,10.08
2019-05-02T23:19:26.551Z,10.03
2019-05-02T23:21:26.299Z,9.99
2019-05-02T23:23:26.784Z,10.02
2019-05-02T23:25:29.070Z,10.02
2019-05-02T23:27:26.397Z,9.96
2019-05-02T23:29:26.407Z,10.00
2019-05-02T23:31:26.420Z,10.06
2019-05-02T23:33:26.427Z,10.03
2019-05-02T23:35:26.551Z,10.00
2019-05-02T23:37:26.451Z,9.92
2019-05-02T23:39:26.486Z,9.99
2019-05-02T23:41:26.494Z,10.08
2019-05-02T23:43:26.505Z,10.05
2019-05-02T23:45:26.507Z,10.10
2019-05-02T23:47:26.423Z,10.00
2019-05-02T23:49:26.919Z,10.10
2019-05-02T23:51:26.339Z,9.95
2019-05-02T23:53:26.430Z,9.91
2019-05-02T23:55:26.386Z,10.03
2019-05-02T23:57:26.462Z,10.01
2019-05-02T23:59:26.365Z,10.03
