createdAt,value
2019-03-08T00:00:55.077Z,0.70
2019-03-08T00:03:23.626Z,0.60
2019-03-08T00:05:52.211Z,0.70
2019-03-08T00:08:20.725Z,0.50
2019-03-08T00:10:49.392Z,0.50
2019-03-08T00:13:18.167Z,0.60
2019-03-08T00:15:46.763Z,0.60
2019-03-08T00:18:15.350Z,0.60
2019-03-08T00:20:43.939Z,0.80
2019-03-08T00:23:13.052Z,1.07
2019-03-08T00:25:43.503Z,0.50
2019-03-08T00:28:11.798Z,0.50
2019-03-08T00:30:41.063Z,0.60
2019-03-08T00:33:09.639Z,0.60
2019-03-08T00:35:38.133Z,0.57
2019-03-08T00:38:06.711Z,0.50
2019-03-08T00:40:35.235Z,0.50
2019-03-08T00:43:04.038Z,0.70
2019-03-08T00:45:32.618Z,0.70
2019-03-08T00:48:01.192Z,0.60
2019-03-08T00:50:29.719Z,0.60
2019-03-08T00:52:58.159Z,0.60
2019-03-08T00:55:26.692Z,0.40
2019-03-08T00:57:55.298Z,0.50
2019-03-08T01:00:23.879Z,0.70
2019-03-08T01:02:52.472Z,0.40
2019-03-08T01:05:21.058Z,0.50
2019-03-08T01:07:49.745Z,0.50
2019-03-08T01:10:20.021Z,0.60
2019-03-08T01:12:48.598Z,0.60
2019-03-08T01:15:18.284Z,0.60
2019-03-08T01:17:46.874Z,0.50
2019-03-08T01:20:34.828Z,0.43
2019-03-08T01:23:03.715Z,0.50
2019-03-08T01:25:32.225Z,0.73
2019-03-08T01:28:20.287Z,0.50
2019-03-08T01:30:48.797Z,0.67
2019-03-08T01:33:19.019Z,0.50
2019-03-08T01:35:47.701Z,0.50
2019-03-08T01:38:35.503Z,0.50
2019-03-08T01:41:04.175Z,0.73
2019-03-08T01:43:34.402Z,0.50
2019-03-08T01:46:02.872Z,0.60
2019-03-08T01:48:31.554Z,0.50
2019-03-08T01:51:00.134Z,0.50
2019-03-08T01:53:28.666Z,0.40
2019-03-08T01:55:57.179Z,0.60
2019-03-08T01:58:25.915Z,0.57
2019-03-08T02:00:54.433Z,0.50
2019-03-08T02:03:24.899Z,0.50
2019-03-08T02:05:53.700Z,0.70
2019-03-08T02:08:22.206Z,0.40
2019-03-08T02:10:50.780Z,0.50
2019-03-08T02:13:19.412Z,0.40
2019-03-08T02:15:47.855Z,0.50
2019-03-08T02:18:16.488Z,0.50
2019-03-08T02:20:44.991Z,0.50
2019-03-08T02:23:13.502Z,0.50
2019-03-08T02:25:42.628Z,0.50
2019-03-08T02:28:11.512Z,0.57
2019-03-08T02:30:40.587Z,0.53
2019-03-08T02:33:09.071Z,0.73
2019-03-08T02:35:37.583Z,0.50
2019-03-08T02:38:06.115Z,0.50
2019-03-08T02:40:54.944Z,0.60
2019-03-08T02:43:23.547Z,0.50
2019-03-08T02:45:51.982Z,0.40
2019-03-08T02:48:20.496Z,0.50
2019-03-08T02:50:49.034Z,0.60
2019-03-08T02:53:17.753Z,0.47
2019-03-08T02:55:46.269Z,0.40
2019-03-08T02:58:14.810Z,0.63
2019-03-08T03:00:45.018Z,0.50
2019-03-08T03:03:13.648Z,0.50
2019-03-08T03:05:42.222Z,0.47
2019-03-08T03:08:10.726Z,0.50
2019-03-08T03:10:39.334Z,0.60
2019-03-08T03:13:07.770Z,0.50
2019-03-08T03:15:36.275Z,0.40
2019-03-08T03:18:25.677Z,0.47
2019-03-08T03:20:54.179Z,0.57
2019-03-08T03:23:22.716Z,0.50
2019-03-08T03:25:51.259Z,0.50
2019-03-08T03:28:19.764Z,0.50
2019-03-08T03:30:48.215Z,0.40
2019-03-08T03:33:16.743Z,0.50
2019-03-08T03:35:45.261Z,0.50
2019-03-08T03:38:13.812Z,0.60
2019-03-08T03:41:01.731Z,0.50
2019-03-08T03:43:30.475Z,0.60
2019-03-08T03:46:18.337Z,0.50
2019-03-08T03:48:46.886Z,0.40
2019-03-08T03:51:15.413Z,0.70
2019-03-08T03:53:43.927Z,0.47
2019-03-08T03:56:31.723Z,0.40
2019-03-08T04:01:50.490Z,0.40
2019-03-08T04:04:18.998Z,0.40
2019-03-08T04:06:47.553Z,0.50
2019-03-08T04:09:16.001Z,0.50
2019-03-08T04:11:44.525Z,0.50
2019-03-08T04:14:13.067Z,0.50
2019-03-08T04:16:41.586Z,0.40
2019-03-08T04:19:10.032Z,0.40
2019-03-08T04:21:38.567Z,0.77
2019-03-08T04:24:07.082Z,0.60
2019-03-08T04:26:35.543Z,0.50
2019-03-08T04:29:03.976Z,0.50
2019-03-08T04:31:32.596Z,0.50
2019-03-08T04:34:01.126Z,0.40
2019-03-08T04:36:30.372Z,0.50
2019-03-08T04:38:58.874Z,0.83
2019-03-08T04:41:27.435Z,0.50
2019-03-08T04:43:55.925Z,0.40
2019-03-08T04:46:26.342Z,0.50
2019-03-08T04:48:54.844Z,0.53
2019-03-08T04:51:23.461Z,0.40
2019-03-08T04:53:52.002Z,0.50
2019-03-08T04:56:20.520Z,0.60
2019-03-08T04:58:49.037Z,0.40
2019-03-08T05:01:17.503Z,0.40
2019-03-08T05:03:46.091Z,0.50
2019-03-08T05:06:14.649Z,0.40
2019-03-08T05:08:43.167Z,0.40
2019-03-08T05:11:11.684Z,0.50
2019-03-08T05:13:40.220Z,0.40
2019-03-08T05:16:08.800Z,0.40
2019-03-08T05:18:37.294Z,0.50
2019-03-08T05:21:05.890Z,0.40
2019-03-08T05:23:34.414Z,0.50
2019-03-08T05:26:02.948Z,0.67
2019-03-08T05:28:31.466Z,0.50
2019-03-08T05:31:00.284Z,0.40
2019-03-08T05:33:28.825Z,0.50
2019-03-08T05:35:57.337Z,0.60
2019-03-08T05:38:45.211Z,0.57
2019-03-08T05:41:15.394Z,0.50
2019-03-08T05:43:43.909Z,0.50
2019-03-08T05:46:12.367Z,0.53
2019-03-08T05:49:00.228Z,0.40
2019-03-08T05:51:48.215Z,0.40
2019-03-08T05:54:21.528Z,0.50
2019-03-08T05:57:09.507Z,0.50
2019-03-08T05:59:38.229Z,0.40
2019-03-08T06:02:06.940Z,0.63
2019-03-08T06:04:35.470Z,0.50
2019-03-08T06:07:23.386Z,0.60
2019-03-08T06:09:53.368Z,0.60
2019-03-08T06:12:41.230Z,0.40
2019-03-08T06:15:09.835Z,0.50
2019-03-08T06:17:38.282Z,0.50
2019-03-08T06:20:26.150Z,0.40
2019-03-08T06:22:54.588Z,0.47
2019-03-08T06:28:12.361Z,0.53
2019-03-08T06:30:40.875Z,0.50
2019-03-08T06:33:09.386Z,0.60
2019-03-08T06:35:37.950Z,0.40
2019-03-08T06:38:06.455Z,0.40
2019-03-08T06:40:34.898Z,0.60
2019-03-08T06:43:03.434Z,0.57
2019-03-08T06:45:32.107Z,0.60
2019-03-08T06:48:00.555Z,0.80
2019-03-08T06:50:29.015Z,0.73
2019-03-08T06:52:57.517Z,0.63
2019-03-08T06:55:26.064Z,0.50
2019-03-08T06:58:02.651Z,0.50
2019-03-08T07:00:47.805Z,0.50
2019-03-08T07:03:16.414Z,0.60
2019-03-08T07:05:45.082Z,0.47
2019-03-08T07:08:13.755Z,0.60
2019-03-08T07:10:42.535Z,0.40
2019-03-08T07:13:12.011Z,0.50
2019-03-08T07:15:40.534Z,0.60
2019-03-08T07:18:12.685Z,0.57
2019-03-08T07:20:43.914Z,1.03
2019-03-08T07:23:27.905Z,0.80
2019-03-08T07:26:16.903Z,0.50
2019-03-08T07:29:04.631Z,0.60
2019-03-08T07:31:49.846Z,0.50
2019-03-08T07:34:26.014Z,0.63
2019-03-08T07:37:12.423Z,0.50
2019-03-08T07:40:04.702Z,0.40
2019-03-08T07:42:34.778Z,0.80
2019-03-08T07:45:09.137Z,0.50
2019-03-08T07:47:39.281Z,0.60
2019-03-08T07:50:18.580Z,0.50
2019-03-08T07:52:51.327Z,0.80
2019-03-08T07:55:21.695Z,0.50
2019-03-08T07:58:09.335Z,0.53
2019-03-08T08:00:39.590Z,0.40
2019-03-08T08:03:09.863Z,0.53
2019-03-08T08:05:40.011Z,0.57
2019-03-08T08:08:19.439Z,0.60
2019-03-08T08:11:01.918Z,0.70
2019-03-08T08:13:32.085Z,1.10
2019-03-08T08:16:18.538Z,0.60
2019-03-08T08:19:10.784Z,1.00
2019-03-08T08:21:40.942Z,0.70
2019-03-08T08:24:16.873Z,1.03
2019-03-08T08:26:46.947Z,0.73
2019-03-08T08:29:35.405Z,0.70
2019-03-08T08:32:15.673Z,0.60
2019-03-08T08:34:54.316Z,0.60
2019-03-08T08:37:24.508Z,0.50
2019-03-08T08:40:00.925Z,0.50
2019-03-08T08:42:40.476Z,0.50
2019-03-08T08:45:12.590Z,0.50
2019-03-08T08:47:58.723Z,0.57
2019-03-08T08:50:31.602Z,0.70
2019-03-08T08:53:20.430Z,0.60
2019-03-08T08:56:25.370Z,0.60
2019-03-08T09:02:13.064Z,0.50
2019-03-08T09:04:51.930Z,0.53
2019-03-08T09:07:24.929Z,0.50
2019-03-08T09:09:57.652Z,0.60
2019-03-08T09:12:30.490Z,0.40
2019-03-08T09:15:12.643Z,0.60
2019-03-08T09:17:54.920Z,0.50
2019-03-08T09:20:30.854Z,0.60
2019-03-08T09:25:57.614Z,0.63
2019-03-08T09:28:30.552Z,0.53
2019-03-08T09:31:00.700Z,0.40
2019-03-08T09:33:33.755Z,0.50
2019-03-08T09:36:06.686Z,0.50
2019-03-08T09:38:42.566Z,0.60
2019-03-08T09:41:30.372Z,0.60
2019-03-08T09:44:12.569Z,0.60
2019-03-08T09:46:45.207Z,0.50
2019-03-08T09:49:18.203Z,0.50
2019-03-08T09:52:03.575Z,0.70
2019-03-08T09:54:57.050Z,0.60
2019-03-08T09:57:27.169Z,0.50
2019-03-08T10:00:06.610Z,0.93
2019-03-08T10:02:54.632Z,0.50
2019-03-08T10:05:42.409Z,0.50
2019-03-08T10:08:18.315Z,1.43
2019-03-08T10:10:57.670Z,0.70
2019-03-08T10:13:47.183Z,0.47
2019-03-08T10:16:29.432Z,0.50
2019-03-08T10:19:17.235Z,0.53
2019-03-08T10:22:18.619Z,0.53
2019-03-08T10:24:48.807Z,0.50
2019-03-08T10:27:24.742Z,0.50
2019-03-08T10:30:03.490Z,0.40
2019-03-08T10:32:48.511Z,0.50
2019-03-08T10:35:35.335Z,0.70
2019-03-08T10:38:22.506Z,0.60
2019-03-08T10:40:49.371Z,0.50
2019-03-08T10:43:22.621Z,0.57
2019-03-08T10:46:15.515Z,0.50
2019-03-08T10:51:53.791Z,0.77
2019-03-08T10:54:23.871Z,1.00
2019-03-08T10:57:02.764Z,0.47
2019-03-08T10:59:32.914Z,0.90
2019-03-08T11:02:06.034Z,0.77
2019-03-08T11:04:53.758Z,0.50
2019-03-08T11:10:22.091Z,0.40
2019-03-08T11:12:52.247Z,0.50
2019-03-08T11:15:28.400Z,0.53
2019-03-08T11:18:04.317Z,0.87
2019-03-08T11:20:50.581Z,0.50
2019-03-08T11:23:23.611Z,0.50
2019-03-08T11:25:59.343Z,0.70
2019-03-08T11:28:32.488Z,0.40
2019-03-08T11:31:14.506Z,0.97
2019-03-08T11:33:44.679Z,0.60
2019-03-08T11:36:14.829Z,1.07
2019-03-08T11:38:45.000Z,0.77
2019-03-08T11:41:15.151Z,0.50
2019-03-08T11:43:47.774Z,0.70
2019-03-08T11:46:20.695Z,0.90
2019-03-08T11:48:59.720Z,0.60
2019-03-08T11:51:41.553Z,0.50
2019-03-08T11:54:20.501Z,0.80
2019-03-08T11:57:02.588Z,0.60
2019-03-08T11:59:50.911Z,0.50
2019-03-08T12:02:37.537Z,0.50
2019-03-08T12:05:01.804Z,0.50
2019-03-08T12:07:34.890Z,0.60
2019-03-08T12:10:21.958Z,0.50
2019-03-08T12:13:07.821Z,0.50
2019-03-08T12:15:37.976Z,0.90
2019-03-08T12:18:10.816Z,0.53
2019-03-08T12:20:40.991Z,0.57
2019-03-08T12:23:27.500Z,0.63
2019-03-08T12:25:57.691Z,0.40
2019-03-08T12:28:30.814Z,0.70
2019-03-08T12:31:00.966Z,0.50
2019-03-08T12:33:31.146Z,0.50
2019-03-08T12:36:16.356Z,0.50
2019-03-08T12:38:52.330Z,0.50
2019-03-08T12:41:22.494Z,0.60
2019-03-08T12:44:07.521Z,0.60
2019-03-08T12:46:43.788Z,0.67
2019-03-08T12:49:19.794Z,0.60
2019-03-08T12:51:49.870Z,0.50
2019-03-08T12:54:28.723Z,0.70
2019-03-08T12:56:58.804Z,0.47
2019-03-08T12:59:31.682Z,0.90
2019-03-08T13:02:07.904Z,0.80
2019-03-08T13:04:40.619Z,0.60
2019-03-08T13:07:10.791Z,1.00
2019-03-08T13:09:40.940Z,0.50
2019-03-08T13:12:09.376Z,0.50
2019-03-08T13:14:37.910Z,0.60
2019-03-08T13:17:06.426Z,0.50
2019-03-08T13:19:35.207Z,0.50
2019-03-08T13:22:03.742Z,0.50
2019-03-08T13:24:32.182Z,0.70
2019-03-08T13:27:20.078Z,0.97
2019-03-08T13:29:48.590Z,0.97
2019-03-08T13:32:17.125Z,0.50
2019-03-08T13:34:45.669Z,0.80
2019-03-08T13:37:14.186Z,0.77
2019-03-08T13:39:42.698Z,0.60
2019-03-08T13:42:11.234Z,0.63
2019-03-08T13:44:39.747Z,0.50
2019-03-08T13:47:08.275Z,0.70
2019-03-08T13:49:36.803Z,0.50
2019-03-08T13:52:05.308Z,0.87
2019-03-08T13:54:33.822Z,0.53
2019-03-08T13:57:02.384Z,0.60
2019-03-08T13:59:50.239Z,0.60
2019-03-08T14:02:18.785Z,0.50
2019-03-08T14:04:47.293Z,0.60
2019-03-08T14:07:15.807Z,0.60
2019-03-08T14:10:24.394Z,0.50
2019-03-08T14:12:52.909Z,0.67
2019-03-08T14:15:21.431Z,0.73
2019-03-08T14:17:49.972Z,0.67
2019-03-08T14:20:23.353Z,0.60
2019-03-08T14:22:51.857Z,0.70
2019-03-08T14:25:20.484Z,0.80
2019-03-08T14:27:49.000Z,0.70
2019-03-08T14:30:42.959Z,0.63
2019-03-08T14:33:11.477Z,0.60
2019-03-08T14:36:02.857Z,0.50
2019-03-08T14:38:31.499Z,0.60
2019-03-08T14:41:05.904Z,0.90
2019-03-08T14:43:52.419Z,0.90
2019-03-08T14:46:29.659Z,1.33
2019-03-08T14:48:58.119Z,0.77
2019-03-08T14:51:26.610Z,0.60
2019-03-08T14:53:55.151Z,0.80
2019-03-08T14:56:23.839Z,0.80
2019-03-08T14:58:52.346Z,1.43
2019-03-08T15:01:20.898Z,0.70
2019-03-08T15:03:49.401Z,0.70
2019-03-08T15:06:17.922Z,0.80
2019-03-08T15:08:46.457Z,0.57
2019-03-08T15:11:14.903Z,0.50
2019-03-08T15:13:43.610Z,0.60
2019-03-08T15:16:12.079Z,0.70
2019-03-08T15:18:40.515Z,0.50
2019-03-08T15:21:08.951Z,1.33
2019-03-08T15:23:37.495Z,0.73
2019-03-08T15:26:06.148Z,0.70
2019-03-08T15:28:34.738Z,0.60
2019-03-08T15:31:03.338Z,0.57
2019-03-08T15:33:31.860Z,0.67
2019-03-08T15:36:00.381Z,0.60
2019-03-08T15:38:30.595Z,0.50
2019-03-08T15:40:59.242Z,0.60
2019-03-08T15:43:27.693Z,0.87
2019-03-08T15:45:56.223Z,0.60
2019-03-08T15:48:24.668Z,0.63
2019-03-08T15:50:53.111Z,1.23
2019-03-08T15:53:21.651Z,0.67
2019-03-08T15:55:53.127Z,0.70
2019-03-08T15:58:20.256Z,1.40
2019-03-08T16:00:48.787Z,0.50
2019-03-08T16:03:17.298Z,0.50
2019-03-08T16:05:45.771Z,0.80
2019-03-08T16:08:14.492Z,0.50
2019-03-08T16:10:43.006Z,0.70
2019-03-08T16:13:11.464Z,0.50
2019-03-08T16:15:39.908Z,0.50
2019-03-08T16:18:08.610Z,0.50
2019-03-08T16:20:38.500Z,1.37
2019-03-08T16:23:08.420Z,0.60
2019-03-08T16:25:40.494Z,0.50
2019-03-08T16:28:07.422Z,0.50
2019-03-08T16:30:43.852Z,0.50
2019-03-08T16:33:18.870Z,0.77
2019-03-08T16:35:49.993Z,0.50
2019-03-08T16:38:19.977Z,0.60
2019-03-08T16:41:06.301Z,0.50
2019-03-08T16:43:42.008Z,0.50
2019-03-08T16:46:13.778Z,0.60
2019-03-08T16:48:59.719Z,0.50
2019-03-08T16:51:41.591Z,0.50
2019-03-08T16:54:27.742Z,0.70
2019-03-08T16:56:58.101Z,0.50
2019-03-08T16:59:28.323Z,0.60
2019-03-08T17:02:14.682Z,0.50
2019-03-08T17:05:15.792Z,0.70
2019-03-08T17:07:45.896Z,0.60
2019-03-08T17:10:16.134Z,0.50
2019-03-08T17:12:49.152Z,0.50
2019-03-08T17:15:41.367Z,0.60
2019-03-08T17:18:14.488Z,0.60
2019-03-08T17:21:21.493Z,0.70
2019-03-08T17:23:51.687Z,2.00
2019-03-08T17:26:26.472Z,2.30
2019-03-08T17:29:02.725Z,1.13
2019-03-08T17:34:39.140Z,1.47
2019-03-08T17:37:09.736Z,3.03
2019-03-08T17:42:40.850Z,1.07
2019-03-08T17:45:11.591Z,1.07
2019-03-08T17:47:44.681Z,0.60
2019-03-08T17:50:31.365Z,0.90
2019-03-08T17:53:10.403Z,0.90
2019-03-08T17:55:56.846Z,0.90
2019-03-08T17:58:26.958Z,1.03
2019-03-08T18:00:57.044Z,0.93
2019-03-08T18:03:43.523Z,1.40
2019-03-08T18:06:25.649Z,1.10
2019-03-08T18:08:55.832Z,1.33
2019-03-08T18:11:28.970Z,2.70
2019-03-08T18:14:01.946Z,2.70
2019-03-08T18:16:37.975Z,2.17
2019-03-08T18:19:11.044Z,2.13
2019-03-08T18:21:41.210Z,2.80
2019-03-08T18:24:24.010Z,1.50
2019-03-08T18:27:00.327Z,0.80
2019-03-08T18:29:46.386Z,0.80
2019-03-08T18:32:18.974Z,0.80
2019-03-08T18:34:54.826Z,0.60
2019-03-08T18:37:50.322Z,1.43
2019-03-08T18:40:36.718Z,3.23
2019-03-08T18:43:06.802Z,2.43
2019-03-08T18:45:49.072Z,2.07
2019-03-08T18:48:19.146Z,2.80
2019-03-08T18:50:58.807Z,2.33
2019-03-08T18:53:38.160Z,3.97
2019-03-08T18:56:14.626Z,3.10
2019-03-08T18:58:44.703Z,3.17
2019-03-08T19:06:53.311Z,2.13
2019-03-08T19:09:23.570Z,1.50
2019-03-08T19:11:56.292Z,1.17
2019-03-08T19:14:26.434Z,1.47
2019-03-08T19:16:56.609Z,1.60
2019-03-08T19:19:33.880Z,2.20
2019-03-08T19:22:06.762Z,1.13
2019-03-08T19:24:45.463Z,1.70
2019-03-08T19:27:27.615Z,1.97
2019-03-08T19:30:03.357Z,2.27
2019-03-08T19:32:42.363Z,2.87
2019-03-08T19:35:28.684Z,2.30
2019-03-08T19:38:16.684Z,1.40
2019-03-08T19:41:04.876Z,1.70
2019-03-08T19:43:49.887Z,2.23
2019-03-08T19:46:22.907Z,2.27
2019-03-08T19:49:07.538Z,2.43
2019-03-08T19:51:37.620Z,1.63
2019-03-08T19:54:13.241Z,2.07
2019-03-08T19:56:52.387Z,2.47
2019-03-08T19:59:22.663Z,2.30
2019-03-08T20:01:52.790Z,1.37
2019-03-08T20:04:28.811Z,1.33
2019-03-08T20:07:11.084Z,3.50
2019-03-08T20:09:59.050Z,3.87
2019-03-08T20:12:40.806Z,2.73
2019-03-08T20:15:19.254Z,3.17
2019-03-08T20:17:49.407Z,3.80
2019-03-08T20:20:34.383Z,2.77
2019-03-08T20:23:04.533Z,2.03
2019-03-08T20:25:46.455Z,2.40
2019-03-08T20:28:16.531Z,3.43
2019-03-08T20:30:46.612Z,1.80
2019-03-08T20:33:25.657Z,2.00
2019-03-08T20:35:59.014Z,2.60
2019-03-08T20:38:35.100Z,1.70
2019-03-08T20:41:08.020Z,3.10
2019-03-08T20:43:43.924Z,3.53
2019-03-08T20:46:20.008Z,1.93
2019-03-08T20:48:48.558Z,4.27
2019-03-08T20:51:17.008Z,2.20
2019-03-08T20:53:45.509Z,2.60
2019-03-08T20:56:14.220Z,1.60
2019-03-08T20:58:42.731Z,4.30
2019-03-08T21:01:11.163Z,2.53
2019-03-08T21:03:39.915Z,3.13
2019-03-08T21:06:08.364Z,3.27
2019-03-08T21:08:36.835Z,2.47
2019-03-08T21:11:05.353Z,2.90
2019-03-08T21:13:33.782Z,3.13
2019-03-08T21:16:02.315Z,3.50
2019-03-08T21:18:30.753Z,3.43
2019-03-08T21:20:59.201Z,2.60
2019-03-08T21:23:27.752Z,2.80
2019-03-08T21:25:56.250Z,3.87
2019-03-08T21:28:24.710Z,2.77
2019-03-08T21:30:53.170Z,3.30
2019-03-08T21:33:21.679Z,4.00
2019-03-08T21:35:50.214Z,3.23
2019-03-08T21:38:18.724Z,4.10
2019-03-08T21:40:47.161Z,3.93
2019-03-08T21:43:15.628Z,4.40
2019-03-08T21:45:44.231Z,3.13
2019-03-08T21:48:12.750Z,2.40
2019-03-08T21:50:41.209Z,2.90
2019-03-08T21:53:09.659Z,3.80
2019-03-08T21:55:38.167Z,3.00
2019-03-08T21:58:06.900Z,2.67
2019-03-08T22:00:35.427Z,2.30
2019-03-08T22:03:03.913Z,2.70
2019-03-08T22:05:34.078Z,3.47
2019-03-08T22:08:02.510Z,3.40
2019-03-08T22:10:32.669Z,2.63
2019-03-08T22:13:01.262Z,2.43
2019-03-08T22:15:29.697Z,3.07
2019-03-08T22:17:58.233Z,2.33
2019-03-08T22:20:26.663Z,1.53
2019-03-08T22:22:55.106Z,3.20
2019-03-08T22:25:24.479Z,2.60
2019-03-08T22:27:52.923Z,3.00
2019-03-08T22:30:22.176Z,4.20
2019-03-08T22:32:50.644Z,4.43
2019-03-08T22:35:19.238Z,1.70
2019-03-08T22:37:47.743Z,3.13
2019-03-08T22:40:16.275Z,2.97
2019-03-08T22:42:44.868Z,2.50
2019-03-08T22:45:13.444Z,3.27
2019-03-08T22:47:42.213Z,1.70
2019-03-08T22:50:14.410Z,2.87
2019-03-08T22:52:42.847Z,2.13
2019-03-08T22:55:13.907Z,2.20
2019-03-08T22:57:42.419Z,2.47
2019-03-08T23:00:55.310Z,1.67
2019-03-08T23:03:24.632Z,1.20
2019-03-08T23:05:53.217Z,2.20
2019-03-08T23:08:21.815Z,2.30
2019-03-08T23:10:50.342Z,2.80
2019-03-08T23:13:18.847Z,3.50
2019-03-08T23:15:47.542Z,3.47
2019-03-08T23:18:16.132Z,2.17
2019-03-08T23:20:44.651Z,2.43
2019-03-08T23:23:13.355Z,2.23
2019-03-08T23:25:42.054Z,2.03
2019-03-08T23:28:23.864Z,3.63
2019-03-08T23:31:03.067Z,1.23
2019-03-08T23:33:33.328Z,1.77
2019-03-08T23:36:04.847Z,1.63
2019-03-08T23:38:40.576Z,2.80
2019-03-08T23:41:12.230Z,1.33
2019-03-08T23:43:42.609Z,2.23
2019-03-08T23:46:11.070Z,1.10
2019-03-08T23:48:39.750Z,2.20
2019-03-08T23:51:08.197Z,1.33
2019-03-08T23:53:36.713Z,1.87
2019-03-08T23:56:05.415Z,1.00
2019-03-08T23:58:33.841Z,0.90
