createdAt,value
2022-10-25T00:00:16.022Z,8.60
2022-10-25T00:02:49.053Z,9.70
2022-10-25T00:05:22.570Z,8.00
2022-10-25T00:07:55.617Z,7.70
2022-10-25T00:10:28.486Z,9.50
2022-10-25T00:13:01.267Z,11.30
2022-10-25T00:15:33.949Z,10.30
2022-10-25T00:18:08.386Z,10.00
2022-10-25T00:20:41.560Z,10.50
2022-10-25T00:23:14.630Z,10.00
2022-10-25T00:25:48.283Z,10.70
2022-10-25T00:28:21.010Z,8.70
2022-10-25T00:31:05.285Z,8.30
2022-10-25T00:33:39.444Z,10.10
2022-10-25T00:36:16.101Z,10.60
2022-10-25T00:38:49.663Z,10.60
2022-10-25T00:41:26.544Z,11.80
2022-10-25T00:44:13.467Z,11.00
2022-10-25T00:46:48.118Z,10.60
2022-10-25T00:49:25.156Z,10.70
2022-10-25T00:52:08.031Z,9.70
2022-10-25T00:54:44.868Z,9.00
2022-10-25T00:57:24.418Z,10.90
2022-10-25T00:59:57.461Z,11.50
2022-10-25T01:02:31.123Z,11.20
2022-10-25T01:05:09.810Z,11.30
2022-10-25T01:07:42.433Z,10.40
2022-10-25T01:10:16.710Z,11.30
2022-10-25T01:12:51.987Z,9.00
2022-10-25T01:15:32.704Z,11.40
2022-10-25T01:18:16.157Z,11.90
2022-10-25T01:21:35.205Z,11.70
2022-10-25T01:25:04.526Z,11.10
2022-10-25T01:28:06.300Z,10.90
2022-10-25T01:31:11.641Z,9.50
2022-10-25T01:33:56.425Z,9.50
2022-10-25T01:36:44.051Z,10.40
2022-10-25T01:39:21.274Z,10.90
2022-10-25T01:42:07.686Z,11.70
2022-10-25T01:45:01.034Z,11.30
2022-10-25T01:47:43.590Z,11.00
2022-10-25T01:50:24.188Z,10.10
2022-10-25T01:52:58.137Z,9.30
2022-10-25T01:55:41.395Z,9.20
2022-10-25T01:58:33.670Z,10.10
2022-10-25T02:01:22.813Z,10.80
2022-10-25T02:04:04.110Z,10.70
2022-10-25T02:06:54.270Z,10.70
2022-10-25T02:09:35.664Z,10.00
2022-10-25T02:12:15.660Z,9.40
2022-10-25T02:15:03.742Z,8.80
2022-10-25T02:17:43.543Z,10.20
2022-10-25T02:20:20.220Z,10.20
2022-10-25T02:22:56.724Z,9.70
2022-10-25T02:25:33.103Z,10.20
2022-10-25T02:28:08.960Z,10.10
2022-10-25T02:30:43.542Z,9.10
2022-10-25T02:33:17.567Z,7.80
2022-10-25T02:36:14.475Z,8.70
2022-10-25T02:38:51.832Z,8.90
2022-10-25T02:41:25.760Z,9.60
2022-10-25T02:43:58.713Z,9.80
2022-10-25T02:46:31.375Z,9.70
2022-10-25T02:49:04.475Z,10.00
2022-10-25T02:51:38.468Z,10.80
2022-10-25T02:54:11.653Z,9.90
2022-10-25T02:56:44.761Z,10.90
2022-10-25T02:59:18.665Z,11.30
2022-10-25T03:01:51.720Z,9.50
2022-10-25T03:04:25.361Z,9.00
2022-10-25T03:06:58.303Z,9.80
2022-10-25T03:09:31.557Z,11.00
2022-10-25T03:12:06.563Z,8.30
2022-10-25T03:14:42.049Z,8.80
2022-10-25T03:17:14.522Z,8.70
2022-10-25T03:19:47.462Z,7.70
2022-10-25T03:22:21.562Z,9.60
2022-10-25T03:24:54.790Z,10.30
2022-10-25T03:27:28.014Z,9.90
2022-10-25T03:30:01.328Z,10.30
2022-10-25T03:32:34.127Z,9.70
2022-10-25T03:35:10.912Z,8.20
2022-10-25T03:37:44.603Z,8.70
2022-10-25T03:40:20.077Z,9.30
2022-10-25T03:42:53.603Z,9.10
2022-10-25T03:45:25.669Z,10.30
2022-10-25T03:47:59.578Z,9.60
2022-10-25T03:50:32.694Z,11.00
2022-10-25T03:53:05.732Z,9.20
2022-10-25T03:55:38.092Z,8.30
2022-10-25T03:58:10.886Z,6.60
2022-10-25T04:00:43.724Z,9.20
2022-10-25T04:03:17.054Z,9.70
2022-10-25T04:05:50.865Z,9.20
2022-10-25T04:08:24.744Z,9.70
2022-10-25T04:10:58.370Z,8.00
2022-10-25T04:13:31.273Z,4.80
2022-10-25T04:16:08.677Z,3.90
2022-10-25T04:18:40.945Z,3.80
2022-10-25T04:21:14.079Z,3.80
2022-10-25T04:23:48.022Z,4.70
2022-10-25T04:26:21.510Z,6.30
2022-10-25T04:28:57.944Z,5.60
2022-10-25T04:31:31.878Z,5.20
2022-10-25T04:34:04.850Z,6.80
2022-10-25T04:36:38.662Z,4.70
2022-10-25T04:39:12.705Z,5.10
2022-10-25T04:41:44.933Z,3.70
2022-10-25T04:44:18.178Z,5.40
2022-10-25T04:46:51.990Z,4.90
2022-10-25T04:49:25.665Z,4.80
2022-10-25T04:51:58.533Z,4.50
2022-10-25T04:54:31.855Z,3.40
2022-10-25T04:57:06.679Z,2.90
2022-10-25T04:59:39.500Z,3.20
2022-10-25T05:02:12.982Z,3.20
2022-10-25T05:04:46.756Z,3.70
2022-10-25T05:07:21.124Z,3.40
2022-10-25T05:09:54.478Z,3.20
2022-10-25T05:12:27.963Z,3.10
2022-10-25T05:15:00.920Z,2.10
2022-10-25T05:17:34.905Z,1.50
2022-10-25T05:20:11.945Z,1.70
2022-10-25T05:22:45.251Z,1.50
2022-10-25T05:25:18.548Z,1.60
2022-10-25T05:27:51.810Z,1.90
2022-10-25T05:30:25.512Z,2.00
2022-10-25T05:33:00.456Z,1.80
2022-10-25T05:35:36.388Z,1.50
2022-10-25T05:38:09.430Z,2.10
2022-10-25T05:40:42.791Z,2.10
2022-10-25T05:43:16.292Z,2.10
2022-10-25T05:45:49.934Z,1.90
2022-10-25T05:48:23.143Z,1.50
2022-10-25T05:51:03.573Z,2.30
2022-10-25T05:53:51.037Z,2.10
2022-10-25T05:56:25.574Z,2.00
2022-10-25T05:58:59.014Z,1.40
2022-10-25T06:01:32.616Z,1.50
2022-10-25T06:04:06.851Z,1.60
2022-10-25T06:06:41.307Z,1.70
2022-10-25T06:09:15.067Z,1.80
2022-10-25T06:11:48.110Z,1.90
2022-10-25T06:14:21.209Z,2.00
2022-10-25T06:16:54.058Z,1.60
2022-10-25T06:19:27.277Z,1.70
2022-10-25T06:22:01.643Z,1.80
2022-10-25T06:24:34.760Z,2.10
2022-10-25T06:27:08.237Z,2.80
2022-10-25T06:29:41.649Z,1.80
2022-10-25T06:32:14.841Z,2.20
2022-10-25T06:34:48.930Z,1.60
2022-10-25T06:37:22.148Z,1.80
2022-10-25T06:39:55.355Z,2.20
2022-10-25T06:42:29.076Z,2.00
2022-10-25T06:45:02.162Z,2.00
2022-10-25T06:47:36.008Z,2.30
2022-10-25T06:50:11.994Z,1.80
2022-10-25T06:52:45.924Z,2.00
2022-10-25T06:55:19.218Z,2.10
2022-10-25T06:57:52.745Z,1.90
2022-10-25T07:00:26.663Z,1.90
2022-10-25T07:03:00.794Z,1.90
2022-10-25T07:05:33.807Z,2.10
2022-10-25T07:08:07.790Z,1.90
2022-10-25T07:10:41.393Z,1.80
2022-10-25T07:13:15.509Z,2.10
2022-10-25T07:15:48.268Z,1.60
2022-10-25T07:18:22.111Z,1.80
2022-10-25T07:20:58.853Z,1.60
2022-10-25T07:23:32.205Z,2.30
2022-10-25T07:26:05.447Z,1.60
2022-10-25T07:28:38.193Z,1.40
2022-10-25T07:31:12.517Z,1.90
2022-10-25T07:33:45.740Z,2.20
2022-10-25T07:36:18.651Z,2.10
2022-10-25T07:38:52.181Z,2.40
2022-10-25T07:41:26.679Z,2.00
2022-10-25T07:43:59.690Z,2.50
2022-10-25T07:46:33.466Z,2.00
2022-10-25T07:49:06.900Z,2.50
2022-10-25T07:51:40.766Z,2.40
2022-10-25T07:54:14.765Z,2.20
2022-10-25T07:56:48.108Z,2.50
2022-10-25T07:59:21.412Z,2.50
2022-10-25T08:01:54.399Z,2.20
2022-10-25T08:07:04.005Z,2.10
2022-10-25T08:09:38.786Z,2.30
2022-10-25T08:12:12.903Z,2.20
2022-10-25T08:14:47.577Z,2.90
2022-10-25T08:17:23.453Z,2.40
2022-10-25T08:19:57.210Z,1.90
2022-10-25T08:22:31.266Z,2.10
2022-10-25T08:25:04.814Z,2.50
2022-10-25T08:27:36.543Z,2.50
2022-10-25T08:30:13.960Z,3.00
2022-10-25T08:32:46.132Z,2.90
2022-10-25T08:35:20.199Z,3.50
2022-10-25T08:37:52.826Z,2.70
2022-10-25T08:40:32.087Z,2.90
2022-10-25T08:43:25.694Z,2.70
2022-10-25T08:46:03.380Z,3.20
2022-10-25T08:48:44.880Z,2.80
2022-10-25T08:51:30.711Z,2.90
2022-10-25T08:54:14.759Z,2.90
2022-10-25T08:57:03.389Z,3.40
2022-10-25T08:59:41.886Z,4.10
2022-10-25T09:02:24.465Z,4.50
2022-10-25T09:04:57.885Z,3.80
2022-10-25T09:08:23.001Z,3.40
2022-10-25T09:11:06.542Z,2.80
2022-10-25T09:13:51.740Z,3.00
2022-10-25T09:16:36.701Z,2.60
2022-10-25T09:19:19.999Z,2.60
2022-10-25T09:21:58.946Z,2.50
2022-10-25T09:24:40.794Z,3.50
2022-10-25T09:27:28.537Z,3.80
2022-10-25T09:30:07.664Z,4.30
2022-10-25T09:32:48.167Z,4.60
2022-10-25T09:35:27.368Z,4.30
2022-10-25T09:38:07.538Z,4.50
2022-10-25T09:40:47.926Z,4.50
2022-10-25T09:43:32.044Z,4.00
2022-10-25T09:46:14.085Z,4.40
2022-10-25T09:49:01.462Z,4.40
2022-10-25T09:51:44.256Z,4.30
2022-10-25T09:54:27.360Z,5.30
2022-10-25T09:57:00.779Z,5.80
2022-10-25T09:59:34.937Z,4.80
2022-10-25T10:02:11.539Z,4.60
2022-10-25T10:04:44.441Z,4.50
2022-10-25T10:07:24.947Z,4.90
2022-10-25T10:10:02.526Z,4.50
2022-10-25T10:12:45.194Z,4.20
2022-10-25T10:15:26.055Z,3.70
2022-10-25T10:18:30.989Z,3.50
2022-10-25T10:21:18.906Z,3.60
2022-10-25T10:23:56.432Z,3.40
2022-10-25T10:26:35.862Z,4.30
2022-10-25T10:29:16.843Z,3.90
2022-10-25T10:31:53.793Z,4.60
2022-10-25T10:34:54.579Z,4.40
2022-10-25T10:37:29.819Z,4.10
2022-10-25T10:40:04.738Z,4.70
2022-10-25T10:42:42.369Z,4.50
2022-10-25T10:45:22.159Z,4.80
2022-10-25T10:48:01.565Z,4.10
2022-10-25T10:50:35.063Z,4.30
2022-10-25T10:53:22.627Z,4.70
2022-10-25T10:55:57.214Z,4.80
2022-10-25T10:58:31.305Z,4.40
2022-10-25T11:01:07.385Z,4.20
2022-10-25T11:04:00.080Z,4.70
2022-10-25T11:06:36.461Z,4.50
2022-10-25T11:09:23.195Z,4.60
2022-10-25T11:12:15.427Z,4.50
2022-10-25T11:14:48.374Z,4.40
2022-10-25T11:17:29.607Z,4.60
2022-10-25T11:20:20.802Z,4.00
2022-10-25T11:23:05.491Z,3.90
2022-10-25T11:25:48.804Z,3.80
2022-10-25T11:28:48.753Z,4.10
2022-10-25T11:31:37.305Z,4.40
2022-10-25T11:34:24.820Z,4.10
2022-10-25T11:37:18.435Z,3.70
2022-10-25T11:40:04.955Z,4.10
2022-10-25T11:43:00.409Z,3.90
2022-10-25T11:45:44.540Z,3.90
2022-10-25T11:49:01.357Z,3.80
2022-10-25T11:51:50.204Z,3.80
2022-10-25T11:54:37.672Z,4.30
2022-10-25T11:57:24.248Z,4.10
2022-10-25T12:00:13.441Z,4.10
2022-10-25T12:03:18.068Z,4.60
2022-10-25T12:06:02.394Z,5.10
2022-10-25T12:08:55.889Z,5.00
2022-10-25T12:11:38.706Z,4.70
2022-10-25T12:14:17.890Z,5.30
2022-10-25T12:16:53.122Z,4.90
2022-10-25T12:19:32.329Z,5.40
2022-10-25T12:22:10.371Z,5.70
2022-10-25T12:24:52.376Z,6.20
2022-10-25T12:27:27.716Z,5.70
2022-10-25T12:30:16.231Z,6.10
2022-10-25T12:32:57.399Z,6.60
2022-10-25T12:35:36.489Z,7.00
2022-10-25T12:38:18.122Z,6.10
2022-10-25T12:40:58.681Z,6.80
2022-10-25T12:43:43.980Z,7.80
2022-10-25T12:47:06.148Z,6.90
2022-10-25T12:50:20.703Z,6.90
2022-10-25T12:53:41.652Z,6.60
2022-10-25T12:56:34.914Z,6.80
2022-10-25T12:59:30.766Z,6.80
2022-10-25T13:02:30.845Z,5.50
2022-10-25T13:05:56.880Z,6.80
2022-10-25T13:08:32.542Z,6.30
2022-10-25T13:11:08.735Z,5.80
2022-10-25T13:13:50.512Z,6.90
2022-10-25T13:16:32.766Z,6.50
2022-10-25T13:22:42.199Z,6.80
2022-10-25T13:26:01.630Z,6.30
2022-10-25T13:28:43.857Z,5.80
2022-10-25T13:31:58.710Z,6.50
2022-10-25T13:34:47.290Z,5.80
2022-10-25T13:37:45.942Z,5.50
2022-10-25T13:40:30.525Z,5.00
2022-10-25T13:43:08.135Z,6.30
2022-10-25T13:45:47.419Z,6.50
2022-10-25T13:48:31.197Z,6.30
2022-10-25T13:51:16.221Z,6.00
2022-10-25T13:53:54.494Z,6.30
2022-10-25T13:56:52.018Z,6.10
2022-10-25T14:00:02.309Z,6.00
2022-10-25T14:03:34.249Z,6.10
2022-10-25T14:06:31.587Z,6.40
2022-10-25T14:09:29.693Z,6.30
2022-10-25T14:12:20.169Z,6.60
2022-10-25T14:15:08.963Z,6.40
2022-10-25T14:17:45.877Z,7.20
2022-10-25T14:20:28.652Z,7.00
2022-10-25T14:23:04.222Z,7.50
2022-10-25T14:25:41.403Z,7.00
2022-10-25T14:28:23.930Z,6.90
2022-10-25T14:31:00.667Z,6.80
2022-10-25T14:33:39.322Z,7.20
2022-10-25T14:36:27.171Z,7.00
2022-10-25T14:39:01.137Z,6.90
2022-10-25T14:41:36.355Z,6.40
2022-10-25T14:44:27.363Z,6.20
2022-10-25T14:47:01.524Z,7.10
2022-10-25T14:49:34.682Z,6.70
2022-10-25T14:52:11.088Z,7.30
2022-10-25T14:54:54.313Z,6.90
2022-10-25T14:57:30.511Z,6.70
2022-10-25T15:00:18.111Z,6.00
2022-10-25T15:02:56.322Z,6.20
2022-10-25T15:05:29.693Z,6.60
2022-10-25T15:08:03.509Z,6.60
2022-10-25T15:10:45.962Z,6.00
2022-10-25T15:13:24.762Z,5.70
2022-10-25T15:15:58.037Z,6.80
2022-10-25T15:18:38.171Z,6.30
2022-10-25T15:21:14.387Z,5.90
2022-10-25T15:24:15.487Z,6.80
2022-10-25T15:27:00.372Z,6.30
2022-10-25T15:29:49.606Z,6.80
2022-10-25T15:32:23.801Z,6.30
2022-10-25T15:34:58.377Z,6.80
2022-10-25T15:37:32.508Z,6.70
2022-10-25T15:40:16.320Z,6.80
2022-10-25T15:42:48.983Z,6.90
2022-10-25T15:45:22.896Z,6.80
2022-10-25T15:47:57.180Z,6.00
2022-10-25T15:50:30.792Z,5.90
2022-10-25T15:53:04.355Z,5.30
2022-10-25T15:55:37.197Z,5.60
2022-10-25T15:58:10.868Z,5.70
2022-10-25T16:00:44.978Z,4.70
2022-10-25T16:03:27.343Z,4.70
2022-10-25T16:06:00.088Z,4.70
2022-10-25T16:08:33.177Z,4.80
2022-10-25T16:11:06.593Z,4.60
2022-10-25T16:13:40.881Z,5.10
2022-10-25T16:16:38.752Z,5.20
2022-10-25T16:19:16.466Z,4.30
2022-10-25T16:21:49.851Z,4.30
2022-10-25T16:24:23.205Z,3.70
2022-10-25T16:26:56.442Z,5.60
2022-10-25T16:29:29.178Z,5.30
2022-10-25T16:32:01.490Z,5.70
2022-10-25T16:34:34.469Z,5.80
2022-10-25T16:37:11.325Z,5.50
2022-10-25T16:39:45.115Z,5.50
2022-10-25T16:42:36.564Z,5.40
2022-10-25T16:45:21.076Z,5.40
2022-10-25T16:47:55.225Z,4.90
2022-10-25T16:50:30.099Z,5.40
2022-10-25T16:53:06.620Z,5.20
2022-10-25T16:55:40.548Z,6.50
2022-10-25T16:58:14.899Z,6.10
2022-10-25T17:00:49.271Z,5.40
2022-10-25T17:03:21.920Z,5.70
2022-10-25T17:05:55.232Z,6.00
2022-10-25T17:08:28.822Z,5.60
2022-10-25T17:11:02.703Z,4.70
2022-10-25T17:13:35.858Z,5.70
2022-10-25T17:16:12.582Z,5.60
2022-10-25T17:18:45.573Z,5.20
2022-10-25T17:21:19.891Z,6.40
2022-10-25T17:23:53.316Z,5.50
2022-10-25T17:26:26.227Z,6.40
2022-10-25T17:29:01.056Z,5.30
2022-10-25T17:31:34.180Z,6.00
2022-10-25T17:34:07.096Z,6.90
2022-10-25T17:36:40.512Z,7.80
2022-10-25T17:39:16.429Z,6.70
2022-10-25T17:41:49.975Z,6.00
2022-10-25T17:44:23.208Z,6.10
2022-10-25T17:46:58.516Z,6.10
2022-10-25T17:49:34.133Z,6.90
2022-10-25T17:52:07.783Z,6.10
2022-10-25T17:54:41.369Z,6.10
2022-10-25T17:57:14.274Z,6.10
2022-10-25T17:59:47.441Z,5.90
2022-10-25T18:02:20.876Z,5.80
2022-10-25T18:05:18.822Z,5.80
2022-10-25T18:07:48.108Z,6.00
2022-10-25T18:10:21.428Z,6.10
2022-10-25T18:12:53.979Z,5.20
2022-10-25T18:15:27.608Z,6.10
2022-10-25T18:18:00.134Z,5.70
2022-10-25T18:20:33.707Z,5.20
2022-10-25T18:23:06.527Z,5.40
2022-10-25T18:25:39.972Z,6.20
2022-10-25T18:28:12.377Z,6.80
2022-10-25T18:30:45.070Z,6.80
2022-10-25T18:33:19.158Z,5.60
2022-10-25T18:36:01.199Z,6.40
2022-10-25T18:38:34.793Z,6.10
2022-10-25T18:41:12.127Z,6.30
2022-10-25T18:43:45.433Z,6.60
2022-10-25T18:46:18.371Z,7.10
2022-10-25T18:48:54.902Z,6.50
2022-10-25T18:51:29.542Z,6.10
2022-10-25T18:54:03.062Z,5.70
2022-10-25T18:56:36.291Z,6.70
2022-10-25T18:59:10.980Z,7.20
2022-10-25T19:01:44.382Z,6.70
2022-10-25T19:04:17.513Z,7.70
2022-10-25T19:06:50.515Z,7.40
2022-10-25T19:09:22.929Z,6.70
2022-10-25T19:11:56.666Z,6.50
2022-10-25T19:14:29.812Z,7.70
2022-10-25T19:17:03.149Z,6.90
2022-10-25T19:19:36.558Z,7.50
2022-10-25T19:22:09.408Z,6.50
2022-10-25T19:24:42.103Z,6.70
2022-10-25T19:27:15.315Z,6.70
2022-10-25T19:29:48.761Z,6.10
2022-10-25T19:32:22.123Z,6.60
2022-10-25T19:34:55.582Z,7.10
2022-10-25T19:37:29.143Z,7.40
2022-10-25T19:40:02.160Z,7.90
2022-10-25T19:42:34.433Z,6.70
2022-10-25T19:45:09.960Z,6.70
2022-10-25T19:47:43.886Z,6.00
2022-10-25T19:50:16.944Z,7.00
2022-10-25T19:52:50.545Z,8.10
2022-10-25T19:55:23.808Z,6.70
2022-10-25T19:57:57.159Z,7.80
2022-10-25T20:00:31.347Z,7.30
2022-10-25T20:03:04.478Z,7.20
2022-10-25T20:05:37.507Z,6.70
2022-10-25T20:08:11.568Z,7.10
2022-10-25T20:10:44.148Z,7.00
2022-10-25T20:13:17.129Z,7.10
2022-10-25T20:15:55.003Z,8.10
2022-10-25T20:18:30.338Z,6.80
2022-10-25T20:21:07.106Z,7.10
2022-10-25T20:23:42.467Z,7.70
2022-10-25T20:26:19.474Z,7.50
2022-10-25T20:28:52.556Z,8.40
2022-10-25T20:31:25.913Z,8.10
2022-10-25T20:33:59.766Z,7.80
2022-10-25T20:36:33.689Z,7.80
2022-10-25T20:39:06.608Z,7.30
2022-10-25T20:41:39.699Z,7.90
2022-10-25T20:44:14.001Z,8.10
2022-10-25T20:46:47.030Z,8.30
2022-10-25T20:49:21.147Z,9.20
2022-10-25T20:51:54.405Z,9.00
2022-10-25T20:54:28.425Z,9.50
2022-10-25T20:57:02.301Z,8.50
2022-10-25T20:59:34.565Z,8.50
2022-10-25T21:02:07.926Z,8.60
2022-10-25T21:04:53.494Z,8.70
2022-10-25T21:07:30.705Z,9.10
2022-10-25T21:10:03.775Z,9.00
2022-10-25T21:12:37.710Z,7.90
2022-10-25T21:15:14.794Z,8.70
2022-10-25T21:17:52.830Z,8.50
2022-10-25T21:20:26.040Z,9.90
2022-10-25T21:23:00.018Z,9.80
2022-10-25T21:25:33.673Z,9.50
2022-10-25T21:28:06.994Z,9.60
2022-10-25T21:30:40.418Z,9.10
2022-10-25T21:33:14.147Z,9.70
2022-10-25T21:35:47.169Z,10.00
2022-10-25T21:38:20.846Z,9.00
2022-10-25T21:40:53.926Z,9.80
2022-10-25T21:43:28.300Z,9.50
2022-10-25T21:46:01.337Z,10.10
2022-10-25T21:48:35.317Z,8.50
2022-10-25T21:51:09.547Z,9.00
2022-10-25T21:53:42.695Z,10.00
2022-10-25T21:56:31.431Z,9.80
2022-10-25T21:59:05.458Z,9.60
2022-10-25T22:01:38.337Z,9.70
2022-10-25T22:04:11.883Z,9.90
2022-10-25T22:06:44.824Z,9.00
2022-10-25T22:09:18.298Z,8.90
2022-10-25T22:11:52.196Z,9.30
2022-10-25T22:14:26.194Z,9.20
2022-10-25T22:16:59.033Z,10.20
2022-10-25T22:19:32.922Z,9.40
2022-10-25T22:22:06.645Z,9.40
2022-10-25T22:24:39.352Z,8.60
2022-10-25T22:27:12.909Z,9.70
2022-10-25T22:29:45.761Z,10.00
2022-10-25T22:32:18.594Z,8.80
2022-10-25T22:34:51.739Z,9.30
2022-10-25T22:37:25.302Z,9.20
2022-10-25T22:39:58.511Z,9.60
2022-10-25T22:42:31.002Z,8.00
2022-10-25T22:45:04.456Z,7.70
2022-10-25T22:47:37.869Z,6.90
2022-10-25T22:50:15.441Z,4.30
2022-10-25T22:52:48.848Z,5.30
2022-10-25T22:55:21.722Z,5.20
2022-10-25T22:57:55.325Z,6.20
2022-10-25T23:00:29.659Z,5.70
2022-10-25T23:03:03.173Z,6.30
2022-10-25T23:05:36.002Z,6.10
2022-10-25T23:08:10.485Z,7.10
2022-10-25T23:10:43.397Z,6.20
2022-10-25T23:13:16.209Z,6.70
2022-10-25T23:15:49.127Z,6.40
2022-10-25T23:18:22.333Z,6.30
2022-10-25T23:20:55.970Z,6.40
2022-10-25T23:23:30.403Z,6.10
2022-10-25T23:26:05.274Z,6.50
2022-10-25T23:28:38.321Z,6.60
2022-10-25T23:31:13.894Z,7.50
2022-10-25T23:33:50.539Z,7.00
2022-10-25T23:36:26.162Z,7.60
2022-10-25T23:39:00.593Z,6.90
2022-10-25T23:41:33.765Z,6.40
2022-10-25T23:44:07.731Z,6.80
2022-10-25T23:46:41.000Z,6.20
2022-10-25T23:49:14.121Z,7.30
2022-10-25T23:51:47.096Z,7.30
2022-10-25T23:54:19.680Z,8.30
2022-10-25T23:56:53.006Z,9.40
2022-10-25T23:59:25.364Z,9.00
