createdAt,value
2018-12-13T00:02:40.253Z,99.90
2018-12-13T00:07:48.027Z,99.90
2018-12-13T00:12:53.897Z,99.90
2018-12-13T00:18:06.895Z,99.90
2018-12-13T00:23:12.812Z,99.90
2018-12-13T00:28:19.822Z,99.90
2018-12-13T00:33:36.360Z,99.90
2018-12-13T00:38:42.228Z,99.90
2018-12-13T00:43:49.657Z,99.90
2018-12-13T00:48:56.621Z,99.90
2018-12-13T00:54:02.585Z,99.90
2018-12-13T00:59:08.495Z,99.90
2018-12-13T01:04:14.272Z,99.90
2018-12-13T01:09:20.176Z,99.90
2018-12-13T01:14:26.080Z,99.90
2018-12-13T01:19:32.898Z,99.90
2018-12-13T01:24:40.297Z,99.90
2018-12-13T01:29:46.120Z,99.90
2018-12-13T01:34:53.990Z,99.90
2018-12-13T01:40:00.177Z,99.90
2018-12-13T01:45:06.584Z,99.90
2018-12-13T01:50:13.885Z,99.90
2018-12-13T01:55:20.625Z,99.90
2018-12-13T02:00:26.800Z,99.90
2018-12-13T02:05:32.624Z,99.90
2018-12-13T02:10:38.501Z,99.90
2018-12-13T02:15:44.600Z,99.90
2018-12-13T02:20:50.498Z,99.90
2018-12-13T02:25:57.975Z,99.90
2018-12-13T02:31:04.056Z,99.90
2018-12-13T02:36:09.886Z,99.90
2018-12-13T02:41:17.599Z,99.90
2018-12-13T02:46:23.868Z,99.90
2018-12-13T02:51:29.676Z,99.90
2018-12-13T02:56:36.649Z,99.90
2018-12-13T03:01:42.507Z,99.90
2018-12-13T03:06:48.542Z,99.90
2018-12-13T03:11:56.207Z,99.90
2018-12-13T03:17:02.066Z,99.90
2018-12-13T03:22:08.186Z,99.90
2018-12-13T03:27:14.083Z,99.90
2018-12-13T03:32:21.026Z,99.90
2018-12-13T03:37:26.826Z,99.90
2018-12-13T03:42:32.617Z,99.90
2018-12-13T03:47:38.390Z,99.90
2018-12-13T03:52:45.276Z,99.90
2018-12-13T03:57:51.070Z,99.90
2018-12-13T04:02:56.879Z,99.90
2018-12-13T04:08:02.930Z,99.90
2018-12-13T04:13:09.118Z,99.90
2018-12-13T04:18:14.942Z,99.90
2018-12-13T04:23:23.852Z,99.90
2018-12-13T04:28:29.647Z,99.90
2018-12-13T04:33:35.419Z,99.90
2018-12-13T04:38:41.298Z,99.90
2018-12-13T04:43:48.281Z,99.90
2018-12-13T04:48:54.112Z,99.90
2018-12-13T04:53:59.982Z,99.90
2018-12-13T04:59:05.879Z,99.90
2018-12-13T05:04:13.012Z,99.90
2018-12-13T05:09:18.775Z,99.90
2018-12-13T05:14:24.537Z,99.90
2018-12-13T05:19:30.309Z,99.90
2018-12-13T05:24:36.192Z,99.90
2018-12-13T05:29:45.614Z,99.90
2018-12-13T05:34:51.599Z,99.90
2018-12-13T05:39:57.481Z,99.90
2018-12-13T05:45:06.750Z,99.90
2018-12-13T05:50:13.684Z,99.90
2018-12-13T05:55:19.486Z,99.90
2018-12-13T06:00:25.475Z,99.90
2018-12-13T06:05:32.050Z,99.90
2018-12-13T06:10:37.924Z,99.90
2018-12-13T06:15:44.020Z,99.90
2018-12-13T06:20:49.989Z,99.90
2018-12-13T06:25:55.866Z,99.90
2018-12-13T06:31:02.033Z,99.90
2018-12-13T06:36:07.920Z,99.90
2018-12-13T06:41:14.154Z,99.90
2018-12-13T06:46:26.689Z,99.90
2018-12-13T06:51:42.786Z,99.90
2018-12-13T06:56:49.655Z,99.90
2018-12-13T07:01:55.446Z,99.90
2018-12-13T07:07:01.520Z,99.90
2018-12-13T07:12:07.337Z,99.90
2018-12-13T07:17:13.119Z,99.90
2018-12-13T07:22:18.993Z,99.90
2018-12-13T07:27:24.952Z,99.90
2018-12-13T07:32:30.825Z,99.90
2018-12-13T07:37:36.531Z,99.90
2018-12-13T07:42:42.456Z,99.90
2018-12-13T07:47:48.377Z,99.90
2018-12-13T07:52:55.234Z,99.90
2018-12-13T07:58:01.041Z,99.90
2018-12-13T08:03:06.872Z,99.90
2018-12-13T08:08:13.906Z,99.90
2018-12-13T08:13:19.833Z,99.90
2018-12-13T08:18:27.656Z,99.90
2018-12-13T08:23:35.551Z,99.90
2018-12-13T08:28:41.333Z,99.90
2018-12-13T08:33:48.232Z,99.90
2018-12-13T08:38:55.183Z,99.90
2018-12-13T08:44:00.945Z,99.90
2018-12-13T08:49:07.838Z,99.90
2018-12-13T08:54:13.715Z,99.90
2018-12-13T08:59:19.627Z,99.90
2018-12-13T09:04:26.063Z,99.90
2018-12-13T09:09:32.856Z,99.90
2018-12-13T09:14:38.640Z,99.90
2018-12-13T09:19:46.061Z,99.90
2018-12-13T09:24:52.876Z,99.90
2018-12-13T09:29:58.914Z,99.90
2018-12-13T09:35:06.256Z,99.90
2018-12-13T09:40:13.208Z,99.90
2018-12-13T09:45:19.324Z,99.90
2018-12-13T09:50:27.672Z,99.90
2018-12-13T09:55:33.632Z,99.90
2018-12-13T10:00:39.618Z,99.90
2018-12-13T10:05:45.685Z,99.90
2018-12-13T10:10:52.938Z,99.90
2018-12-13T10:16:00.621Z,99.90
2018-12-13T10:21:06.546Z,99.90
2018-12-13T10:26:14.240Z,99.90
2018-12-13T10:31:21.190Z,99.90
2018-12-13T10:36:27.030Z,99.90
2018-12-13T10:41:32.912Z,99.90
2018-12-13T10:46:38.804Z,99.90
2018-12-13T10:51:45.715Z,99.90
2018-12-13T10:56:53.557Z,99.90
2018-12-13T11:02:02.801Z,99.90
2018-12-13T11:07:09.418Z,99.90
2018-12-13T11:12:15.320Z,99.90
2018-12-13T11:17:23.061Z,99.90
2018-12-13T11:22:29.839Z,99.90
2018-12-13T11:29:57.639Z,99.90
2018-12-13T11:35:05.663Z,99.90
2018-12-13T11:40:11.495Z,99.80
2018-12-13T11:45:17.324Z,99.80
2018-12-13T11:50:23.558Z,99.60
2018-12-13T11:55:55.478Z,99.60
2018-12-13T12:01:01.792Z,99.60
2018-12-13T12:06:08.715Z,99.60
2018-12-13T12:11:14.841Z,99.70
2018-12-13T12:16:20.743Z,99.80
2018-12-13T12:21:26.745Z,99.80
2018-12-13T12:26:34.244Z,99.80
2018-12-13T12:31:40.042Z,99.90
2018-12-13T12:36:46.046Z,99.90
2018-12-13T12:41:51.897Z,99.90
2018-12-13T12:47:05.905Z,99.90
2018-12-13T12:52:12.616Z,99.90
2018-12-13T12:57:18.420Z,99.90
2018-12-13T13:02:25.254Z,99.90
2018-12-13T13:07:32.080Z,99.90
2018-12-13T13:12:39.080Z,99.90
2018-12-13T13:17:45.874Z,99.90
2018-12-13T13:22:51.855Z,99.90
2018-12-13T13:27:58.898Z,99.90
2018-12-13T13:33:06.343Z,99.90
2018-12-13T13:38:15.361Z,99.90
2018-12-13T13:43:21.316Z,99.90
2018-12-13T13:48:27.252Z,99.90
2018-12-13T13:53:33.741Z,99.90
2018-12-13T14:10:07.233Z,99.90
2018-12-13T14:15:13.187Z,99.90
2018-12-13T14:20:19.037Z,99.90
2018-12-13T14:25:24.875Z,99.90
2018-12-13T14:30:31.006Z,99.90
2018-12-13T14:35:37.963Z,99.90
2018-12-13T14:40:45.040Z,99.90
2018-12-13T14:45:54.076Z,99.90
2018-12-13T14:51:01.628Z,99.90
2018-12-13T14:56:07.940Z,99.90
2018-12-13T15:01:13.868Z,99.90
2018-12-13T15:06:19.873Z,99.90
2018-12-13T15:11:27.261Z,99.90
2018-12-13T15:16:33.839Z,99.90
2018-12-13T15:21:40.661Z,99.90
2018-12-13T15:26:47.345Z,99.90
2018-12-13T15:31:59.359Z,99.90
2018-12-13T15:37:09.035Z,99.90
2018-12-13T15:42:18.234Z,99.90
2018-12-13T15:47:25.167Z,99.90
2018-12-13T15:52:31.092Z,99.90
2018-12-13T15:57:49.350Z,99.90
2018-12-13T16:02:57.386Z,99.90
2018-12-13T16:08:04.280Z,99.90
2018-12-13T16:13:11.628Z,99.90
2018-12-13T16:18:20.105Z,99.90
2018-12-13T16:23:26.344Z,99.90
2018-12-13T16:33:46.185Z,99.90
2018-12-13T16:38:54.665Z,99.90
2018-12-13T16:44:09.270Z,99.90
2018-12-13T16:49:18.564Z,99.90
2018-12-13T16:54:27.010Z,99.90
2018-12-13T16:59:42.014Z,99.90
2018-12-13T17:04:47.979Z,99.90
2018-12-13T17:09:54.978Z,99.90
2018-12-13T17:15:01.133Z,99.90
2018-12-13T17:20:09.393Z,99.90
2018-12-13T17:25:25.858Z,99.90
2018-12-13T17:30:31.944Z,99.90
2018-12-13T17:35:39.668Z,99.90
2018-12-13T17:40:48.654Z,99.90
2018-12-13T17:45:56.854Z,99.90
2018-12-13T17:51:06.945Z,99.90
2018-12-13T17:56:12.898Z,99.90
2018-12-13T18:01:18.938Z,99.90
2018-12-13T18:06:24.777Z,99.90
2018-12-13T18:11:31.678Z,99.90
2018-12-13T18:16:43.233Z,99.90
2018-12-13T18:21:46.598Z,99.90
2018-12-13T18:26:52.426Z,99.90
2018-12-13T18:32:06.481Z,99.90
2018-12-13T18:37:13.630Z,99.90
2018-12-13T18:42:20.043Z,99.90
2018-12-13T18:47:28.332Z,99.90
2018-12-13T18:52:34.896Z,99.90
2018-12-13T18:57:40.719Z,99.90
2018-12-13T19:02:46.895Z,99.90
2018-12-13T19:07:53.731Z,99.90
2018-12-13T19:13:00.326Z,99.90
2018-12-13T19:18:08.824Z,99.90
2018-12-13T19:23:15.478Z,99.90
2018-12-13T19:28:23.635Z,99.90
2018-12-13T19:33:30.073Z,99.90
2018-12-13T19:38:36.306Z,99.90
2018-12-13T19:43:42.984Z,99.90
2018-12-13T19:48:49.253Z,99.90
2018-12-13T19:53:55.694Z,99.90
2018-12-13T19:59:02.701Z,99.90
2018-12-13T20:04:11.890Z,99.90
2018-12-13T20:09:19.235Z,99.90
2018-12-13T20:14:26.088Z,99.90
2018-12-13T20:19:31.921Z,99.90
2018-12-13T20:24:39.226Z,99.90
2018-12-13T20:29:47.249Z,99.90
2018-12-13T20:34:54.649Z,99.90
2018-12-13T20:40:01.387Z,99.90
2018-12-13T20:45:08.876Z,99.90
2018-12-13T20:50:15.852Z,99.90
2018-12-13T20:55:21.770Z,99.90
2018-12-13T21:00:27.749Z,99.90
2018-12-13T21:05:34.892Z,99.80
2018-12-13T21:10:41.944Z,99.30
2018-12-13T21:15:47.954Z,99.50
2018-12-13T21:20:53.783Z,99.20
2018-12-13T21:26:08.315Z,98.60
2018-12-13T21:31:14.252Z,98.50
2018-12-13T21:36:20.606Z,98.60
2018-12-13T21:41:26.580Z,98.80
2018-12-13T21:46:35.486Z,98.60
2018-12-13T21:51:41.420Z,98.50
2018-12-13T21:56:47.554Z,98.90
2018-12-13T22:01:54.846Z,99.00
2018-12-13T22:07:00.769Z,98.90
2018-12-13T22:12:06.845Z,98.90
2018-12-13T22:17:12.674Z,98.50
2018-12-13T22:22:18.493Z,98.80
2018-12-13T22:27:24.295Z,98.80
2018-12-13T22:32:30.211Z,99.10
2018-12-13T22:37:36.827Z,99.20
2018-12-13T22:42:43.670Z,99.20
2018-12-13T22:47:49.480Z,99.20
2018-12-13T22:52:56.966Z,99.40
2018-12-13T22:58:03.982Z,99.50
2018-12-13T23:03:10.972Z,99.50
2018-12-13T23:08:17.042Z,99.50
2018-12-13T23:13:22.856Z,99.50
2018-12-13T23:18:28.748Z,99.40
2018-12-13T23:23:34.688Z,99.40
2018-12-13T23:28:43.634Z,99.50
2018-12-13T23:33:56.089Z,99.40
2018-12-13T23:39:01.935Z,99.30
2018-12-13T23:44:10.680Z,99.40
2018-12-13T23:49:20.062Z,99.00
2018-12-13T23:54:25.879Z,99.00
2018-12-13T23:59:36.903Z,99.00
