createdAt,value
2023-04-22T00:01:34.815Z,3.20
2023-04-22T00:04:02.322Z,3.10
2023-04-22T00:06:29.489Z,3.10
2023-04-22T00:08:56.450Z,3.10
2023-04-22T00:11:23.406Z,3.10
2023-04-22T00:13:50.341Z,3.10
2023-04-22T00:16:17.294Z,3.10
2023-04-22T00:18:44.308Z,3.10
2023-04-22T00:21:11.501Z,3.00
2023-04-22T00:23:40.811Z,3.00
2023-04-22T00:26:07.744Z,3.00
2023-04-22T00:28:36.797Z,3.00
2023-04-22T00:31:04.833Z,2.90
2023-04-22T00:33:34.317Z,2.90
2023-04-22T00:36:01.224Z,2.80
2023-04-22T00:38:28.290Z,2.80
2023-04-22T00:40:55.460Z,2.80
2023-04-22T00:43:26.998Z,2.80
2023-04-22T00:45:56.460Z,2.80
2023-04-22T00:48:28.794Z,2.90
2023-04-22T00:50:55.941Z,3.00
2023-04-22T00:53:22.880Z,3.00
2023-04-22T00:55:52.003Z,3.10
2023-04-22T00:58:18.972Z,3.10
2023-04-22T01:00:48.370Z,3.10
2023-04-22T01:03:15.824Z,3.20
2023-04-22T01:05:42.886Z,3.30
2023-04-22T01:08:09.887Z,3.30
2023-04-22T01:10:39.835Z,3.30
2023-04-22T01:13:08.876Z,3.40
2023-04-22T01:15:40.492Z,3.50
2023-04-22T01:18:07.471Z,3.50
2023-04-22T01:20:36.922Z,3.40
2023-04-22T01:23:06.117Z,3.40
2023-04-22T01:25:36.430Z,3.30
2023-04-22T01:28:03.410Z,3.30
2023-04-22T01:30:30.475Z,3.30
2023-04-22T01:33:00.020Z,3.30
2023-04-22T01:35:27.120Z,3.30
2023-04-22T01:37:54.129Z,3.30
2023-04-22T01:40:22.786Z,3.30
2023-04-22T01:42:54.567Z,3.40
2023-04-22T01:45:21.456Z,3.40
2023-04-22T01:47:48.470Z,3.40
2023-04-22T01:50:15.459Z,3.50
2023-04-22T01:52:47.458Z,3.50
2023-04-22T01:55:14.810Z,3.50
2023-04-22T01:57:43.731Z,3.50
2023-04-22T02:00:13.419Z,3.50
2023-04-22T02:02:40.495Z,3.50
2023-04-22T02:05:12.158Z,3.60
2023-04-22T02:07:39.093Z,3.60
2023-04-22T02:10:09.753Z,3.60
2023-04-22T02:12:36.752Z,3.60
2023-04-22T02:15:04.138Z,3.60
2023-04-22T02:17:34.338Z,3.60
2023-04-22T02:20:01.730Z,3.70
2023-04-22T02:22:33.638Z,3.60
2023-04-22T02:25:03.504Z,3.70
2023-04-22T02:27:32.937Z,3.70
2023-04-22T02:29:59.998Z,3.70
2023-04-22T02:32:27.016Z,3.70
2023-04-22T02:34:54.005Z,3.70
2023-04-22T02:37:22.896Z,3.80
2023-04-22T02:39:50.009Z,3.90
2023-04-22T02:42:19.917Z,3.90
2023-04-22T02:44:49.838Z,3.90
2023-04-22T02:47:17.138Z,3.90
2023-04-22T02:49:46.297Z,3.90
2023-04-22T02:52:14.909Z,3.90
2023-04-22T02:54:41.818Z,3.90
2023-04-22T02:57:08.868Z,3.90
2023-04-22T02:59:37.360Z,3.90
2023-04-22T03:02:06.943Z,3.90
2023-04-22T03:05:00.913Z,3.90
2023-04-22T03:07:29.435Z,3.80
2023-04-22T03:09:59.302Z,3.70
2023-04-22T03:12:26.241Z,3.70
2023-04-22T03:14:56.071Z,3.70
2023-04-22T03:17:28.072Z,3.60
2023-04-22T03:20:02.113Z,3.70
2023-04-22T03:22:29.735Z,3.70
2023-04-22T03:25:01.190Z,3.70
2023-04-22T03:27:31.298Z,3.80
2023-04-22T03:29:58.235Z,3.70
2023-04-22T03:32:30.078Z,3.70
2023-04-22T03:35:13.905Z,3.70
2023-04-22T03:37:43.353Z,3.60
2023-04-22T03:40:16.038Z,3.50
2023-04-22T03:42:45.198Z,3.40
2023-04-22T03:45:19.152Z,3.30
2023-04-22T03:47:53.061Z,3.30
2023-04-22T03:50:25.836Z,3.20
2023-04-22T03:52:58.920Z,3.20
2023-04-22T03:55:28.779Z,3.10
2023-04-22T03:57:56.509Z,3.10
2023-04-22T04:00:25.608Z,3.10
2023-04-22T04:03:05.763Z,3.10
2023-04-22T04:05:38.007Z,3.20
2023-04-22T04:08:12.005Z,3.30
2023-04-22T04:10:41.806Z,3.40
2023-04-22T04:13:09.057Z,3.50
2023-04-22T04:15:48.925Z,3.50
2023-04-22T04:18:18.885Z,3.60
2023-04-22T04:20:53.757Z,3.70
2023-04-22T04:23:20.925Z,3.70
2023-04-22T04:25:50.519Z,3.70
2023-04-22T04:28:17.808Z,3.70
2023-04-22T04:30:45.274Z,3.70
2023-04-22T04:33:12.704Z,3.70
2023-04-22T04:35:43.454Z,3.80
2023-04-22T04:38:17.056Z,3.80
2023-04-22T04:40:45.668Z,3.90
2023-04-22T04:43:19.817Z,3.90
2023-04-22T04:45:54.030Z,3.90
2023-04-22T04:48:27.964Z,3.90
2023-04-22T04:51:02.219Z,3.90
2023-04-22T04:53:35.345Z,3.90
2023-04-22T04:56:05.088Z,3.80
2023-04-22T04:58:34.467Z,3.80
2023-04-22T05:01:11.955Z,3.80
2023-04-22T05:03:41.837Z,3.90
2023-04-22T05:06:09.144Z,3.90
2023-04-22T05:08:40.423Z,3.90
2023-04-22T05:11:12.239Z,3.80
2023-04-22T05:13:39.504Z,3.90
2023-04-22T05:16:11.686Z,3.90
2023-04-22T05:18:40.712Z,3.90
2023-04-22T05:21:12.582Z,3.90
2023-04-22T05:23:45.297Z,3.90
2023-04-22T05:26:15.667Z,3.90
2023-04-22T05:28:47.440Z,3.90
2023-04-22T05:31:15.912Z,3.90
2023-04-22T05:33:45.126Z,4.00
2023-04-22T05:36:14.565Z,4.00
2023-04-22T05:38:42.951Z,4.10
2023-04-22T05:41:12.374Z,4.10
2023-04-22T05:43:41.590Z,4.20
2023-04-22T05:46:14.410Z,4.20
2023-04-22T05:48:44.721Z,4.40
2023-04-22T05:51:29.864Z,4.40
2023-04-22T05:53:59.287Z,4.50
2023-04-22T05:56:26.266Z,4.50
2023-04-22T05:58:55.696Z,4.70
2023-04-22T06:01:24.941Z,4.70
2023-04-22T06:03:59.841Z,4.90
2023-04-22T06:06:27.598Z,5.00
2023-04-22T06:08:57.127Z,5.10
2023-04-22T06:11:24.121Z,5.20
2023-04-22T06:13:51.357Z,5.30
2023-04-22T06:16:20.564Z,5.40
2023-04-22T06:18:47.533Z,5.50
2023-04-22T06:21:14.905Z,5.60
2023-04-22T06:23:44.388Z,5.70
2023-04-22T06:26:13.598Z,5.80
2023-04-22T06:28:42.874Z,5.90
2023-04-22T06:31:17.566Z,6.00
2023-04-22T06:33:46.611Z,6.10
2023-04-22T06:36:14.582Z,6.10
2023-04-22T06:38:45.643Z,6.20
2023-04-22T06:41:31.001Z,6.20
2023-04-22T06:44:08.012Z,6.30
2023-04-22T06:46:55.848Z,6.40
2023-04-22T06:49:45.512Z,6.50
2023-04-22T06:52:23.502Z,6.60
2023-04-22T06:54:52.930Z,6.70
2023-04-22T06:57:20.006Z,6.90
2023-04-22T06:59:49.099Z,7.10
2023-04-22T07:02:17.820Z,7.40
2023-04-22T07:04:44.936Z,7.50
2023-04-22T07:07:12.077Z,7.60
2023-04-22T07:09:44.894Z,7.60
2023-04-22T07:12:11.870Z,7.60
2023-04-22T07:14:45.477Z,7.60
2023-04-22T07:17:12.602Z,7.60
2023-04-22T07:19:41.844Z,7.60
2023-04-22T07:22:08.985Z,7.70
2023-04-22T07:24:35.981Z,7.70
2023-04-22T07:27:07.604Z,7.80
2023-04-22T07:29:34.522Z,7.70
2023-04-22T07:32:01.550Z,7.80
2023-04-22T07:34:28.614Z,7.80
2023-04-22T07:36:55.540Z,7.80
2023-04-22T07:39:25.246Z,8.00
2023-04-22T07:41:57.793Z,8.00
2023-04-22T07:44:26.790Z,8.10
2023-04-22T07:46:56.228Z,8.20
2023-04-22T07:49:24.081Z,8.30
2023-04-22T07:51:51.465Z,8.40
2023-04-22T07:54:20.571Z,8.60
2023-04-22T07:56:50.476Z,8.80
2023-04-22T07:59:19.714Z,9.00
2023-04-22T08:01:46.732Z,9.20
2023-04-22T08:04:16.174Z,9.20
2023-04-22T08:06:45.498Z,9.30
2023-04-22T08:09:12.430Z,9.20
2023-04-22T08:11:39.343Z,9.10
2023-04-22T08:14:08.734Z,9.00
2023-04-22T08:16:35.745Z,9.00
2023-04-22T08:19:04.863Z,9.20
2023-04-22T08:21:37.319Z,9.40
2023-04-22T08:24:04.437Z,9.50
2023-04-22T08:26:33.609Z,9.70
2023-04-22T08:29:01.049Z,9.90
2023-04-22T08:31:28.043Z,10.10
2023-04-22T08:33:55.090Z,10.20
2023-04-22T08:36:23.634Z,10.30
2023-04-22T08:38:50.628Z,10.50
2023-04-22T08:41:18.871Z,10.60
2023-04-22T08:43:49.225Z,10.70
2023-04-22T08:46:17.329Z,10.70
2023-04-22T08:48:46.350Z,10.70
2023-04-22T08:51:16.684Z,10.70
2023-04-22T08:53:47.150Z,10.80
2023-04-22T08:56:16.366Z,10.70
2023-04-22T08:58:45.622Z,10.70
2023-04-22T09:01:18.045Z,10.80
2023-04-22T09:03:45.091Z,10.70
2023-04-22T09:06:12.223Z,10.70
2023-04-22T09:08:39.119Z,10.80
2023-04-22T09:11:06.091Z,10.80
2023-04-22T09:13:37.709Z,10.80
2023-04-22T09:16:07.377Z,10.90
2023-04-22T09:18:45.850Z,11.00
2023-04-22T09:21:13.035Z,11.00
2023-04-22T09:23:50.067Z,11.10
2023-04-22T09:26:22.421Z,11.10
2023-04-22T09:28:50.448Z,11.10
2023-04-22T09:31:17.526Z,11.10
2023-04-22T09:34:02.401Z,11.10
2023-04-22T09:36:34.283Z,11.30
2023-04-22T09:39:08.882Z,11.40
2023-04-22T09:41:39.566Z,11.30
2023-04-22T09:44:11.538Z,11.40
2023-04-22T09:46:38.411Z,11.50
2023-04-22T09:49:11.310Z,11.50
2023-04-22T09:51:41.037Z,11.70
2023-04-22T09:54:13.065Z,11.80
2023-04-22T09:57:01.441Z,11.90
2023-04-22T09:59:29.501Z,11.90
2023-04-22T10:02:00.638Z,11.80
2023-04-22T10:04:28.427Z,11.70
2023-04-22T10:06:58.082Z,11.70
2023-04-22T10:09:27.615Z,11.70
2023-04-22T10:12:00.364Z,11.70
2023-04-22T10:14:27.438Z,11.70
2023-04-22T10:16:58.059Z,11.70
2023-04-22T10:19:27.558Z,11.70
2023-04-22T10:22:00.848Z,11.70
2023-04-22T10:24:28.530Z,11.80
2023-04-22T10:27:00.363Z,11.80
2023-04-22T10:29:27.991Z,11.90
2023-04-22T10:32:05.647Z,12.00
2023-04-22T10:34:32.793Z,12.00
2023-04-22T10:36:59.713Z,12.10
2023-04-22T10:39:28.170Z,12.30
2023-04-22T10:42:07.410Z,12.50
2023-04-22T10:44:56.967Z,12.70
2023-04-22T10:47:29.411Z,12.80
2023-04-22T10:50:22.202Z,12.70
2023-04-22T10:52:59.682Z,12.50
2023-04-22T10:55:26.669Z,12.50
2023-04-22T10:57:53.891Z,12.50
2023-04-22T11:00:23.260Z,12.50
2023-04-22T11:03:05.608Z,12.50
2023-04-22T11:05:32.886Z,12.50
2023-04-22T11:08:06.976Z,12.50
2023-04-22T11:10:37.446Z,12.50
2023-04-22T11:13:07.133Z,12.50
2023-04-22T11:15:35.777Z,12.50
2023-04-22T11:18:11.324Z,12.60
2023-04-22T11:20:43.196Z,12.80
2023-04-22T11:23:10.341Z,12.80
2023-04-22T11:25:37.229Z,13.00
2023-04-22T11:28:06.332Z,13.10
2023-04-22T11:30:35.802Z,13.20
2023-04-22T11:33:05.004Z,13.30
2023-04-22T11:35:33.084Z,13.30
2023-04-22T11:38:01.022Z,13.30
2023-04-22T11:40:31.885Z,13.50
2023-04-22T11:43:01.550Z,13.50
2023-04-22T11:45:34.133Z,13.50
2023-04-22T11:48:07.142Z,13.30
2023-04-22T11:50:40.751Z,13.30
2023-04-22T11:53:16.808Z,13.10
2023-04-22T11:55:44.786Z,13.10
2023-04-22T11:58:18.830Z,13.10
2023-04-22T12:00:45.725Z,13.00
2023-04-22T12:03:16.056Z,13.00
2023-04-22T12:05:55.561Z,12.90
2023-04-22T12:08:26.466Z,12.70
2023-04-22T12:10:55.862Z,12.50
2023-04-22T12:13:28.910Z,12.50
2023-04-22T12:15:56.960Z,12.50
2023-04-22T12:21:40.260Z,12.90
2023-04-22T12:24:12.843Z,13.20
2023-04-22T12:26:39.791Z,13.20
2023-04-22T12:29:06.854Z,13.10
2023-04-22T12:31:36.309Z,13.20
2023-04-22T12:34:04.250Z,13.50
2023-04-22T12:36:32.606Z,13.60
2023-04-22T12:38:59.589Z,13.70
2023-04-22T12:41:29.004Z,13.70
2023-04-22T12:43:58.219Z,13.60
2023-04-22T12:46:25.422Z,13.50
2023-04-22T12:48:54.530Z,13.50
2023-04-22T12:51:22.466Z,13.50
2023-04-22T12:53:57.113Z,13.50
2023-04-22T12:56:24.131Z,13.40
2023-04-22T12:58:53.289Z,13.40
2023-04-22T13:01:20.329Z,13.30
2023-04-22T13:03:48.198Z,13.30
2023-04-22T13:06:17.700Z,13.10
2023-04-22T13:08:44.622Z,12.90
2023-04-22T13:11:11.572Z,12.90
2023-04-22T13:13:43.425Z,12.90
2023-04-22T13:16:10.427Z,12.90
2023-04-22T13:18:39.787Z,12.80
2023-04-22T13:21:09.221Z,12.80
2023-04-22T13:23:40.030Z,12.70
2023-04-22T13:26:09.416Z,12.70
2023-04-22T13:28:36.389Z,12.60
2023-04-22T13:31:03.446Z,12.50
2023-04-22T13:33:30.824Z,12.50
2023-04-22T13:35:57.806Z,12.40
2023-04-22T13:38:30.783Z,12.40
2023-04-22T13:40:57.725Z,12.30
2023-04-22T13:43:24.605Z,12.30
2023-04-22T13:45:56.046Z,12.40
2023-04-22T13:48:25.479Z,12.30
2023-04-22T13:50:57.058Z,12.20
2023-04-22T13:53:26.629Z,12.20
2023-04-22T13:55:53.548Z,12.10
2023-04-22T13:58:22.969Z,12.10
2023-04-22T14:00:49.930Z,12.10
2023-04-22T14:03:19.588Z,12.20
2023-04-22T14:05:48.904Z,12.20
2023-04-22T14:08:18.394Z,12.20
2023-04-22T14:10:49.989Z,12.20
2023-04-22T14:13:19.340Z,12.20
2023-04-22T14:15:46.318Z,12.20
2023-04-22T14:18:13.263Z,12.20
2023-04-22T14:20:43.210Z,12.20
2023-04-22T14:23:10.191Z,12.30
2023-04-22T14:25:37.648Z,12.30
2023-04-22T14:28:04.576Z,12.50
2023-04-22T14:30:33.724Z,12.50
2023-04-22T14:33:00.852Z,12.80
2023-04-22T14:35:27.952Z,13.00
2023-04-22T14:37:54.897Z,13.10
2023-04-22T14:40:25.931Z,13.30
2023-04-22T14:42:56.349Z,13.30
2023-04-22T14:45:23.652Z,13.40
2023-04-22T14:47:53.752Z,13.50
2023-04-22T14:50:21.001Z,13.60
2023-04-22T14:52:47.928Z,13.70
2023-04-22T14:55:22.647Z,13.70
2023-04-22T14:57:53.702Z,13.70
2023-04-22T15:00:23.031Z,13.70
2023-04-22T15:02:52.971Z,13.60
2023-04-22T15:05:20.651Z,13.60
2023-04-22T15:07:47.741Z,13.50
2023-04-22T15:10:15.194Z,13.30
2023-04-22T15:12:44.860Z,13.20
2023-04-22T15:15:14.396Z,13.10
2023-04-22T15:17:46.516Z,13.10
2023-04-22T15:20:13.742Z,13.10
2023-04-22T15:22:43.832Z,13.10
2023-04-22T15:25:12.025Z,13.10
2023-04-22T15:27:42.075Z,13.00
2023-04-22T15:30:11.921Z,13.10
2023-04-22T15:32:41.849Z,13.10
2023-04-22T15:35:08.980Z,13.00
2023-04-22T15:37:40.509Z,13.00
2023-04-22T15:40:08.018Z,12.90
2023-04-22T15:42:34.980Z,13.00
2023-04-22T15:45:03.819Z,13.00
2023-04-22T15:47:31.188Z,13.10
2023-04-22T15:50:06.002Z,13.10
2023-04-22T15:52:33.552Z,13.30
2023-04-22T15:55:03.375Z,13.30
2023-04-22T15:57:34.462Z,13.30
2023-04-22T16:00:12.400Z,13.30
2023-04-22T16:02:45.353Z,13.30
2023-04-22T16:05:14.145Z,13.30
2023-04-22T16:07:46.454Z,13.30
2023-04-22T16:10:13.506Z,13.30
2023-04-22T16:12:41.852Z,13.40
2023-04-22T16:15:10.144Z,13.50
2023-04-22T16:17:39.836Z,13.50
2023-04-22T16:20:07.656Z,13.50
2023-04-22T16:22:37.599Z,13.50
2023-04-22T16:25:05.062Z,13.30
2023-04-22T16:27:32.514Z,13.30
2023-04-22T16:30:02.038Z,13.30
2023-04-22T16:32:31.489Z,13.20
2023-04-22T16:35:01.461Z,13.20
2023-04-22T16:37:31.100Z,13.20
2023-04-22T16:39:58.085Z,13.10
2023-04-22T16:42:25.029Z,13.10
2023-04-22T16:44:54.126Z,13.10
2023-04-22T16:47:23.266Z,13.10
2023-04-22T16:49:50.368Z,13.10
2023-04-22T16:52:19.522Z,13.10
2023-04-22T16:54:48.788Z,13.10
2023-04-22T16:57:18.170Z,13.10
2023-04-22T16:59:49.726Z,13.10
2023-04-22T17:02:16.827Z,13.10
2023-04-22T17:04:46.308Z,13.00
2023-04-22T17:07:13.272Z,13.00
2023-04-22T17:09:44.827Z,13.00
2023-04-22T17:12:13.975Z,12.90
2023-04-22T17:14:43.193Z,12.90
2023-04-22T17:17:10.145Z,12.80
2023-04-22T17:19:37.236Z,12.80
2023-04-22T17:22:04.337Z,12.70
2023-04-22T17:24:31.320Z,12.70
2023-04-22T17:27:02.996Z,12.60
2023-04-22T17:29:30.226Z,12.70
2023-04-22T17:31:57.172Z,12.70
2023-04-22T17:34:24.285Z,12.80
2023-04-22T17:36:53.586Z,12.90
2023-04-22T17:39:22.938Z,13.00
2023-04-22T17:41:52.160Z,13.20
2023-04-22T17:44:21.224Z,13.30
2023-04-22T17:46:51.198Z,13.30
2023-04-22T17:49:18.258Z,13.50
2023-04-22T17:51:45.238Z,13.50
2023-04-22T17:54:12.172Z,13.50
2023-04-22T17:56:39.269Z,13.50
2023-04-22T17:59:06.362Z,13.50
2023-04-22T18:01:35.607Z,13.50
2023-04-22T18:04:02.802Z,13.50
2023-04-22T18:06:34.689Z,13.30
2023-04-22T18:09:01.596Z,13.00
2023-04-22T18:11:30.924Z,12.80
2023-04-22T18:13:57.924Z,12.60
2023-04-22T18:16:24.895Z,12.50
2023-04-22T18:18:51.876Z,12.50
2023-04-22T18:21:21.163Z,12.40
2023-04-22T18:23:48.132Z,12.30
2023-04-22T18:26:15.060Z,12.30
2023-04-22T18:28:43.571Z,12.20
2023-04-22T18:31:14.792Z,12.20
2023-04-22T18:33:47.022Z,12.10
2023-04-22T18:36:13.985Z,12.10
2023-04-22T18:38:43.551Z,12.10
2023-04-22T18:41:16.496Z,12.00
2023-04-22T18:43:47.606Z,12.00
2023-04-22T18:46:17.493Z,11.90
2023-04-22T18:48:48.933Z,11.90
2023-04-22T18:51:20.811Z,11.90
2023-04-22T18:53:49.066Z,11.80
2023-04-22T18:56:15.977Z,11.70
2023-04-22T18:58:45.590Z,11.70
2023-04-22T19:01:17.809Z,11.70
2023-04-22T19:03:46.194Z,11.70
2023-04-22T19:06:13.204Z,11.60
2023-04-22T19:08:40.156Z,11.50
2023-04-22T19:11:07.105Z,11.50
2023-04-22T19:13:34.074Z,11.50
2023-04-22T19:16:03.179Z,11.40
2023-04-22T19:18:30.262Z,11.30
2023-04-22T19:20:59.349Z,11.30
2023-04-22T19:23:28.961Z,11.20
2023-04-22T19:25:58.109Z,11.10
2023-04-22T19:28:25.070Z,11.10
2023-04-22T19:30:52.124Z,11.10
2023-04-22T19:33:21.299Z,11.10
2023-04-22T19:35:53.116Z,11.00
2023-04-22T19:38:22.345Z,10.90
2023-04-22T19:40:49.306Z,10.90
2023-04-22T19:43:19.616Z,10.80
2023-04-22T19:45:46.595Z,10.80
2023-04-22T19:48:13.813Z,10.70
2023-04-22T19:50:42.513Z,10.70
2023-04-22T19:53:09.447Z,10.70
2023-04-22T19:55:39.560Z,10.70
2023-04-22T19:58:08.725Z,10.70
2023-04-22T20:00:35.840Z,10.70
2023-04-22T20:03:03.087Z,10.70
2023-04-22T20:05:30.454Z,10.70
2023-04-22T20:08:00.136Z,10.70
2023-04-22T20:10:27.431Z,10.60
2023-04-22T20:12:54.662Z,10.60
2023-04-22T20:15:24.457Z,10.60
2023-04-22T20:17:56.852Z,10.60
2023-04-22T20:20:26.440Z,10.50
2023-04-22T20:22:53.540Z,10.50
2023-04-22T20:25:20.539Z,10.50
2023-04-22T20:27:49.760Z,10.50
2023-04-22T20:30:16.977Z,10.50
2023-04-22T20:32:46.230Z,10.50
2023-04-22T20:35:15.122Z,10.40
2023-04-22T20:37:42.879Z,10.40
2023-04-22T20:40:15.245Z,10.30
2023-04-22T20:42:46.938Z,10.30
2023-04-22T20:45:15.997Z,10.30
2023-04-22T20:47:45.538Z,10.30
2023-04-22T20:50:17.426Z,10.30
2023-04-22T20:52:49.875Z,10.30
2023-04-22T20:55:19.876Z,10.20
2023-04-22T20:57:49.079Z,10.20
2023-04-22T21:00:16.172Z,10.10
2023-04-22T21:02:45.083Z,10.10
2023-04-22T21:05:12.400Z,10.10
2023-04-22T21:07:39.552Z,10.00
2023-04-22T21:10:07.467Z,10.00
2023-04-22T21:12:38.178Z,10.00
2023-04-22T21:15:06.110Z,10.00
2023-04-22T21:17:33.065Z,10.00
2023-04-22T21:20:03.132Z,9.90
2023-04-22T21:22:32.680Z,9.90
2023-04-22T21:25:02.105Z,9.90
2023-04-22T21:27:29.331Z,9.80
2023-04-22T21:29:57.131Z,9.90
2023-04-22T21:32:26.775Z,9.90
2023-04-22T21:34:56.868Z,9.90
2023-04-22T21:37:23.989Z,9.90
2023-04-22T21:39:50.884Z,9.80
2023-04-22T21:42:17.773Z,9.80
2023-04-22T21:44:49.953Z,9.60
2023-04-22T21:47:17.111Z,9.60
2023-04-22T21:49:45.910Z,9.50
2023-04-22T21:52:14.950Z,9.50
2023-04-22T21:54:42.174Z,9.50
2023-04-22T21:57:09.272Z,9.50
2023-04-22T21:59:36.200Z,9.40
2023-04-22T22:02:03.289Z,9.40
2023-04-22T22:04:32.905Z,9.40
2023-04-22T22:07:02.170Z,9.40
2023-04-22T22:09:29.224Z,9.40
2023-04-22T22:12:01.808Z,9.50
2023-04-22T22:14:28.650Z,9.50
2023-04-22T22:17:01.557Z,9.50
2023-04-22T22:19:30.699Z,9.50
2023-04-22T22:21:58.519Z,9.50
2023-04-22T22:24:25.651Z,9.60
2023-04-22T22:26:52.620Z,9.60
2023-04-22T22:29:21.777Z,9.60
2023-04-22T22:31:48.761Z,9.60
2023-04-22T22:34:15.820Z,9.60
2023-04-22T22:36:42.746Z,9.50
2023-04-22T22:39:12.005Z,9.50
2023-04-22T22:41:43.619Z,9.50
2023-04-22T22:44:10.907Z,9.50
2023-04-22T22:46:42.876Z,9.50
2023-04-22T22:49:12.143Z,9.40
2023-04-22T22:51:41.256Z,9.50
2023-04-22T22:54:08.258Z,9.50
2023-04-22T22:56:35.261Z,9.50
2023-04-22T22:59:02.276Z,9.50
2023-04-22T23:01:34.388Z,9.50
2023-04-22T23:04:01.678Z,9.50
2023-04-22T23:06:31.987Z,9.50
2023-04-22T23:09:01.079Z,9.50
2023-04-22T23:11:27.988Z,9.50
2023-04-22T23:13:57.955Z,9.50
2023-04-22T23:16:24.930Z,9.50
2023-04-22T23:18:52.481Z,9.50
2023-04-22T23:21:22.086Z,9.50
2023-04-22T23:23:49.394Z,9.50
2023-04-22T23:26:16.887Z,9.60
2023-04-22T23:28:44.251Z,9.50
2023-04-22T23:31:11.261Z,9.60
2023-04-22T23:33:41.740Z,9.60
2023-04-22T23:36:09.582Z,9.70
2023-04-22T23:38:36.499Z,9.70
2023-04-22T23:41:03.373Z,9.70
2023-04-22T23:43:32.580Z,9.70
2023-04-22T23:45:59.592Z,9.70
2023-04-22T23:48:28.796Z,9.70
2023-04-22T23:50:55.867Z,9.80
2023-04-22T23:53:23.119Z,9.80
2023-04-22T23:55:50.344Z,9.80
2023-04-22T23:58:17.562Z,9.80
