createdAt,value
2019-04-07T00:02:26.328Z,99.90
2019-04-07T00:04:56.047Z,99.90
2019-04-07T00:07:25.327Z,99.90
2019-04-07T00:09:55.882Z,99.90
2019-04-07T00:12:26.506Z,99.90
2019-04-07T00:14:56.986Z,99.90
2019-04-07T00:17:27.290Z,99.90
2019-04-07T00:19:57.657Z,99.90
2019-04-07T00:22:28.096Z,99.90
2019-04-07T00:24:58.601Z,99.90
2019-04-07T00:27:28.226Z,99.90
2019-04-07T00:29:59.929Z,99.90
2019-04-07T00:32:30.867Z,99.90
2019-04-07T00:35:01.146Z,99.90
2019-04-07T00:37:31.166Z,99.90
2019-04-07T00:40:02.285Z,99.90
2019-04-07T00:42:32.891Z,99.90
2019-04-07T00:45:03.474Z,99.90
2019-04-07T00:47:33.933Z,99.90
2019-04-07T00:50:04.623Z,99.90
2019-04-07T00:52:34.879Z,99.90
2019-04-07T00:55:05.912Z,99.90
2019-04-07T00:57:36.340Z,99.90
2019-04-07T01:00:08.501Z,99.90
2019-04-07T01:02:38.815Z,99.90
2019-04-07T01:05:09.058Z,99.90
2019-04-07T01:07:39.874Z,99.90
2019-04-07T01:10:10.895Z,99.90
2019-04-07T01:12:41.144Z,99.90
2019-04-07T01:15:11.817Z,99.90
2019-04-07T01:17:43.427Z,99.90
2019-04-07T01:20:14.060Z,99.90
2019-04-07T01:22:45.193Z,99.90
2019-04-07T01:25:15.992Z,99.90
2019-04-07T01:27:46.641Z,99.90
2019-04-07T01:30:17.184Z,99.90
2019-04-07T01:32:46.920Z,99.90
2019-04-07T01:35:17.689Z,99.90
2019-04-07T01:37:48.227Z,99.90
2019-04-07T01:40:18.456Z,99.90
2019-04-07T01:43:07.604Z,99.90
2019-04-07T01:46:03.031Z,99.90
2019-04-07T01:49:02.137Z,99.90
2019-04-07T01:51:54.344Z,99.90
2019-04-07T01:54:52.612Z,99.90
2019-04-07T01:57:41.076Z,99.90
2019-04-07T02:00:18.380Z,99.90
2019-04-07T02:03:09.995Z,99.90
2019-04-07T02:06:06.003Z,99.90
2019-04-07T02:08:56.203Z,99.90
2019-04-07T02:11:47.933Z,99.90
2019-04-07T02:14:30.296Z,99.90
2019-04-07T02:17:26.309Z,99.90
2019-04-07T02:20:14.013Z,99.90
2019-04-07T02:23:03.619Z,99.90
2019-04-07T02:26:04.926Z,99.90
2019-04-07T02:28:47.261Z,99.90
2019-04-07T02:31:52.204Z,99.90
2019-04-07T02:34:34.778Z,99.90
2019-04-07T02:37:31.321Z,99.90
2019-04-07T02:40:09.651Z,99.90
2019-04-07T02:43:05.155Z,99.90
2019-04-07T02:45:53.615Z,99.90
2019-04-07T02:48:41.240Z,99.90
2019-04-07T02:51:29.727Z,99.90
2019-04-07T02:54:18.310Z,99.90
2019-04-07T02:57:10.259Z,99.90
2019-04-07T03:00:02.412Z,99.90
2019-04-07T03:02:55.824Z,99.90
2019-04-07T03:05:36.159Z,99.90
2019-04-07T03:08:30.867Z,99.90
2019-04-07T03:11:21.162Z,99.90
2019-04-07T03:13:54.371Z,99.90
2019-04-07T03:16:42.255Z,99.90
2019-04-07T03:19:25.346Z,99.90
2019-04-07T03:22:11.006Z,99.90
2019-04-07T03:25:00.199Z,99.90
2019-04-07T03:27:55.341Z,99.90
2019-04-07T03:30:51.896Z,99.90
2019-04-07T03:33:40.262Z,99.90
2019-04-07T03:36:25.641Z,99.90
2019-04-07T03:39:03.293Z,99.90
2019-04-07T03:41:48.048Z,99.90
2019-04-07T03:44:33.196Z,99.90
2019-04-07T03:47:20.109Z,99.90
2019-04-07T03:49:57.184Z,99.90
2019-04-07T03:52:55.005Z,99.90
2019-04-07T03:56:02.061Z,99.90
2019-04-07T03:59:00.442Z,99.90
2019-04-07T04:01:48.057Z,99.90
2019-04-07T04:04:40.181Z,99.90
2019-04-07T04:07:22.688Z,99.90
2019-04-07T04:09:53.735Z,99.90
2019-04-07T04:12:31.696Z,99.90
2019-04-07T04:15:09.432Z,99.90
2019-04-07T04:17:39.298Z,99.90
2019-04-07T04:20:10.404Z,99.90
2019-04-07T04:22:40.381Z,99.90
2019-04-07T04:25:30.009Z,99.90
2019-04-07T04:28:20.350Z,99.90
2019-04-07T04:30:50.717Z,99.90
2019-04-07T04:33:20.857Z,99.90
2019-04-07T04:35:51.697Z,99.90
2019-04-07T04:38:22.213Z,99.90
2019-04-07T04:40:52.817Z,99.90
2019-04-07T04:43:23.483Z,99.90
2019-04-07T04:45:54.570Z,99.90
2019-04-07T04:48:25.964Z,99.90
2019-04-07T04:50:56.467Z,99.90
2019-04-07T04:53:26.860Z,99.90
2019-04-07T04:55:57.590Z,99.90
2019-04-07T04:58:28.825Z,99.90
2019-04-07T05:00:59.294Z,99.90
2019-04-07T05:03:29.220Z,99.90
2019-04-07T05:05:59.549Z,99.90
2019-04-07T05:08:29.830Z,99.90
2019-04-07T05:11:03.135Z,99.90
2019-04-07T05:13:32.960Z,99.90
2019-04-07T05:16:02.754Z,99.90
2019-04-07T05:18:39.799Z,99.90
2019-04-07T05:21:09.681Z,99.90
2019-04-07T05:23:43.882Z,99.90
2019-04-07T05:26:14.728Z,99.90
2019-04-07T05:28:45.835Z,99.90
2019-04-07T05:31:15.702Z,99.90
2019-04-07T05:33:46.435Z,99.90
2019-04-07T05:36:16.858Z,99.90
2019-04-07T05:38:46.722Z,99.90
2019-04-07T05:41:17.022Z,99.20
2019-04-07T05:43:48.118Z,97.60
2019-04-07T05:46:19.306Z,97.00
2019-04-07T05:48:51.039Z,97.50
2019-04-07T05:51:22.089Z,97.90
2019-04-07T05:53:52.941Z,98.20
2019-04-07T05:56:25.968Z,98.80
2019-04-07T05:58:55.112Z,99.50
2019-04-07T06:01:24.597Z,99.70
2019-04-07T06:03:56.675Z,99.90
2019-04-07T06:06:26.894Z,99.90
2019-04-07T06:08:57.668Z,99.90
2019-04-07T06:11:31.302Z,99.90
2019-04-07T06:13:59.988Z,99.90
2019-04-07T06:16:30.454Z,99.70
2019-04-07T06:19:01.786Z,99.70
2019-04-07T06:21:32.378Z,99.20
2019-04-07T06:24:02.668Z,98.20
2019-04-07T06:26:31.975Z,97.10
2019-04-07T06:29:02.862Z,95.00
2019-04-07T06:31:33.848Z,92.90
2019-04-07T06:34:04.218Z,91.00
2019-04-07T06:36:35.185Z,88.20
2019-04-07T06:39:08.260Z,84.80
2019-04-07T06:41:38.082Z,82.20
2019-04-07T06:44:13.316Z,81.10
2019-04-07T06:46:52.484Z,81.80
2019-04-07T06:49:44.706Z,82.70
2019-04-07T06:52:26.290Z,82.70
2019-04-07T06:55:32.832Z,81.70
2019-04-07T06:58:40.826Z,82.20
2019-04-07T07:01:45.924Z,81.80
2019-04-07T07:04:33.382Z,81.00
2019-04-07T07:07:34.649Z,77.80
2019-04-07T07:10:28.853Z,78.10
2019-04-07T07:13:20.704Z,78.50
2019-04-07T07:16:16.026Z,79.40
2019-04-07T07:19:04.237Z,79.30
2019-04-07T07:21:48.089Z,82.70
2019-04-07T07:24:22.712Z,84.00
2019-04-07T07:26:50.383Z,83.80
2019-04-07T07:29:20.495Z,85.30
2019-04-07T07:31:52.243Z,84.50
2019-04-07T07:34:23.286Z,84.30
2019-04-07T07:36:56.559Z,85.50
2019-04-07T07:39:26.258Z,87.60
2019-04-07T07:41:56.652Z,88.30
2019-04-07T07:44:26.733Z,88.60
2019-04-07T07:46:57.094Z,89.40
2019-04-07T07:49:28.131Z,90.00
2019-04-07T07:51:59.280Z,90.70
2019-04-07T07:54:30.554Z,91.50
2019-04-07T07:57:01.310Z,91.60
2019-04-07T07:59:37.667Z,91.50
2019-04-07T08:02:04.293Z,92.00
2019-04-07T08:04:35.604Z,92.50
2019-04-07T08:07:10.816Z,93.00
2019-04-07T08:09:37.052Z,93.40
2019-04-07T08:12:07.294Z,93.40
2019-04-07T08:14:37.992Z,93.50
2019-04-07T08:17:09.381Z,93.30
2019-04-07T08:19:42.297Z,92.70
2019-04-07T08:22:11.595Z,92.50
2019-04-07T08:24:42.716Z,92.20
2019-04-07T08:27:13.084Z,91.90
2019-04-07T08:29:45.151Z,91.30
2019-04-07T08:32:16.498Z,90.80
2019-04-07T08:34:47.016Z,91.00
2019-04-07T08:37:17.980Z,91.00
2019-04-07T08:39:48.594Z,90.90
2019-04-07T08:42:19.806Z,89.70
2019-04-07T08:44:51.953Z,90.20
2019-04-07T08:47:23.385Z,89.50
2019-04-07T08:49:56.904Z,89.20
2019-04-07T08:52:26.081Z,89.60
2019-04-07T08:54:56.642Z,88.10
2019-04-07T08:57:30.121Z,87.50
2019-04-07T08:59:58.988Z,85.30
2019-04-07T09:02:30.873Z,84.20
2019-04-07T09:05:01.314Z,83.40
2019-04-07T09:07:33.460Z,83.40
2019-04-07T09:10:03.631Z,82.70
2019-04-07T09:12:33.954Z,81.20
2019-04-07T09:15:11.560Z,82.60
2019-04-07T09:17:47.184Z,81.10
2019-04-07T09:20:46.123Z,81.00
2019-04-07T09:23:32.881Z,80.10
2019-04-07T09:26:04.494Z,80.10
2019-04-07T09:28:59.224Z,78.60
2019-04-07T09:31:47.967Z,77.70
2019-04-07T09:34:38.018Z,77.30
2019-04-07T09:37:29.326Z,77.00
2019-04-07T09:40:18.543Z,78.20
2019-04-07T09:43:06.774Z,78.50
2019-04-07T09:45:56.037Z,77.20
2019-04-07T09:48:40.278Z,78.00
2019-04-07T09:51:18.693Z,78.40
2019-04-07T09:54:07.387Z,76.90
2019-04-07T09:56:55.163Z,77.70
2019-04-07T09:59:52.439Z,78.50
2019-04-07T10:02:48.021Z,79.20
2019-04-07T10:05:31.199Z,79.30
2019-04-07T10:08:22.709Z,79.30
2019-04-07T10:11:14.757Z,79.10
2019-04-07T10:14:05.678Z,78.50
2019-04-07T10:16:51.748Z,79.60
2019-04-07T10:19:41.363Z,80.50
2019-04-07T10:22:45.146Z,80.70
2019-04-07T10:25:46.585Z,79.60
2019-04-07T10:28:30.338Z,81.00
2019-04-07T10:31:20.791Z,80.10
2019-04-07T10:34:09.290Z,79.00
2019-04-07T10:36:59.125Z,79.10
2019-04-07T10:39:35.108Z,79.50
2019-04-07T10:42:23.612Z,80.30
2019-04-07T10:45:18.671Z,79.60
2019-04-07T10:48:06.991Z,80.30
2019-04-07T10:50:54.358Z,78.30
2019-04-07T10:53:49.335Z,78.20
2019-04-07T10:56:50.362Z,79.20
2019-04-07T10:59:41.451Z,79.30
2019-04-07T11:02:29.379Z,77.20
2019-04-07T11:05:30.451Z,76.60
2019-04-07T11:08:25.301Z,76.60
2019-04-07T11:11:21.356Z,75.20
2019-04-07T11:14:26.843Z,74.70
2019-04-07T11:17:06.512Z,72.70
2019-04-07T11:19:55.244Z,72.10
2019-04-07T11:22:43.024Z,72.10
2019-04-07T11:25:32.552Z,71.80
2019-04-07T11:28:24.311Z,73.40
2019-04-07T11:31:46.648Z,72.60
2019-04-07T11:34:41.431Z,71.00
2019-04-07T11:37:18.927Z,73.00
2019-04-07T11:39:56.032Z,74.30
2019-04-07T11:42:51.141Z,74.10
2019-04-07T11:46:02.245Z,75.20
2019-04-07T11:48:35.097Z,74.40
2019-04-07T11:51:24.381Z,74.30
2019-04-07T11:54:07.577Z,74.20
2019-04-07T11:57:03.330Z,73.40
2019-04-07T11:59:51.285Z,73.10
2019-04-07T12:02:26.358Z,70.50
2019-04-07T12:05:06.552Z,68.90
2019-04-07T12:07:46.814Z,67.90
2019-04-07T12:10:54.859Z,67.50
2019-04-07T12:13:40.660Z,68.30
2019-04-07T12:16:32.260Z,69.00
2019-04-07T12:19:33.538Z,69.70
2019-04-07T12:22:31.688Z,69.50
2019-04-07T12:25:33.856Z,70.30
2019-04-07T12:28:35.530Z,69.50
2019-04-07T12:31:43.350Z,70.50
2019-04-07T12:34:38.701Z,71.30
2019-04-07T12:37:28.458Z,72.40
2019-04-07T12:40:09.296Z,72.70
2019-04-07T12:43:04.564Z,72.90
2019-04-07T12:45:54.772Z,75.00
2019-04-07T12:48:44.013Z,75.30
2019-04-07T12:51:26.085Z,74.30
2019-04-07T12:54:09.262Z,74.90
2019-04-07T12:57:10.588Z,74.70
2019-04-07T13:00:06.016Z,74.90
2019-04-07T13:02:46.652Z,74.60
2019-04-07T13:05:51.010Z,74.20
2019-04-07T13:08:42.146Z,74.30
2019-04-07T13:11:40.205Z,74.40
2019-04-07T13:14:30.859Z,74.00
2019-04-07T13:17:22.534Z,74.80
2019-04-07T13:20:10.807Z,72.90
2019-04-07T13:22:48.696Z,74.20
2019-04-07T13:25:38.609Z,73.90
2019-04-07T13:28:11.774Z,74.20
2019-04-07T13:30:54.674Z,74.20
2019-04-07T13:33:51.189Z,74.20
2019-04-07T13:36:51.089Z,73.60
2019-04-07T13:39:45.005Z,73.10
2019-04-07T13:42:49.350Z,73.00
2019-04-07T13:45:46.201Z,72.10
2019-04-07T13:48:32.333Z,71.30
2019-04-07T13:51:20.303Z,70.90
2019-04-07T13:54:10.940Z,69.60
2019-04-07T13:56:57.840Z,69.40
2019-04-07T13:59:42.601Z,69.10
2019-04-07T14:02:30.338Z,69.30
2019-04-07T14:05:28.029Z,68.60
2019-04-07T14:08:11.391Z,68.30
2019-04-07T14:10:48.341Z,67.40
2019-04-07T14:13:42.636Z,67.30
2019-04-07T14:16:26.938Z,67.40
2019-04-07T14:19:16.700Z,66.80
2019-04-07T14:22:00.022Z,67.90
2019-04-07T14:24:39.451Z,67.30
2019-04-07T14:27:15.332Z,66.10
2019-04-07T14:30:06.328Z,67.60
2019-04-07T14:32:51.963Z,67.80
2019-04-07T14:36:12.865Z,67.90
2019-04-07T14:39:05.315Z,68.10
2019-04-07T14:42:02.581Z,66.10
2019-04-07T14:44:48.215Z,66.80
2019-04-07T14:47:46.388Z,67.40
2019-04-07T14:50:26.468Z,68.20
2019-04-07T14:53:16.479Z,68.60
2019-04-07T14:56:08.127Z,69.00
2019-04-07T14:58:48.505Z,69.30
2019-04-07T15:01:46.883Z,68.50
2019-04-07T15:04:16.829Z,68.60
2019-04-07T15:06:49.134Z,67.90
2019-04-07T15:09:39.370Z,68.90
2019-04-07T15:12:28.516Z,69.20
2019-04-07T15:14:58.945Z,69.90
2019-04-07T15:17:29.719Z,69.90
2019-04-07T15:19:59.930Z,70.30
2019-04-07T15:22:31.917Z,70.10
2019-04-07T15:25:02.319Z,70.50
2019-04-07T15:27:33.722Z,71.20
2019-04-07T15:30:04.276Z,72.30
2019-04-07T15:32:35.962Z,73.00
2019-04-07T15:35:07.446Z,73.90
2019-04-07T15:37:40.634Z,74.30
2019-04-07T15:40:11.925Z,74.40
2019-04-07T15:42:46.028Z,74.70
2019-04-07T15:45:14.982Z,74.60
2019-04-07T15:47:45.250Z,74.60
2019-04-07T15:50:16.596Z,75.10
2019-04-07T15:52:49.819Z,76.30
2019-04-07T15:55:20.877Z,75.60
2019-04-07T15:57:54.871Z,75.50
2019-04-07T16:00:24.284Z,75.80
2019-04-07T16:02:54.904Z,76.10
2019-04-07T16:05:24.680Z,75.50
2019-04-07T16:07:55.448Z,76.00
2019-04-07T16:10:26.660Z,76.50
2019-04-07T16:12:59.286Z,76.00
2019-04-07T16:15:29.643Z,76.20
2019-04-07T16:18:03.463Z,76.80
2019-04-07T16:20:35.627Z,76.90
2019-04-07T16:23:03.740Z,76.90
2019-04-07T16:25:35.493Z,76.30
2019-04-07T16:28:09.214Z,76.70
2019-04-07T16:30:39.272Z,77.00
2019-04-07T16:33:10.016Z,77.30
2019-04-07T16:35:39.939Z,77.90
2019-04-07T16:38:10.354Z,78.90
2019-04-07T16:40:42.197Z,78.40
2019-04-07T16:43:16.430Z,78.90
2019-04-07T16:45:46.300Z,79.20
2019-04-07T16:48:17.283Z,78.90
2019-04-07T16:50:51.008Z,79.00
2019-04-07T16:53:19.212Z,78.50
2019-04-07T16:55:53.763Z,78.40
2019-04-07T16:58:22.372Z,79.00
2019-04-07T17:00:54.813Z,78.90
2019-04-07T17:03:27.731Z,78.60
2019-04-07T17:06:00.106Z,78.80
2019-04-07T17:08:30.001Z,79.60
2019-04-07T17:11:04.462Z,79.10
2019-04-07T17:13:38.662Z,79.40
2019-04-07T17:16:03.172Z,79.60
2019-04-07T17:18:43.881Z,80.30
2019-04-07T17:21:15.982Z,79.80
2019-04-07T17:23:46.234Z,80.60
2019-04-07T17:26:18.098Z,81.30
2019-04-07T17:28:48.812Z,80.60
2019-04-07T17:31:20.829Z,81.10
2019-04-07T17:33:50.909Z,81.30
2019-04-07T17:36:22.667Z,81.80
2019-04-07T17:39:11.137Z,81.50
2019-04-07T17:41:42.134Z,81.70
2019-04-07T17:44:23.021Z,81.50
2019-04-07T17:47:04.157Z,81.60
2019-04-07T17:49:50.419Z,81.70
2019-04-07T17:52:40.372Z,81.90
2019-04-07T17:55:30.205Z,83.00
2019-04-07T17:58:28.343Z,83.10
2019-04-07T18:01:24.809Z,83.10
2019-04-07T18:04:05.474Z,82.60
2019-04-07T18:06:46.315Z,84.40
2019-04-07T18:09:33.159Z,84.60
2019-04-07T18:12:24.845Z,84.60
2019-04-07T18:15:19.449Z,85.50
2019-04-07T18:18:06.995Z,86.30
2019-04-07T18:20:55.021Z,87.70
2019-04-07T18:23:43.961Z,87.90
2019-04-07T18:26:26.309Z,88.80
2019-04-07T18:29:13.595Z,89.20
2019-04-07T18:31:56.494Z,89.80
2019-04-07T18:34:43.015Z,89.40
2019-04-07T18:37:40.080Z,89.80
2019-04-07T18:40:31.850Z,90.30
2019-04-07T18:43:19.259Z,91.80
2019-04-07T18:46:17.875Z,93.40
2019-04-07T18:48:56.439Z,94.10
2019-04-07T18:51:40.252Z,94.80
2019-04-07T18:54:26.999Z,95.90
2019-04-07T18:57:16.578Z,96.60
2019-04-07T19:00:04.298Z,97.20
2019-04-07T19:02:52.495Z,97.80
2019-04-07T19:05:52.053Z,98.10
2019-04-07T19:08:39.084Z,98.60
2019-04-07T19:11:24.508Z,98.90
2019-04-07T19:14:30.722Z,99.10
2019-04-07T19:17:00.963Z,99.40
2019-04-07T19:20:06.654Z,99.80
2019-04-07T19:23:07.794Z,99.90
2019-04-07T19:26:01.972Z,99.90
2019-04-07T19:29:10.353Z,99.90
2019-04-07T19:32:03.938Z,99.90
2019-04-07T19:35:11.648Z,99.90
2019-04-07T19:37:53.935Z,99.90
2019-04-07T19:40:31.719Z,99.90
2019-04-07T19:43:33.134Z,99.90
2019-04-07T19:46:27.139Z,99.90
2019-04-07T19:49:07.936Z,99.90
2019-04-07T19:52:03.292Z,99.90
2019-04-07T19:54:38.019Z,99.90
2019-04-07T19:57:30.545Z,99.90
2019-04-07T20:00:25.866Z,99.90
2019-04-07T20:03:14.315Z,99.90
2019-04-07T20:06:12.909Z,99.90
2019-04-07T20:09:08.631Z,99.90
2019-04-07T20:12:08.540Z,99.90
2019-04-07T20:15:03.533Z,99.90
2019-04-07T20:17:50.114Z,99.90
2019-04-07T20:20:35.825Z,99.90
2019-04-07T20:23:30.978Z,99.90
2019-04-07T20:26:15.818Z,99.90
2019-04-07T20:28:55.780Z,99.90
2019-04-07T20:31:40.818Z,99.90
2019-04-07T20:34:21.864Z,99.90
2019-04-07T20:37:10.882Z,99.90
2019-04-07T20:39:51.152Z,99.90
2019-04-07T20:42:39.466Z,99.90
2019-04-07T20:45:22.774Z,99.90
2019-04-07T20:48:19.178Z,99.90
2019-04-07T20:51:04.766Z,99.90
2019-04-07T20:53:53.592Z,99.90
2019-04-07T20:56:47.199Z,99.90
2019-04-07T20:59:29.005Z,99.90
2019-04-07T21:02:25.573Z,99.90
2019-04-07T21:05:25.865Z,99.90
2019-04-07T21:08:12.452Z,99.90
2019-04-07T21:11:17.273Z,99.90
2019-04-07T21:14:16.328Z,99.90
2019-04-07T21:17:08.530Z,99.90
2019-04-07T21:19:45.780Z,99.90
2019-04-07T21:22:34.860Z,99.90
2019-04-07T21:25:33.885Z,99.90
2019-04-07T21:28:28.929Z,99.90
2019-04-07T21:31:07.678Z,99.90
2019-04-07T21:33:48.460Z,99.90
2019-04-07T21:36:26.478Z,99.90
2019-04-07T21:39:32.805Z,99.90
2019-04-07T21:42:25.418Z,99.90
2019-04-07T21:45:40.903Z,99.90
2019-04-07T21:48:32.585Z,99.90
2019-04-07T21:51:19.490Z,99.90
2019-04-07T21:54:09.878Z,99.90
2019-04-07T21:56:48.204Z,99.90
2019-04-07T21:59:43.690Z,99.90
2019-04-07T22:02:19.464Z,99.90
2019-04-07T22:05:03.333Z,99.90
2019-04-07T22:07:53.543Z,99.90
2019-04-07T22:10:24.269Z,99.90
2019-04-07T22:12:59.423Z,99.90
2019-04-07T22:15:26.722Z,99.90
2019-04-07T22:17:57.012Z,99.90
2019-04-07T22:20:27.759Z,99.90
2019-04-07T22:23:01.378Z,99.90
2019-04-07T22:25:32.830Z,99.90
2019-04-07T22:28:03.424Z,99.90
2019-04-07T22:30:37.114Z,99.90
2019-04-07T22:33:06.179Z,99.90
2019-04-07T22:35:38.292Z,99.90
2019-04-07T22:38:09.387Z,99.90
2019-04-07T22:40:39.524Z,99.90
2019-04-07T22:43:10.264Z,99.90
2019-04-07T22:45:52.699Z,99.90
2019-04-07T22:48:14.145Z,99.90
2019-04-07T22:50:45.414Z,99.90
2019-04-07T22:53:15.140Z,99.90
2019-04-07T22:55:46.386Z,99.90
2019-04-07T22:58:16.592Z,99.90
2019-04-07T23:00:46.949Z,99.90
2019-04-07T23:03:17.593Z,99.90
2019-04-07T23:05:47.472Z,99.90
2019-04-07T23:08:17.640Z,99.90
2019-04-07T23:10:47.785Z,99.90
2019-04-07T23:13:19.436Z,99.90
2019-04-07T23:15:50.341Z,99.90
2019-04-07T23:18:21.002Z,99.90
2019-04-07T23:20:51.541Z,99.90
2019-04-07T23:23:21.791Z,99.90
2019-04-07T23:25:53.599Z,99.90
2019-04-07T23:28:25.007Z,99.90
2019-04-07T23:30:55.143Z,99.90
2019-04-07T23:33:25.559Z,99.90
2019-04-07T23:35:56.206Z,99.90
2019-04-07T23:38:26.327Z,99.90
2019-04-07T23:40:56.370Z,99.90
2019-04-07T23:43:27.106Z,99.90
2019-04-07T23:45:57.981Z,99.90
2019-04-07T23:48:28.529Z,99.90
2019-04-07T23:50:58.947Z,99.90
2019-04-07T23:54:11.412Z,99.90
2019-04-07T23:56:43.495Z,99.90
2019-04-07T23:59:14.743Z,99.90
