createdAt,value
2018-07-30T00:00:27.255Z,2.58
2018-07-30T00:02:54.519Z,2.30
2018-07-30T00:05:21.864Z,2.30
2018-07-30T00:07:49.138Z,2.35
2018-07-30T00:10:16.403Z,2.80
2018-07-30T00:12:43.653Z,2.60
2018-07-30T00:15:10.909Z,2.20
2018-07-30T00:17:40.279Z,2.55
2018-07-30T00:20:09.958Z,2.22
2018-07-30T00:22:37.449Z,2.62
2018-07-30T00:25:04.751Z,2.05
2018-07-30T00:27:32.763Z,2.42
2018-07-30T00:29:59.991Z,2.45
2018-07-30T00:32:27.269Z,2.10
2018-07-30T00:34:54.490Z,2.40
2018-07-30T00:37:21.741Z,2.55
2018-07-30T00:39:48.992Z,2.40
2018-07-30T00:42:16.318Z,2.25
2018-07-30T00:44:44.594Z,2.40
2018-07-30T00:47:11.839Z,2.50
2018-07-30T00:49:39.090Z,2.75
2018-07-30T00:52:06.403Z,2.60
2018-07-30T00:54:33.698Z,2.77
2018-07-30T00:57:00.975Z,3.58
2018-07-30T00:59:28.235Z,2.62
2018-07-30T01:01:55.468Z,2.45
2018-07-30T01:04:22.733Z,2.22
2018-07-30T01:06:49.994Z,2.30
2018-07-30T01:09:17.279Z,2.60
2018-07-30T01:11:44.503Z,2.77
2018-07-30T01:14:14.490Z,2.35
2018-07-30T01:16:41.991Z,2.50
2018-07-30T01:19:09.443Z,2.53
2018-07-30T01:21:36.744Z,2.42
2018-07-30T01:24:04.202Z,2.70
2018-07-30T01:26:32.167Z,2.70
2018-07-30T01:28:59.980Z,3.02
2018-07-30T01:31:27.238Z,2.87
2018-07-30T01:33:54.485Z,3.03
2018-07-30T01:36:21.747Z,2.67
2018-07-30T01:38:49.751Z,2.90
2018-07-30T01:41:17.216Z,2.90
2018-07-30T01:43:44.490Z,2.80
2018-07-30T01:46:11.747Z,2.50
2018-07-30T01:48:38.994Z,3.10
2018-07-30T01:51:06.467Z,2.60
2018-07-30T01:53:34.744Z,3.10
2018-07-30T01:56:01.982Z,2.93
2018-07-30T01:58:29.295Z,2.80
2018-07-30T02:00:56.595Z,2.70
2018-07-30T02:03:23.869Z,2.67
2018-07-30T02:05:51.155Z,3.40
2018-07-30T02:08:18.587Z,3.30
2018-07-30T02:10:45.859Z,3.50
2018-07-30T02:13:13.072Z,3.03
2018-07-30T02:15:40.344Z,3.03
2018-07-30T02:18:07.564Z,2.83
2018-07-30T02:20:34.899Z,2.97
2018-07-30T02:23:02.227Z,2.87
2018-07-30T02:25:29.558Z,3.10
2018-07-30T02:27:56.852Z,2.93
2018-07-30T02:30:24.176Z,2.93
2018-07-30T02:32:51.437Z,2.57
2018-07-30T02:35:18.722Z,2.97
2018-07-30T02:37:46.040Z,2.90
2018-07-30T02:40:13.428Z,3.20
2018-07-30T02:42:40.757Z,2.77
2018-07-30T02:45:08.111Z,3.37
2018-07-30T02:47:35.516Z,3.37
2018-07-30T02:50:03.025Z,3.13
2018-07-30T02:52:30.655Z,3.10
2018-07-30T02:54:57.914Z,3.00
2018-07-30T02:57:25.176Z,3.50
2018-07-30T02:59:52.555Z,3.40
2018-07-30T03:02:36.738Z,3.03
2018-07-30T03:05:04.463Z,3.03
2018-07-30T03:07:31.774Z,2.90
2018-07-30T03:09:59.963Z,3.30
2018-07-30T03:12:27.279Z,2.93
2018-07-30T03:14:54.610Z,3.20
2018-07-30T03:17:21.901Z,3.00
2018-07-30T03:19:50.406Z,3.30
2018-07-30T03:22:18.789Z,3.53
2018-07-30T03:24:47.518Z,3.40
2018-07-30T03:27:14.885Z,3.47
2018-07-30T03:29:42.215Z,3.20
2018-07-30T03:32:09.654Z,3.33
2018-07-30T03:34:36.996Z,3.43
2018-07-30T03:37:04.515Z,3.27
2018-07-30T03:39:33.178Z,3.37
2018-07-30T03:42:00.510Z,3.33
2018-07-30T03:44:27.920Z,3.27
2018-07-30T03:46:55.288Z,3.40
2018-07-30T03:49:22.701Z,3.37
2018-07-30T03:51:50.128Z,3.37
2018-07-30T03:54:19.674Z,3.63
2018-07-30T03:56:47.195Z,3.17
2018-07-30T03:59:14.564Z,3.50
2018-07-30T04:01:41.957Z,3.53
2018-07-30T04:04:09.455Z,3.50
2018-07-30T04:06:36.812Z,3.87
2018-07-30T04:09:06.167Z,3.40
2018-07-30T04:11:33.548Z,3.27
2018-07-30T04:14:00.896Z,3.97
2018-07-30T04:16:28.386Z,4.37
2018-07-30T04:18:55.755Z,3.27
2018-07-30T04:21:24.202Z,4.43
2018-07-30T04:23:51.598Z,3.93
2018-07-30T04:26:19.002Z,3.70
2018-07-30T04:28:46.343Z,3.90
2018-07-30T04:31:13.702Z,4.23
2018-07-30T04:33:41.072Z,3.73
2018-07-30T04:36:08.482Z,4.03
2018-07-30T04:38:35.959Z,3.90
2018-07-30T04:41:03.516Z,3.90
2018-07-30T04:43:30.848Z,3.47
2018-07-30T04:45:58.209Z,3.77
2018-07-30T04:48:27.602Z,3.63
2018-07-30T04:50:54.998Z,4.23
2018-07-30T04:53:22.318Z,3.63
2018-07-30T04:55:49.842Z,3.80
2018-07-30T04:58:17.228Z,3.40
2018-07-30T05:00:44.608Z,3.53
2018-07-30T05:03:11.919Z,3.70
2018-07-30T05:05:39.307Z,3.50
2018-07-30T05:08:06.672Z,3.70
2018-07-30T05:10:34.823Z,3.70
2018-07-30T05:13:02.221Z,3.67
2018-07-30T05:15:29.601Z,3.57
2018-07-30T05:17:56.866Z,3.70
2018-07-30T05:20:24.197Z,3.43
2018-07-30T05:22:51.563Z,3.13
2018-07-30T05:25:19.039Z,3.50
2018-07-30T05:27:46.398Z,3.53
2018-07-30T05:30:13.764Z,3.50
2018-07-30T05:32:41.108Z,4.00
2018-07-30T05:35:08.492Z,3.60
2018-07-30T05:37:36.799Z,3.83
2018-07-30T05:40:04.653Z,3.42
2018-07-30T05:42:32.138Z,3.37
2018-07-30T05:44:59.513Z,3.62
2018-07-30T05:47:27.405Z,3.58
2018-07-30T05:49:55.277Z,4.25
2018-07-30T05:52:22.623Z,3.80
2018-07-30T05:54:49.976Z,3.58
2018-07-30T05:57:17.379Z,3.90
2018-07-30T05:59:45.219Z,4.08
2018-07-30T06:02:12.613Z,3.37
2018-07-30T06:04:40.046Z,3.25
2018-07-30T06:07:07.935Z,3.58
2018-07-30T06:09:35.738Z,2.95
2018-07-30T06:12:03.253Z,3.30
2018-07-30T06:14:30.616Z,3.33
2018-07-30T06:16:57.995Z,3.55
2018-07-30T06:19:25.583Z,3.40
2018-07-30T06:21:52.966Z,3.67
2018-07-30T06:24:20.474Z,3.98
2018-07-30T06:26:48.002Z,3.67
2018-07-30T06:29:15.353Z,3.80
2018-07-30T06:31:42.766Z,3.40
2018-07-30T06:34:10.136Z,3.50
2018-07-30T06:36:37.519Z,3.40
2018-07-30T06:39:07.086Z,3.75
2018-07-30T06:41:35.323Z,3.80
2018-07-30T06:44:02.891Z,3.83
2018-07-30T06:46:30.492Z,4.00
2018-07-30T06:48:57.865Z,3.62
2018-07-30T06:51:25.229Z,3.58
2018-07-30T06:53:54.289Z,3.83
2018-07-30T06:56:21.760Z,4.17
2018-07-30T06:58:49.141Z,4.45
2018-07-30T07:01:16.645Z,4.15
2018-07-30T07:03:44.246Z,3.50
2018-07-30T07:06:11.619Z,4.03
2018-07-30T07:08:38.941Z,3.47
2018-07-30T07:11:06.526Z,3.37
2018-07-30T07:13:36.070Z,3.92
2018-07-30T07:16:03.536Z,3.75
2018-07-30T07:18:31.019Z,3.98
2018-07-30T07:20:58.521Z,3.80
2018-07-30T07:23:25.923Z,3.80
2018-07-30T07:25:53.274Z,4.20
2018-07-30T07:28:20.897Z,4.17
2018-07-30T07:30:48.253Z,3.90
2018-07-30T07:33:15.719Z,3.65
2018-07-30T07:35:43.115Z,4.10
2018-07-30T07:38:10.633Z,3.60
2018-07-30T07:40:38.090Z,3.50
2018-07-30T07:43:05.548Z,3.40
2018-07-30T07:45:33.063Z,3.17
2018-07-30T07:48:00.780Z,3.60
2018-07-30T07:50:28.439Z,3.80
2018-07-30T07:52:55.819Z,3.77
2018-07-30T07:55:23.385Z,4.70
2018-07-30T07:57:50.797Z,4.20
2018-07-30T08:00:18.296Z,3.62
2018-07-30T08:02:45.791Z,3.52
2018-07-30T08:05:13.144Z,4.28
2018-07-30T08:07:40.506Z,3.37
2018-07-30T08:10:08.433Z,4.08
2018-07-30T08:12:35.964Z,3.45
2018-07-30T08:15:03.478Z,4.20
2018-07-30T08:17:30.832Z,3.92
2018-07-30T08:19:58.235Z,4.17
2018-07-30T08:22:25.626Z,4.10
2018-07-30T08:24:52.976Z,3.72
2018-07-30T08:27:20.386Z,3.67
2018-07-30T08:29:47.690Z,4.00
2018-07-30T08:32:15.112Z,3.72
2018-07-30T08:34:42.468Z,3.62
2018-07-30T08:37:09.855Z,4.28
2018-07-30T08:39:37.331Z,4.53
2018-07-30T08:42:04.862Z,4.72
2018-07-30T08:44:32.872Z,3.80
2018-07-30T08:47:00.364Z,4.50
2018-07-30T08:49:27.871Z,3.77
2018-07-30T08:51:55.200Z,4.30
2018-07-30T08:54:22.728Z,4.20
2018-07-30T08:56:50.258Z,4.22
2018-07-30T08:59:17.713Z,4.65
2018-07-30T09:01:45.111Z,4.35
2018-07-30T09:04:12.545Z,4.33
2018-07-30T09:06:40.224Z,4.65
2018-07-30T09:09:08.938Z,4.62
2018-07-30T09:11:36.780Z,3.98
2018-07-30T09:14:04.198Z,3.72
2018-07-30T09:16:31.575Z,3.92
2018-07-30T09:18:58.984Z,3.60
2018-07-30T09:21:26.291Z,3.90
2018-07-30T09:23:53.744Z,3.45
2018-07-30T09:26:21.129Z,3.52
2018-07-30T09:28:48.510Z,3.35
2018-07-30T09:31:16.058Z,4.08
2018-07-30T09:33:43.469Z,3.15
2018-07-30T09:36:10.864Z,3.98
2018-07-30T09:38:39.630Z,3.67
2018-07-30T09:41:07.207Z,3.47
2018-07-30T09:43:34.902Z,4.15
2018-07-30T09:46:02.757Z,3.80
2018-07-30T09:48:30.206Z,3.83
2018-07-30T09:50:57.711Z,3.52
2018-07-30T09:53:25.088Z,3.72
2018-07-30T09:55:53.007Z,3.90
2018-07-30T09:58:20.366Z,3.62
2018-07-30T10:00:53.166Z,3.42
2018-07-30T10:03:20.560Z,3.30
2018-07-30T10:05:48.055Z,2.70
2018-07-30T10:08:15.410Z,2.72
2018-07-30T10:10:42.772Z,2.90
2018-07-30T10:13:10.173Z,3.00
2018-07-30T10:15:37.546Z,3.40
2018-07-30T10:18:05.460Z,3.55
2018-07-30T10:20:32.786Z,2.85
2018-07-30T10:23:00.120Z,2.85
2018-07-30T10:25:27.468Z,3.47
2018-07-30T10:27:54.845Z,2.95
2018-07-30T10:30:22.207Z,2.90
2018-07-30T10:32:49.609Z,2.67
2018-07-30T10:35:16.978Z,2.50
2018-07-30T10:37:44.267Z,2.80
2018-07-30T10:40:11.748Z,2.67
2018-07-30T10:42:39.074Z,2.77
2018-07-30T10:45:06.461Z,2.50
2018-07-30T10:47:33.847Z,2.77
2018-07-30T10:50:01.525Z,2.40
2018-07-30T10:52:28.850Z,2.72
2018-07-30T10:54:56.226Z,2.70
2018-07-30T10:57:23.615Z,3.02
2018-07-30T10:59:51.026Z,2.65
2018-07-30T11:02:18.386Z,2.77
2018-07-30T11:04:45.785Z,2.90
2018-07-30T11:07:13.148Z,3.08
2018-07-30T11:09:40.624Z,2.37
2018-07-30T11:12:07.911Z,3.10
2018-07-30T11:14:35.264Z,3.20
2018-07-30T11:17:02.759Z,2.92
2018-07-30T11:19:30.331Z,2.92
2018-07-30T11:21:57.781Z,2.52
2018-07-30T11:24:25.180Z,2.98
2018-07-30T11:26:52.707Z,3.00
2018-07-30T11:29:20.113Z,2.95
2018-07-30T11:31:47.750Z,3.27
2018-07-30T11:34:15.112Z,2.95
2018-07-30T11:36:42.439Z,2.95
2018-07-30T11:39:11.393Z,3.17
2018-07-30T11:41:38.712Z,2.95
2018-07-30T11:44:06.415Z,2.90
2018-07-30T11:46:33.799Z,2.72
2018-07-30T11:49:01.230Z,2.85
2018-07-30T11:51:28.535Z,3.17
2018-07-30T11:53:56.036Z,3.20
2018-07-30T11:56:23.392Z,2.95
2018-07-30T11:58:50.803Z,2.90
2018-07-30T12:01:18.211Z,2.70
2018-07-30T12:03:45.543Z,2.58
2018-07-30T12:06:12.900Z,2.40
2018-07-30T12:08:40.231Z,3.15
2018-07-30T12:11:07.799Z,2.75
2018-07-30T12:13:35.217Z,2.83
2018-07-30T12:16:25.897Z,2.72
2018-07-30T12:18:53.262Z,2.72
2018-07-30T12:21:20.669Z,2.85
2018-07-30T12:23:48.187Z,2.83
2018-07-30T12:26:15.579Z,3.30
2018-07-30T12:28:42.950Z,3.10
2018-07-30T12:31:10.358Z,2.75
2018-07-30T12:33:37.732Z,2.60
2018-07-30T12:36:05.212Z,2.95
2018-07-30T12:38:32.889Z,2.70
2018-07-30T12:41:00.293Z,3.02
2018-07-30T12:43:29.801Z,3.20
2018-07-30T12:45:57.466Z,2.77
2018-07-30T12:48:24.922Z,2.87
2018-07-30T12:50:52.497Z,2.92
2018-07-30T12:53:20.037Z,2.85
2018-07-30T12:55:47.554Z,2.50
2018-07-30T12:58:14.864Z,2.85
2018-07-30T13:00:42.254Z,2.62
2018-07-30T13:03:09.692Z,2.72
2018-07-30T13:05:37.122Z,2.92
2018-07-30T13:08:04.477Z,2.60
2018-07-30T13:10:33.814Z,2.87
2018-07-30T13:13:01.194Z,2.70
2018-07-30T13:15:28.602Z,2.42
2018-07-30T13:17:56.122Z,2.75
2018-07-30T13:20:23.506Z,2.62
2018-07-30T13:23:02.536Z,2.80
2018-07-30T13:25:30.162Z,2.45
2018-07-30T13:27:57.549Z,2.20
2018-07-30T13:30:24.872Z,2.65
2018-07-30T13:32:52.287Z,2.67
2018-07-30T13:35:19.724Z,2.95
2018-07-30T13:37:47.163Z,2.85
2018-07-30T13:40:14.577Z,2.42
2018-07-30T13:42:42.001Z,2.85
2018-07-30T13:45:09.536Z,2.75
2018-07-30T13:47:37.110Z,2.77
2018-07-30T13:50:05.577Z,2.83
2018-07-30T13:52:33.207Z,2.40
2018-07-30T13:55:01.267Z,2.87
2018-07-30T13:57:29.565Z,2.60
2018-07-30T13:59:57.661Z,3.30
2018-07-30T14:02:25.118Z,3.25
2018-07-30T14:04:52.504Z,3.33
2018-07-30T14:07:20.098Z,3.20
2018-07-30T14:09:49.370Z,3.08
2018-07-30T14:12:49.219Z,3.47
2018-07-30T14:15:18.137Z,2.80
2018-07-30T14:17:45.636Z,3.17
2018-07-30T14:20:13.070Z,3.33
2018-07-30T14:22:40.529Z,2.87
2018-07-30T14:25:08.017Z,3.22
2018-07-30T14:27:35.422Z,3.00
2018-07-30T14:30:03.509Z,4.03
2018-07-30T14:32:30.936Z,3.20
2018-07-30T14:34:58.495Z,3.27
2018-07-30T14:37:26.094Z,3.60
2018-07-30T14:39:53.511Z,3.25
2018-07-30T14:42:21.127Z,3.50
2018-07-30T14:44:48.563Z,3.47
2018-07-30T14:47:28.120Z,3.92
2018-07-30T14:50:00.359Z,3.30
2018-07-30T14:52:28.148Z,3.60
2018-07-30T14:54:55.854Z,3.25
2018-07-30T14:57:23.286Z,3.10
2018-07-30T14:59:53.745Z,3.45
2018-07-30T15:02:21.268Z,3.70
2018-07-30T15:04:48.668Z,3.50
2018-07-30T15:07:16.275Z,3.55
2018-07-30T15:09:43.768Z,3.40
2018-07-30T15:12:11.378Z,3.40
2018-07-30T15:14:38.747Z,3.80
2018-07-30T15:17:06.307Z,3.40
2018-07-30T15:19:34.110Z,3.30
2018-07-30T15:22:01.599Z,3.60
2018-07-30T15:24:29.097Z,3.77
2018-07-30T15:26:58.023Z,3.90
2018-07-30T15:29:25.604Z,3.72
2018-07-30T15:31:53.353Z,3.65
2018-07-30T15:34:20.842Z,3.65
2018-07-30T15:36:48.265Z,3.60
2018-07-30T15:39:15.559Z,3.80
2018-07-30T15:41:42.859Z,3.72
2018-07-30T15:44:10.105Z,3.75
2018-07-30T15:46:37.513Z,3.55
2018-07-30T15:49:04.884Z,3.90
2018-07-30T15:51:32.153Z,4.08
2018-07-30T15:53:59.495Z,3.62
2018-07-30T15:56:27.096Z,3.80
2018-07-30T15:58:54.473Z,3.85
2018-07-30T16:01:21.742Z,3.77
2018-07-30T16:03:49.022Z,3.40
2018-07-30T16:06:16.308Z,3.65
2018-07-30T16:08:43.574Z,3.35
2018-07-30T16:11:10.897Z,4.08
2018-07-30T16:13:38.289Z,4.15
2018-07-30T16:16:06.035Z,3.90
2018-07-30T16:18:33.738Z,4.05
2018-07-30T16:21:01.168Z,4.20
2018-07-30T16:23:29.053Z,3.67
2018-07-30T16:25:56.686Z,3.92
2018-07-30T16:28:24.644Z,4.15
2018-07-30T16:30:52.340Z,3.72
2018-07-30T16:33:20.818Z,4.05
2018-07-30T16:35:48.670Z,4.28
2018-07-30T16:38:16.188Z,4.33
2018-07-30T16:40:43.683Z,3.87
2018-07-30T16:43:11.304Z,4.10
2018-07-30T16:45:38.694Z,3.77
2018-07-30T16:48:06.574Z,4.10
2018-07-30T16:50:40.673Z,3.58
2018-07-30T16:53:08.281Z,3.87
2018-07-30T16:55:35.605Z,4.25
2018-07-30T16:58:03.551Z,3.70
2018-07-30T17:00:30.917Z,4.00
2018-07-30T17:02:58.280Z,4.45
2018-07-30T17:05:25.916Z,4.20
2018-07-30T17:07:53.406Z,3.67
2018-07-30T17:10:20.792Z,4.08
2018-07-30T17:12:48.219Z,3.70
2018-07-30T17:15:15.664Z,3.83
2018-07-30T17:17:43.153Z,3.70
2018-07-30T17:20:12.218Z,3.33
2018-07-30T17:22:40.018Z,3.95
2018-07-30T17:25:07.288Z,3.12
2018-07-30T17:27:34.553Z,3.40
2018-07-30T17:30:01.871Z,3.95
2018-07-30T17:32:29.119Z,4.10
2018-07-30T17:34:56.684Z,4.15
2018-07-30T17:37:24.002Z,3.83
2018-07-30T17:39:51.865Z,3.50
2018-07-30T17:42:20.403Z,4.05
2018-07-30T17:44:47.726Z,4.00
2018-07-30T17:47:15.927Z,3.85
2018-07-30T17:49:47.304Z,4.22
2018-07-30T17:52:15.924Z,3.58
2018-07-30T17:54:43.364Z,3.75
2018-07-30T17:57:10.878Z,4.20
2018-07-30T17:59:38.751Z,4.30
2018-07-30T18:02:06.335Z,3.92
2018-07-30T18:04:34.111Z,4.55
2018-07-30T18:07:01.687Z,4.10
2018-07-30T18:09:29.825Z,3.95
2018-07-30T18:11:57.595Z,4.15
2018-07-30T18:14:26.177Z,3.87
2018-07-30T18:16:54.575Z,4.03
2018-07-30T18:19:22.824Z,3.98
2018-07-30T18:21:51.296Z,5.10
2018-07-30T18:24:21.772Z,5.10
2018-07-30T18:26:50.393Z,4.83
2018-07-30T18:29:20.160Z,4.87
2018-07-30T18:31:48.321Z,4.83
2018-07-30T18:34:16.848Z,4.92
2018-07-30T18:36:45.253Z,4.17
2018-07-30T18:39:14.118Z,4.33
2018-07-30T18:41:42.465Z,4.10
2018-07-30T18:44:10.714Z,4.20
2018-07-30T18:46:39.400Z,4.03
2018-07-30T18:49:07.787Z,4.30
2018-07-30T18:51:37.001Z,4.85
2018-07-30T18:54:05.853Z,4.03
2018-07-30T18:56:34.123Z,4.25
2018-07-30T18:59:01.575Z,4.33
2018-07-30T19:01:29.233Z,4.62
2018-07-30T19:03:56.708Z,4.28
2018-07-30T19:06:24.832Z,3.92
2018-07-30T19:08:52.641Z,4.33
2018-07-30T19:11:20.432Z,4.20
2018-07-30T19:13:48.054Z,4.62
2018-07-30T19:16:15.685Z,4.60
2018-07-30T19:18:43.186Z,3.95
2018-07-30T19:21:10.831Z,3.60
2018-07-30T19:23:38.312Z,4.45
2018-07-30T19:26:06.020Z,4.42
2018-07-30T19:28:33.528Z,3.52
2018-07-30T19:31:01.025Z,4.33
2018-07-30T19:33:28.416Z,4.30
2018-07-30T19:35:57.274Z,3.83
2018-07-30T19:38:24.982Z,4.10
2018-07-30T19:40:52.652Z,4.67
2018-07-30T19:43:20.290Z,3.83
2018-07-30T19:45:47.774Z,4.33
2018-07-30T19:48:15.283Z,4.40
2018-07-30T19:50:43.113Z,3.92
2018-07-30T19:53:11.170Z,3.85
2018-07-30T19:55:38.905Z,3.85
2018-07-30T19:58:06.559Z,3.87
2018-07-30T20:00:33.722Z,4.00
2018-07-30T20:03:04.111Z,3.72
2018-07-30T20:05:38.123Z,4.53
2018-07-30T20:08:05.469Z,3.77
2018-07-30T20:10:32.830Z,4.00
2018-07-30T20:13:00.104Z,4.08
2018-07-30T20:15:27.455Z,3.98
2018-07-30T20:17:54.821Z,4.10
2018-07-30T20:20:22.151Z,4.20
2018-07-30T20:22:49.541Z,4.22
2018-07-30T20:25:16.886Z,3.92
2018-07-30T20:27:44.261Z,4.37
2018-07-30T20:30:11.660Z,4.53
2018-07-30T20:32:38.976Z,4.10
2018-07-30T20:35:07.529Z,3.83
2018-07-30T20:37:35.029Z,4.03
2018-07-30T20:40:02.368Z,4.25
2018-07-30T20:42:29.787Z,3.90
2018-07-30T20:44:57.179Z,4.12
2018-07-30T20:47:29.018Z,4.15
2018-07-30T20:50:20.435Z,3.90
2018-07-30T20:52:49.681Z,3.72
2018-07-30T20:55:17.216Z,4.03
2018-07-30T20:57:44.487Z,3.47
2018-07-30T21:00:12.069Z,3.42
2018-07-30T21:02:39.516Z,4.42
2018-07-30T21:05:06.774Z,3.92
2018-07-30T21:07:34.144Z,3.58
2018-07-30T21:10:01.487Z,3.90
2018-07-30T21:12:28.824Z,4.30
2018-07-30T21:14:56.105Z,4.05
2018-07-30T21:17:23.428Z,4.00
2018-07-30T21:19:50.715Z,3.98
2018-07-30T21:22:17.998Z,4.37
2018-07-30T21:24:45.340Z,4.03
2018-07-30T21:27:12.742Z,3.83
2018-07-30T21:29:40.027Z,4.35
2018-07-30T21:32:07.322Z,4.40
2018-07-30T21:34:34.588Z,4.60
2018-07-30T21:37:01.942Z,4.28
2018-07-30T21:39:29.269Z,4.20
2018-07-30T21:41:56.630Z,3.95
2018-07-30T21:44:23.936Z,4.25
2018-07-30T21:46:51.309Z,3.98
2018-07-30T21:49:25.314Z,4.53
2018-07-30T21:51:52.643Z,4.00
2018-07-30T21:54:19.975Z,4.10
2018-07-30T21:56:47.257Z,4.10
2018-07-30T21:59:14.544Z,3.85
2018-07-30T22:01:41.894Z,3.90
2018-07-30T22:04:09.187Z,3.92
2018-07-30T22:06:36.478Z,4.17
2018-07-30T22:09:05.811Z,4.00
2018-07-30T22:11:33.120Z,3.87
2018-07-30T22:14:00.455Z,3.80
2018-07-30T22:16:27.772Z,4.03
2018-07-30T22:18:55.001Z,4.35
2018-07-30T22:21:22.306Z,4.45
2018-07-30T22:23:49.598Z,3.80
2018-07-30T22:26:16.918Z,4.20
2018-07-30T22:28:44.203Z,4.47
2018-07-30T22:31:11.514Z,3.90
2018-07-30T22:33:38.773Z,4.05
2018-07-30T22:36:06.103Z,4.35
2018-07-30T22:38:33.414Z,3.87
2018-07-30T22:41:00.699Z,4.40
2018-07-30T22:43:27.966Z,4.53
2018-07-30T22:45:55.299Z,4.90
2018-07-30T22:48:22.562Z,4.58
2018-07-30T22:50:49.826Z,5.03
2018-07-30T22:53:17.133Z,4.25
2018-07-30T22:55:44.422Z,4.08
2018-07-30T22:58:11.703Z,4.17
2018-07-30T23:00:39.009Z,5.12
2018-07-30T23:03:06.299Z,4.33
2018-07-30T23:05:33.579Z,4.95
2018-07-30T23:08:00.906Z,4.17
2018-07-30T23:10:28.438Z,4.47
2018-07-30T23:13:06.256Z,4.60
2018-07-30T23:15:44.288Z,4.28
2018-07-30T23:18:11.614Z,4.40
2018-07-30T23:20:38.859Z,4.70
2018-07-30T23:23:06.163Z,4.10
2018-07-30T23:25:33.447Z,4.30
2018-07-30T23:28:00.760Z,4.33
2018-07-30T23:30:28.063Z,4.12
2018-07-30T23:32:55.429Z,3.83
2018-07-30T23:35:22.707Z,4.00
2018-07-30T23:37:49.979Z,4.15
2018-07-30T23:40:17.264Z,4.45
2018-07-30T23:42:44.531Z,4.25
2018-07-30T23:45:11.859Z,4.40
2018-07-30T23:47:39.166Z,4.60
2018-07-30T23:50:07.425Z,4.53
2018-07-30T23:52:34.763Z,4.03
2018-07-30T23:55:02.392Z,4.60
2018-07-30T23:57:29.504Z,4.12
2018-07-30T23:59:56.836Z,4.37
