createdAt,value
2024-03-02T05:18:12.468Z,0.373
2024-03-02T05:25:31.138Z,1.12
2024-03-02T05:28:45.007Z,1.867
2024-03-02T05:36:08.817Z,8.59
2024-03-02T05:43:35.853Z,27.265
2024-03-02T05:48:35.992Z,59.013
2024-03-02T05:53:36.067Z,101.592
2024-03-02T05:58:36.136Z,156.87
2024-03-02T06:03:36.302Z,207.666
2024-03-02T06:06:14.482Z,240.534
2024-03-02T06:09:13.045Z,298.8
2024-03-02T06:11:56.380Z,379.476
2024-03-02T06:14:29.459Z,490.032
2024-03-02T06:17:07.541Z,618.516
2024-03-02T06:20:06.189Z,755.964
2024-03-02T06:22:39.193Z,914.328
2024-03-02T06:25:22.454Z,1129.464
2024-03-02T06:28:31.242Z,1278.864
2024-03-02T06:31:51.896Z,1272.888
2024-03-02T06:35:54.874Z,1290.816
2024-03-02T06:38:33.062Z,1476.072
2024-03-02T06:42:17.525Z,1744.992
2024-03-02T06:45:21.232Z,1912.32
2024-03-02T06:48:14.664Z,2450.16
2024-03-02T06:51:33.616Z,3155.328
2024-03-02T06:54:37.307Z,3657.312
2024-03-02T06:57:35.998Z,3944.16
2024-03-02T07:00:14.093Z,4159.296
2024-03-02T07:03:17.744Z,4111.488
2024-03-02T07:05:50.857Z,4015.872
2024-03-02T07:08:23.991Z,3800.736
2024-03-02T07:10:57.018Z,3633.408
2024-03-02T07:15:58.109Z,3585.6
2024-03-02T07:19:47.617Z,3489.984
2024-03-02T07:22:25.793Z,3418.272
2024-03-02T07:25:04.017Z,3394.368
2024-03-02T07:30:25.329Z,3872.448
2024-03-02T07:32:58.424Z,4159.296
2024-03-02T07:36:22.492Z,4422.24
2024-03-02T07:39:31.249Z,4517.856
2024-03-02T07:43:15.589Z,4661.28
2024-03-02T07:45:58.932Z,4876.416
2024-03-02T07:48:47.211Z,5306.688
2024-03-02T07:51:35.613Z,5593.536
2024-03-02T07:54:08.748Z,5784.768
2024-03-02T07:57:02.231Z,5808.672
2024-03-02T08:03:33.248Z,4207.104
2024-03-02T08:09:18.547Z,4254.912
2024-03-02T08:14:18.639Z,4111.488
2024-03-02T08:19:18.689Z,4254.912
2024-03-02T08:23:18.554Z,4924.224
2024-03-02T08:26:37.552Z,5211.072
2024-03-02T08:29:25.949Z,5545.728
2024-03-02T08:32:09.160Z,5760.864
2024-03-02T08:34:57.543Z,5999.904
2024-03-02T08:37:40.910Z,5904.288
2024-03-02T08:40:24.134Z,6047.712
2024-03-02T08:43:17.692Z,6549.696
2024-03-02T08:45:50.794Z,6597.504
2024-03-02T08:48:23.828Z,6740.928
2024-03-02T08:51:52.988Z,6693.12
2024-03-02T08:54:26.102Z,7266.816
2024-03-02T08:57:55.302Z,7314.624
2024-03-02T09:01:34.669Z,6932.16
2024-03-02T09:04:07.748Z,6310.656
2024-03-02T09:06:56.269Z,5760.864
2024-03-02T09:09:29.384Z,5713.056
2024-03-02T09:12:07.485Z,5952.096
2024-03-02T09:14:40.632Z,6262.848
2024-03-02T09:17:23.905Z,6693.12
2024-03-02T09:20:58.254Z,6884.352
2024-03-02T09:23:41.522Z,7075.584
2024-03-02T09:26:45.372Z,7410.24
2024-03-02T09:29:18.412Z,7888.32
2024-03-02T09:31:56.574Z,9609.408
2024-03-02T09:35:10.665Z,11091.456
2024-03-02T09:38:19.263Z,12334.464
2024-03-02T09:40:52.388Z,13768.704
2024-03-02T09:43:56.165Z,17784.576
2024-03-02T09:48:01.075Z,20844.288
2024-03-02T09:50:39.251Z,20366.208
2024-03-02T09:53:42.938Z,20844.288
2024-03-02T09:56:31.283Z,20270.592
2024-03-02T10:00:28.059Z,21609.216
2024-03-02T10:03:42.817Z,19218.816
2024-03-02T10:06:40.683Z,20366.208
2024-03-02T10:09:18.803Z,21513.6
2024-03-02T10:11:51.944Z,19888.128
2024-03-02T10:14:40.457Z,19505.664
2024-03-02T10:17:23.649Z,21131.136
2024-03-02T10:20:12.401Z,26963.712
2024-03-02T10:23:21.161Z,27728.64
2024-03-02T10:26:37.246Z,25051.392
2024-03-02T10:29:08.313Z,28684.8
2024-03-02T10:31:44.433Z,33465.6
2024-03-02T10:34:17.735Z,26581.248
2024-03-02T10:36:50.889Z,34421.76
2024-03-02T10:39:25.586Z,42644.736
2024-03-02T10:42:02.696Z,43218.432
2024-03-02T10:44:36.958Z,41688.576
2024-03-02T10:47:24.537Z,49337.856
2024-03-02T10:49:55.011Z,35186.688
2024-03-02T10:52:28.751Z,20174.976
2024-03-02T10:55:02.052Z,22660.992
2024-03-02T10:57:36.952Z,32509.44
2024-03-02T11:00:14.766Z,30788.352
2024-03-02T11:02:48.114Z,27154.944
2024-03-02T11:05:21.699Z,24860.16
2024-03-02T11:07:59.748Z,27728.64
2024-03-02T11:10:33.373Z,44748.288
2024-03-02T11:13:07.450Z,25625.088
2024-03-02T11:16:04.137Z,30405.888
2024-03-02T11:18:39.138Z,24860.16
2024-03-02T11:21:58.713Z,24190.848
2024-03-02T11:24:39.965Z,26390.016
2024-03-02T11:27:14.623Z,43027.2
2024-03-02T11:31:11.019Z,25625.088
2024-03-02T11:33:45.560Z,44939.52
2024-03-02T11:36:27.976Z,43983.36
2024-03-02T11:39:00.147Z,43409.664
2024-03-02T11:43:38.726Z,39202.56
2024-03-02T11:47:09.796Z,43218.432
2024-03-02T11:51:22.550Z,45704.448
2024-03-02T11:53:56.311Z,34804.224
2024-03-02T11:56:42.580Z,16445.952
2024-03-02T11:59:36.144Z,14629.248
2024-03-02T12:02:15.862Z,22756.608
2024-03-02T12:04:48.483Z,20557.44
2024-03-02T12:07:19.628Z,18836.352
2024-03-02T12:10:40.185Z,15872.256
2024-03-02T12:13:23.402Z,16159.104
2024-03-02T12:20:13.389Z,14246.784
2024-03-02T12:24:24.469Z,17019.648
2024-03-02T12:27:06.162Z,43027.2
2024-03-02T12:30:25.157Z,41688.576
2024-03-02T12:33:08.499Z,42071.04
2024-03-02T12:35:46.804Z,43792.128
2024-03-02T12:38:19.724Z,41114.88
2024-03-02T12:40:52.816Z,40541.184
2024-03-02T12:43:30.986Z,38055.168
2024-03-02T12:46:26.627Z,24286.464
2024-03-02T12:49:08.815Z,18645.12
2024-03-02T12:51:40.975Z,15394.176
2024-03-02T12:55:05.345Z,15107.328
2024-03-02T13:00:20.053Z,16254.72
2024-03-02T13:03:03.190Z,21800.448
2024-03-02T13:06:07.398Z,38628.864
2024-03-02T13:08:42.772Z,39202.56
2024-03-02T13:11:15.766Z,39202.56
2024-03-02T13:14:09.118Z,36142.848
2024-03-02T13:18:24.256Z,38437.632
2024-03-02T13:20:57.212Z,39393.792
2024-03-02T13:23:30.315Z,37672.704
2024-03-02T13:27:35.494Z,35760.384
2024-03-02T13:31:32.775Z,33848.064
2024-03-02T13:34:04.569Z,27537.408
2024-03-02T13:36:47.899Z,32700.672
2024-03-02T13:39:20.959Z,34039.296
2024-03-02T13:41:54.160Z,32891.904
2024-03-02T13:44:37.468Z,33083.136
2024-03-02T13:47:30.874Z,32509.44
2024-03-02T13:50:49.907Z,31744.512
2024-03-02T13:53:38.296Z,31935.744
2024-03-02T13:56:11.446Z,31553.28
2024-03-02T13:59:20.299Z,29449.728
2024-03-02T14:01:53.396Z,25816.32
2024-03-02T14:04:41.864Z,25816.32
2024-03-02T14:07:30.370Z,25625.088
2024-03-02T14:10:26.422Z,12621.312
2024-03-02T14:12:59.561Z,12095.424
2024-03-02T14:15:39.231Z,22756.608
2024-03-02T14:18:12.477Z,24286.464
2024-03-02T14:20:59.086Z,17497.728
2024-03-02T14:24:21.330Z,13003.776
2024-03-02T14:27:10.313Z,23617.152
2024-03-02T14:29:38.071Z,24668.928
2024-03-02T14:32:11.109Z,24668.928
2024-03-02T14:38:03.258Z,23139.072
2024-03-02T14:40:46.508Z,23999.616
2024-03-02T14:43:24.716Z,21704.832
2024-03-02T14:46:08.120Z,20270.592
2024-03-02T14:48:38.250Z,21035.52
2024-03-02T14:51:09.215Z,21035.52
2024-03-02T14:53:42.396Z,19410.048
2024-03-02T14:56:41.060Z,17019.648
2024-03-02T14:59:24.362Z,15298.56
2024-03-02T15:02:48.532Z,14342.4
2024-03-02T15:05:52.231Z,14246.784
2024-03-02T15:08:25.410Z,13864.32
2024-03-02T15:11:34.230Z,14055.552
2024-03-02T15:14:22.663Z,13386.24
2024-03-02T15:16:55.794Z,12047.616
2024-03-02T15:19:49.334Z,11665.152
2024-03-02T15:22:32.654Z,10995.84
2024-03-02T15:25:11.069Z,11665.152
2024-03-02T15:28:19.722Z,10852.416
2024-03-02T15:30:54.265Z,9418.176
2024-03-02T15:33:31.192Z,11091.456
2024-03-02T15:36:19.528Z,10374.336
2024-03-02T15:39:23.276Z,10661.184
2024-03-02T15:41:56.479Z,9991.872
2024-03-02T15:44:34.762Z,8318.592
2024-03-02T15:47:07.969Z,8653.248
2024-03-02T15:49:46.386Z,6597.504
2024-03-02T15:53:25.753Z,7744.896
2024-03-02T15:55:58.929Z,7027.776
2024-03-02T15:58:37.208Z,5784.768
2024-03-02T16:01:15.569Z,4804.704
2024-03-02T16:04:24.472Z,4637.376
2024-03-02T16:07:12.923Z,4493.952
2024-03-02T16:10:21.877Z,4350.528
2024-03-02T16:12:55.018Z,4087.584
2024-03-02T16:15:48.701Z,3633.408
2024-03-02T16:18:26.962Z,3131.424
2024-03-02T16:21:00.297Z,2784.816
2024-03-02T16:23:38.452Z,2414.304
2024-03-02T16:26:16.651Z,2151.36
2024-03-02T16:28:54.959Z,1924.272
2024-03-02T16:31:28.169Z,1709.136
2024-03-02T16:34:01.454Z,1511.928
2024-03-02T16:36:49.863Z,1237.032
2024-03-02T16:39:30.173Z,997.992
2024-03-02T16:42:01.295Z,800.784
2024-03-02T16:44:34.474Z,642.42
2024-03-02T16:47:43.360Z,469.116
2024-03-02T16:50:21.601Z,351.09
2024-03-02T16:53:10.013Z,248.004
2024-03-02T16:55:43.213Z,186.003
2024-03-02T16:58:16.349Z,136.701
2024-03-02T17:00:59.814Z,97.857
2024-03-02T17:03:32.956Z,70.591
2024-03-02T17:06:06.142Z,48.928
2024-03-02T17:08:44.404Z,32.494
2024-03-02T17:11:22.757Z,21.289
2024-03-02T17:14:01.037Z,13.446
2024-03-02T17:16:54.642Z,8.217
2024-03-02T17:19:32.918Z,4.855
2024-03-02T17:22:11.292Z,2.988
2024-03-02T17:25:09.947Z,1.494
2024-03-02T17:28:13.630Z,0.747
2024-03-02T17:36:03.462Z,0
