createdAt,value
2022-11-25T00:01:13.877Z,100.00
2022-11-25T00:03:41.641Z,100.00
2022-11-25T00:06:09.640Z,100.00
2022-11-25T00:08:36.699Z,100.00
2022-11-25T00:11:04.378Z,100.00
2022-11-25T00:13:31.575Z,100.00
2022-11-25T00:16:06.002Z,100.00
2022-11-25T00:18:32.530Z,100.00
2022-11-25T00:21:04.635Z,100.00
2022-11-25T00:23:33.389Z,100.00
2022-11-25T00:26:14.696Z,100.00
2022-11-25T00:28:43.144Z,100.00
2022-11-25T00:31:11.006Z,100.00
2022-11-25T00:33:38.306Z,100.00
2022-11-25T00:36:06.778Z,100.00
2022-11-25T00:38:33.454Z,100.00
2022-11-25T00:41:18.360Z,100.00
2022-11-25T00:44:03.664Z,100.00
2022-11-25T00:46:30.079Z,100.00
2022-11-25T00:48:56.511Z,100.00
2022-11-25T00:51:23.033Z,100.00
2022-11-25T00:53:50.845Z,100.00
2022-11-25T00:56:19.979Z,100.00
2022-11-25T00:58:46.472Z,100.00
2022-11-25T01:01:13.028Z,100.00
2022-11-25T01:03:41.158Z,100.00
2022-11-25T01:06:10.880Z,100.00
2022-11-25T01:08:38.669Z,100.00
2022-11-25T01:11:11.580Z,100.00
2022-11-25T01:13:39.489Z,100.00
2022-11-25T01:16:08.181Z,100.00
2022-11-25T01:18:34.773Z,100.00
2022-11-25T01:21:17.122Z,100.00
2022-11-25T01:23:46.009Z,100.00
2022-11-25T01:26:15.881Z,100.00
2022-11-25T01:28:44.710Z,100.00
2022-11-25T01:31:15.226Z,100.00
2022-11-25T01:33:42.555Z,100.00
2022-11-25T01:36:18.638Z,100.00
2022-11-25T01:38:49.289Z,100.00
2022-11-25T01:41:15.788Z,100.00
2022-11-25T01:43:42.282Z,100.00
2022-11-25T01:46:25.883Z,100.00
2022-11-25T01:48:59.017Z,100.00
2022-11-25T01:51:39.971Z,100.00
2022-11-25T01:54:11.227Z,100.00
2022-11-25T01:56:46.982Z,100.00
2022-11-25T01:59:14.187Z,100.00
2022-11-25T02:01:40.792Z,100.00
2022-11-25T02:04:10.931Z,100.00
2022-11-25T02:06:47.255Z,100.00
2022-11-25T02:09:15.004Z,100.00
2022-11-25T02:11:43.855Z,100.00
2022-11-25T02:14:13.434Z,100.00
2022-11-25T02:16:40.105Z,100.00
2022-11-25T02:19:20.714Z,100.00
2022-11-25T02:21:54.488Z,100.00
2022-11-25T02:24:25.587Z,100.00
2022-11-25T02:26:52.151Z,100.00
2022-11-25T02:29:18.644Z,100.00
2022-11-25T02:31:48.346Z,100.00
2022-11-25T02:34:14.937Z,100.00
2022-11-25T02:36:41.487Z,100.00
2022-11-25T02:39:08.371Z,100.00
2022-11-25T02:41:40.224Z,100.00
2022-11-25T02:44:07.630Z,100.00
2022-11-25T02:46:34.300Z,100.00
2022-11-25T02:49:10.389Z,100.00
2022-11-25T02:51:40.169Z,100.00
2022-11-25T02:54:08.542Z,100.00
2022-11-25T02:56:36.088Z,100.00
2022-11-25T02:59:03.905Z,100.00
2022-11-25T03:01:34.991Z,100.00
2022-11-25T03:04:04.942Z,100.00
2022-11-25T03:06:32.019Z,100.00
2022-11-25T03:08:58.615Z,100.00
2022-11-25T03:11:46.696Z,100.00
2022-11-25T03:14:14.362Z,100.00
2022-11-25T03:16:42.235Z,100.00
2022-11-25T03:19:08.851Z,100.00
2022-11-25T03:21:35.302Z,100.00
2022-11-25T03:24:01.770Z,100.00
2022-11-25T03:26:28.243Z,100.00
2022-11-25T03:28:54.758Z,100.00
2022-11-25T03:31:21.360Z,100.00
2022-11-25T03:33:48.155Z,100.00
2022-11-25T03:36:14.951Z,100.00
2022-11-25T03:38:41.479Z,100.00
2022-11-25T03:41:08.271Z,100.00
2022-11-25T03:43:35.617Z,100.00
2022-11-25T03:46:02.465Z,100.00
2022-11-25T03:48:29.069Z,100.00
2022-11-25T03:50:55.889Z,100.00
2022-11-25T03:53:24.296Z,100.00
2022-11-25T03:55:50.939Z,100.00
2022-11-25T03:58:20.327Z,100.00
2022-11-25T04:00:48.485Z,100.00
2022-11-25T04:03:15.068Z,100.00
2022-11-25T04:05:41.747Z,100.00
2022-11-25T04:08:08.196Z,100.00
2022-11-25T04:10:36.761Z,100.00
2022-11-25T04:13:04.854Z,100.00
2022-11-25T04:15:36.076Z,100.00
2022-11-25T04:18:02.684Z,100.00
2022-11-25T04:20:31.308Z,100.00
2022-11-25T04:23:02.814Z,100.00
2022-11-25T04:25:29.426Z,100.00
2022-11-25T04:27:56.018Z,100.00
2022-11-25T04:30:28.758Z,100.00
2022-11-25T04:32:55.428Z,100.00
2022-11-25T04:35:22.542Z,100.00
2022-11-25T04:37:52.922Z,100.00
2022-11-25T04:40:19.415Z,100.00
2022-11-25T04:42:57.914Z,100.00
2022-11-25T04:45:33.406Z,100.00
2022-11-25T04:48:12.094Z,100.00
2022-11-25T04:50:38.506Z,100.00
2022-11-25T04:53:10.530Z,100.00
2022-11-25T04:55:38.766Z,100.00
2022-11-25T04:58:11.265Z,100.00
2022-11-25T05:00:39.431Z,100.00
2022-11-25T05:03:07.409Z,100.00
2022-11-25T05:05:38.272Z,100.00
2022-11-25T05:08:05.008Z,100.00
2022-11-25T05:10:32.252Z,100.00
2022-11-25T05:12:58.836Z,100.00
2022-11-25T05:15:25.317Z,100.00
2022-11-25T05:17:53.166Z,100.00
2022-11-25T05:20:32.785Z,100.00
2022-11-25T05:22:59.530Z,100.00
2022-11-25T05:25:26.704Z,100.00
2022-11-25T05:28:19.367Z,100.00
2022-11-25T05:30:46.032Z,100.00
2022-11-25T05:33:12.522Z,100.00
2022-11-25T05:35:39.167Z,100.00
2022-11-25T05:38:06.118Z,100.00
2022-11-25T05:40:33.702Z,100.00
2022-11-25T05:43:04.751Z,100.00
2022-11-25T05:45:34.569Z,100.00
2022-11-25T05:48:01.014Z,100.00
2022-11-25T05:50:28.505Z,100.00
2022-11-25T05:53:11.434Z,100.00
2022-11-25T05:55:37.931Z,100.00
2022-11-25T05:58:10.540Z,100.00
2022-11-25T06:00:37.126Z,100.00
2022-11-25T06:03:08.708Z,100.00
2022-11-25T06:05:36.078Z,100.00
2022-11-25T06:08:02.839Z,100.00
2022-11-25T06:10:29.463Z,100.00
2022-11-25T06:12:56.161Z,100.00
2022-11-25T06:15:24.066Z,100.00
2022-11-25T06:17:52.348Z,100.00
2022-11-25T06:20:23.703Z,100.00
2022-11-25T06:22:51.019Z,100.00
2022-11-25T06:25:22.685Z,100.00
2022-11-25T06:28:11.724Z,100.00
2022-11-25T06:30:36.923Z,100.00
2022-11-25T06:33:29.328Z,100.00
2022-11-25T06:36:01.732Z,100.00
2022-11-25T06:38:28.356Z,100.00
2022-11-25T06:41:00.453Z,100.00
2022-11-25T06:43:27.051Z,100.00
2022-11-25T06:45:53.592Z,100.00
2022-11-25T06:48:20.168Z,100.00
2022-11-25T06:50:55.739Z,100.00
2022-11-25T06:53:24.228Z,100.00
2022-11-25T06:56:05.894Z,100.00
2022-11-25T06:58:36.579Z,100.00
2022-11-25T07:01:18.504Z,100.00
2022-11-25T07:03:46.542Z,100.00
2022-11-25T07:06:14.412Z,100.00
2022-11-25T07:08:41.532Z,100.00
2022-11-25T07:11:12.809Z,100.00
2022-11-25T07:13:39.314Z,100.00
2022-11-25T07:16:06.842Z,100.00
2022-11-25T07:18:34.603Z,100.00
2022-11-25T07:21:07.679Z,100.00
2022-11-25T07:23:34.851Z,100.00
2022-11-25T07:26:21.764Z,100.00
2022-11-25T07:28:49.219Z,100.00
2022-11-25T07:31:27.646Z,100.00
2022-11-25T07:33:56.014Z,100.00
2022-11-25T07:36:23.035Z,100.00
2022-11-25T07:38:49.434Z,100.00
2022-11-25T07:41:20.533Z,100.00
2022-11-25T07:43:48.526Z,100.00
2022-11-25T07:46:26.197Z,100.00
2022-11-25T07:48:54.888Z,100.00
2022-11-25T07:51:23.369Z,100.00
2022-11-25T07:53:50.062Z,100.00
2022-11-25T07:56:17.058Z,100.00
2022-11-25T07:58:45.993Z,100.00
2022-11-25T08:01:13.465Z,100.00
2022-11-25T08:03:40.642Z,100.00
2022-11-25T08:06:08.437Z,100.00
2022-11-25T08:08:35.632Z,100.00
2022-11-25T08:11:05.478Z,100.00
2022-11-25T08:13:32.638Z,100.00
2022-11-25T08:15:59.434Z,100.00
2022-11-25T08:18:25.944Z,100.00
2022-11-25T08:20:52.342Z,100.00
2022-11-25T08:23:18.718Z,100.00
2022-11-25T08:25:50.126Z,100.00
2022-11-25T08:28:17.011Z,100.00
2022-11-25T08:30:43.402Z,100.00
2022-11-25T08:33:09.763Z,100.00
2022-11-25T08:35:37.962Z,100.00
2022-11-25T08:38:08.721Z,100.00
2022-11-25T08:40:35.983Z,100.00
2022-11-25T08:43:03.177Z,99.96
2022-11-25T08:45:29.750Z,100.00
2022-11-25T08:47:56.532Z,100.00
2022-11-25T08:50:24.698Z,100.00
2022-11-25T08:52:51.023Z,100.00
2022-11-25T08:55:17.669Z,100.00
2022-11-25T08:57:44.208Z,100.00
2022-11-25T09:00:11.303Z,100.00
2022-11-25T09:02:37.912Z,100.00
2022-11-25T09:05:04.615Z,100.00
2022-11-25T09:07:31.253Z,100.00
2022-11-25T09:09:57.879Z,99.70
2022-11-25T09:12:24.492Z,98.63
2022-11-25T09:14:50.976Z,98.15
2022-11-25T09:17:17.565Z,99.61
2022-11-25T09:19:44.087Z,98.05
2022-11-25T09:22:10.603Z,98.34
2022-11-25T09:24:37.264Z,98.58
2022-11-25T09:27:03.824Z,99.91
2022-11-25T09:29:30.932Z,100.00
2022-11-25T09:31:57.523Z,100.00
2022-11-25T09:34:24.397Z,100.00
2022-11-25T09:36:51.599Z,100.00
2022-11-25T09:39:18.608Z,100.00
2022-11-25T09:42:19.141Z,100.00
2022-11-25T09:45:35.126Z,100.00
2022-11-25T09:48:27.603Z,100.00
2022-11-25T09:51:22.645Z,100.00
2022-11-25T09:53:55.068Z,100.00
2022-11-25T09:56:42.524Z,100.00
2022-11-25T09:59:19.740Z,100.00
2022-11-25T10:01:52.356Z,100.00
2022-11-25T10:04:32.033Z,100.00
2022-11-25T10:07:02.754Z,100.00
2022-11-25T10:09:32.622Z,98.75
2022-11-25T10:12:17.978Z,98.03
2022-11-25T10:14:51.638Z,98.07
2022-11-25T10:17:33.272Z,98.45
2022-11-25T10:20:22.888Z,97.98
2022-11-25T10:23:00.351Z,98.51
2022-11-25T10:25:39.533Z,98.08
2022-11-25T10:28:22.080Z,97.25
2022-11-25T10:31:06.216Z,97.15
2022-11-25T10:33:41.958Z,96.90
2022-11-25T10:36:18.027Z,97.72
2022-11-25T10:39:26.924Z,96.13
2022-11-25T10:42:04.770Z,95.44
2022-11-25T10:44:39.666Z,95.13
2022-11-25T10:47:14.359Z,94.80
2022-11-25T10:50:18.931Z,95.88
2022-11-25T10:53:01.891Z,97.06
2022-11-25T10:55:31.620Z,97.33
2022-11-25T10:57:59.906Z,98.22
2022-11-25T11:00:28.190Z,96.83
2022-11-25T11:02:55.956Z,96.05
2022-11-25T11:05:25.789Z,97.05
2022-11-25T11:08:36.147Z,97.77
2022-11-25T11:11:19.703Z,98.60
2022-11-25T11:13:47.253Z,100.00
2022-11-25T11:16:30.125Z,100.00
2022-11-25T11:18:57.352Z,100.00
2022-11-25T11:21:37.724Z,100.00
2022-11-25T11:24:42.384Z,100.00
2022-11-25T11:27:24.538Z,100.00
2022-11-25T11:30:15.554Z,100.00
2022-11-25T11:32:45.633Z,100.00
2022-11-25T11:35:19.238Z,100.00
2022-11-25T11:37:52.512Z,100.00
2022-11-25T11:40:37.320Z,100.00
2022-11-25T11:43:33.563Z,100.00
2022-11-25T11:46:02.773Z,100.00
2022-11-25T11:48:41.340Z,100.00
2022-11-25T11:51:33.401Z,100.00
2022-11-25T11:54:31.262Z,100.00
2022-11-25T11:57:02.196Z,100.00
2022-11-25T11:59:50.759Z,100.00
2022-11-25T12:02:24.507Z,100.00
2022-11-25T12:05:10.884Z,100.00
2022-11-25T12:07:59.228Z,100.00
2022-11-25T12:10:28.708Z,100.00
2022-11-25T12:12:57.942Z,100.00
2022-11-25T12:15:42.811Z,100.00
2022-11-25T12:18:24.559Z,100.00
2022-11-25T12:21:01.027Z,100.00
2022-11-25T12:24:24.907Z,100.00
2022-11-25T12:26:55.732Z,100.00
2022-11-25T12:29:37.899Z,100.00
2022-11-25T12:32:27.411Z,100.00
2022-11-25T12:35:01.408Z,100.00
2022-11-25T12:37:36.062Z,100.00
2022-11-25T12:40:14.634Z,100.00
2022-11-25T12:42:43.165Z,100.00
2022-11-25T12:45:20.665Z,100.00
2022-11-25T12:47:48.507Z,100.00
2022-11-25T12:50:18.714Z,100.00
2022-11-25T12:52:47.847Z,100.00
2022-11-25T12:55:22.779Z,100.00
2022-11-25T12:58:02.270Z,100.00
2022-11-25T13:00:46.530Z,100.00
2022-11-25T13:03:50.852Z,100.00
2022-11-25T13:06:38.593Z,100.00
2022-11-25T13:09:59.435Z,100.00
2022-11-25T13:13:00.216Z,99.62
2022-11-25T13:15:31.451Z,99.96
2022-11-25T13:18:02.214Z,100.00
2022-11-25T13:20:28.649Z,100.00
2022-11-25T13:23:04.972Z,100.00
2022-11-25T13:25:32.642Z,100.00
2022-11-25T13:28:03.572Z,100.00
2022-11-25T13:30:39.833Z,100.00
2022-11-25T13:33:09.089Z,100.00
2022-11-25T13:35:35.795Z,100.00
2022-11-25T13:38:06.628Z,100.00
2022-11-25T13:40:33.614Z,100.00
2022-11-25T13:43:00.630Z,99.69
2022-11-25T13:45:34.597Z,99.75
2022-11-25T13:48:13.190Z,98.24
2022-11-25T13:51:03.492Z,97.99
2022-11-25T13:53:33.480Z,95.80
2022-11-25T13:56:35.505Z,95.87
2022-11-25T13:59:10.815Z,95.39
2022-11-25T14:01:46.487Z,94.31
2022-11-25T14:04:13.965Z,92.64
2022-11-25T14:06:51.239Z,92.92
2022-11-25T14:09:36.917Z,94.09
2022-11-25T14:12:03.402Z,93.52
2022-11-25T14:14:49.530Z,93.98
2022-11-25T14:17:39.559Z,93.49
2022-11-25T14:20:11.817Z,93.72
2022-11-25T14:22:57.092Z,93.77
2022-11-25T14:25:30.166Z,92.57
2022-11-25T14:28:05.418Z,93.82
2022-11-25T14:30:32.647Z,93.74
2022-11-25T14:33:02.429Z,92.36
2022-11-25T14:35:43.485Z,91.13
2022-11-25T14:38:19.797Z,91.85
2022-11-25T14:40:54.175Z,91.96
2022-11-25T14:43:23.546Z,91.50
2022-11-25T14:46:17.514Z,93.37
2022-11-25T14:48:44.448Z,91.82
2022-11-25T14:51:12.163Z,91.43
2022-11-25T14:53:47.887Z,91.44
2022-11-25T14:56:16.130Z,91.93
2022-11-25T14:58:47.037Z,91.69
2022-11-25T15:01:20.839Z,91.04
2022-11-25T15:03:48.049Z,91.29
2022-11-25T15:06:15.469Z,90.74
2022-11-25T15:08:43.511Z,91.53
2022-11-25T15:11:18.181Z,91.50
2022-11-25T15:13:47.770Z,91.61
2022-11-25T15:16:15.850Z,92.05
2022-11-25T15:18:49.960Z,92.60
2022-11-25T15:21:20.769Z,93.52
2022-11-25T15:23:47.530Z,93.41
2022-11-25T15:26:23.197Z,94.28
2022-11-25T15:29:00.948Z,94.24
2022-11-25T15:31:33.678Z,93.97
2022-11-25T15:34:03.636Z,93.25
2022-11-25T15:36:31.078Z,93.31
2022-11-25T15:39:33.234Z,93.96
2022-11-25T15:42:07.975Z,93.19
2022-11-25T15:44:40.047Z,93.70
2022-11-25T15:47:26.284Z,93.03
2022-11-25T15:50:02.588Z,93.45
2022-11-25T15:52:35.682Z,93.06
2022-11-25T15:55:16.847Z,91.66
2022-11-25T15:57:45.312Z,91.84
2022-11-25T16:00:23.179Z,91.58
2022-11-25T16:02:53.146Z,91.84
2022-11-25T16:05:31.816Z,92.58
2022-11-25T16:08:23.502Z,93.78
2022-11-25T16:10:53.405Z,94.57
2022-11-25T16:13:22.175Z,94.12
2022-11-25T16:16:08.272Z,93.29
2022-11-25T16:18:49.623Z,94.55
2022-11-25T16:21:32.753Z,95.10
2022-11-25T16:24:08.013Z,95.29
2022-11-25T16:26:51.526Z,95.21
2022-11-25T16:29:24.633Z,95.29
2022-11-25T16:31:51.287Z,95.54
2022-11-25T16:34:21.071Z,94.97
2022-11-25T16:36:47.800Z,96.23
2022-11-25T16:39:14.337Z,96.79
2022-11-25T16:41:42.155Z,95.95
2022-11-25T16:44:28.027Z,94.57
2022-11-25T16:46:55.802Z,95.17
2022-11-25T16:49:22.867Z,94.01
2022-11-25T16:51:53.185Z,94.29
2022-11-25T16:54:21.486Z,94.30
2022-11-25T16:56:55.235Z,94.42
2022-11-25T16:59:34.801Z,94.28
2022-11-25T17:02:02.271Z,94.36
2022-11-25T17:04:28.911Z,94.11
2022-11-25T17:07:30.559Z,93.89
2022-11-25T17:09:44.043Z,95.37
2022-11-25T17:12:33.190Z,96.10
2022-11-25T17:15:00.667Z,96.38
2022-11-25T17:17:28.563Z,96.40
2022-11-25T17:19:55.227Z,96.02
2022-11-25T17:22:25.117Z,96.11
2022-11-25T17:24:51.939Z,96.66
2022-11-25T17:27:28.586Z,96.35
2022-11-25T17:29:57.443Z,96.34
2022-11-25T17:32:25.285Z,96.33
2022-11-25T17:34:51.895Z,97.00
2022-11-25T17:37:22.992Z,97.25
2022-11-25T17:39:50.369Z,97.63
2022-11-25T17:42:18.506Z,97.53
2022-11-25T17:44:49.869Z,97.47
2022-11-25T17:47:19.311Z,98.33
2022-11-25T17:49:45.817Z,100.00
2022-11-25T17:52:12.386Z,100.00
2022-11-25T17:54:39.497Z,100.00
2022-11-25T17:57:07.831Z,100.00
2022-11-25T17:59:36.129Z,100.00
2022-11-25T18:02:02.727Z,100.00
2022-11-25T18:04:35.534Z,100.00
2022-11-25T18:07:02.167Z,100.00
2022-11-25T18:09:28.692Z,100.00
2022-11-25T18:11:58.986Z,100.00
2022-11-25T18:14:26.787Z,100.00
2022-11-25T18:16:55.114Z,100.00
2022-11-25T18:19:21.848Z,100.00
2022-11-25T18:21:48.358Z,100.00
2022-11-25T18:24:14.811Z,100.00
2022-11-25T18:26:48.033Z,100.00
2022-11-25T18:29:21.458Z,100.00
2022-11-25T18:31:49.819Z,100.00
2022-11-25T18:34:17.615Z,100.00
2022-11-25T18:36:44.492Z,100.00
2022-11-25T18:39:11.707Z,100.00
2022-11-25T18:41:40.067Z,100.00
2022-11-25T18:44:13.219Z,100.00
2022-11-25T18:46:39.702Z,100.00
2022-11-25T18:49:13.602Z,100.00
2022-11-25T18:51:41.204Z,100.00
2022-11-25T18:54:08.144Z,100.00
2022-11-25T18:56:39.578Z,100.00
2022-11-25T18:59:11.560Z,100.00
2022-11-25T19:01:38.056Z,100.00
2022-11-25T19:04:04.727Z,100.00
2022-11-25T19:06:31.634Z,100.00
2022-11-25T19:08:58.476Z,100.00
2022-11-25T19:11:31.862Z,100.00
2022-11-25T19:14:04.059Z,100.00
2022-11-25T19:16:30.782Z,100.00
2022-11-25T19:18:57.588Z,100.00
2022-11-25T19:21:24.230Z,100.00
2022-11-25T19:23:50.710Z,100.00
2022-11-25T19:26:26.851Z,100.00
2022-11-25T19:29:00.136Z,100.00
2022-11-25T19:31:31.920Z,100.00
2022-11-25T19:33:59.907Z,100.00
2022-11-25T19:36:29.329Z,100.00
2022-11-25T19:38:55.782Z,100.00
2022-11-25T19:41:22.227Z,100.00
2022-11-25T19:43:48.930Z,100.00
2022-11-25T19:46:46.449Z,100.00
2022-11-25T19:49:19.779Z,100.00
2022-11-25T19:51:47.435Z,100.00
2022-11-25T19:54:16.464Z,100.00
2022-11-25T19:56:43.485Z,100.00
2022-11-25T19:59:10.541Z,100.00
2022-11-25T20:01:43.326Z,100.00
2022-11-25T20:04:19.263Z,100.00
2022-11-25T20:06:46.528Z,100.00
2022-11-25T20:09:13.558Z,100.00
2022-11-25T20:11:40.085Z,100.00
2022-11-25T20:14:07.257Z,100.00
2022-11-25T20:16:39.898Z,100.00
2022-11-25T20:19:12.933Z,100.00
2022-11-25T20:21:40.486Z,100.00
2022-11-25T20:24:14.205Z,100.00
2022-11-25T20:26:45.754Z,100.00
2022-11-25T20:29:18.084Z,100.00
2022-11-25T20:31:45.112Z,100.00
2022-11-25T20:34:11.683Z,100.00
2022-11-25T20:36:41.152Z,100.00
2022-11-25T20:39:12.915Z,100.00
2022-11-25T20:41:39.315Z,100.00
2022-11-25T20:44:05.795Z,100.00
2022-11-25T20:46:32.436Z,100.00
2022-11-25T20:49:02.132Z,100.00
2022-11-25T20:51:28.814Z,100.00
2022-11-25T20:53:57.308Z,100.00
2022-11-25T20:56:26.578Z,100.00
2022-11-25T20:58:53.618Z,100.00
2022-11-25T21:01:20.394Z,100.00
2022-11-25T21:03:48.910Z,100.00
2022-11-25T21:06:27.444Z,100.00
2022-11-25T21:08:55.589Z,100.00
2022-11-25T21:11:22.820Z,100.00
2022-11-25T21:13:49.442Z,100.00
2022-11-25T21:16:16.270Z,100.00
2022-11-25T21:18:43.170Z,100.00
2022-11-25T21:21:18.271Z,100.00
2022-11-25T21:23:46.273Z,100.00
2022-11-25T21:26:24.974Z,100.00
2022-11-25T21:28:53.837Z,100.00
2022-11-25T21:31:23.729Z,100.00
2022-11-25T21:33:51.602Z,100.00
2022-11-25T21:36:23.496Z,100.00
2022-11-25T21:38:53.039Z,100.00
2022-11-25T21:41:19.593Z,100.00
2022-11-25T21:43:48.747Z,100.00
2022-11-25T21:46:21.415Z,100.00
2022-11-25T21:48:48.324Z,100.00
2022-11-25T21:51:21.592Z,100.00
2022-11-25T21:53:49.298Z,100.00
2022-11-25T21:56:33.844Z,100.00
2022-11-25T21:59:02.491Z,100.00
2022-11-25T22:01:29.050Z,100.00
2022-11-25T22:03:55.829Z,100.00
2022-11-25T22:06:25.657Z,100.00
2022-11-25T22:08:52.251Z,100.00
2022-11-25T22:11:23.710Z,100.00
2022-11-25T22:13:51.043Z,100.00
2022-11-25T22:16:26.073Z,100.00
2022-11-25T22:18:52.595Z,100.00
2022-11-25T22:21:19.128Z,100.00
2022-11-25T22:23:45.647Z,100.00
2022-11-25T22:26:26.627Z,100.00
2022-11-25T22:28:53.943Z,100.00
2022-11-25T22:31:20.932Z,100.00
2022-11-25T22:33:47.905Z,100.00
2022-11-25T22:36:32.769Z,100.00
2022-11-25T22:39:12.428Z,100.00
2022-11-25T22:41:39.147Z,100.00
2022-11-25T22:44:06.162Z,100.00
2022-11-25T22:46:35.864Z,100.00
2022-11-25T22:49:02.421Z,100.00
2022-11-25T22:51:28.933Z,100.00
2022-11-25T22:53:55.384Z,100.00
2022-11-25T22:56:21.842Z,100.00
2022-11-25T22:58:48.598Z,100.00
2022-11-25T23:01:16.858Z,100.00
2022-11-25T23:03:44.518Z,100.00
2022-11-25T23:06:12.814Z,100.00
2022-11-25T23:08:40.044Z,100.00
2022-11-25T23:11:06.680Z,100.00
2022-11-25T23:13:33.155Z,100.00
2022-11-25T23:16:01.953Z,100.00
2022-11-25T23:18:38.101Z,100.00
2022-11-25T23:21:06.681Z,100.00
2022-11-25T23:23:33.145Z,100.00
2022-11-25T23:25:59.646Z,100.00
2022-11-25T23:28:26.332Z,100.00
2022-11-25T23:30:55.588Z,100.00
2022-11-25T23:33:30.195Z,100.00
2022-11-25T23:35:57.724Z,100.00
2022-11-25T23:38:26.243Z,100.00
2022-11-25T23:40:52.728Z,100.00
2022-11-25T23:43:20.011Z,100.00
2022-11-25T23:45:55.048Z,100.00
2022-11-25T23:48:25.932Z,100.00
2022-11-25T23:50:54.863Z,100.00
2022-11-25T23:53:25.055Z,100.00
2022-11-25T23:55:51.804Z,100.00
2022-11-25T23:58:20.409Z,100.00
