createdAt,value
2024-01-11T00:06:33.652Z,92.4
2024-01-11T00:26:33.711Z,92.5
2024-01-11T00:46:33.663Z,92.4
2024-01-11T01:06:33.720Z,92.3
2024-01-11T01:26:33.777Z,92.0
2024-01-11T01:46:33.728Z,92.0
2024-01-11T02:06:33.777Z,92.5
2024-01-11T02:26:33.847Z,92.4
2024-01-11T02:46:33.804Z,92.0
2024-01-11T03:06:33.870Z,92.0
2024-01-11T03:26:33.913Z,92.0
2024-01-11T03:46:33.867Z,91.9
2024-01-11T04:06:34.004Z,91.9
2024-01-11T04:26:33.984Z,92.0
2024-01-11T04:46:33.941Z,92.3
2024-01-11T05:06:34.003Z,92.2
2024-01-11T05:26:33.964Z,92.3
2024-01-11T05:46:34.040Z,92.7
2024-01-11T06:06:34.104Z,92.5
2024-01-11T06:26:34.055Z,92.4
2024-01-11T06:46:34.125Z,92.6
2024-01-11T07:06:34.102Z,92.6
2024-01-11T07:26:34.154Z,92.8
2024-01-11T07:46:34.437Z,92.6
2024-01-11T08:06:34.350Z,92.6
2024-01-11T08:26:34.355Z,92.5
2024-01-11T08:46:34.606Z,92.9
2024-01-11T09:06:34.595Z,93.3
2024-01-11T09:26:34.377Z,93.5
2024-01-11T09:46:34.568Z,93.1
2024-01-11T10:06:34.362Z,92.3
2024-01-11T10:26:34.728Z,91.8
2024-01-11T10:46:34.737Z,91.4
2024-01-11T11:06:34.476Z,91.5
2024-01-11T11:26:34.582Z,91.3
2024-01-11T11:46:34.855Z,91.0
2024-01-11T12:06:34.654Z,91.3
2024-01-11T12:26:34.802Z,90.5
2024-01-11T12:46:34.663Z,90.6
2024-01-11T13:06:34.816Z,91.3
2024-01-11T13:26:34.869Z,91.6
2024-01-11T13:46:34.892Z,92.0
2024-01-11T14:06:34.929Z,91.8
2024-01-11T14:26:34.718Z,91.9
2024-01-11T14:46:34.573Z,91.6
2024-01-11T15:06:34.814Z,91.1
2024-01-11T15:26:34.910Z,91.0
2024-01-11T15:46:34.651Z,91.4
2024-01-11T16:06:34.886Z,91.2
2024-01-11T16:26:35.056Z,91.9
2024-01-11T16:46:34.965Z,92.9
2024-01-11T17:06:34.802Z,93.3
2024-01-11T17:26:35.124Z,93.2
2024-01-11T17:46:34.876Z,93.3
2024-01-11T18:06:35.110Z,93.5
2024-01-11T18:26:35.103Z,93.6
2024-01-11T18:46:34.826Z,93.7
2024-01-11T19:06:35.175Z,93.8
2024-01-11T19:26:35.065Z,93.9
2024-01-11T19:46:35.181Z,93.9
2024-01-11T20:06:35.082Z,93.9
2024-01-11T20:26:35.121Z,93.9
2024-01-11T20:46:35.244Z,94.0
2024-01-11T21:06:35.192Z,93.9
2024-01-11T21:26:35.246Z,93.9
2024-01-11T21:46:35.081Z,94.0
2024-01-11T22:06:35.036Z,94.0
2024-01-11T22:26:35.416Z,94.0
2024-01-11T22:46:35.134Z,94.1
2024-01-11T23:06:35.281Z,94.1
2024-01-11T23:26:35.241Z,94.0
2024-01-11T23:46:35.147Z,93.8
