createdAt,value
2023-07-24T00:01:55.091Z,19.20
2023-07-24T00:04:21.938Z,19.20
2023-07-24T00:06:48.745Z,19.20
2023-07-24T00:09:15.738Z,19.10
2023-07-24T00:11:42.629Z,19.20
2023-07-24T00:14:09.513Z,19.10
2023-07-24T00:16:36.362Z,19.10
2023-07-24T00:19:03.308Z,19.10
2023-07-24T00:21:30.131Z,19.10
2023-07-24T00:23:56.921Z,19.10
2023-07-24T00:26:23.788Z,19.10
2023-07-24T00:28:50.606Z,19.00
2023-07-24T00:31:19.847Z,19.00
2023-07-24T00:33:46.712Z,19.00
2023-07-24T00:36:13.559Z,19.00
2023-07-24T00:38:41.020Z,18.90
2023-07-24T00:41:07.838Z,18.90
2023-07-24T00:43:34.698Z,19.00
2023-07-24T00:46:02.447Z,19.10
2023-07-24T00:48:29.709Z,19.00
2023-07-24T00:50:57.635Z,19.10
2023-07-24T00:53:24.750Z,19.10
2023-07-24T00:55:51.673Z,19.10
2023-07-24T00:58:20.321Z,19.10
2023-07-24T01:00:47.183Z,19.00
2023-07-24T01:03:14.428Z,18.90
2023-07-24T01:05:44.322Z,18.90
2023-07-24T01:08:11.207Z,18.90
2023-07-24T01:10:38.088Z,18.90
2023-07-24T01:13:18.902Z,18.90
2023-07-24T01:15:59.680Z,19.00
2023-07-24T01:18:30.893Z,18.90
2023-07-24T01:21:01.710Z,18.90
2023-07-24T01:24:14.809Z,18.90
2023-07-24T01:26:41.868Z,18.90
2023-07-24T01:29:08.699Z,18.80
2023-07-24T01:31:35.523Z,18.90
2023-07-24T01:34:02.428Z,18.90
2023-07-24T01:36:29.558Z,18.80
2023-07-24T01:38:57.757Z,18.90
2023-07-24T01:41:25.889Z,18.90
2023-07-24T01:43:52.736Z,18.90
2023-07-24T01:46:19.596Z,18.90
2023-07-24T01:48:47.608Z,18.90
2023-07-24T01:51:14.406Z,18.90
2023-07-24T01:53:41.275Z,18.90
2023-07-24T01:56:08.509Z,18.80
2023-07-24T01:58:35.316Z,18.80
2023-07-24T02:01:03.352Z,18.90
2023-07-24T02:03:30.259Z,18.90
2023-07-24T02:05:57.077Z,18.90
2023-07-24T02:08:23.913Z,18.90
2023-07-24T02:10:51.906Z,18.90
2023-07-24T02:13:18.747Z,18.90
2023-07-24T02:15:45.559Z,18.90
2023-07-24T02:18:12.326Z,18.80
2023-07-24T02:20:39.105Z,18.90
2023-07-24T02:23:05.881Z,18.90
2023-07-24T02:25:32.687Z,18.90
2023-07-24T02:27:59.547Z,18.80
2023-07-24T02:30:26.312Z,18.80
2023-07-24T02:32:53.090Z,18.80
2023-07-24T02:35:19.849Z,18.80
2023-07-24T02:37:46.635Z,18.90
2023-07-24T02:40:13.840Z,18.80
2023-07-24T02:42:40.703Z,18.80
2023-07-24T02:45:12.358Z,18.80
2023-07-24T02:47:39.216Z,18.90
2023-07-24T02:50:06.638Z,18.80
2023-07-24T02:52:33.427Z,18.80
2023-07-24T02:55:00.277Z,18.90
2023-07-24T02:57:27.067Z,18.80
2023-07-24T02:59:53.801Z,18.80
2023-07-24T03:02:20.757Z,18.80
2023-07-24T03:04:47.737Z,18.70
2023-07-24T03:07:14.556Z,18.60
2023-07-24T03:09:41.380Z,18.60
2023-07-24T03:12:08.493Z,18.60
2023-07-24T03:14:35.310Z,18.60
2023-07-24T03:17:03.844Z,18.70
2023-07-24T03:19:30.655Z,18.70
2023-07-24T03:21:57.537Z,18.70
2023-07-24T03:24:24.655Z,18.70
2023-07-24T03:26:51.531Z,18.60
2023-07-24T03:29:18.314Z,18.60
2023-07-24T03:31:46.668Z,18.60
2023-07-24T03:34:13.507Z,18.60
2023-07-24T03:36:42.589Z,18.60
2023-07-24T03:39:12.288Z,18.60
2023-07-24T03:41:40.226Z,18.60
2023-07-24T03:44:07.009Z,18.60
2023-07-24T03:46:34.649Z,18.50
2023-07-24T03:49:01.757Z,18.50
2023-07-24T03:51:28.575Z,18.40
2023-07-24T03:53:55.384Z,18.30
2023-07-24T03:56:22.179Z,18.30
2023-07-24T03:58:49.038Z,18.40
2023-07-24T04:01:15.889Z,18.30
2023-07-24T04:03:42.730Z,18.30
2023-07-24T04:06:10.805Z,18.30
2023-07-24T04:08:37.578Z,18.30
2023-07-24T04:11:06.182Z,18.20
2023-07-24T04:13:32.935Z,18.30
2023-07-24T04:16:00.567Z,18.40
2023-07-24T04:18:27.447Z,18.40
2023-07-24T04:20:54.319Z,18.40
2023-07-24T04:23:21.155Z,18.40
2023-07-24T04:25:47.939Z,18.40
2023-07-24T04:28:16.082Z,18.50
2023-07-24T04:30:45.325Z,18.50
2023-07-24T04:33:12.179Z,18.50
2023-07-24T04:35:38.973Z,18.50
2023-07-24T04:38:05.772Z,18.50
2023-07-24T04:40:32.635Z,18.40
2023-07-24T04:42:59.513Z,18.40
2023-07-24T04:45:26.350Z,18.40
2023-07-24T04:47:53.602Z,18.40
2023-07-24T04:50:20.469Z,18.40
2023-07-24T04:52:47.240Z,18.30
2023-07-24T04:55:14.126Z,18.20
2023-07-24T04:57:40.878Z,18.20
2023-07-24T05:00:09.978Z,18.20
2023-07-24T05:02:36.902Z,18.20
2023-07-24T05:05:04.014Z,18.20
2023-07-24T05:07:30.826Z,18.20
2023-07-24T05:09:57.855Z,18.20
2023-07-24T05:12:24.871Z,18.20
2023-07-24T05:14:51.823Z,18.20
2023-07-24T05:17:19.144Z,18.10
2023-07-24T05:19:45.982Z,18.30
2023-07-24T05:22:12.818Z,18.40
2023-07-24T05:24:39.674Z,18.40
2023-07-24T05:27:07.061Z,18.40
2023-07-24T05:29:34.180Z,18.30
2023-07-24T05:32:01.053Z,18.30
2023-07-24T05:34:27.936Z,18.30
2023-07-24T05:36:55.162Z,18.30
2023-07-24T05:39:22.024Z,18.30
2023-07-24T05:41:49.706Z,18.30
2023-07-24T05:44:16.523Z,18.20
2023-07-24T05:46:44.483Z,18.20
2023-07-24T05:49:12.293Z,18.20
2023-07-24T05:51:39.057Z,18.20
2023-07-24T05:54:05.895Z,18.20
2023-07-24T05:56:33.005Z,18.20
2023-07-24T05:58:59.950Z,18.20
2023-07-24T06:01:26.743Z,18.20
2023-07-24T06:03:53.592Z,18.30
2023-07-24T06:06:20.566Z,18.20
2023-07-24T06:08:48.457Z,18.30
2023-07-24T06:11:15.307Z,18.30
2023-07-24T06:13:42.126Z,18.40
2023-07-24T06:16:08.928Z,18.50
2023-07-24T06:18:36.106Z,18.60
2023-07-24T06:21:02.984Z,18.50
2023-07-24T06:23:30.866Z,18.60
2023-07-24T06:25:57.636Z,18.60
2023-07-24T06:28:24.405Z,18.50
2023-07-24T06:30:55.021Z,18.60
2023-07-24T06:33:25.098Z,18.60
2023-07-24T06:35:52.273Z,18.80
2023-07-24T06:38:19.204Z,18.70
2023-07-24T06:40:45.979Z,18.70
2023-07-24T06:43:12.899Z,18.60
2023-07-24T06:45:39.793Z,18.60
2023-07-24T06:48:06.771Z,18.60
2023-07-24T06:50:33.619Z,18.60
2023-07-24T06:53:00.409Z,18.70
2023-07-24T06:55:29.367Z,18.60
2023-07-24T06:57:56.224Z,18.60
2023-07-24T07:00:23.157Z,18.60
2023-07-24T07:02:50.021Z,18.70
2023-07-24T07:05:16.968Z,18.70
2023-07-24T07:07:43.872Z,18.60
2023-07-24T07:10:10.790Z,18.70
2023-07-24T07:12:37.669Z,18.80
2023-07-24T07:15:05.093Z,18.80
2023-07-24T07:17:31.978Z,18.90
2023-07-24T07:19:58.896Z,19.00
2023-07-24T07:22:25.716Z,19.00
2023-07-24T07:24:52.757Z,19.00
2023-07-24T07:27:19.758Z,19.20
2023-07-24T07:29:46.586Z,19.20
2023-07-24T07:32:13.474Z,19.30
2023-07-24T07:34:40.499Z,19.30
2023-07-24T07:37:08.169Z,19.40
2023-07-24T07:39:35.055Z,19.50
2023-07-24T07:42:16.419Z,19.60
2023-07-24T07:44:44.608Z,19.60
2023-07-24T07:47:11.454Z,19.60
2023-07-24T07:49:38.293Z,19.70
2023-07-24T07:52:08.757Z,19.80
2023-07-24T07:54:35.632Z,19.80
2023-07-24T07:57:02.521Z,19.80
2023-07-24T07:59:29.398Z,20.00
2023-07-24T08:01:56.161Z,20.10
2023-07-24T08:04:24.083Z,20.00
2023-07-24T08:06:50.893Z,20.00
2023-07-24T08:09:18.650Z,20.00
2023-07-24T08:11:45.476Z,20.00
2023-07-24T08:14:12.259Z,19.80
2023-07-24T08:16:39.237Z,19.90
2023-07-24T08:19:06.105Z,20.10
2023-07-24T08:21:32.928Z,20.10
2023-07-24T08:24:03.551Z,20.20
2023-07-24T08:26:30.569Z,20.40
2023-07-24T08:28:57.531Z,20.60
2023-07-24T08:31:24.418Z,20.80
2023-07-24T08:33:51.326Z,21.00
2023-07-24T08:36:18.078Z,21.10
2023-07-24T08:38:44.862Z,20.80
2023-07-24T08:41:14.103Z,20.80
2023-07-24T08:43:43.782Z,20.70
2023-07-24T08:46:11.388Z,21.00
2023-07-24T08:48:42.432Z,21.20
2023-07-24T08:51:16.977Z,21.10
2023-07-24T08:53:44.826Z,21.30
2023-07-24T08:56:20.483Z,21.40
2023-07-24T08:58:47.235Z,21.20
2023-07-24T09:01:14.661Z,20.80
2023-07-24T09:03:41.680Z,20.70
2023-07-24T09:06:09.086Z,20.70
2023-07-24T09:08:44.388Z,20.60
2023-07-24T09:11:14.677Z,20.50
2023-07-24T09:13:46.256Z,20.60
2023-07-24T09:16:27.978Z,20.60
2023-07-24T09:21:32.723Z,20.60
2023-07-24T09:24:14.685Z,20.70
2023-07-24T09:26:58.487Z,20.60
2023-07-24T09:29:33.328Z,20.40
2023-07-24T09:32:01.074Z,20.40
2023-07-24T09:34:28.123Z,20.40
2023-07-24T09:36:55.063Z,20.30
2023-07-24T09:39:29.327Z,20.40
2023-07-24T09:42:07.414Z,20.30
2023-07-24T09:44:34.311Z,20.20
2023-07-24T09:47:27.255Z,20.40
2023-07-24T09:49:49.876Z,20.50
2023-07-24T09:52:20.899Z,20.50
2023-07-24T09:55:00.624Z,20.70
2023-07-24T09:57:29.725Z,20.90
2023-07-24T09:59:59.566Z,21.00
2023-07-24T10:02:27.323Z,21.50
2023-07-24T10:04:56.340Z,21.70
2023-07-24T10:07:25.811Z,21.50
2023-07-24T10:09:54.291Z,21.30
2023-07-24T10:12:22.087Z,21.00
2023-07-24T10:14:49.914Z,20.90
2023-07-24T10:17:39.516Z,20.90
2023-07-24T10:20:09.323Z,21.10
2023-07-24T10:22:42.183Z,21.20
2023-07-24T10:25:11.276Z,21.10
2023-07-24T10:27:45.594Z,21.80
2023-07-24T10:30:27.683Z,21.90
2023-07-24T10:33:30.798Z,22.10
2023-07-24T10:36:10.838Z,21.90
2023-07-24T10:38:41.546Z,22.10
2023-07-24T10:41:11.173Z,22.40
2023-07-24T10:44:04.776Z,22.70
2023-07-24T10:46:44.744Z,23.00
2023-07-24T10:49:13.501Z,22.90
2023-07-24T10:51:40.395Z,22.80
2023-07-24T10:54:07.761Z,22.60
2023-07-24T10:56:37.296Z,22.50
2023-07-24T10:59:07.860Z,22.40
2023-07-24T11:01:35.935Z,22.30
2023-07-24T11:04:03.817Z,22.40
2023-07-24T11:06:30.752Z,22.20
2023-07-24T11:09:01.120Z,22.60
2023-07-24T11:11:33.117Z,22.30
2023-07-24T11:14:02.800Z,22.50
2023-07-24T11:16:35.205Z,22.80
2023-07-24T11:19:04.064Z,23.10
2023-07-24T11:21:31.636Z,22.90
2023-07-24T11:23:59.359Z,22.60
2023-07-24T11:26:27.776Z,22.50
2023-07-24T11:28:55.392Z,22.50
2023-07-24T11:31:22.786Z,22.20
2023-07-24T11:33:52.927Z,22.10
2023-07-24T11:36:20.278Z,22.30
2023-07-24T11:38:49.713Z,22.40
2023-07-24T11:41:19.211Z,22.30
2023-07-24T11:43:50.385Z,22.50
2023-07-24T11:46:29.336Z,22.40
2023-07-24T11:48:58.486Z,22.50
2023-07-24T11:51:30.654Z,22.30
2023-07-24T11:54:14.591Z,22.20
2023-07-24T11:56:41.360Z,22.30
2023-07-24T11:59:16.058Z,22.40
2023-07-24T12:01:49.080Z,22.40
2023-07-24T12:04:17.649Z,22.30
2023-07-24T12:06:44.724Z,22.20
2023-07-24T12:09:15.357Z,22.10
2023-07-24T12:12:04.717Z,22.10
2023-07-24T12:14:31.484Z,21.90
2023-07-24T12:17:10.819Z,21.80
2023-07-24T12:19:40.199Z,21.90
2023-07-24T12:22:08.340Z,21.80
2023-07-24T12:24:35.214Z,21.80
2023-07-24T12:27:02.061Z,21.00
2023-07-24T12:29:28.902Z,20.00
2023-07-24T12:31:55.806Z,19.60
2023-07-24T12:34:22.655Z,18.30
2023-07-24T12:36:49.425Z,18.10
2023-07-24T12:39:16.256Z,18.10
2023-07-24T12:41:43.118Z,18.30
2023-07-24T12:44:09.968Z,18.70
2023-07-24T12:46:36.751Z,18.90
2023-07-24T12:49:03.787Z,19.10
2023-07-24T12:51:30.654Z,19.20
2023-07-24T12:54:11.679Z,19.10
2023-07-24T12:56:47.647Z,19.20
2023-07-24T12:59:14.583Z,19.20
2023-07-24T13:01:41.635Z,19.30
2023-07-24T13:04:10.036Z,19.30
2023-07-24T13:06:37.115Z,19.30
2023-07-24T13:09:05.320Z,19.50
2023-07-24T13:11:32.751Z,19.50
2023-07-24T13:13:59.694Z,19.60
2023-07-24T13:16:27.895Z,19.50
2023-07-24T13:18:54.967Z,19.50
2023-07-24T13:21:22.179Z,19.60
2023-07-24T13:23:48.970Z,19.70
2023-07-24T13:26:16.801Z,19.60
2023-07-24T13:28:43.649Z,19.50
2023-07-24T13:31:23.507Z,19.40
2023-07-24T13:33:50.390Z,19.30
2023-07-24T13:36:17.226Z,19.30
2023-07-24T13:38:44.067Z,19.40
2023-07-24T13:41:10.891Z,19.40
2023-07-24T13:43:37.842Z,19.60
2023-07-24T13:46:04.866Z,19.70
2023-07-24T13:48:32.053Z,19.80
2023-07-24T13:50:58.989Z,19.90
2023-07-24T13:53:26.272Z,20.00
2023-07-24T13:55:53.250Z,20.30
2023-07-24T13:58:20.080Z,20.70
2023-07-24T14:00:46.937Z,20.80
2023-07-24T14:03:13.797Z,20.60
2023-07-24T14:05:41.712Z,20.30
2023-07-24T14:08:09.767Z,20.30
2023-07-24T14:10:36.630Z,20.30
2023-07-24T14:13:05.056Z,20.20
2023-07-24T14:15:31.871Z,20.20
2023-07-24T14:18:01.217Z,20.10
2023-07-24T14:20:28.025Z,20.30
2023-07-24T14:22:54.845Z,20.30
2023-07-24T14:25:25.218Z,20.30
2023-07-24T14:27:52.032Z,20.30
2023-07-24T14:30:18.941Z,20.40
2023-07-24T14:32:51.769Z,20.40
2023-07-24T14:35:19.191Z,20.30
2023-07-24T14:37:46.004Z,20.00
2023-07-24T14:40:13.213Z,20.00
2023-07-24T14:42:40.063Z,20.00
2023-07-24T14:45:07.895Z,20.10
2023-07-24T14:47:34.860Z,20.20
2023-07-24T14:50:01.699Z,20.10
2023-07-24T14:52:28.484Z,20.10
2023-07-24T14:54:55.326Z,20.00
2023-07-24T14:57:25.482Z,19.90
2023-07-24T14:59:53.864Z,20.30
2023-07-24T15:02:20.876Z,20.60
2023-07-24T15:04:47.699Z,20.70
2023-07-24T15:07:14.788Z,20.50
2023-07-24T15:09:43.534Z,20.10
2023-07-24T15:12:10.614Z,20.10
2023-07-24T15:14:37.467Z,20.10
2023-07-24T15:17:04.689Z,20.00
2023-07-24T15:19:31.559Z,20.00
2023-07-24T15:21:58.363Z,19.90
2023-07-24T15:24:25.230Z,19.90
2023-07-24T15:26:52.034Z,19.90
2023-07-24T15:29:20.309Z,19.90
2023-07-24T15:31:47.548Z,19.70
2023-07-24T15:34:14.394Z,19.50
2023-07-24T15:36:41.235Z,19.40
2023-07-24T15:39:08.150Z,19.20
2023-07-24T15:41:35.187Z,19.10
2023-07-24T15:44:02.082Z,19.00
2023-07-24T15:46:30.351Z,18.90
2023-07-24T15:48:58.175Z,18.80
2023-07-24T15:51:27.481Z,18.40
2023-07-24T15:53:54.819Z,18.40
2023-07-24T15:56:22.088Z,18.30
2023-07-24T15:58:52.601Z,18.30
2023-07-24T16:01:19.729Z,18.40
2023-07-24T16:03:46.655Z,18.40
2023-07-24T16:06:13.765Z,18.50
2023-07-24T16:08:40.543Z,18.40
2023-07-24T16:11:09.120Z,18.30
2023-07-24T16:13:45.183Z,18.20
2023-07-24T16:16:15.405Z,18.20
2023-07-24T16:18:42.904Z,18.10
2023-07-24T16:21:09.935Z,17.90
2023-07-24T16:23:36.979Z,17.80
2023-07-24T16:26:03.932Z,17.60
2023-07-24T16:28:30.907Z,17.60
2023-07-24T16:31:00.355Z,17.50
2023-07-24T16:33:27.311Z,17.40
2023-07-24T16:35:54.379Z,17.30
2023-07-24T16:38:23.301Z,17.40
2023-07-24T16:40:52.268Z,17.40
2023-07-24T16:43:19.346Z,17.50
2023-07-24T16:48:20.349Z,17.70
2023-07-24T16:50:47.560Z,17.70
2023-07-24T16:53:14.406Z,17.70
2023-07-24T16:55:41.305Z,17.80
2023-07-24T16:58:08.237Z,17.90
2023-07-24T17:00:35.364Z,17.70
2023-07-24T17:03:03.415Z,17.70
2023-07-24T17:05:31.119Z,17.70
2023-07-24T17:07:57.903Z,17.80
2023-07-24T17:10:24.770Z,17.60
2023-07-24T17:12:51.693Z,17.70
2023-07-24T17:15:18.576Z,17.80
2023-07-24T17:17:46.274Z,17.70
2023-07-24T17:20:13.537Z,17.90
2023-07-24T17:22:41.461Z,18.00
2023-07-24T17:25:08.906Z,17.90
2023-07-24T17:27:37.845Z,17.80
2023-07-24T17:30:06.470Z,17.90
2023-07-24T17:32:33.354Z,18.10
2023-07-24T17:35:00.320Z,18.00
2023-07-24T17:37:37.430Z,18.30
2023-07-24T17:40:06.458Z,18.40
2023-07-24T17:42:33.286Z,18.40
2023-07-24T17:45:00.148Z,18.30
2023-07-24T17:47:27.077Z,18.10
2023-07-24T17:50:06.438Z,18.10
2023-07-24T17:52:35.511Z,18.00
2023-07-24T17:55:02.533Z,17.90
2023-07-24T17:57:29.736Z,18.00
2023-07-24T17:59:59.452Z,18.00
2023-07-24T18:02:26.256Z,17.90
2023-07-24T18:04:53.156Z,17.90
2023-07-24T18:07:19.957Z,17.80
2023-07-24T18:09:46.878Z,17.70
2023-07-24T18:12:14.278Z,17.60
2023-07-24T18:14:42.770Z,17.70
2023-07-24T18:17:09.660Z,17.60
2023-07-24T18:19:36.509Z,17.60
2023-07-24T18:22:03.590Z,17.50
2023-07-24T18:24:30.533Z,17.40
2023-07-24T18:26:57.462Z,17.40
2023-07-24T18:29:24.327Z,17.40
2023-07-24T18:31:51.182Z,17.30
2023-07-24T18:34:18.079Z,17.30
2023-07-24T18:36:44.863Z,17.10
2023-07-24T18:39:14.725Z,17.20
2023-07-24T18:41:41.939Z,17.10
2023-07-24T18:44:10.237Z,17.10
2023-07-24T18:46:36.990Z,17.00
2023-07-24T18:49:03.997Z,17.00
2023-07-24T18:51:31.086Z,17.00
2023-07-24T18:54:01.469Z,17.00
2023-07-24T18:56:29.480Z,16.90
2023-07-24T18:58:56.291Z,16.90
2023-07-24T19:01:26.118Z,17.00
2023-07-24T19:03:53.197Z,16.90
2023-07-24T19:06:21.766Z,16.90
2023-07-24T19:08:49.689Z,17.00
2023-07-24T19:11:18.779Z,17.00
2023-07-24T19:13:45.720Z,17.00
2023-07-24T19:16:12.516Z,17.00
2023-07-24T19:18:40.985Z,16.90
2023-07-24T19:21:07.923Z,17.00
2023-07-24T19:23:34.766Z,17.10
2023-07-24T19:26:02.370Z,17.00
2023-07-24T19:28:29.526Z,17.00
2023-07-24T19:30:59.505Z,17.00
2023-07-24T19:33:27.137Z,17.00
2023-07-24T19:36:19.225Z,17.10
2023-07-24T19:38:46.222Z,17.10
2023-07-24T19:41:15.234Z,17.10
2023-07-24T19:43:42.141Z,17.10
2023-07-24T19:46:14.495Z,17.00
2023-07-24T19:48:41.571Z,17.00
2023-07-24T19:51:08.441Z,17.10
2023-07-24T19:53:35.332Z,17.10
2023-07-24T19:56:02.758Z,17.20
2023-07-24T19:58:33.874Z,17.20
2023-07-24T20:01:01.447Z,17.20
2023-07-24T20:03:29.398Z,17.20
2023-07-24T20:05:57.809Z,17.10
2023-07-24T20:08:27.830Z,17.10
2023-07-24T20:10:58.429Z,17.20
2023-07-24T20:13:25.699Z,17.20
2023-07-24T20:15:52.771Z,17.10
2023-07-24T20:18:19.723Z,17.00
2023-07-24T20:20:49.187Z,16.90
2023-07-24T20:23:17.403Z,16.90
2023-07-24T20:25:49.653Z,16.80
2023-07-24T20:28:18.340Z,16.80
2023-07-24T20:30:46.581Z,16.60
2023-07-24T20:33:16.072Z,16.60
2023-07-24T20:35:45.890Z,16.50
2023-07-24T20:38:32.457Z,16.50
2023-07-24T20:40:59.870Z,16.50
2023-07-24T20:43:26.651Z,16.50
2023-07-24T20:45:53.773Z,16.50
2023-07-24T20:48:27.765Z,16.50
2023-07-24T20:50:54.563Z,16.50
2023-07-24T20:53:21.419Z,16.60
2023-07-24T20:55:48.565Z,16.60
2023-07-24T20:58:15.414Z,16.60
2023-07-24T21:00:42.178Z,16.50
2023-07-24T21:03:09.068Z,16.50
2023-07-24T21:05:38.046Z,16.60
2023-07-24T21:08:07.705Z,16.70
2023-07-24T21:10:34.555Z,16.70
2023-07-24T21:13:02.390Z,16.70
2023-07-24T21:15:29.228Z,16.70
2023-07-24T21:17:56.115Z,16.80
2023-07-24T21:20:22.905Z,16.80
2023-07-24T21:22:50.828Z,16.80
2023-07-24T21:25:18.740Z,16.90
2023-07-24T21:27:45.911Z,16.80
2023-07-24T21:30:13.417Z,16.80
2023-07-24T21:32:40.314Z,16.80
2023-07-24T21:35:07.610Z,16.80
2023-07-24T21:37:34.375Z,16.80
2023-07-24T21:40:01.196Z,16.70
2023-07-24T21:42:27.968Z,16.70
2023-07-24T21:44:54.837Z,16.60
2023-07-24T21:47:21.799Z,16.60
2023-07-24T21:49:48.594Z,16.50
2023-07-24T21:52:15.388Z,16.40
2023-07-24T21:54:42.263Z,16.50
2023-07-24T21:57:10.478Z,16.50
2023-07-24T21:59:37.505Z,16.50
2023-07-24T22:02:04.760Z,16.60
2023-07-24T22:04:31.650Z,16.50
2023-07-24T22:06:59.582Z,16.50
2023-07-24T22:09:26.423Z,16.30
2023-07-24T22:11:53.222Z,16.30
2023-07-24T22:14:20.293Z,16.20
2023-07-24T22:16:47.285Z,16.20
2023-07-24T22:19:15.944Z,16.20
2023-07-24T22:21:42.710Z,16.20
2023-07-24T22:24:09.494Z,16.10
2023-07-24T22:26:36.337Z,16.10
2023-07-24T22:29:04.768Z,16.00
2023-07-24T22:31:31.839Z,15.90
2023-07-24T22:33:58.862Z,15.90
2023-07-24T22:36:25.641Z,16.00
2023-07-24T22:38:52.511Z,16.00
2023-07-24T22:41:19.496Z,16.00
2023-07-24T22:43:46.355Z,16.00
2023-07-24T22:46:13.210Z,16.00
2023-07-24T22:48:40.068Z,16.00
2023-07-24T22:51:06.927Z,15.90
2023-07-24T22:53:33.769Z,15.80
2023-07-24T22:56:00.628Z,15.80
2023-07-24T22:58:27.805Z,15.80
2023-07-24T23:00:54.807Z,15.80
2023-07-24T23:03:22.336Z,15.80
2023-07-24T23:05:50.607Z,15.80
2023-07-24T23:08:17.476Z,15.80
2023-07-24T23:10:44.299Z,15.80
2023-07-24T23:13:11.092Z,15.80
2023-07-24T23:15:37.938Z,15.70
2023-07-24T23:18:04.937Z,15.70
2023-07-24T23:20:31.760Z,15.70
2023-07-24T23:22:58.659Z,15.70
2023-07-24T23:25:25.410Z,15.70
2023-07-24T23:27:52.214Z,15.70
2023-07-24T23:30:21.225Z,15.70
2023-07-24T23:32:48.256Z,15.60
2023-07-24T23:35:15.256Z,15.60
2023-07-24T23:37:42.056Z,15.60
2023-07-24T23:40:09.481Z,15.50
2023-07-24T23:42:36.376Z,15.50
2023-07-24T23:45:03.313Z,15.50
2023-07-24T23:47:30.289Z,15.50
2023-07-24T23:49:59.050Z,15.40
2023-07-24T23:52:25.914Z,15.40
2023-07-24T23:54:57.941Z,15.40
2023-07-24T23:57:28.714Z,15.40
2023-07-24T23:59:55.571Z,15.20
