createdAt,value
2023-02-19T06:25:34.112Z,152.00
2023-02-19T06:26:36.147Z,140.00
2023-02-19T06:27:38.185Z,116.00
2023-02-19T06:28:40.196Z,128.00
2023-02-19T06:29:42.241Z,116.00
2023-02-19T06:30:44.290Z,180.00
2023-02-19T06:31:46.395Z,160.00
2023-02-19T06:36:57.924Z,132.00
2023-02-19T06:43:07.853Z,140.00
2023-02-19T06:44:09.843Z,172.00
2023-02-19T06:48:18.017Z,268.00
2023-02-19T06:49:20.038Z,260.00
2023-02-19T06:50:22.045Z,232.00
2023-02-19T06:51:24.071Z,296.00
2023-02-19T06:52:26.091Z,508.00
2023-02-19T06:53:28.106Z,700.00
2023-02-19T06:54:30.152Z,836.00
2023-02-19T06:55:32.163Z,800.00
2023-02-19T06:56:34.230Z,744.00
2023-02-19T06:57:36.261Z,804.00
2023-02-19T06:58:38.271Z,904.00
2023-02-19T06:59:40.291Z,988.00
2023-02-19T07:00:42.381Z,1064.00
2023-02-19T07:01:44.448Z,936.00
2023-02-19T07:02:46.481Z,752.00
2023-02-19T07:03:48.502Z,792.00
2023-02-19T07:04:50.506Z,864.00
2023-02-19T07:05:52.501Z,820.00
2023-02-19T07:06:54.524Z,712.00
2023-02-19T07:07:56.533Z,824.00
2023-02-19T07:08:58.549Z,1192.00
2023-02-19T07:10:00.556Z,1120.00
2023-02-19T07:11:02.587Z,996.00
2023-02-19T07:12:04.662Z,732.00
2023-02-19T07:13:06.694Z,764.00
2023-02-19T07:14:08.703Z,820.00
2023-02-19T07:15:10.737Z,1184.00
2023-02-19T07:16:12.782Z,1236.00
2023-02-19T07:17:14.795Z,1268.00
2023-02-19T07:18:16.822Z,1160.00
2023-02-19T07:19:18.861Z,1196.00
2023-02-19T07:20:20.871Z,1004.00
2023-02-19T07:21:22.876Z,960.00
2023-02-19T07:22:24.919Z,1176.00
2023-02-19T07:23:26.915Z,1420.00
2023-02-19T07:24:28.924Z,1328.00
2023-02-19T07:25:30.956Z,1088.00
2023-02-19T07:26:32.971Z,936.00
2023-02-19T07:27:35.020Z,808.00
2023-02-19T07:28:37.036Z,744.00
2023-02-19T07:29:39.031Z,756.00
2023-02-19T07:30:41.103Z,864.00
2023-02-19T07:31:43.132Z,848.00
2023-02-19T07:32:45.177Z,1020.00
2023-02-19T07:33:47.185Z,1008.00
2023-02-19T07:34:49.199Z,1080.00
2023-02-19T07:35:51.228Z,1284.00
2023-02-19T07:36:53.238Z,1440.00
2023-02-19T07:37:55.285Z,1536.00
2023-02-19T07:38:57.313Z,1532.00
2023-02-19T07:39:59.311Z,1504.00
2023-02-19T07:41:01.345Z,1336.00
2023-02-19T07:42:03.357Z,1116.00
2023-02-19T07:43:05.409Z,1072.00
2023-02-19T07:44:07.417Z,1040.00
2023-02-19T07:45:09.445Z,1040.00
2023-02-19T07:46:11.479Z,1184.00
2023-02-19T07:47:13.472Z,1324.00
2023-02-19T07:48:15.526Z,1432.00
2023-02-19T07:49:17.582Z,1424.00
2023-02-19T07:50:19.603Z,1620.00
2023-02-19T07:51:21.615Z,1596.00
2023-02-19T07:52:23.628Z,1928.00
2023-02-19T07:53:25.650Z,2028.00
2023-02-19T07:54:27.710Z,2144.00
2023-02-19T07:55:29.737Z,2024.00
2023-02-19T07:56:31.747Z,2076.00
2023-02-19T07:57:33.768Z,2076.00
2023-02-19T07:58:35.839Z,2120.00
2023-02-19T07:59:37.826Z,2300.00
2023-02-19T08:00:39.865Z,2384.00
2023-02-19T08:01:41.876Z,2132.00
2023-02-19T08:02:43.904Z,1776.00
2023-02-19T08:03:45.964Z,1548.00
2023-02-19T08:04:47.975Z,1724.00
2023-02-19T08:05:49.990Z,2308.00
2023-02-19T08:06:52.015Z,3116.00
2023-02-19T08:07:54.045Z,3480.00
2023-02-19T08:08:57.118Z,3544.00
2023-02-19T08:09:56.922Z,3624.00
2023-02-19T08:10:58.935Z,3444.00
2023-02-19T08:12:00.944Z,3416.00
2023-02-19T08:13:02.957Z,2904.00
2023-02-19T08:14:05.809Z,2636.00
2023-02-19T08:15:06.734Z,2640.00
2023-02-19T08:16:18.329Z,2240.00
2023-02-19T08:17:10.231Z,2260.00
2023-02-19T08:18:12.246Z,2864.00
2023-02-19T08:19:14.288Z,3980.00
2023-02-19T08:20:16.325Z,3464.00
2023-02-19T08:21:18.425Z,3504.00
2023-02-19T08:22:20.428Z,3292.00
2023-02-19T08:23:22.417Z,3200.00
2023-02-19T08:24:24.443Z,3256.00
2023-02-19T08:25:26.468Z,2784.00
2023-02-19T08:26:28.499Z,2488.00
2023-02-19T08:27:30.528Z,3268.00
2023-02-19T08:28:32.571Z,2948.00
2023-02-19T08:29:34.591Z,2352.00
2023-02-19T08:30:36.826Z,1828.00
2023-02-19T08:31:37.887Z,1928.00
2023-02-19T08:32:39.917Z,1684.00
2023-02-19T08:33:41.940Z,1452.00
2023-02-19T08:34:43.963Z,1580.00
2023-02-19T08:35:45.975Z,1236.00
2023-02-19T08:36:47.981Z,1200.00
2023-02-19T08:37:49.999Z,1420.00
2023-02-19T08:38:52.032Z,1596.00
2023-02-19T08:39:54.034Z,1916.00
2023-02-19T08:40:56.065Z,1948.00
2023-02-19T08:41:58.078Z,2400.00
2023-02-19T08:43:00.110Z,2752.00
2023-02-19T08:44:02.117Z,2676.00
2023-02-19T08:45:04.162Z,2516.00
2023-02-19T08:46:06.206Z,2320.00
2023-02-19T08:47:08.207Z,2224.00
2023-02-19T08:48:11.198Z,2352.00
2023-02-19T08:49:12.137Z,2836.00
2023-02-19T08:50:14.153Z,3272.00
2023-02-19T08:51:16.165Z,3360.00
2023-02-19T08:52:18.177Z,3224.00
2023-02-19T08:53:20.169Z,2904.00
2023-02-19T08:54:22.188Z,2884.00
2023-02-19T08:55:24.213Z,2840.00
2023-02-19T08:56:26.237Z,2740.00
2023-02-19T08:57:28.240Z,2884.00
2023-02-19T08:58:30.252Z,3148.00
2023-02-19T08:59:32.263Z,3632.00
2023-02-19T09:00:34.279Z,3936.00
2023-02-19T09:01:36.341Z,4172.00
2023-02-19T09:02:38.333Z,3916.00
2023-02-19T09:03:40.346Z,3772.00
2023-02-19T09:04:42.382Z,3620.00
2023-02-19T09:05:44.422Z,3436.00
2023-02-19T09:06:46.444Z,3956.00
2023-02-19T09:07:48.452Z,3872.00
2023-02-19T09:08:50.491Z,3732.00
2023-02-19T09:09:52.523Z,5276.00
2023-02-19T09:10:54.560Z,6384.00
2023-02-19T09:11:56.586Z,6776.00
2023-02-19T09:12:58.596Z,7292.00
2023-02-19T09:14:00.607Z,7356.00
2023-02-19T09:15:02.625Z,7056.00
2023-02-19T09:16:04.733Z,7220.00
2023-02-19T09:17:06.725Z,6796.00
2023-02-19T09:18:08.755Z,6484.00
2023-02-19T09:19:10.756Z,5732.00
2023-02-19T09:20:12.765Z,5848.00
2023-02-19T09:21:14.798Z,6200.00
2023-02-19T09:22:16.789Z,6116.00
2023-02-19T09:23:18.812Z,5528.00
2023-02-19T09:24:20.827Z,5452.00
2023-02-19T09:25:22.854Z,5404.00
2023-02-19T09:26:24.885Z,5664.00
2023-02-19T09:27:26.885Z,4324.00
2023-02-19T09:28:28.919Z,5264.00
2023-02-19T09:29:30.948Z,7244.00
2023-02-19T09:30:32.994Z,6956.00
2023-02-19T09:31:35.251Z,7688.00
2023-02-19T09:32:36.180Z,7792.00
2023-02-19T09:33:38.195Z,8412.00
2023-02-19T09:34:40.225Z,8136.00
2023-02-19T09:35:42.257Z,10840.00
2023-02-19T09:36:44.278Z,11948.00
2023-02-19T09:37:46.278Z,10844.00
2023-02-19T09:38:48.301Z,9012.00
2023-02-19T09:39:50.303Z,9412.00
2023-02-19T09:40:52.315Z,10380.00
2023-02-19T09:41:54.346Z,10672.00
2023-02-19T09:42:56.358Z,10364.00
2023-02-19T09:43:58.393Z,10856.00
2023-02-19T09:45:00.403Z,10448.00
2023-02-19T09:46:02.448Z,10148.00
2023-02-19T09:47:04.437Z,12240.00
2023-02-19T09:48:06.449Z,12420.00
2023-02-19T09:49:08.476Z,13392.00
2023-02-19T09:50:10.494Z,11444.00
2023-02-19T09:51:12.674Z,9420.00
2023-02-19T09:52:13.681Z,8436.00
2023-02-19T09:53:15.728Z,8312.00
2023-02-19T09:54:17.741Z,9356.00
2023-02-19T09:55:19.752Z,11220.00
2023-02-19T09:56:21.780Z,13024.00
2023-02-19T09:57:23.798Z,14012.00
2023-02-19T09:58:25.832Z,14532.00
2023-02-19T09:59:27.851Z,15492.00
2023-02-19T10:00:29.869Z,15960.00
2023-02-19T10:01:31.889Z,15060.00
2023-02-19T10:02:33.922Z,14360.00
2023-02-19T10:03:35.948Z,14076.00
2023-02-19T10:04:37.965Z,10272.00
2023-02-19T10:05:39.976Z,10008.00
2023-02-19T10:06:41.989Z,10824.00
2023-02-19T10:07:44.041Z,11052.00
2023-02-19T10:08:46.066Z,12332.00
2023-02-19T10:09:48.081Z,13260.00
2023-02-19T10:10:50.088Z,14820.00
2023-02-19T10:11:52.101Z,12572.00
2023-02-19T10:12:54.103Z,13768.00
2023-02-19T10:13:56.101Z,11880.00
2023-02-19T10:14:58.138Z,12504.00
2023-02-19T10:16:00.233Z,11260.00
2023-02-19T10:17:02.224Z,11176.00
2023-02-19T10:18:04.282Z,13532.00
2023-02-19T10:19:06.297Z,14516.00
2023-02-19T10:20:08.313Z,12208.00
2023-02-19T10:21:10.572Z,15216.00
2023-02-19T10:22:11.698Z,16248.00
2023-02-19T10:23:13.692Z,16832.00
2023-02-19T10:24:15.714Z,18560.00
2023-02-19T10:25:17.741Z,19584.00
2023-02-19T10:26:19.783Z,19648.00
2023-02-19T10:27:21.816Z,18272.00
2023-02-19T10:28:23.838Z,14276.00
2023-02-19T10:29:25.866Z,11136.00
2023-02-19T10:30:27.912Z,10480.00
2023-02-19T10:31:30.005Z,10572.00
2023-02-19T10:32:32.041Z,10712.00
2023-02-19T10:33:34.090Z,10124.00
2023-02-19T10:34:36.108Z,9460.00
2023-02-19T10:35:38.107Z,10452.00
2023-02-19T10:36:40.102Z,11632.00
2023-02-19T10:37:42.135Z,12992.00
2023-02-19T10:38:44.172Z,13748.00
2023-02-19T10:39:46.199Z,14728.00
2023-02-19T10:40:48.210Z,14536.00
2023-02-19T10:41:50.223Z,12280.00
2023-02-19T10:42:52.208Z,11704.00
2023-02-19T10:43:54.246Z,11088.00
2023-02-19T10:44:56.273Z,9344.00
2023-02-19T10:45:58.283Z,6476.00
2023-02-19T10:47:00.297Z,6648.00
2023-02-19T10:48:02.324Z,5824.00
2023-02-19T10:49:04.320Z,5372.00
2023-02-19T10:50:06.331Z,7228.00
2023-02-19T10:51:08.346Z,10704.00
2023-02-19T10:52:10.344Z,12864.00
2023-02-19T10:53:12.384Z,11420.00
2023-02-19T10:54:14.394Z,11472.00
2023-02-19T10:55:16.423Z,13932.00
2023-02-19T10:56:18.410Z,16676.00
2023-02-19T10:57:20.425Z,13884.00
2023-02-19T10:58:22.437Z,11676.00
2023-02-19T10:59:24.494Z,12496.00
2023-02-19T11:00:26.516Z,12228.00
2023-02-19T11:01:28.566Z,14380.00
2023-02-19T11:02:30.552Z,14892.00
2023-02-19T11:03:32.577Z,14356.00
2023-02-19T11:04:34.640Z,13612.00
2023-02-19T11:05:35.929Z,12680.00
2023-02-19T11:06:37.949Z,12608.00
2023-02-19T11:07:39.952Z,12824.00
2023-02-19T11:08:41.982Z,11244.00
2023-02-19T11:09:44.010Z,10996.00
2023-02-19T11:10:46.045Z,11760.00
2023-02-19T11:11:48.056Z,12284.00
2023-02-19T11:12:50.085Z,12372.00
2023-02-19T11:14:01.672Z,11684.00
2023-02-19T11:14:53.801Z,11720.00
2023-02-19T11:15:55.857Z,12628.00
2023-02-19T11:16:57.864Z,12176.00
2023-02-19T11:17:59.869Z,11672.00
2023-02-19T11:19:01.904Z,11624.00
2023-02-19T11:20:03.996Z,12076.00
2023-02-19T11:21:06.034Z,12760.00
2023-02-19T11:22:08.038Z,13508.00
2023-02-19T11:23:10.060Z,14612.00
2023-02-19T11:24:12.079Z,15620.00
2023-02-19T11:25:14.090Z,15608.00
2023-02-19T11:26:16.108Z,16124.00
2023-02-19T11:27:18.147Z,17856.00
2023-02-19T11:28:20.188Z,19360.00
2023-02-19T11:29:22.206Z,18080.00
2023-02-19T11:30:24.390Z,17024.00
2023-02-19T11:31:26.492Z,15160.00
2023-02-19T11:32:28.505Z,15532.00
2023-02-19T11:33:30.517Z,16864.00
2023-02-19T11:34:32.529Z,16928.00
2023-02-19T11:35:34.573Z,15012.00
2023-02-19T11:36:36.595Z,12948.00
2023-02-19T11:37:38.597Z,12520.00
2023-02-19T11:38:40.603Z,13060.00
2023-02-19T11:39:42.616Z,14032.00
2023-02-19T11:40:44.641Z,14484.00
2023-02-19T11:41:46.644Z,14408.00
2023-02-19T11:42:48.685Z,13368.00
2023-02-19T11:43:50.689Z,13748.00
2023-02-19T11:44:52.705Z,15292.00
2023-02-19T11:45:54.717Z,15808.00
2023-02-19T11:46:56.748Z,15804.00
2023-02-19T11:47:58.739Z,16092.00
2023-02-19T11:49:00.776Z,15988.00
2023-02-19T11:50:02.886Z,16244.00
2023-02-19T11:51:04.884Z,16220.00
2023-02-19T11:52:06.918Z,14748.00
2023-02-19T11:53:08.923Z,12504.00
2023-02-19T11:54:11.551Z,10440.00
2023-02-19T11:55:12.449Z,10052.00
2023-02-19T11:56:14.484Z,9372.00
2023-02-19T11:57:16.493Z,9052.00
2023-02-19T11:58:18.506Z,9020.00
2023-02-19T11:59:20.521Z,8716.00
2023-02-19T12:00:22.538Z,8900.00
2023-02-19T12:01:24.562Z,9508.00
2023-02-19T12:02:26.591Z,10392.00
2023-02-19T12:03:28.625Z,11848.00
2023-02-19T12:04:30.675Z,12360.00
2023-02-19T12:05:32.686Z,12400.00
2023-02-19T12:06:34.704Z,12772.00
2023-02-19T12:07:36.722Z,13260.00
2023-02-19T12:08:38.753Z,13100.00
2023-02-19T12:09:40.782Z,13168.00
2023-02-19T12:10:42.788Z,12760.00
2023-02-19T12:11:44.805Z,12732.00
2023-02-19T12:12:46.813Z,12256.00
2023-02-19T12:13:48.871Z,11004.00
2023-02-19T12:14:50.905Z,10304.00
2023-02-19T12:15:52.922Z,10340.00
2023-02-19T12:16:54.950Z,10164.00
2023-02-19T12:17:56.980Z,9908.00
2023-02-19T12:18:58.991Z,10024.00
2023-02-19T12:20:01.003Z,10740.00
2023-02-19T12:21:02.999Z,10464.00
2023-02-19T12:22:05.086Z,10668.00
2023-02-19T12:23:07.092Z,12052.00
2023-02-19T12:24:09.112Z,12784.00
2023-02-19T12:25:11.133Z,12392.00
2023-02-19T12:26:13.420Z,11420.00
2023-02-19T12:27:14.361Z,10700.00
2023-02-19T12:28:16.395Z,9104.00
2023-02-19T12:29:18.456Z,9744.00
2023-02-19T12:30:20.516Z,11324.00
2023-02-19T12:31:22.730Z,11328.00
2023-02-19T12:32:23.641Z,8688.00
2023-02-19T12:33:25.678Z,7228.00
2023-02-19T12:34:27.696Z,9056.00
2023-02-19T12:35:29.690Z,11168.00
2023-02-19T12:36:31.730Z,10632.00
2023-02-19T12:37:33.779Z,10268.00
2023-02-19T12:38:35.787Z,10572.00
2023-02-19T12:39:37.821Z,10492.00
2023-02-19T12:40:39.854Z,8636.00
2023-02-19T12:41:41.859Z,8312.00
2023-02-19T12:42:43.882Z,7896.00
2023-02-19T12:43:45.918Z,8180.00
2023-02-19T12:44:47.930Z,7420.00
2023-02-19T12:45:50.030Z,6388.00
2023-02-19T12:46:52.073Z,7600.00
2023-02-19T12:47:54.093Z,9952.00
2023-02-19T12:48:56.105Z,9460.00
2023-02-19T12:49:58.145Z,7696.00
2023-02-19T12:51:00.148Z,7308.00
2023-02-19T12:52:02.162Z,8444.00
2023-02-19T12:53:04.158Z,6956.00
2023-02-19T12:54:06.174Z,6644.00
2023-02-19T12:55:08.202Z,6576.00
2023-02-19T12:56:10.587Z,7320.00
2023-02-19T12:57:11.665Z,7976.00
2023-02-19T12:58:13.678Z,8120.00
2023-02-19T12:59:15.687Z,8876.00
2023-02-19T13:00:17.693Z,9528.00
2023-02-19T13:01:19.748Z,10088.00
2023-02-19T13:02:21.770Z,9460.00
2023-02-19T13:03:23.754Z,8500.00
2023-02-19T13:04:25.767Z,6196.00
2023-02-19T13:05:27.780Z,4756.00
2023-02-19T13:06:29.806Z,3748.00
2023-02-19T13:07:32.622Z,4220.00
2023-02-19T13:08:34.211Z,5072.00
2023-02-19T13:09:35.542Z,5704.00
2023-02-19T13:10:37.567Z,5828.00
2023-02-19T13:11:39.674Z,6168.00
2023-02-19T13:12:41.697Z,9036.00
2023-02-19T13:13:43.789Z,9400.00
2023-02-19T13:14:45.809Z,8964.00
2023-02-19T13:15:47.819Z,6840.00
2023-02-19T13:16:49.944Z,4872.00
2023-02-19T13:17:51.928Z,3916.00
2023-02-19T13:18:53.971Z,3860.00
2023-02-19T13:19:55.978Z,5356.00
2023-02-19T13:20:58.010Z,6476.00
2023-02-19T13:22:00.022Z,5916.00
2023-02-19T13:23:02.032Z,5352.00
2023-02-19T13:24:04.081Z,5276.00
2023-02-19T13:25:06.093Z,5088.00
2023-02-19T13:26:08.110Z,4784.00
2023-02-19T13:27:10.106Z,4700.00
2023-02-19T13:28:12.136Z,5172.00
2023-02-19T13:29:14.159Z,5504.00
2023-02-19T13:30:16.222Z,5304.00
2023-02-19T13:31:18.319Z,4896.00
2023-02-19T13:32:20.330Z,5624.00
2023-02-19T13:33:22.322Z,7204.00
2023-02-19T13:34:24.357Z,6212.00
2023-02-19T13:35:26.357Z,5960.00
2023-02-19T13:36:28.387Z,6052.00
2023-02-19T13:37:30.394Z,5156.00
2023-02-19T13:38:32.410Z,4272.00
2023-02-19T13:39:34.434Z,4972.00
2023-02-19T13:40:36.449Z,5788.00
2023-02-19T13:41:38.450Z,6896.00
2023-02-19T13:42:40.462Z,6620.00
2023-02-19T13:43:42.498Z,5704.00
2023-02-19T13:44:44.507Z,6536.00
2023-02-19T13:45:46.527Z,6788.00
2023-02-19T13:46:48.563Z,6444.00
2023-02-19T13:47:50.562Z,5592.00
2023-02-19T13:48:52.585Z,6140.00
2023-02-19T13:49:54.609Z,6576.00
2023-02-19T13:50:56.612Z,6684.00
2023-02-19T13:51:58.642Z,8028.00
2023-02-19T13:53:00.659Z,7916.00
2023-02-19T13:54:02.664Z,5684.00
2023-02-19T13:55:04.698Z,5976.00
2023-02-19T13:56:06.709Z,7548.00
2023-02-19T13:57:08.719Z,7936.00
2023-02-19T13:58:10.727Z,7056.00
2023-02-19T13:59:12.744Z,6320.00
2023-02-19T14:00:14.774Z,5816.00
2023-02-19T14:01:16.808Z,6388.00
2023-02-19T14:02:18.845Z,6556.00
2023-02-19T14:03:20.840Z,5712.00
2023-02-19T14:04:22.893Z,6016.00
2023-02-19T14:05:24.969Z,5380.00
2023-02-19T14:06:28.773Z,4968.00
2023-02-19T14:07:28.614Z,4816.00
2023-02-19T14:08:30.627Z,4756.00
2023-02-19T14:09:32.636Z,4784.00
2023-02-19T14:10:34.652Z,5208.00
2023-02-19T14:11:36.664Z,5724.00
2023-02-19T14:12:38.674Z,6388.00
2023-02-19T14:13:40.716Z,6480.00
2023-02-19T14:14:42.757Z,5664.00
2023-02-19T14:15:44.780Z,5148.00
2023-02-19T14:16:46.812Z,5412.00
2023-02-19T14:17:48.828Z,4740.00
2023-02-19T14:18:50.830Z,4772.00
2023-02-19T14:19:52.844Z,4776.00
2023-02-19T14:20:54.860Z,5160.00
2023-02-19T14:21:56.870Z,5644.00
2023-02-19T14:22:58.901Z,6116.00
2023-02-19T14:24:00.914Z,5424.00
2023-02-19T14:25:02.921Z,4208.00
2023-02-19T14:26:04.997Z,3472.00
2023-02-19T14:27:07.023Z,3260.00
2023-02-19T14:28:09.032Z,4068.00
2023-02-19T14:29:11.061Z,4148.00
2023-02-19T14:30:13.093Z,4164.00
2023-02-19T14:31:17.747Z,3952.00
2023-02-19T14:32:16.848Z,3900.00
2023-02-19T14:33:18.855Z,4388.00
2023-02-19T14:34:20.854Z,5036.00
2023-02-19T14:35:22.862Z,4820.00
2023-02-19T14:36:24.882Z,4532.00
2023-02-19T14:37:26.029Z,4308.00
2023-02-19T14:38:28.037Z,4064.00
2023-02-19T14:39:30.974Z,3728.00
2023-02-19T14:40:31.900Z,3388.00
2023-02-19T14:41:33.950Z,3792.00
2023-02-19T14:42:35.958Z,4192.00
2023-02-19T14:43:37.985Z,3920.00
2023-02-19T14:44:39.997Z,2724.00
2023-02-19T14:45:42.013Z,2388.00
2023-02-19T14:46:44.096Z,2784.00
2023-02-19T14:47:46.068Z,2844.00
2023-02-19T14:48:48.077Z,2384.00
2023-02-19T14:49:50.091Z,2404.00
2023-02-19T14:50:52.089Z,2440.00
2023-02-19T14:51:54.124Z,2140.00
2023-02-19T14:52:56.134Z,2008.00
2023-02-19T14:53:58.150Z,1864.00
2023-02-19T14:55:00.208Z,1920.00
2023-02-19T14:56:02.198Z,1908.00
2023-02-19T14:57:04.202Z,1968.00
2023-02-19T14:58:06.210Z,2152.00
2023-02-19T14:59:08.244Z,2084.00
2023-02-19T15:00:10.249Z,2064.00
2023-02-19T15:01:12.741Z,2080.00
2023-02-19T15:02:13.868Z,2104.00
2023-02-19T15:03:15.868Z,2548.00
2023-02-19T15:04:17.874Z,2740.00
2023-02-19T15:05:19.891Z,2368.00
2023-02-19T15:06:21.903Z,2184.00
2023-02-19T15:07:23.925Z,1992.00
2023-02-19T15:08:25.953Z,1884.00
2023-02-19T15:09:28.000Z,1928.00
2023-02-19T15:10:30.055Z,1940.00
2023-02-19T15:11:32.084Z,1828.00
2023-02-19T15:12:34.122Z,1760.00
2023-02-19T15:13:36.132Z,1860.00
2023-02-19T15:14:38.147Z,2216.00
2023-02-19T15:15:40.206Z,2352.00
2023-02-19T15:16:42.206Z,3008.00
2023-02-19T15:17:44.245Z,2824.00
2023-02-19T15:18:46.249Z,2944.00
2023-02-19T15:19:48.253Z,2776.00
2023-02-19T15:20:50.263Z,2748.00
2023-02-19T15:21:52.284Z,2744.00
2023-02-19T15:22:54.293Z,2336.00
2023-02-19T15:23:56.329Z,1828.00
2023-02-19T15:24:59.162Z,1772.00
2023-02-19T15:26:00.074Z,1452.00
2023-02-19T15:27:02.090Z,1292.00
2023-02-19T15:28:04.163Z,1188.00
2023-02-19T15:29:06.168Z,1160.00
2023-02-19T15:30:08.237Z,1220.00
2023-02-19T15:31:10.492Z,1228.00
2023-02-19T15:32:11.627Z,1196.00
2023-02-19T15:33:13.624Z,1160.00
2023-02-19T15:34:15.661Z,1132.00
2023-02-19T15:35:17.692Z,1104.00
2023-02-19T15:36:19.712Z,1072.00
2023-02-19T15:37:21.724Z,1020.00
2023-02-19T15:38:23.744Z,996.00
2023-02-19T15:39:25.750Z,956.00
2023-02-19T15:40:27.766Z,928.00
2023-02-19T15:41:29.800Z,932.00
2023-02-19T15:42:31.827Z,928.00
2023-02-19T15:43:33.864Z,928.00
2023-02-19T15:44:35.909Z,920.00
2023-02-19T15:45:37.953Z,888.00
2023-02-19T15:46:40.049Z,868.00
2023-02-19T15:47:42.062Z,856.00
2023-02-19T15:48:44.102Z,812.00
2023-02-19T15:49:46.117Z,772.00
2023-02-19T15:50:48.146Z,744.00
2023-02-19T15:51:50.149Z,724.00
2023-02-19T15:52:52.181Z,728.00
2023-02-19T15:53:54.198Z,764.00
2023-02-19T15:54:56.211Z,748.00
2023-02-19T15:55:58.214Z,716.00
2023-02-19T15:57:00.261Z,700.00
2023-02-19T15:58:02.287Z,692.00
2023-02-19T15:59:04.342Z,704.00
2023-02-19T16:00:06.398Z,732.00
2023-02-19T16:01:08.411Z,768.00
2023-02-19T16:02:10.402Z,808.00
2023-02-19T16:03:12.430Z,836.00
2023-02-19T16:04:14.467Z,844.00
2023-02-19T16:05:16.523Z,856.00
2023-02-19T16:06:18.559Z,864.00
2023-02-19T16:07:20.582Z,848.00
2023-02-19T16:08:22.592Z,792.00
2023-02-19T16:09:24.635Z,704.00
2023-02-19T16:10:26.645Z,620.00
2023-02-19T16:11:28.672Z,556.00
2023-02-19T16:12:30.702Z,512.00
2023-02-19T16:13:32.960Z,484.00
2023-02-19T16:14:33.869Z,476.00
2023-02-19T16:15:45.186Z,476.00
2023-02-19T16:16:37.333Z,464.00
2023-02-19T16:17:39.349Z,432.00
2023-02-19T16:18:41.363Z,392.00
2023-02-19T16:19:43.398Z,352.00
2023-02-19T16:20:45.400Z,332.00
2023-02-19T16:21:47.435Z,312.00
2023-02-19T16:22:49.446Z,296.00
2023-02-19T16:23:51.462Z,272.00
2023-02-19T16:24:53.475Z,240.00
2023-02-19T16:25:55.505Z,220.00
2023-02-19T16:26:57.518Z,200.00
2023-02-19T16:27:59.528Z,180.00
2023-02-19T16:29:01.559Z,164.00
2023-02-19T16:30:03.686Z,148.00
2023-02-19T16:31:05.746Z,132.00
2023-02-19T16:32:07.976Z,120.00
2023-02-19T16:33:08.894Z,108.00
