createdAt,value
2017-03-21T00:00:41.226Z,10.47
2017-03-21T00:01:41.195Z,10.38
2017-03-21T00:02:41.174Z,10.46
2017-03-21T00:03:41.405Z,10.46
2017-03-21T00:04:40.836Z,10.38
2017-03-21T00:05:41.110Z,10.46
2017-03-21T00:06:41.085Z,10.38
2017-03-21T00:07:41.062Z,10.35
2017-03-21T00:08:41.083Z,10.47
2017-03-21T00:09:41.018Z,10.44
2017-03-21T00:10:40.990Z,10.36
2017-03-21T00:11:41.003Z,10.39
2017-03-21T00:12:40.950Z,10.36
2017-03-21T00:13:40.929Z,10.42
2017-03-21T00:14:40.906Z,10.32
2017-03-21T00:15:40.882Z,10.29
2017-03-21T00:16:40.863Z,10.35
2017-03-21T00:17:41.396Z,10.32
2017-03-21T00:18:40.521Z,10.28
2017-03-21T00:19:40.794Z,10.25
2017-03-21T00:20:40.782Z,10.17
2017-03-21T00:21:40.744Z,10.26
2017-03-21T00:22:40.722Z,10.16
2017-03-21T00:23:40.705Z,10.18
2017-03-21T00:24:40.679Z,10.26
2017-03-21T00:25:40.665Z,10.22
2017-03-21T00:26:40.627Z,10.17
2017-03-21T00:27:40.620Z,10.13
2017-03-21T00:28:40.601Z,10.18
2017-03-21T00:29:40.569Z,10.11
2017-03-21T00:30:40.544Z,10.16
2017-03-21T00:31:40.517Z,10.13
2017-03-21T00:32:40.502Z,10.09
2017-03-21T00:33:40.478Z,10.06
2017-03-21T00:34:40.457Z,10.06
2017-03-21T00:35:40.438Z,10.06
2017-03-21T00:36:40.448Z,10.06
2017-03-21T00:37:40.382Z,10.1
2017-03-21T00:38:40.368Z,10.09
2017-03-21T00:39:40.341Z,9.99
2017-03-21T00:40:40.314Z,10.07
2017-03-21T00:41:40.294Z,9.99
2017-03-21T00:42:40.584Z,10.09
2017-03-21T00:43:40.261Z,9.96
2017-03-21T00:44:40.233Z,9.98
2017-03-21T00:45:40.204Z,10.01
2017-03-21T00:46:40.185Z,9.95
2017-03-21T00:47:40.172Z,9.99
2017-03-21T00:48:40.138Z,9.96
2017-03-21T00:49:40.126Z,9.95
2017-03-21T00:50:40.095Z,9.95
2017-03-21T00:51:40.066Z,9.92
2017-03-21T00:52:40.049Z,9.95
2017-03-21T00:53:40.026Z,9.99
2017-03-21T00:54:40.010Z,9.93
2017-03-21T00:55:39.976Z,9.91
2017-03-21T00:56:39.655Z,9.93
2017-03-21T00:57:39.941Z,9.95
2017-03-21T00:58:39.910Z,9.93
2017-03-21T00:59:39.891Z,9.93
2017-03-21T01:00:39.866Z,9.95
2017-03-21T01:01:39.853Z,9.89
2017-03-21T01:02:39.823Z,9.92
2017-03-21T01:03:39.509Z,9.96
2017-03-21T01:04:39.778Z,9.95
2017-03-21T01:05:39.762Z,9.96
2017-03-21T01:06:39.736Z,9.88
2017-03-21T01:07:39.711Z,9.93
2017-03-21T01:08:39.692Z,9.93
2017-03-21T01:09:39.669Z,9.92
2017-03-21T01:10:39.638Z,9.95
2017-03-21T01:11:39.620Z,9.95
2017-03-21T01:12:39.599Z,9.99
2017-03-21T01:13:39.576Z,10.1
2017-03-21T01:14:39.557Z,10.11
2017-03-21T01:15:39.528Z,10.13
2017-03-21T01:16:39.512Z,10.04
2017-03-21T01:17:39.487Z,10.18
2017-03-21T01:18:39.718Z,10.2
2017-03-21T01:19:39.434Z,10.2
2017-03-21T01:20:39.413Z,10.22
2017-03-21T01:21:39.389Z,10.25
2017-03-21T01:22:39.371Z,10.38
2017-03-21T01:23:39.349Z,10.35
2017-03-21T01:24:39.322Z,10.38
2017-03-21T01:25:39.300Z,10.31
2017-03-21T01:26:39.276Z,10.32
2017-03-21T01:27:39.259Z,10.29
2017-03-21T01:28:39.241Z,10.35
2017-03-21T01:29:39.209Z,10.34
2017-03-21T01:30:39.187Z,10.38
2017-03-21T01:31:39.175Z,10.35
2017-03-21T01:32:39.157Z,10.31
2017-03-21T01:33:39.123Z,10.29
2017-03-21T01:34:39.095Z,10.29
2017-03-21T01:35:39.079Z,10.28
2017-03-21T01:36:39.047Z,10.32
2017-03-21T01:37:39.032Z,10.38
2017-03-21T01:38:39.059Z,10.34
2017-03-21T01:39:38.984Z,10.26
2017-03-21T01:40:38.966Z,10.32
2017-03-21T01:41:38.942Z,10.43
2017-03-21T01:42:38.927Z,10.49
2017-03-21T01:43:38.897Z,10.44
2017-03-21T01:44:38.872Z,10.43
2017-03-21T01:45:38.885Z,10.43
2017-03-21T01:46:39.075Z,10.43
2017-03-21T01:47:38.853Z,10.43
2017-03-21T01:48:38.792Z,10.42
2017-03-21T01:49:38.760Z,10.47
2017-03-21T01:50:38.792Z,10.44
2017-03-21T01:51:38.715Z,10.47
2017-03-21T01:52:38.706Z,10.54
2017-03-21T01:53:38.723Z,10.54
2017-03-21T01:54:38.649Z,10.55
2017-03-21T01:55:38.670Z,10.51
2017-03-21T01:56:38.611Z,10.55
2017-03-21T01:57:38.581Z,10.39
2017-03-21T01:58:38.567Z,10.29
2017-03-21T01:59:38.546Z,10.34
2017-03-21T02:00:38.213Z,10.31
2017-03-21T02:01:38.495Z,10.25
2017-03-21T02:02:38.522Z,10.16
2017-03-21T02:03:38.453Z,10.13
2017-03-21T02:04:38.423Z,10.17
2017-03-21T02:05:38.406Z,10.25
2017-03-21T02:06:38.437Z,10.22
2017-03-21T02:07:38.368Z,10.16
2017-03-21T02:08:38.339Z,10.2
2017-03-21T02:09:38.316Z,10.16
2017-03-21T02:10:38.290Z,10.13
2017-03-21T02:11:38.315Z,10.11
2017-03-21T02:12:38.246Z,10.09
2017-03-21T02:13:38.230Z,10.09
2017-03-21T02:14:38.201Z,10.09
2017-03-21T02:15:38.174Z,10.04
2017-03-21T02:16:38.155Z,9.98
2017-03-21T02:17:38.195Z,10.01
2017-03-21T02:18:38.114Z,9.86
2017-03-21T02:19:38.094Z,9.75
2017-03-21T02:20:39.962Z,9.63
2017-03-21T02:21:38.047Z,9.58
2017-03-21T02:22:38.026Z,9.49
2017-03-21T02:23:38.013Z,9.35
2017-03-21T02:24:37.974Z,9.27
2017-03-21T02:25:37.962Z,9.04
2017-03-21T02:26:37.928Z,8.96
2017-03-21T02:27:37.606Z,8.86
2017-03-21T02:28:37.889Z,8.86
2017-03-21T02:29:37.866Z,8.75
2017-03-21T02:30:37.842Z,8.82
2017-03-21T02:31:37.823Z,8.78
2017-03-21T02:32:37.490Z,8.7
2017-03-21T02:33:37.769Z,8.68
2017-03-21T02:34:37.743Z,8.65
2017-03-21T02:35:37.423Z,8.75
2017-03-21T02:36:37.699Z,8.7
2017-03-21T02:37:37.676Z,8.73
2017-03-21T02:38:37.739Z,8.7
2017-03-21T02:39:37.635Z,8.68
2017-03-21T02:40:37.613Z,8.63
2017-03-21T02:41:37.590Z,8.64
2017-03-21T02:42:37.259Z,8.64
2017-03-21T02:43:37.543Z,8.6
2017-03-21T02:44:37.569Z,8.63
2017-03-21T02:45:37.545Z,8.64
2017-03-21T02:46:37.464Z,8.63
2017-03-21T02:47:37.452Z,8.54
2017-03-21T02:48:37.430Z,8.54
2017-03-21T02:49:37.403Z,8.63
2017-03-21T02:50:37.369Z,8.65
2017-03-21T02:51:37.354Z,8.52
2017-03-21T02:52:37.333Z,8.5
2017-03-21T02:53:37.314Z,8.55
2017-03-21T02:54:37.283Z,8.6
2017-03-21T02:55:37.266Z,8.6
2017-03-21T02:56:37.238Z,8.6
2017-03-21T02:57:37.230Z,8.54
2017-03-21T02:58:37.198Z,8.52
2017-03-21T02:59:37.170Z,8.58
2017-03-21T03:00:37.390Z,8.5
2017-03-21T03:01:36.818Z,8.57
2017-03-21T03:02:37.107Z,8.55
2017-03-21T03:03:37.330Z,8.57
2017-03-21T03:04:37.046Z,8.6
2017-03-21T03:05:37.034Z,8.55
2017-03-21T03:06:37.014Z,8.57
2017-03-21T03:07:36.987Z,8.52
2017-03-21T03:08:37.611Z,8.57
2017-03-21T03:09:36.946Z,8.54
2017-03-21T03:10:36.921Z,8.57
2017-03-21T03:11:37.491Z,8.49
2017-03-21T03:12:36.878Z,8.57
2017-03-21T03:13:36.850Z,8.45
2017-03-21T03:14:36.823Z,8.58
2017-03-21T03:15:36.809Z,8.54
2017-03-21T03:16:36.780Z,8.57
2017-03-21T03:17:36.759Z,8.57
2017-03-21T03:18:36.736Z,8.57
2017-03-21T03:19:36.713Z,8.57
2017-03-21T03:20:36.685Z,8.46
2017-03-21T03:21:36.660Z,8.58
2017-03-21T03:22:36.643Z,8.61
2017-03-21T03:23:36.623Z,8.54
2017-03-21T03:24:36.595Z,8.58
2017-03-21T03:25:36.565Z,8.54
2017-03-21T03:26:36.544Z,8.54
2017-03-21T03:27:36.525Z,8.54
2017-03-21T03:28:36.502Z,8.43
2017-03-21T03:29:36.478Z,8.46
2017-03-21T03:30:37.305Z,8.43
2017-03-21T03:31:36.426Z,8.49
2017-03-21T03:32:36.407Z,8.42
2017-03-21T03:33:36.384Z,8.43
2017-03-21T03:34:36.358Z,8.36
2017-03-21T03:35:36.341Z,8.36
2017-03-21T03:36:36.316Z,8.31
2017-03-21T03:37:36.537Z,8.31
2017-03-21T03:38:36.282Z,8.34
2017-03-21T03:39:36.252Z,8.32
2017-03-21T03:40:36.219Z,8.31
2017-03-21T03:41:36.203Z,8.32
2017-03-21T03:42:36.177Z,8.37
2017-03-21T03:43:36.152Z,8.28
2017-03-21T03:44:36.136Z,8.28
2017-03-21T03:45:36.119Z,8.29
2017-03-21T03:46:36.080Z,8.31
2017-03-21T03:47:36.069Z,8.27
2017-03-21T03:48:36.044Z,8.4
2017-03-21T03:49:36.013Z,8.28
2017-03-21T03:50:35.993Z,8.24
2017-03-21T03:51:35.966Z,8.25
2017-03-21T03:52:35.951Z,8.27
2017-03-21T03:53:35.916Z,8.27
2017-03-21T03:54:35.894Z,8.31
2017-03-21T03:55:35.867Z,8.32
2017-03-21T03:56:35.845Z,8.32
2017-03-21T03:57:35.819Z,8.29
2017-03-21T03:58:35.911Z,8.34
2017-03-21T03:59:35.470Z,8.45
2017-03-21T04:00:35.761Z,8.4
2017-03-21T04:01:35.749Z,8.39
2017-03-21T04:02:35.715Z,8.37
2017-03-21T04:03:35.688Z,8.42
2017-03-21T04:04:35.370Z,8.4
2017-03-21T04:05:35.639Z,8.4
2017-03-21T04:06:35.616Z,8.45
2017-03-21T04:07:35.615Z,8.5
2017-03-21T04:08:35.580Z,8.42
2017-03-21T04:09:35.553Z,8.5
2017-03-21T04:10:35.528Z,8.43
2017-03-21T04:11:35.503Z,8.47
2017-03-21T04:12:35.488Z,8.49
2017-03-21T04:13:35.511Z,8.55
2017-03-21T04:14:35.476Z,8.58
2017-03-21T04:15:35.412Z,8.47
2017-03-21T04:16:35.385Z,8.5
2017-03-21T04:17:35.368Z,8.54
2017-03-21T04:18:35.343Z,8.54
2017-03-21T04:19:35.366Z,8.49
2017-03-21T04:20:35.301Z,8.55
2017-03-21T04:21:36.183Z,8.55
2017-03-21T04:22:35.244Z,8.49
2017-03-21T04:23:34.922Z,8.5
2017-03-21T04:24:35.252Z,8.52
2017-03-21T04:25:35.181Z,8.42
2017-03-21T04:26:35.157Z,8.47
2017-03-21T04:27:35.183Z,8.45
2017-03-21T04:28:35.111Z,8.42
2017-03-21T04:29:35.089Z,8.47
2017-03-21T04:30:35.060Z,8.47
2017-03-21T04:31:35.035Z,8.46
2017-03-21T04:32:35.075Z,8.45
2017-03-21T04:33:35.297Z,8.46
2017-03-21T04:34:34.978Z,8.43
2017-03-21T04:35:34.955Z,8.43
2017-03-21T04:36:34.925Z,8.37
2017-03-21T04:37:35.152Z,8.32
2017-03-21T04:38:34.881Z,8.29
2017-03-21T04:39:34.858Z,8.32
2017-03-21T04:40:34.526Z,8.25
2017-03-21T04:41:34.865Z,8.24
2017-03-21T04:42:34.836Z,8.25
2017-03-21T04:43:34.761Z,8.22
2017-03-21T04:44:34.991Z,8.14
2017-03-21T04:45:34.721Z,8.21
2017-03-21T04:46:34.696Z,8.2
2017-03-21T04:47:34.674Z,8.2
2017-03-21T04:48:34.658Z,8.12
2017-03-21T04:49:34.619Z,8.12
2017-03-21T04:50:34.634Z,8.18
2017-03-21T04:51:34.578Z,8.1
2017-03-21T04:52:34.561Z,8.13
2017-03-21T04:53:34.535Z,8.1
2017-03-21T04:54:34.553Z,8.09
2017-03-21T04:55:34.494Z,8.07
2017-03-21T04:56:34.160Z,8.12
2017-03-21T04:57:34.439Z,8.09
2017-03-21T04:58:34.423Z,8.1
2017-03-21T04:59:34.401Z,8.07
2017-03-21T05:00:34.364Z,8.07
2017-03-21T05:01:34.042Z,8.2
2017-03-21T05:02:34.369Z,8.21
2017-03-21T05:03:34.295Z,8.25
2017-03-21T05:04:34.267Z,8.24
2017-03-21T05:05:34.252Z,8.22
2017-03-21T05:06:34.237Z,8.13
2017-03-21T05:07:34.207Z,8.21
2017-03-21T05:08:34.240Z,8.13
2017-03-21T05:09:34.161Z,8.07
2017-03-21T05:10:34.137Z,8.22
2017-03-21T05:11:34.115Z,8.21
2017-03-21T05:12:34.089Z,8.04
2017-03-21T05:13:34.086Z,8.1
2017-03-21T05:14:34.040Z,8.06
2017-03-21T05:15:34.043Z,8.06
2017-03-21T05:16:33.996Z,8.12
2017-03-21T05:17:33.973Z,8.13
2017-03-21T05:18:33.950Z,8.1
2017-03-21T05:19:33.919Z,8.12
2017-03-21T05:20:33.899Z,8.04
2017-03-21T05:21:33.876Z,8.24
2017-03-21T05:22:33.851Z,8.22
2017-03-21T05:23:33.838Z,8.12
2017-03-21T05:24:33.806Z,8.2
2017-03-21T05:25:33.783Z,8.17
2017-03-21T05:26:33.756Z,8.25
2017-03-21T05:27:33.740Z,8.27
2017-03-21T05:28:33.721Z,8.28
2017-03-21T05:29:33.694Z,8.25
2017-03-21T05:30:33.671Z,8.31
2017-03-21T05:31:33.641Z,8.31
2017-03-21T05:32:33.690Z,8.34
2017-03-21T05:33:33.600Z,8.32
2017-03-21T05:34:33.573Z,8.37
2017-03-21T05:35:33.556Z,8.28
2017-03-21T05:36:33.232Z,8.32
2017-03-21T05:37:33.506Z,8.36
2017-03-21T05:38:33.488Z,8.32
2017-03-21T05:39:33.463Z,8.34
2017-03-21T05:40:33.437Z,8.36
2017-03-21T05:41:33.462Z,8.36
2017-03-21T05:42:33.389Z,8.32
2017-03-21T05:43:33.370Z,8.32
2017-03-21T05:44:33.349Z,8.4
2017-03-21T05:45:33.316Z,8.46
2017-03-21T05:46:33.297Z,8.49
2017-03-21T05:47:33.319Z,8.57
2017-03-21T05:48:33.266Z,8.52
2017-03-21T05:49:33.233Z,8.54
2017-03-21T05:50:33.209Z,8.52
2017-03-21T05:51:33.175Z,8.63
2017-03-21T05:52:33.455Z,8.52
2017-03-21T05:53:33.138Z,8.58
2017-03-21T05:54:33.113Z,8.52
2017-03-21T05:55:33.093Z,8.58
2017-03-21T05:56:33.102Z,8.5
2017-03-21T05:57:33.038Z,8.5
2017-03-21T05:58:33.012Z,8.61
2017-03-21T05:59:32.994Z,8.63
2017-03-21T06:00:33.019Z,8.65
2017-03-21T06:01:32.949Z,8.63
2017-03-21T06:02:33.781Z,8.65
2017-03-21T06:03:32.903Z,8.58
2017-03-21T06:04:32.930Z,8.65
2017-03-21T06:05:32.867Z,8.76
2017-03-21T06:06:32.836Z,8.7
2017-03-21T06:07:32.811Z,8.68
2017-03-21T06:08:32.839Z,8.73
2017-03-21T06:09:32.762Z,8.7
2017-03-21T06:10:32.740Z,8.83
2017-03-21T06:11:32.720Z,8.65
2017-03-21T06:12:32.745Z,8.79
2017-03-21T06:13:32.673Z,8.88
2017-03-21T06:14:32.650Z,8.94
2017-03-21T06:15:32.628Z,8.94
2017-03-21T06:16:32.649Z,9.01
2017-03-21T06:17:32.584Z,9.06
2017-03-21T06:18:32.561Z,9.24
2017-03-21T06:19:32.240Z,9.31
2017-03-21T06:20:32.517Z,9.49
2017-03-21T06:21:32.487Z,9.77
2017-03-21T06:22:32.472Z,9.92
2017-03-21T06:23:32.447Z,10.11
2017-03-21T06:24:32.421Z,10.31
2017-03-21T06:25:32.406Z,10.54
2017-03-21T06:26:32.433Z,10.46
2017-03-21T06:27:32.411Z,10.6
2017-03-21T06:28:32.349Z,10.7
2017-03-21T06:29:32.316Z,10.75
2017-03-21T06:30:32.295Z,10.94
2017-03-21T06:31:32.271Z,10.87
2017-03-21T06:32:32.247Z,10.86
2017-03-21T06:33:32.225Z,10.99
2017-03-21T06:34:32.209Z,10.99
2017-03-21T06:35:32.186Z,10.95
2017-03-21T06:36:32.161Z,10.94
2017-03-21T06:37:32.143Z,10.99
2017-03-21T06:38:32.123Z,10.88
2017-03-21T06:39:31.828Z,10.78
2017-03-21T06:40:32.178Z,10.66
2017-03-21T06:41:32.063Z,10.73
2017-03-21T06:42:32.048Z,10.68
2017-03-21T06:43:32.018Z,10.68
2017-03-21T06:44:32.021Z,10.57
2017-03-21T06:45:31.976Z,10.65
2017-03-21T06:46:31.952Z,10.6
2017-03-21T06:47:31.926Z,10.58
2017-03-21T06:48:31.913Z,10.47
2017-03-21T06:49:31.885Z,10.52
2017-03-21T06:50:31.869Z,10.51
2017-03-21T06:51:31.845Z,10.58
2017-03-21T06:52:31.825Z,10.52
2017-03-21T06:53:31.804Z,10.43
2017-03-21T06:54:31.776Z,10.42
2017-03-21T06:55:32.007Z,10.42
2017-03-21T06:56:31.742Z,10.43
2017-03-21T06:57:31.714Z,10.36
2017-03-21T06:58:31.696Z,10.44
2017-03-21T06:59:31.673Z,10.29
2017-03-21T07:00:31.660Z,10.39
2017-03-21T07:01:31.621Z,10.38
2017-03-21T07:02:31.300Z,10.39
2017-03-21T07:03:31.538Z,10.31
2017-03-21T07:04:31.558Z,10.22
2017-03-21T07:05:31.537Z,10.16
2017-03-21T07:06:31.524Z,10.13
2017-03-21T07:07:31.501Z,10.24
2017-03-21T07:08:31.475Z,10.36
2017-03-21T07:09:32.010Z,10.55
2017-03-21T07:10:31.431Z,10.51
2017-03-21T07:11:31.412Z,10.62
2017-03-21T07:12:31.391Z,10.49
2017-03-21T07:13:31.372Z,10.54
2017-03-21T07:14:31.351Z,10.35
2017-03-21T07:15:31.323Z,10.52
2017-03-21T07:16:31.305Z,10.49
2017-03-21T07:17:31.291Z,10.43
2017-03-21T07:18:31.273Z,10.51
2017-03-21T07:19:31.493Z,10.65
2017-03-21T07:20:31.217Z,10.68
2017-03-21T07:21:31.194Z,10.72
2017-03-21T07:22:31.178Z,10.78
2017-03-21T07:23:31.155Z,10.83
2017-03-21T07:24:30.882Z,10.8
2017-03-21T07:25:31.110Z,10.76
2017-03-21T07:26:31.088Z,10.83
2017-03-21T07:27:31.073Z,10.9
2017-03-21T07:28:31.055Z,10.95
2017-03-21T07:29:31.025Z,10.95
2017-03-21T07:30:31.006Z,10.87
2017-03-21T07:31:31.029Z,10.83
2017-03-21T07:32:30.663Z,10.78
2017-03-21T07:33:30.949Z,10.84
2017-03-21T07:34:30.916Z,10.9
2017-03-21T07:35:30.898Z,10.93
2017-03-21T07:36:30.877Z,10.86
2017-03-21T07:37:30.857Z,10.98
2017-03-21T07:38:30.939Z,10.94
2017-03-21T07:39:30.812Z,10.95
2017-03-21T07:40:30.793Z,10.98
2017-03-21T07:41:30.778Z,10.87
2017-03-21T07:42:30.745Z,10.84
2017-03-21T07:43:30.740Z,10.76
2017-03-21T07:44:30.710Z,10.81
2017-03-21T07:45:30.687Z,10.83
2017-03-21T07:46:30.666Z,10.86
2017-03-21T07:47:30.647Z,10.95
2017-03-21T07:48:30.683Z,10.98
2017-03-21T07:49:30.609Z,11.05
2017-03-21T07:50:30.279Z,11.31
2017-03-21T07:51:30.607Z,11.46
2017-03-21T07:52:30.534Z,11.7
2017-03-21T07:53:30.522Z,11.75
2017-03-21T07:54:30.553Z,11.54
2017-03-21T07:55:30.477Z,11.78
2017-03-21T07:56:30.467Z,12.01
2017-03-21T07:57:30.437Z,12.31
2017-03-21T07:58:30.419Z,12.4
2017-03-21T07:59:30.394Z,12.55
2017-03-21T08:00:30.370Z,12.52
2017-03-21T08:01:30.354Z,12.61
2017-03-21T08:02:30.333Z,12.69
2017-03-21T08:03:30.324Z,12.8
2017-03-21T08:04:30.294Z,12.8
2017-03-21T08:05:30.278Z,12.99
2017-03-21T08:06:30.257Z,13.14
2017-03-21T08:07:30.234Z,13.16
2017-03-21T08:08:30.214Z,13.16
2017-03-21T08:09:29.899Z,12.98
2017-03-21T08:10:30.176Z,13.1
2017-03-21T08:11:30.155Z,13.03
2017-03-21T08:12:30.142Z,13.27
2017-03-21T08:13:30.119Z,13.27
2017-03-21T08:14:29.800Z,13.28
2017-03-21T08:15:29.782Z,13.04
2017-03-21T08:16:30.060Z,12.87
2017-03-21T08:17:30.038Z,12.84
2017-03-21T08:18:30.068Z,12.66
2017-03-21T08:19:30.052Z,12.63
2017-03-21T08:20:29.985Z,12.73
2017-03-21T08:21:29.967Z,12.81
2017-03-21T08:22:29.944Z,12.81
2017-03-21T08:23:29.925Z,12.7
2017-03-21T08:24:29.957Z,12.58
2017-03-21T08:25:29.640Z,12.62
2017-03-21T08:26:29.864Z,12.8
2017-03-21T08:27:29.905Z,12.96
2017-03-21T08:28:29.829Z,13.19
2017-03-21T08:29:29.818Z,13.47
2017-03-21T08:30:29.785Z,13.65
2017-03-21T08:31:29.771Z,13.69
2017-03-21T08:32:29.743Z,13.71
2017-03-21T08:33:29.723Z,13.81
2017-03-21T08:34:29.709Z,13.99
2017-03-21T08:35:29.684Z,14.17
2017-03-21T08:36:29.667Z,14.39
2017-03-21T08:37:29.652Z,14.52
2017-03-21T08:38:29.634Z,14.29
2017-03-21T08:39:29.618Z,14.04
2017-03-21T08:40:29.590Z,13.96
2017-03-21T08:41:29.570Z,14.23
2017-03-21T08:42:29.572Z,14.64
2017-03-21T08:43:29.538Z,14.8
2017-03-21T08:44:29.531Z,15.15
2017-03-21T08:45:29.499Z,15.55
2017-03-21T08:46:29.482Z,16.01
2017-03-21T08:47:29.463Z,15.99
2017-03-21T08:48:29.444Z,16.1
2017-03-21T08:49:29.467Z,15.92
2017-03-21T08:50:29.412Z,16.04
2017-03-21T08:51:29.388Z,16.1
2017-03-21T08:52:43.687Z,16.59
2017-03-21T08:53:29.359Z,16.88
2017-03-21T08:54:29.338Z,17.27
2017-03-21T08:55:29.329Z,17.77
2017-03-21T08:56:29.317Z,18.14
2017-03-21T08:57:28.997Z,18.25
2017-03-21T08:58:29.274Z,18.09
2017-03-21T08:59:29.269Z,17.94
2017-03-21T09:00:29.242Z,17.83
2017-03-21T09:01:29.228Z,17.73
2017-03-21T09:02:29.219Z,17.62
2017-03-21T09:03:29.206Z,17.47
2017-03-21T09:04:29.189Z,17.15
2017-03-21T09:05:29.165Z,16.75
2017-03-21T09:06:29.366Z,16.48
2017-03-21T09:07:29.139Z,15.96
2017-03-21T09:08:29.146Z,15.7
2017-03-21T09:09:29.107Z,15.48
2017-03-21T09:10:29.085Z,15.23
2017-03-21T09:11:29.078Z,15.09
2017-03-21T09:12:29.051Z,14.74
2017-03-21T09:13:29.036Z,14.59
2017-03-21T09:14:29.036Z,14.36
2017-03-21T09:15:29.002Z,14.05
2017-03-21T09:16:28.986Z,13.91
2017-03-21T09:17:28.985Z,13.81
2017-03-21T09:18:28.953Z,13.72
2017-03-21T09:19:28.933Z,13.63
2017-03-21T09:20:28.963Z,13.5
2017-03-21T09:21:28.601Z,13.36
2017-03-21T09:22:28.891Z,13.31
2017-03-21T09:23:28.857Z,13.17
2017-03-21T09:24:28.853Z,13.12
2017-03-21T09:25:28.821Z,13.17
2017-03-21T09:26:28.856Z,13.03
2017-03-21T09:27:30.343Z,12.95
2017-03-21T09:28:28.767Z,12.91
2017-03-21T09:29:28.757Z,12.8
2017-03-21T09:30:28.770Z,12.74
2017-03-21T09:31:28.710Z,12.85
2017-03-21T09:32:28.690Z,12.89
2017-03-21T09:33:28.670Z,12.89
2017-03-21T09:34:28.679Z,12.99
2017-03-21T09:35:28.381Z,12.88
2017-03-21T09:36:28.664Z,12.91
2017-03-21T09:37:28.591Z,12.87
2017-03-21T09:38:28.572Z,12.84
2017-03-21T09:39:28.605Z,12.8
2017-03-21T09:40:28.584Z,12.74
2017-03-21T09:41:28.512Z,12.74
2017-03-21T09:42:28.577Z,12.77
2017-03-21T09:43:28.483Z,12.71
2017-03-21T09:44:28.507Z,12.66
2017-03-21T09:45:28.439Z,12.51
2017-03-21T09:46:28.423Z,12.46
2017-03-21T09:47:28.403Z,12.43
2017-03-21T09:48:28.379Z,12.38
2017-03-21T09:49:28.406Z,12.46
2017-03-21T09:50:28.341Z,12.43
2017-03-21T09:51:28.017Z,12.38
2017-03-21T09:52:28.357Z,12.36
2017-03-21T09:53:28.284Z,12.21
2017-03-21T09:54:28.266Z,12.23
2017-03-21T09:55:28.238Z,12.19
2017-03-21T09:56:28.226Z,12.12
2017-03-21T09:57:28.208Z,12.12
2017-03-21T09:58:28.480Z,12.08
2017-03-21T09:59:28.159Z,12.19
2017-03-21T10:00:28.141Z,12.18
2017-03-21T10:01:28.121Z,12.19
2017-03-21T10:02:28.101Z,12.22
2017-03-21T10:03:28.077Z,12.19
2017-03-21T10:04:28.069Z,12.25
2017-03-21T10:05:28.095Z,12.23
2017-03-21T10:06:28.021Z,12.19
2017-03-21T10:07:28.000Z,12.21
2017-03-21T10:08:27.981Z,12.12
2017-03-21T10:09:28.020Z,12.08
2017-03-21T10:10:27.946Z,12.11
2017-03-21T10:11:28.176Z,12.07
2017-03-21T10:12:29.300Z,12.12
2017-03-21T10:13:27.875Z,12.07
2017-03-21T10:14:27.861Z,12.03
2017-03-21T10:15:27.844Z,11.98
2017-03-21T10:16:27.821Z,12
2017-03-21T10:17:27.797Z,11.97
2017-03-21T10:18:27.775Z,11.93
2017-03-21T10:19:27.761Z,11.9
2017-03-21T10:20:27.740Z,11.9
2017-03-21T10:21:27.729Z,11.88
2017-03-21T10:22:27.695Z,11.81
2017-03-21T10:23:27.682Z,11.85
2017-03-21T10:24:27.660Z,11.84
2017-03-21T10:25:27.644Z,11.77
2017-03-21T10:26:27.367Z,11.82
2017-03-21T10:27:27.644Z,11.81
2017-03-21T10:28:27.567Z,11.74
2017-03-21T10:29:27.595Z,11.74
2017-03-21T10:30:27.533Z,11.82
2017-03-21T10:31:27.513Z,11.82
2017-03-21T10:32:27.488Z,11.79
2017-03-21T10:33:27.483Z,11.79
2017-03-21T10:34:27.455Z,11.79
2017-03-21T10:35:27.461Z,11.77
2017-03-21T10:36:27.464Z,11.62
2017-03-21T10:37:27.384Z,11.48
2017-03-21T10:38:27.364Z,11.39
2017-03-21T10:39:27.342Z,11.31
2017-03-21T10:40:27.324Z,11.33
2017-03-21T10:41:27.322Z,11.17
2017-03-21T10:42:27.284Z,11.26
2017-03-21T10:43:27.262Z,11.27
2017-03-21T10:44:27.239Z,11.11
2017-03-21T10:45:27.216Z,11.16
2017-03-21T10:46:26.895Z,11.06
2017-03-21T10:47:27.133Z,11.13
2017-03-21T10:48:27.158Z,11.13
2017-03-21T10:49:27.140Z,11.21
2017-03-21T10:50:27.116Z,11.28
2017-03-21T10:51:27.100Z,11.26
2017-03-21T10:52:27.074Z,11.35
2017-03-21T10:53:27.105Z,11.38
2017-03-21T10:54:27.032Z,11.45
2017-03-21T10:55:27.001Z,11.48
2017-03-21T10:56:26.684Z,11.53
2017-03-21T10:57:26.965Z,11.53
2017-03-21T10:58:26.938Z,11.53
2017-03-21T10:59:26.918Z,11.64
2017-03-21T11:00:26.906Z,11.6
2017-03-21T11:01:26.881Z,11.74
2017-03-21T11:02:26.857Z,11.75
2017-03-21T11:03:26.539Z,11.82
2017-03-21T11:04:26.820Z,11.67
2017-03-21T11:05:26.794Z,11.77
2017-03-21T11:06:26.784Z,11.87
2017-03-21T11:07:26.756Z,11.82
2017-03-21T11:08:26.744Z,11.82
2017-03-21T11:09:26.711Z,11.84
2017-03-21T11:10:26.688Z,11.74
2017-03-21T11:11:26.720Z,11.79
2017-03-21T11:12:26.350Z,11.82
2017-03-21T11:13:26.682Z,11.88
2017-03-21T11:14:26.610Z,11.82
2017-03-21T11:15:26.584Z,11.74
2017-03-21T11:16:26.566Z,11.74
2017-03-21T11:17:26.540Z,11.81
2017-03-21T11:18:26.218Z,11.85
2017-03-21T11:19:26.527Z,11.9
2017-03-21T11:20:26.488Z,11.88
2017-03-21T11:21:26.466Z,11.74
2017-03-21T11:22:26.447Z,11.69
2017-03-21T11:23:26.166Z,11.53
2017-03-21T11:24:26.403Z,11.42
2017-03-21T11:25:26.374Z,11.38
2017-03-21T11:26:26.358Z,11.17
2017-03-21T11:27:26.368Z,11.01
2017-03-21T11:28:26.318Z,10.87
2017-03-21T11:29:26.287Z,10.81
2017-03-21T11:30:26.337Z,10.68
2017-03-21T11:31:26.246Z,10.46
2017-03-21T11:32:26.241Z,10.42
2017-03-21T11:33:26.215Z,10.28
2017-03-21T11:34:26.190Z,10.26
2017-03-21T11:35:26.217Z,10.32
2017-03-21T11:36:27.999Z,10.28
2017-03-21T11:37:26.119Z,10.18
2017-03-21T11:38:26.099Z,10.2
2017-03-21T11:39:26.080Z,10.24
2017-03-21T11:40:26.057Z,10.09
2017-03-21T11:41:25.738Z,10.09
2017-03-21T11:42:26.056Z,10.06
2017-03-21T11:43:25.991Z,10.1
2017-03-21T11:44:25.971Z,10.09
2017-03-21T11:45:25.953Z,10.18
2017-03-21T11:46:25.927Z,10.25
2017-03-21T11:47:25.902Z,10.26
2017-03-21T11:48:25.931Z,10.25
2017-03-21T11:49:25.857Z,10.31
2017-03-21T11:50:25.834Z,10.35
2017-03-21T11:51:25.819Z,10.46
2017-03-21T11:52:25.795Z,10.44
2017-03-21T11:53:25.785Z,10.51
2017-03-21T11:54:25.753Z,10.51
2017-03-21T11:55:25.721Z,10.47
2017-03-21T11:56:25.802Z,10.55
2017-03-21T11:57:25.680Z,10.55
2017-03-21T11:58:25.658Z,10.69
2017-03-21T11:59:25.643Z,10.78
2017-03-21T12:00:25.619Z,10.88
2017-03-21T12:01:25.597Z,10.95
2017-03-21T12:02:25.577Z,11.08
2017-03-21T12:03:25.556Z,11.23
2017-03-21T12:04:25.533Z,11.21
2017-03-21T12:05:25.513Z,11.33
2017-03-21T12:06:25.491Z,11.41
2017-03-21T12:07:25.468Z,11.36
2017-03-21T12:08:25.448Z,11.46
2017-03-21T12:09:25.425Z,11.48
2017-03-21T12:10:25.402Z,11.54
2017-03-21T12:11:25.383Z,11.59
2017-03-21T12:12:25.410Z,11.66
2017-03-21T12:13:25.341Z,11.63
2017-03-21T12:14:25.321Z,11.84
2017-03-21T12:15:25.302Z,11.9
2017-03-21T12:16:25.283Z,11.96
2017-03-21T12:17:25.328Z,11.93
2017-03-21T12:18:25.236Z,12
2017-03-21T12:19:25.216Z,11.98
2017-03-21T12:20:25.192Z,11.97
2017-03-21T12:21:25.216Z,12.01
2017-03-21T12:22:25.158Z,12.03
2017-03-21T12:23:24.835Z,12.19
2017-03-21T12:24:25.171Z,12.21
2017-03-21T12:25:25.090Z,12.19
2017-03-21T12:26:25.064Z,12.31
2017-03-21T12:27:25.052Z,12.29
2017-03-21T12:28:25.027Z,12.33
2017-03-21T12:29:24.699Z,12.34
2017-03-21T12:30:24.990Z,12.3
2017-03-21T12:31:24.959Z,12.22
2017-03-21T12:32:24.944Z,12.29
2017-03-21T12:33:24.909Z,12.31
2017-03-21T12:34:24.976Z,12.34
2017-03-21T12:35:24.879Z,12.33
2017-03-21T12:36:24.855Z,12.34
2017-03-21T12:37:24.892Z,12.37
2017-03-21T12:38:24.830Z,12.31
2017-03-21T12:39:24.796Z,12.41
2017-03-21T12:40:24.475Z,12.46
2017-03-21T12:41:24.762Z,12.59
2017-03-21T12:42:24.785Z,12.58
2017-03-21T12:43:24.708Z,12.61
2017-03-21T12:44:24.698Z,12.61
2017-03-21T12:45:24.666Z,12.69
2017-03-21T12:46:24.649Z,12.66
2017-03-21T12:47:24.631Z,12.66
2017-03-21T12:48:24.622Z,12.63
2017-03-21T12:49:24.654Z,12.67
2017-03-21T12:50:24.578Z,12.63
2017-03-21T12:51:24.548Z,12.62
2017-03-21T12:52:24.529Z,12.61
2017-03-21T12:53:24.513Z,12.48
2017-03-21T12:54:24.488Z,12.46
2017-03-21T12:55:24.467Z,12.36
2017-03-21T12:56:24.455Z,12.31
2017-03-21T12:57:24.422Z,12.29
2017-03-21T12:58:24.411Z,12.34
2017-03-21T12:59:24.425Z,12.26
2017-03-21T13:00:24.360Z,12.26
2017-03-21T13:01:24.338Z,12.15
2017-03-21T13:02:24.318Z,12
2017-03-21T13:03:24.302Z,11.93
2017-03-21T13:04:23.981Z,11.79