createdAt,value
2022-07-30T00:00:33.419Z,23.3
2022-07-30T00:05:36.121Z,23.3
2022-07-30T00:10:38.445Z,23.3
2022-07-30T00:15:41.253Z,23.3
2022-07-30T00:20:46.766Z,23.1
2022-07-30T00:25:52.274Z,22.9
2022-07-30T00:30:58.195Z,22.8
2022-07-30T00:36:00.642Z,22.8
2022-07-30T00:41:02.919Z,22.8
2022-07-30T00:46:05.673Z,22.7
2022-07-30T00:51:08.882Z,22.7
2022-07-30T00:56:11.120Z,22.7
2022-07-30T01:01:13.838Z,22.6
2022-07-30T01:06:16.604Z,22.5
2022-07-30T01:11:19.279Z,22.5
2022-07-30T01:16:21.951Z,22.5
2022-07-30T01:21:24.820Z,22.4
2022-07-30T01:26:27.555Z,22.4
2022-07-30T01:31:30.430Z,22.3
2022-07-30T01:36:33.208Z,22.3
2022-07-30T01:41:35.635Z,22.2
2022-07-30T01:46:38.483Z,22.2
2022-07-30T01:51:40.801Z,22.1
2022-07-30T01:56:43.920Z,22.2
2022-07-30T02:01:47.092Z,22.2
2022-07-30T02:06:51.178Z,22.3
2022-07-30T02:11:54.075Z,22.3
2022-07-30T02:16:56.542Z,22.4
2022-07-30T02:21:59.521Z,22.4
2022-07-30T02:27:05.217Z,22.4
2022-07-30T02:32:07.720Z,22.4
2022-07-30T02:37:10.288Z,22.4
2022-07-30T02:42:13.727Z,22.3
2022-07-30T02:47:16.754Z,22.3
2022-07-30T02:52:19.166Z,22.3
2022-07-30T02:57:22.046Z,22.3
2022-07-30T03:02:32.700Z,22.1
2022-07-30T03:07:25.364Z,22.1
2022-07-30T03:12:28.389Z,22
2022-07-30T03:17:30.692Z,22
2022-07-30T03:22:35.339Z,21.9
2022-07-30T03:27:38.001Z,21.9
2022-07-30T03:32:44.081Z,21.9
2022-07-30T03:37:46.802Z,21.9
2022-07-30T03:42:49.769Z,21.9
2022-07-30T03:47:52.387Z,21.9
2022-07-30T03:52:55.150Z,21.9
2022-07-30T04:02:58.042Z,22
2022-07-30T04:08:01.851Z,22.1
2022-07-30T04:13:11.522Z,22.1
2022-07-30T04:18:14.154Z,22.1
2022-07-30T04:23:16.973Z,22.3
2022-07-30T04:28:19.234Z,22.3
2022-07-30T04:33:21.856Z,22.4
2022-07-30T04:38:24.559Z,22.8
2022-07-30T04:43:26.934Z,22.8
2022-07-30T04:48:29.253Z,23.1
2022-07-30T04:53:31.863Z,23.4
2022-07-30T04:58:34.388Z,23.7
2022-07-30T05:03:36.991Z,24.5
2022-07-30T05:08:39.785Z,24.7
2022-07-30T05:13:48.113Z,24.6
2022-07-30T05:18:50.599Z,24.6
2022-07-30T05:23:53.512Z,24.7
2022-07-30T05:28:59.095Z,24.8
2022-07-30T05:34:05.141Z,25.2
2022-07-30T05:39:07.970Z,25.4
2022-07-30T05:44:10.441Z,25.3
2022-07-30T05:49:13.488Z,25.4
2022-07-30T05:54:15.932Z,25.4
2022-07-30T05:59:18.658Z,25.1
2022-07-30T06:04:21.318Z,24.9
2022-07-30T06:09:38.618Z,25
2022-07-30T06:14:31.230Z,25
2022-07-30T06:19:34.434Z,26
2022-07-30T06:24:36.925Z,26
2022-07-30T06:29:40.284Z,26.7
2022-07-30T06:34:43.287Z,27.5
2022-07-30T06:40:00.249Z,28.1
2022-07-30T06:44:52.782Z,28
2022-07-30T06:49:55.671Z,27.4
2022-07-30T06:54:58.174Z,27.3
2022-07-30T07:00:00.808Z,28
2022-07-30T07:05:03.189Z,27.9
2022-07-30T07:10:05.451Z,28.2
2022-07-30T07:15:07.829Z,28.7
2022-07-30T07:20:10.138Z,28.8
2022-07-30T07:25:12.452Z,28.9
2022-07-30T07:30:14.828Z,29.9
2022-07-30T07:35:18.070Z,29.9
2022-07-30T07:40:20.376Z,30.1
2022-07-30T07:45:26.416Z,30.8
2022-07-30T07:50:28.717Z,30.7
2022-07-30T07:55:34.109Z,30.3
2022-07-30T08:00:36.413Z,30.2
2022-07-30T08:06:12.010Z,32.1
2022-07-30T08:10:46.964Z,32.2
2022-07-30T08:15:49.539Z,31.8
2022-07-30T08:20:51.939Z,32.6
2022-07-30T08:25:54.563Z,31.7
2022-07-30T08:31:03.585Z,32.4
2022-07-30T08:36:11.674Z,31.9
2022-07-30T08:41:14.646Z,32.8
2022-07-30T08:46:17.857Z,32.1
2022-07-30T08:51:20.442Z,32
2022-07-30T08:56:25.440Z,31.2
2022-07-30T09:01:27.508Z,30.8
2022-07-30T09:06:30.173Z,31.6
2022-07-30T09:11:33.755Z,30.9
2022-07-30T09:16:36.274Z,30.8
2022-07-30T09:21:38.637Z,33.8
2022-07-30T09:26:41.390Z,32.2
2022-07-30T09:31:45.777Z,31.7
2022-07-30T09:36:48.398Z,31.1
2022-07-30T09:41:50.873Z,31
2022-07-30T09:46:56.122Z,30.5
2022-07-30T09:51:59.776Z,31.2
2022-07-30T09:57:05.567Z,31.4
2022-07-30T10:02:12.295Z,32.9
2022-07-30T10:07:27.343Z,33
2022-07-30T10:12:25.019Z,35
2022-07-30T10:17:31.813Z,35.1
2022-07-30T10:22:35.300Z,35.1
2022-07-30T10:27:37.584Z,35.1
2022-07-30T10:32:44.620Z,32.4
2022-07-30T10:37:45.680Z,31.1
2022-07-30T10:42:48.986Z,30.2
2022-07-30T10:47:52.097Z,29.5
2022-07-30T10:52:54.956Z,29.5
2022-07-30T10:57:59.449Z,29.5
2022-07-30T11:03:15.926Z,29.3
2022-07-30T11:08:10.539Z,29
2022-07-30T11:13:26.093Z,28.6
2022-07-30T11:14:41.310Z,28.4
2022-07-30T11:20:02.929Z,28.2
2022-07-30T11:24:47.507Z,28.3
2022-07-30T11:29:56.453Z,29.1
2022-07-30T11:34:59.981Z,29.4
2022-07-30T11:40:02.545Z,29.3
2022-07-30T11:45:06.412Z,28
2022-07-30T11:50:09.332Z,27.6
2022-07-30T11:55:12.178Z,27.2
2022-07-30T12:00:15.141Z,27.2
2022-07-30T12:05:17.375Z,27.2
2022-07-30T12:10:29.258Z,30.1
2022-07-30T12:15:23.013Z,31.8
2022-07-30T12:25:26.315Z,31.8
2022-07-30T12:30:29.524Z,30
2022-07-30T12:35:31.961Z,29.9
2022-07-30T12:40:34.435Z,30.3
2022-07-30T12:45:56.558Z,31.5
2022-07-30T12:50:40.396Z,31
2022-07-30T12:55:43.095Z,30.5
2022-07-30T13:00:45.729Z,30.9
2022-07-30T13:05:48.087Z,30.9
2022-07-30T13:10:50.710Z,30.8
2022-07-30T13:15:56.468Z,29.1
2022-07-30T13:21:00.947Z,29.5
2022-07-30T13:26:03.788Z,29.6
2022-07-30T13:31:06.185Z,29.6
2022-07-30T13:36:08.578Z,29.9
2022-07-30T13:41:13.837Z,29.9
2022-07-30T13:46:16.404Z,29.9
2022-07-30T13:51:18.692Z,29.9
2022-07-30T13:56:21.757Z,29.9
2022-07-30T14:01:25.123Z,30.1
2022-07-30T14:06:27.571Z,30.1
2022-07-30T14:11:30.036Z,29
2022-07-30T14:16:48.271Z,29.6
2022-07-30T14:21:35.979Z,29
2022-07-30T14:26:38.733Z,29.2
2022-07-30T14:31:41.066Z,29.1
2022-07-30T14:36:43.525Z,29.5
2022-07-30T14:41:45.821Z,28.8
2022-07-30T14:47:04.802Z,29
2022-07-30T14:51:58.176Z,29
2022-07-30T14:57:01.451Z,29.3
2022-07-30T15:02:10.511Z,28.8
2022-07-30T15:07:13.950Z,28.5
2022-07-30T15:12:28.971Z,28.6
2022-07-30T15:17:22.883Z,28.6
2022-07-30T15:22:25.565Z,28.3
2022-07-30T15:27:35.985Z,28.3
2022-07-30T15:32:30.953Z,27.8
2022-07-30T15:37:33.352Z,27.7
2022-07-30T15:42:35.730Z,27.6
2022-07-30T15:47:38.045Z,27.1
2022-07-30T15:52:40.344Z,26.9
2022-07-30T15:57:42.995Z,27.1
2022-07-30T16:02:45.572Z,27.4
2022-07-30T16:07:48.040Z,27.3
2022-07-30T16:12:50.260Z,27.2
2022-07-30T16:17:52.771Z,26.6
2022-07-30T16:22:55.395Z,26.4
2022-07-30T16:27:57.915Z,26.4
2022-07-30T16:33:00.890Z,26.4
2022-07-30T16:38:03.350Z,26.4
2022-07-30T16:43:05.812Z,26.3
2022-07-30T16:48:08.200Z,25.8
2022-07-30T16:53:16.098Z,25.4
2022-07-30T16:58:22.490Z,25.1
2022-07-30T17:03:23.860Z,24.9
2022-07-30T17:08:28.736Z,24.9
2022-07-30T17:13:32.634Z,24.9
2022-07-30T17:18:34.903Z,24.7
2022-07-30T17:23:38.029Z,24.7
2022-07-30T17:28:40.669Z,24.5
2022-07-30T17:33:43.372Z,24
2022-07-30T17:38:45.651Z,23.9
2022-07-30T17:43:47.945Z,23.9
2022-07-30T17:48:50.682Z,23.9
2022-07-30T17:53:53.430Z,23.7
2022-07-30T17:58:55.697Z,23.7
2022-07-30T18:03:58.507Z,23.6
2022-07-30T18:09:01.294Z,23.5
2022-07-30T18:14:03.869Z,23.3
2022-07-30T18:19:06.198Z,23.3
2022-07-30T18:24:14.126Z,23.1
2022-07-30T18:29:17.778Z,23.1
2022-07-30T18:34:22.985Z,22.8
2022-07-30T18:39:26.634Z,22.7
2022-07-30T18:49:39.536Z,22.4
2022-07-30T18:54:34.979Z,22.4
2022-07-30T18:59:37.740Z,22.1
2022-07-30T19:04:40.899Z,22.2
2022-07-30T19:09:43.442Z,22.2
2022-07-30T19:14:46.388Z,22
2022-07-30T19:19:48.879Z,22
2022-07-30T19:24:51.450Z,21.8
2022-07-30T19:29:54.177Z,21.5
2022-07-30T19:34:56.921Z,21.5
2022-07-30T19:40:08.347Z,21.3
2022-07-30T19:45:14.543Z,21.3
2022-07-30T19:50:07.766Z,21.2
2022-07-30T19:55:36.886Z,21.1
2022-07-30T20:00:27.649Z,21.1
2022-07-30T20:05:21.005Z,21.1
2022-07-30T20:10:23.397Z,21.2
2022-07-30T20:15:27.072Z,21.2
2022-07-30T20:20:33.545Z,21.2
2022-07-30T20:25:40.559Z,21.1
2022-07-30T20:30:43.305Z,21.1
2022-07-30T20:35:45.618Z,21
2022-07-30T20:40:50.479Z,20.9
2022-07-30T20:45:53.018Z,20.9
2022-07-30T20:50:57.986Z,20.9
2022-07-30T20:56:01.867Z,20.9
2022-07-30T21:01:08.535Z,20.9
2022-07-30T21:06:12.533Z,20.8
2022-07-30T21:11:16.776Z,20.7
2022-07-30T21:16:21.612Z,20.7
2022-07-30T21:21:48.038Z,20.7
2022-07-30T21:26:32.789Z,20.7
2022-07-30T21:32:05.786Z,20.7
2022-07-30T21:36:39.904Z,20.6
2022-07-30T21:41:43.640Z,20.6
2022-07-30T21:46:45.923Z,20.5
2022-07-30T23:12:35.414Z,20.4
2022-07-30T23:13:48.794Z,19.8
2022-07-30T23:18:51.834Z,19.7
2022-07-30T23:23:54.471Z,19.7
2022-07-30T23:28:57.161Z,19.5
2022-07-30T23:33:59.655Z,19.5
2022-07-30T23:39:03.388Z,19.5
2022-07-30T23:44:06.155Z,19.5
2022-07-30T23:49:09.417Z,19.3
2022-07-30T23:50:23.146Z,19.3
2022-07-30T23:55:25.449Z,19.3
