createdAt,value
2022-08-16T00:01:11.501Z,66.44
2022-08-16T00:03:38.685Z,66.43
2022-08-16T00:06:07.699Z,66.58
2022-08-16T00:08:37.491Z,66.16
2022-08-16T00:11:15.220Z,66.82
2022-08-16T00:13:53.713Z,66.82
2022-08-16T00:16:57.834Z,66.46
2022-08-16T00:19:14.999Z,66.84
2022-08-16T00:21:42.799Z,67.64
2022-08-16T00:24:12.117Z,67.21
2022-08-16T00:26:45.153Z,67.12
2022-08-16T00:29:15.401Z,66.95
2022-08-16T00:31:59.018Z,66.98
2022-08-16T00:34:43.839Z,67.41
2022-08-16T00:37:16.733Z,67.87
2022-08-16T00:39:44.914Z,68.02
2022-08-16T00:42:11.742Z,68.28
2022-08-16T00:44:43.214Z,68.18
2022-08-16T00:47:16.274Z,67.91
2022-08-16T00:49:44.814Z,68.56
2022-08-16T00:52:30.348Z,68.82
2022-08-16T00:54:59.467Z,68.75
2022-08-16T00:57:27.454Z,68.20
2022-08-16T01:00:14.420Z,68.29
2022-08-16T01:02:47.467Z,68.10
2022-08-16T01:05:15.983Z,69.04
2022-08-16T01:07:51.089Z,68.86
2022-08-16T01:10:31.986Z,69.51
2022-08-16T01:13:05.613Z,68.39
2022-08-16T01:15:35.286Z,69.28
2022-08-16T01:18:05.820Z,68.80
2022-08-16T01:20:37.941Z,68.93
2022-08-16T01:24:01.553Z,68.77
2022-08-16T01:26:34.907Z,68.89
2022-08-16T01:29:09.823Z,69.69
2022-08-16T01:31:37.704Z,69.41
2022-08-16T01:34:22.748Z,69.39
2022-08-16T01:37:07.044Z,68.76
2022-08-16T01:39:36.585Z,69.54
2022-08-16T01:42:12.128Z,69.46
2022-08-16T01:44:40.617Z,70.11
2022-08-16T01:47:08.808Z,69.68
2022-08-16T01:49:43.692Z,69.78
2022-08-16T01:52:29.770Z,70.15
2022-08-16T01:54:57.435Z,70.32
2022-08-16T01:57:24.715Z,69.99
2022-08-16T01:59:54.615Z,69.88
2022-08-16T02:02:27.277Z,70.78
2022-08-16T02:04:55.996Z,70.49
2022-08-16T02:07:24.009Z,71.01
2022-08-16T02:09:58.914Z,70.68
2022-08-16T02:12:49.590Z,71.03
2022-08-16T02:15:16.878Z,70.43
2022-08-16T02:17:43.476Z,70.42
2022-08-16T02:20:12.137Z,71.06
2022-08-16T02:22:39.614Z,71.38
2022-08-16T02:25:10.904Z,70.77
2022-08-16T02:27:40.811Z,71.12
2022-08-16T02:30:36.581Z,70.97
2022-08-16T02:32:59.854Z,70.88
2022-08-16T02:35:27.120Z,71.10
2022-08-16T02:37:56.120Z,71.12
2022-08-16T02:40:24.104Z,71.08
2022-08-16T02:42:53.335Z,71.28
2022-08-16T02:45:24.611Z,71.39
2022-08-16T02:48:01.344Z,71.41
2022-08-16T02:50:53.945Z,71.83
2022-08-16T02:53:25.609Z,71.80
2022-08-16T02:55:53.155Z,71.41
2022-08-16T02:58:24.745Z,71.43
2022-08-16T03:00:55.979Z,71.88
2022-08-16T03:03:24.998Z,71.61
2022-08-16T03:05:52.550Z,71.69
2022-08-16T03:08:50.513Z,71.50
2022-08-16T03:11:16.472Z,71.88
2022-08-16T03:13:47.572Z,71.78
2022-08-16T03:16:17.990Z,72.11
2022-08-16T03:19:01.746Z,71.80
2022-08-16T03:21:29.344Z,72.40
2022-08-16T03:24:06.264Z,72.10
2022-08-16T03:26:52.705Z,72.18
2022-08-16T03:29:19.187Z,72.18
2022-08-16T03:31:45.643Z,72.58
2022-08-16T03:34:19.065Z,72.49
2022-08-16T03:36:47.380Z,72.43
2022-08-16T03:39:15.040Z,72.51
2022-08-16T03:41:50.118Z,72.50
2022-08-16T03:44:43.502Z,72.09
2022-08-16T03:47:04.901Z,72.16
2022-08-16T03:49:37.412Z,72.47
2022-08-16T03:52:04.611Z,72.86
2022-08-16T03:54:31.167Z,72.05
2022-08-16T03:56:58.741Z,72.41
2022-08-16T03:59:29.676Z,72.40
2022-08-16T04:01:57.879Z,72.48
2022-08-16T04:04:33.602Z,72.40
2022-08-16T04:07:02.774Z,72.13
2022-08-16T04:09:31.106Z,72.07
2022-08-16T04:12:04.666Z,72.10
2022-08-16T04:14:46.344Z,72.58
2022-08-16T04:17:15.412Z,72.66
2022-08-16T04:19:45.373Z,73.16
2022-08-16T04:22:12.668Z,72.87
2022-08-16T04:24:39.435Z,73.75
2022-08-16T04:27:09.064Z,73.61
2022-08-16T04:29:43.923Z,74.03
2022-08-16T04:32:13.866Z,73.38
2022-08-16T04:34:40.593Z,73.09
2022-08-16T04:37:07.366Z,72.89
2022-08-16T04:39:45.965Z,72.90
2022-08-16T04:42:15.753Z,73.14
2022-08-16T04:44:54.140Z,73.07
2022-08-16T04:47:33.104Z,73.19
2022-08-16T04:50:00.186Z,73.23
2022-08-16T04:52:35.234Z,73.25
2022-08-16T04:55:11.804Z,72.78
2022-08-16T04:57:41.398Z,72.37
2022-08-16T05:00:31.932Z,72.91
2022-08-16T05:03:10.660Z,72.47
2022-08-16T05:05:45.187Z,72.62
2022-08-16T05:08:29.368Z,73.41
2022-08-16T05:11:05.262Z,73.14
2022-08-16T05:13:40.693Z,72.61
2022-08-16T05:16:11.870Z,72.49
2022-08-16T05:18:38.582Z,72.56
2022-08-16T05:21:09.717Z,71.98
2022-08-16T05:23:37.989Z,72.18
2022-08-16T05:26:05.519Z,71.69
2022-08-16T05:28:46.115Z,72.84
2022-08-16T05:31:12.734Z,72.46
2022-08-16T05:33:39.211Z,71.85
2022-08-16T05:36:14.522Z,71.10
2022-08-16T05:38:41.195Z,71.45
2022-08-16T05:41:09.480Z,71.42
2022-08-16T05:43:43.470Z,71.38
2022-08-16T05:46:28.673Z,71.72
2022-08-16T05:49:03.802Z,73.13
2022-08-16T05:51:37.660Z,71.10
2022-08-16T05:54:06.429Z,71.72
2022-08-16T05:56:34.275Z,70.93
2022-08-16T05:59:06.152Z,71.14
2022-08-16T06:01:38.159Z,71.81
2022-08-16T06:04:13.605Z,72.83
2022-08-16T06:06:55.847Z,70.20
2022-08-16T06:09:25.200Z,70.90
2022-08-16T06:11:52.103Z,70.93
2022-08-16T06:14:19.611Z,72.17
2022-08-16T06:16:50.987Z,72.31
2022-08-16T06:19:17.970Z,71.94
2022-08-16T06:21:45.221Z,72.83
2022-08-16T06:24:54.476Z,72.47
2022-08-16T06:26:58.562Z,74.00
2022-08-16T06:29:25.201Z,73.60
2022-08-16T06:31:51.909Z,72.20
2022-08-16T06:34:54.206Z,71.05
2022-08-16T06:37:05.469Z,71.66
2022-08-16T06:39:34.531Z,71.46
2022-08-16T06:42:18.276Z,71.28
2022-08-16T06:44:45.579Z,71.60
2022-08-16T06:47:13.030Z,71.59
2022-08-16T06:49:53.052Z,71.21
2022-08-16T06:52:58.207Z,70.46
2022-08-16T06:55:13.030Z,69.75
2022-08-16T06:57:41.173Z,70.10
2022-08-16T07:00:24.076Z,69.76
2022-08-16T07:02:53.645Z,69.64
2022-08-16T07:05:41.261Z,69.24
2022-08-16T07:08:11.435Z,69.49
2022-08-16T07:10:38.730Z,69.02
2022-08-16T07:13:11.691Z,67.88
2022-08-16T07:15:50.018Z,68.16
2022-08-16T07:18:20.202Z,67.13
2022-08-16T07:20:49.157Z,67.14
2022-08-16T07:23:16.139Z,66.90
2022-08-16T07:25:43.373Z,66.06
2022-08-16T07:28:20.886Z,66.15
2022-08-16T07:30:51.502Z,65.37
2022-08-16T07:33:21.414Z,65.50
2022-08-16T07:36:09.668Z,64.75
2022-08-16T07:38:36.416Z,64.20
2022-08-16T07:41:09.368Z,63.10
2022-08-16T07:43:40.591Z,63.73
2022-08-16T07:46:37.993Z,63.19
2022-08-16T07:48:56.098Z,61.98
2022-08-16T07:51:31.766Z,62.75
2022-08-16T07:54:02.690Z,61.10
2022-08-16T07:56:37.362Z,61.04
2022-08-16T07:59:04.700Z,60.40
2022-08-16T08:01:31.973Z,60.37
2022-08-16T08:03:58.907Z,61.08
2022-08-16T08:06:31.007Z,58.04
2022-08-16T08:08:59.352Z,59.74
2022-08-16T08:11:28.237Z,58.80
2022-08-16T08:13:55.780Z,58.82
2022-08-16T08:16:30.642Z,58.66
2022-08-16T08:19:00.591Z,58.15
2022-08-16T08:21:27.848Z,58.45
2022-08-16T08:24:15.333Z,57.36
2022-08-16T08:26:42.820Z,57.18
2022-08-16T08:29:09.549Z,57.41
2022-08-16T08:31:36.407Z,57.75
2022-08-16T08:34:05.060Z,57.49
2022-08-16T08:36:34.241Z,55.87
2022-08-16T08:39:12.950Z,55.21
2022-08-16T08:41:42.444Z,56.04
2022-08-16T08:44:28.620Z,54.97
2022-08-16T08:47:05.602Z,54.93
2022-08-16T08:49:46.350Z,56.26
2022-08-16T08:52:34.274Z,54.08
2022-08-16T08:55:10.622Z,54.65
2022-08-16T08:57:39.722Z,54.17
2022-08-16T09:00:13.749Z,53.82
2022-08-16T09:02:45.651Z,54.51
2022-08-16T09:05:22.240Z,53.58
2022-08-16T09:08:01.350Z,53.80
2022-08-16T09:10:32.553Z,52.84
2022-08-16T09:13:00.997Z,51.11
2022-08-16T09:15:33.171Z,54.06
2022-08-16T09:18:26.173Z,52.97
2022-08-16T09:20:59.926Z,49.75
2022-08-16T09:23:36.541Z,54.43
2022-08-16T09:26:45.347Z,52.82
2022-08-16T09:29:14.756Z,51.73
2022-08-16T09:31:41.327Z,52.44
2022-08-16T09:34:09.212Z,51.62
2022-08-16T09:36:37.451Z,51.95
2022-08-16T09:39:16.199Z,50.63
2022-08-16T09:41:43.734Z,49.58
2022-08-16T09:45:11.505Z,51.44
2022-08-16T09:47:10.392Z,50.59
2022-08-16T09:49:37.542Z,50.43
2022-08-16T09:52:09.452Z,51.00
2022-08-16T09:54:37.512Z,49.69
2022-08-16T09:57:04.706Z,49.56
2022-08-16T09:59:31.448Z,49.92
2022-08-16T10:02:25.946Z,49.52
2022-08-16T10:04:54.695Z,48.60
2022-08-16T10:07:21.974Z,51.18
2022-08-16T10:09:54.405Z,50.46
2022-08-16T10:12:43.795Z,49.18
2022-08-16T10:15:17.625Z,50.89
2022-08-16T10:18:00.014Z,50.38
2022-08-16T10:20:34.583Z,50.22
2022-08-16T10:23:07.234Z,48.71
2022-08-16T10:27:20.323Z,49.49
2022-08-16T10:28:30.012Z,47.22
2022-08-16T10:30:59.700Z,48.67
2022-08-16T10:33:29.754Z,47.12
2022-08-16T10:36:07.609Z,45.39
2022-08-16T10:38:37.622Z,45.54
2022-08-16T10:41:07.052Z,47.04
2022-08-16T10:43:37.806Z,48.12
2022-08-16T10:46:39.188Z,47.51
2022-08-16T10:48:53.424Z,46.88
2022-08-16T10:51:19.916Z,48.45
2022-08-16T10:54:00.359Z,47.44
2022-08-16T10:56:52.498Z,47.71
2022-08-16T11:07:52.403Z,48.28
2022-08-16T11:13:57.292Z,46.96
2022-08-16T11:19:04.176Z,48.40
2022-08-16T11:21:36.166Z,47.23
2022-08-16T11:24:04.883Z,48.33
2022-08-16T11:29:39.257Z,48.58
2022-08-16T11:32:07.612Z,47.03
2022-08-16T11:35:05.893Z,44.31
2022-08-16T11:37:27.462Z,47.12
2022-08-16T11:40:01.952Z,47.54
2022-08-16T11:42:29.674Z,46.58
2022-08-16T11:44:57.479Z,46.06
2022-08-16T11:47:24.225Z,46.94
2022-08-16T11:49:51.462Z,46.13
2022-08-16T11:52:18.003Z,46.22
2022-08-16T11:54:48.244Z,46.08
2022-08-16T11:57:23.480Z,46.18
2022-08-16T11:59:51.326Z,46.46
2022-08-16T12:02:32.511Z,46.03
2022-08-16T12:04:59.587Z,44.91
2022-08-16T12:07:28.210Z,41.94
2022-08-16T12:09:55.168Z,46.19
2022-08-16T12:12:23.799Z,45.94
2022-08-16T12:14:55.867Z,46.28
2022-08-16T12:17:27.180Z,45.10
2022-08-16T12:19:53.701Z,43.91
2022-08-16T12:22:20.360Z,44.41
2022-08-16T12:24:52.559Z,44.79
2022-08-16T12:27:23.055Z,44.37
2022-08-16T12:29:51.458Z,44.81
2022-08-16T12:32:35.818Z,42.34
2022-08-16T12:35:07.493Z,43.75
2022-08-16T12:37:34.896Z,45.30
2022-08-16T12:40:02.537Z,45.76
2022-08-16T12:42:34.674Z,46.39
2022-08-16T12:45:09.882Z,43.04
2022-08-16T12:48:09.948Z,45.69
2022-08-16T12:50:41.447Z,46.54
2022-08-16T12:53:07.955Z,46.93
2022-08-16T12:55:42.077Z,45.20
2022-08-16T12:58:13.727Z,45.70
2022-08-16T13:00:58.426Z,46.58
2022-08-16T13:03:25.546Z,46.34
2022-08-16T13:05:55.825Z,45.40
2022-08-16T13:08:27.518Z,44.73
2022-08-16T13:10:58.124Z,43.23
2022-08-16T13:13:25.623Z,43.74
2022-08-16T13:16:02.080Z,43.95
2022-08-16T13:18:34.778Z,44.76
2022-08-16T13:21:07.854Z,44.89
2022-08-16T13:23:43.488Z,45.69
2022-08-16T13:26:10.735Z,44.69
2022-08-16T13:28:37.285Z,45.65
2022-08-16T13:31:04.248Z,46.07
2022-08-16T13:33:37.115Z,47.07
2022-08-16T13:36:17.008Z,44.13
2022-08-16T13:38:52.778Z,44.48
2022-08-16T13:41:21.131Z,44.66
2022-08-16T13:43:57.942Z,41.22
2022-08-16T13:46:26.396Z,44.11
2022-08-16T13:48:53.013Z,43.43
2022-08-16T13:51:23.890Z,43.37
2022-08-16T13:53:59.174Z,41.52
2022-08-16T13:56:37.297Z,44.49
2022-08-16T13:59:19.230Z,46.20
2022-08-16T14:01:47.025Z,46.27
2022-08-16T14:04:27.232Z,43.03
2022-08-16T14:06:56.408Z,44.11
2022-08-16T14:09:23.271Z,45.49
2022-08-16T14:11:53.680Z,45.51
2022-08-16T14:14:21.631Z,44.74
2022-08-16T14:16:56.200Z,47.07
2022-08-16T14:19:22.874Z,45.80
2022-08-16T14:22:14.810Z,42.55
2022-08-16T14:24:36.835Z,43.92
2022-08-16T14:27:04.758Z,45.50
2022-08-16T14:29:35.114Z,46.02
2022-08-16T14:32:06.833Z,43.70
2022-08-16T14:34:33.350Z,45.18
2022-08-16T14:37:00.484Z,46.48
2022-08-16T14:39:27.210Z,45.94
2022-08-16T14:41:55.877Z,45.61
2022-08-16T14:44:23.488Z,45.75
2022-08-16T14:46:49.976Z,46.47
2022-08-16T14:49:19.308Z,45.41
2022-08-16T14:51:46.351Z,43.97
2022-08-16T14:54:15.158Z,47.53
2022-08-16T14:56:43.337Z,47.29
2022-08-16T14:59:29.911Z,46.45
2022-08-16T15:01:59.512Z,46.60
2022-08-16T15:04:39.286Z,46.82
2022-08-16T15:07:09.326Z,47.90
2022-08-16T15:09:44.799Z,46.62
2022-08-16T15:12:26.982Z,47.29
2022-08-16T15:14:57.848Z,47.56
2022-08-16T15:17:27.600Z,47.40
2022-08-16T15:20:01.219Z,47.29
2022-08-16T15:22:33.524Z,46.95
2022-08-16T15:25:05.049Z,46.99
2022-08-16T15:27:35.937Z,48.25
2022-08-16T15:30:44.709Z,47.56
2022-08-16T15:32:59.942Z,47.42
2022-08-16T15:35:26.643Z,46.85
2022-08-16T15:37:56.632Z,46.86
2022-08-16T15:40:32.159Z,46.35
2022-08-16T15:43:02.471Z,47.85
2022-08-16T15:45:47.761Z,46.16
2022-08-16T15:48:28.642Z,48.32
2022-08-16T15:50:58.963Z,46.60
2022-08-16T15:53:27.313Z,46.40
2022-08-16T15:55:55.424Z,48.00
2022-08-16T15:58:35.535Z,48.10
2022-08-16T16:01:07.109Z,48.29
2022-08-16T16:03:34.544Z,48.50
2022-08-16T16:06:02.730Z,49.06
2022-08-16T16:08:30.958Z,48.92
2022-08-16T16:11:00.652Z,48.71
2022-08-16T16:13:31.013Z,48.69
2022-08-16T16:16:00.415Z,48.84
2022-08-16T16:18:29.803Z,49.34
2022-08-16T16:21:00.691Z,49.97
2022-08-16T16:23:30.971Z,49.58
2022-08-16T16:25:59.060Z,49.89
2022-08-16T16:29:05.228Z,49.82
2022-08-16T16:31:17.610Z,50.22
2022-08-16T16:33:47.838Z,50.78
2022-08-16T16:36:19.623Z,49.70
2022-08-16T16:38:47.608Z,49.74
2022-08-16T16:41:16.879Z,50.29
2022-08-16T16:43:44.388Z,48.98
2022-08-16T16:46:40.339Z,49.52
2022-08-16T16:49:04.087Z,49.85
2022-08-16T16:51:31.396Z,50.25
2022-08-16T16:53:59.737Z,50.49
2022-08-16T16:56:31.236Z,50.81
2022-08-16T16:59:08.877Z,50.58
2022-08-16T17:02:00.460Z,49.60
2022-08-16T17:04:32.028Z,51.92
2022-08-16T17:07:02.897Z,51.38
2022-08-16T17:09:30.153Z,51.21
2022-08-16T17:11:58.265Z,51.67
2022-08-16T17:14:32.206Z,51.43
2022-08-16T17:17:03.988Z,51.35
2022-08-16T17:19:31.769Z,51.99
2022-08-16T17:21:59.532Z,52.96
2022-08-16T17:24:26.356Z,52.77
2022-08-16T17:27:06.343Z,53.01
2022-08-16T17:29:32.851Z,53.08
2022-08-16T17:32:33.264Z,53.39
2022-08-16T17:37:48.925Z,52.60
2022-08-16T17:39:27.207Z,52.65
2022-08-16T17:40:45.838Z,53.09
2022-08-16T17:43:18.634Z,53.67
2022-08-16T17:45:46.044Z,53.72
2022-08-16T17:48:13.657Z,53.74
2022-08-16T17:50:41.699Z,54.04
2022-08-16T17:53:10.030Z,53.88
2022-08-16T17:55:39.089Z,54.46
2022-08-16T17:58:20.069Z,54.21
2022-08-16T18:00:52.224Z,54.50
2022-08-16T18:04:06.865Z,54.08
2022-08-16T18:06:17.732Z,54.74
2022-08-16T18:08:46.762Z,54.91
2022-08-16T18:11:18.194Z,55.28
2022-08-16T18:13:46.223Z,55.56
2022-08-16T18:16:15.438Z,56.25
2022-08-16T18:18:43.038Z,56.40
2022-08-16T18:21:30.051Z,55.81
2022-08-16T18:23:56.716Z,56.79
2022-08-16T18:26:23.229Z,57.57
2022-08-16T18:28:50.475Z,57.85
2022-08-16T18:31:17.104Z,57.31
2022-08-16T18:33:44.180Z,57.43
2022-08-16T18:36:20.777Z,58.74
2022-08-16T18:38:48.685Z,58.21
2022-08-16T18:41:15.293Z,59.26
2022-08-16T18:44:14.240Z,59.52
2022-08-16T18:46:28.368Z,59.38
2022-08-16T18:48:54.828Z,59.61
2022-08-16T18:51:24.945Z,59.43
2022-08-16T18:53:52.087Z,60.17
2022-08-16T18:56:18.541Z,60.47
2022-08-16T18:58:44.989Z,61.81
2022-08-16T19:01:11.598Z,60.15
2022-08-16T19:03:38.134Z,61.56
2022-08-16T19:06:10.441Z,61.55
2022-08-16T19:08:38.216Z,61.43
2022-08-16T19:11:07.477Z,61.52
2022-08-16T19:13:34.975Z,61.70
2022-08-16T19:16:03.172Z,61.42
2022-08-16T19:18:36.586Z,62.74
2022-08-16T19:21:04.885Z,62.55
2022-08-16T19:23:34.456Z,62.14
2022-08-16T19:26:06.031Z,63.54
2022-08-16T19:28:49.314Z,63.14
2022-08-16T19:31:29.170Z,63.45
2022-08-16T19:33:56.871Z,63.19
2022-08-16T19:36:35.293Z,63.79
2022-08-16T19:39:11.955Z,64.46
2022-08-16T19:41:41.999Z,64.75
2022-08-16T19:44:09.637Z,64.18
2022-08-16T19:46:37.976Z,64.29
2022-08-16T19:49:05.424Z,64.60
2022-08-16T19:51:31.982Z,63.28
2022-08-16T19:53:58.593Z,62.59
2022-08-16T19:56:26.690Z,64.75
2022-08-16T19:59:18.106Z,62.15
2022-08-16T20:01:42.468Z,62.14
2022-08-16T20:04:13.532Z,62.70
2022-08-16T20:06:41.934Z,62.46
2022-08-16T20:09:08.431Z,62.33
2022-08-16T20:11:37.171Z,64.04
2022-08-16T20:14:03.887Z,62.62
2022-08-16T20:16:30.425Z,61.72
2022-08-16T20:18:56.936Z,62.35
2022-08-16T20:21:24.265Z,61.26
2022-08-16T20:23:50.882Z,61.85
2022-08-16T20:26:18.817Z,63.06
2022-08-16T20:28:54.171Z,61.98
2022-08-16T20:31:23.629Z,62.22
2022-08-16T20:33:52.084Z,60.88
2022-08-16T20:36:18.629Z,61.05
2022-08-16T20:38:47.476Z,61.04
2022-08-16T20:41:15.293Z,61.15
2022-08-16T20:43:41.895Z,61.49
2022-08-16T20:46:08.428Z,60.71
2022-08-16T20:48:34.911Z,60.25
2022-08-16T20:51:01.517Z,60.87
2022-08-16T20:53:28.042Z,61.69
2022-08-16T20:55:54.650Z,60.71
2022-08-16T20:58:21.126Z,60.80
2022-08-16T21:00:47.994Z,61.50
2022-08-16T21:03:14.733Z,60.84
2022-08-16T21:05:41.647Z,61.00
2022-08-16T21:08:27.963Z,60.98
2022-08-16T21:10:56.407Z,61.01
2022-08-16T21:13:25.333Z,62.21
2022-08-16T21:15:52.247Z,62.37
2022-08-16T21:18:18.733Z,63.06
2022-08-16T21:21:07.130Z,61.75
2022-08-16T21:23:33.671Z,61.72
2022-08-16T21:26:00.411Z,61.62
2022-08-16T21:28:40.334Z,62.47
2022-08-16T21:31:16.381Z,62.77
2022-08-16T21:33:55.078Z,62.92
2022-08-16T21:36:35.658Z,62.24
2022-08-16T21:39:05.476Z,63.81
2022-08-16T21:41:32.105Z,64.55
2022-08-16T21:43:58.536Z,63.05
2022-08-16T21:46:25.014Z,62.44
2022-08-16T21:48:51.503Z,63.03
2022-08-16T21:51:17.971Z,62.84
2022-08-16T21:53:44.480Z,62.22
2022-08-16T21:56:16.900Z,65.07
2022-08-16T21:58:52.881Z,63.90
2022-08-16T22:01:23.524Z,62.77
2022-08-16T22:04:01.561Z,64.30
2022-08-16T22:06:39.165Z,63.14
2022-08-16T22:09:07.111Z,63.54
2022-08-16T22:11:34.116Z,65.20
2022-08-16T22:14:00.942Z,64.43
2022-08-16T22:16:30.005Z,64.34
2022-08-16T22:18:56.639Z,65.09
2022-08-16T22:21:23.368Z,66.24
2022-08-16T22:23:57.070Z,65.95
2022-08-16T22:26:34.579Z,66.61
2022-08-16T22:29:05.037Z,66.34
2022-08-16T22:31:32.978Z,65.50
2022-08-16T22:34:01.826Z,66.71
2022-08-16T22:36:29.049Z,66.92
2022-08-16T22:38:58.023Z,66.50
2022-08-16T22:41:25.386Z,67.05
2022-08-16T22:43:52.414Z,66.63
2022-08-16T22:46:19.580Z,65.65
2022-08-16T22:48:49.935Z,66.83
2022-08-16T22:51:17.406Z,66.69
2022-08-16T22:53:43.956Z,66.01
2022-08-16T22:56:10.679Z,67.12
2022-08-16T22:58:37.437Z,67.37
2022-08-16T23:01:06.997Z,68.24
2022-08-16T23:03:33.719Z,68.85
2022-08-16T23:06:00.773Z,67.61
2022-08-16T23:08:35.022Z,66.47
2022-08-16T23:11:12.076Z,66.56
2022-08-16T23:13:50.065Z,66.33
2022-08-16T23:16:32.443Z,66.85
2022-08-16T23:19:05.431Z,68.70
2022-08-16T23:21:33.073Z,68.50
2022-08-16T23:23:59.938Z,68.55
2022-08-16T23:26:46.653Z,69.19
2022-08-16T23:29:15.926Z,68.71
2022-08-16T23:31:49.183Z,68.66
2022-08-16T23:34:16.011Z,68.53
2022-08-16T23:36:42.574Z,66.53
2022-08-16T23:39:09.127Z,69.15
2022-08-16T23:41:35.672Z,68.75
2022-08-16T23:44:02.163Z,67.73
2022-08-16T23:46:49.363Z,68.86
2022-08-16T23:49:57.593Z,69.65
2022-08-16T23:52:10.087Z,68.09
2022-08-16T23:54:36.613Z,68.74
2022-08-16T23:57:03.327Z,67.74
2022-08-16T23:59:29.883Z,69.01
