createdAt,value
2022-11-23T00:00:28.547Z,45.92
2022-11-23T00:01:35.220Z,46.02
2022-11-23T00:02:36.852Z,45.80
2022-11-23T00:03:38.504Z,46.01
2022-11-23T00:04:40.055Z,45.67
2022-11-23T00:05:41.761Z,45.82
2022-11-23T00:06:43.589Z,45.99
2022-11-23T00:07:45.175Z,46.04
2022-11-23T00:08:47.591Z,45.99
2022-11-23T00:09:49.182Z,45.72
2022-11-23T00:10:50.692Z,45.91
2022-11-23T00:11:52.246Z,46.00
2022-11-23T00:12:53.801Z,45.70
2022-11-23T00:13:56.124Z,45.72
2022-11-23T00:14:57.689Z,46.00
2022-11-23T00:15:59.222Z,45.97
2022-11-23T00:17:00.851Z,45.86
2022-11-23T00:18:02.738Z,45.71
2022-11-23T00:19:04.290Z,45.99
2022-11-23T00:20:07.459Z,45.75
2022-11-23T00:21:10.968Z,45.99
2022-11-23T00:22:12.575Z,45.83
2022-11-23T00:23:14.208Z,45.73
2022-11-23T00:24:15.752Z,46.02
2022-11-23T00:25:17.450Z,45.81
2022-11-23T00:26:19.980Z,46.13
2022-11-23T00:27:21.585Z,45.96
2022-11-23T00:28:23.132Z,45.88
2022-11-23T00:29:24.696Z,46.02
2022-11-23T00:30:26.272Z,46.15
2022-11-23T00:31:28.045Z,45.88
2022-11-23T00:32:30.277Z,45.85
2022-11-23T00:33:31.872Z,46.08
2022-11-23T00:34:33.497Z,45.87
2022-11-23T00:35:35.271Z,46.06
2022-11-23T00:36:36.829Z,45.87
2022-11-23T00:37:38.363Z,45.92
2022-11-23T00:38:41.075Z,46.05
2022-11-23T00:39:42.609Z,46.01
2022-11-23T00:40:44.144Z,45.83
2022-11-23T00:41:45.690Z,46.15
2022-11-23T00:42:47.220Z,45.99
2022-11-23T00:43:49.402Z,46.04
2022-11-23T00:44:50.946Z,45.81
2022-11-23T00:46:10.264Z,45.90
2022-11-23T00:47:11.862Z,46.01
2022-11-23T00:48:13.376Z,45.72
2022-11-23T00:49:14.949Z,46.06
2022-11-23T00:50:16.778Z,45.75
2022-11-23T00:51:32.862Z,46.08
2022-11-23T00:52:34.420Z,45.79
2022-11-23T00:53:36.912Z,45.81
2022-11-23T00:54:38.456Z,45.83
2022-11-23T00:55:39.993Z,46.15
2022-11-23T00:56:41.575Z,46.08
2022-11-23T00:57:43.077Z,45.88
2022-11-23T00:58:49.927Z,45.90
2022-11-23T00:59:51.492Z,45.85
2022-11-23T01:01:04.339Z,45.94
2022-11-23T01:02:05.981Z,46.15
2022-11-23T01:03:07.506Z,45.97
2022-11-23T01:04:09.355Z,45.89
2022-11-23T01:05:10.896Z,45.96
2022-11-23T01:06:17.882Z,45.93
2022-11-23T01:07:19.451Z,46.07
2022-11-23T01:08:20.993Z,45.86
2022-11-23T01:09:26.475Z,46.12
2022-11-23T01:10:28.033Z,45.77
2022-11-23T01:11:32.368Z,45.98
2022-11-23T01:12:34.044Z,45.89
2022-11-23T01:13:37.389Z,46.15
2022-11-23T01:14:38.951Z,45.88
2022-11-23T01:15:49.228Z,45.85
2022-11-23T01:16:50.898Z,46.25
2022-11-23T01:17:52.501Z,45.84
2022-11-23T01:18:58.898Z,45.97
2022-11-23T01:20:00.519Z,46.11
2022-11-23T01:21:02.091Z,46.11
2022-11-23T01:22:03.601Z,45.80
2022-11-23T01:23:05.120Z,46.05
2022-11-23T01:24:08.522Z,46.18
2022-11-23T01:25:10.077Z,45.87
2022-11-23T01:26:11.746Z,45.71
2022-11-23T01:27:13.250Z,45.77
2022-11-23T01:28:15.168Z,46.03
2022-11-23T01:29:16.862Z,45.81
2022-11-23T01:30:18.537Z,46.06
2022-11-23T01:31:23.249Z,46.12
2022-11-23T01:32:24.821Z,46.02
2022-11-23T01:33:26.337Z,46.07
2022-11-23T01:34:27.983Z,46.09
2022-11-23T01:35:30.281Z,45.87
2022-11-23T01:36:33.636Z,46.10
2022-11-23T01:37:35.175Z,45.99
2022-11-23T01:38:37.026Z,46.04
2022-11-23T01:39:38.649Z,46.04
2022-11-23T01:40:43.496Z,46.09
2022-11-23T01:41:46.248Z,45.91
2022-11-23T01:42:57.263Z,45.97
2022-11-23T01:43:59.243Z,45.99
2022-11-23T01:45:39.409Z,45.75
2022-11-23T01:46:40.940Z,45.78
2022-11-23T01:47:42.531Z,45.96
2022-11-23T01:48:57.330Z,45.87
2022-11-23T01:49:58.849Z,46.02
2022-11-23T01:51:04.839Z,46.07
2022-11-23T01:52:20.155Z,46.10
2022-11-23T01:53:22.484Z,45.76
2022-11-23T01:54:32.531Z,46.06
2022-11-23T01:55:35.203Z,45.97
2022-11-23T01:56:42.095Z,46.04
2022-11-23T01:57:44.796Z,45.79
2022-11-23T01:58:50.974Z,45.72
2022-11-23T01:59:54.401Z,46.05
2022-11-23T02:00:56.331Z,45.98
2022-11-23T02:01:57.956Z,45.72
2022-11-23T02:03:01.092Z,45.95
2022-11-23T02:04:03.688Z,45.86
2022-11-23T02:05:06.371Z,45.71
2022-11-23T02:06:13.673Z,46.06
2022-11-23T02:07:16.997Z,45.80
2022-11-23T02:08:20.120Z,45.54
2022-11-23T02:09:22.817Z,45.98
2022-11-23T02:10:25.085Z,45.81
2022-11-23T02:11:26.667Z,45.86
2022-11-23T02:12:28.255Z,45.84
2022-11-23T02:13:30.129Z,45.86
2022-11-23T02:14:31.696Z,45.76
2022-11-23T02:15:34.874Z,45.66
2022-11-23T02:16:37.515Z,46.05
2022-11-23T02:17:39.084Z,45.89
2022-11-23T02:18:44.746Z,45.80
2022-11-23T02:20:16.019Z,46.02
2022-11-23T02:21:17.810Z,45.71
2022-11-23T02:22:28.602Z,46.04
2022-11-23T02:23:47.738Z,45.73
2022-11-23T02:24:53.549Z,45.92
2022-11-23T02:26:20.980Z,45.84
2022-11-23T02:27:23.409Z,45.59
2022-11-23T02:28:31.441Z,46.04
2022-11-23T02:29:34.677Z,46.00
2022-11-23T02:30:39.888Z,45.95
2022-11-23T02:31:41.409Z,45.90
2022-11-23T02:32:44.036Z,45.82
2022-11-23T02:33:45.790Z,45.75
2022-11-23T02:34:47.333Z,45.59
2022-11-23T02:35:58.056Z,45.68
2022-11-23T02:37:00.032Z,45.70
2022-11-23T02:38:05.733Z,45.89
2022-11-23T02:39:19.033Z,46.15
2022-11-23T02:40:38.736Z,45.86
2022-11-23T02:41:48.107Z,45.81
2022-11-23T02:42:50.498Z,45.73
2022-11-23T02:43:56.453Z,45.82
2022-11-23T02:45:20.225Z,45.85
2022-11-23T02:46:21.890Z,46.03
2022-11-23T02:47:23.495Z,45.79
2022-11-23T02:48:25.576Z,45.79
2022-11-23T02:49:27.189Z,45.96
2022-11-23T02:50:29.201Z,45.96
2022-11-23T02:51:30.902Z,46.10
2022-11-23T02:52:32.453Z,45.95
2022-11-23T02:53:34.096Z,46.01
2022-11-23T02:54:35.686Z,45.82
2022-11-23T02:55:37.369Z,45.81
2022-11-23T02:56:38.885Z,45.97
2022-11-23T02:57:40.424Z,45.80
2022-11-23T02:58:41.940Z,45.80
2022-11-23T02:59:43.473Z,46.08
2022-11-23T03:00:45.404Z,46.02
2022-11-23T03:01:47.906Z,45.88
2022-11-23T03:02:49.519Z,45.87
2022-11-23T03:03:51.049Z,46.10
2022-11-23T03:04:52.604Z,45.82
2022-11-23T03:05:54.164Z,46.05
2022-11-23T03:06:56.256Z,46.04
2022-11-23T03:07:58.374Z,46.11
2022-11-23T03:08:59.953Z,45.80
2022-11-23T03:10:01.968Z,45.82
2022-11-23T03:11:03.508Z,46.13
2022-11-23T03:12:05.210Z,45.88
2022-11-23T03:13:06.783Z,46.01
2022-11-23T03:14:08.482Z,46.01
2022-11-23T03:15:10.825Z,46.00
2022-11-23T03:16:12.508Z,45.80
2022-11-23T03:17:14.136Z,46.12
2022-11-23T03:18:15.718Z,46.07
2022-11-23T03:19:17.303Z,46.10
2022-11-23T03:20:18.976Z,46.10
2022-11-23T03:21:20.590Z,45.90
2022-11-23T03:22:22.128Z,45.89
2022-11-23T03:23:23.661Z,46.13
2022-11-23T03:24:25.208Z,46.10
2022-11-23T03:25:26.745Z,46.10
2022-11-23T03:26:28.264Z,45.80
2022-11-23T03:27:32.724Z,46.14
2022-11-23T03:28:34.252Z,45.80
2022-11-23T03:29:35.808Z,45.85
2022-11-23T03:30:37.982Z,45.74
2022-11-23T03:31:39.581Z,45.74
2022-11-23T03:32:41.157Z,46.10
2022-11-23T03:33:42.884Z,45.84
2022-11-23T03:34:44.427Z,46.18
2022-11-23T03:35:46.096Z,45.88
2022-11-23T03:36:47.740Z,45.92
2022-11-23T03:37:49.597Z,46.02
2022-11-23T03:38:51.124Z,46.16
2022-11-23T03:39:52.657Z,46.16
2022-11-23T03:40:54.508Z,46.17
2022-11-23T03:41:56.317Z,45.84
2022-11-23T03:42:57.836Z,45.89
2022-11-23T03:43:59.418Z,46.11
2022-11-23T03:45:00.972Z,46.36
2022-11-23T03:46:02.513Z,45.86
2022-11-23T03:47:04.092Z,45.95
2022-11-23T03:48:06.364Z,45.90
2022-11-23T03:49:07.918Z,46.17
2022-11-23T03:50:09.781Z,46.22
2022-11-23T03:51:11.432Z,46.24
2022-11-23T03:52:13.082Z,46.00
2022-11-23T03:53:14.717Z,46.11
2022-11-23T03:54:16.244Z,45.75
2022-11-23T03:55:17.752Z,46.12
2022-11-23T03:56:20.078Z,45.79
2022-11-23T03:57:21.647Z,45.95
2022-11-23T03:58:23.316Z,45.88
2022-11-23T03:59:24.912Z,45.82
2022-11-23T04:00:30.853Z,46.22
2022-11-23T04:01:32.604Z,45.88
2022-11-23T04:02:34.246Z,46.10
2022-11-23T04:03:35.802Z,46.08
2022-11-23T04:04:37.379Z,45.73
2022-11-23T04:05:39.052Z,46.07
2022-11-23T04:06:40.623Z,46.16
2022-11-23T04:07:42.282Z,45.84
2022-11-23T04:08:44.320Z,45.98
2022-11-23T04:09:45.876Z,46.05
2022-11-23T04:10:47.414Z,45.82
2022-11-23T04:11:48.981Z,45.83
2022-11-23T04:12:52.263Z,46.08
2022-11-23T04:13:53.798Z,45.88
2022-11-23T04:14:55.341Z,45.88
2022-11-23T04:15:56.899Z,45.79
2022-11-23T04:16:58.578Z,46.23
2022-11-23T04:18:00.156Z,46.03
2022-11-23T04:19:01.721Z,46.25
2022-11-23T04:20:04.332Z,46.18
2022-11-23T04:21:05.944Z,46.25
2022-11-23T04:22:07.542Z,46.22
2022-11-23T04:23:13.083Z,46.03
2022-11-23T04:24:15.242Z,46.14
2022-11-23T04:25:16.820Z,45.84
2022-11-23T04:26:18.340Z,45.82
2022-11-23T04:27:19.871Z,46.20
2022-11-23T04:28:21.456Z,46.12
2022-11-23T04:29:23.010Z,45.88
2022-11-23T04:30:24.881Z,46.11
2022-11-23T04:31:26.447Z,46.02
2022-11-23T04:32:28.004Z,45.93
2022-11-23T04:33:31.752Z,46.05
2022-11-23T04:34:33.309Z,45.91
2022-11-23T04:35:37.074Z,46.10
2022-11-23T04:36:38.794Z,46.21
2022-11-23T04:37:40.377Z,46.13
2022-11-23T04:38:41.925Z,46.21
2022-11-23T04:39:43.513Z,45.91
2022-11-23T04:40:47.149Z,45.84
2022-11-23T04:41:48.686Z,46.15
2022-11-23T04:42:50.499Z,45.87
2022-11-23T04:43:52.036Z,46.08
2022-11-23T04:44:53.565Z,45.82
2022-11-23T04:45:55.130Z,46.24
2022-11-23T04:46:56.793Z,45.92
2022-11-23T04:47:58.362Z,46.03
2022-11-23T04:48:59.886Z,46.13
2022-11-23T04:50:01.401Z,45.77
2022-11-23T04:51:03.003Z,46.09
2022-11-23T04:52:05.065Z,45.86
2022-11-23T04:53:06.627Z,45.87
2022-11-23T04:54:08.281Z,46.03
2022-11-23T04:55:09.884Z,45.79
2022-11-23T04:56:11.437Z,45.80
2022-11-23T04:57:12.970Z,45.89
2022-11-23T04:58:14.594Z,46.08
2022-11-23T04:59:16.193Z,45.90
2022-11-23T05:00:18.051Z,45.85
2022-11-23T05:01:19.898Z,46.21
2022-11-23T05:02:21.643Z,46.11
2022-11-23T05:03:23.194Z,45.89
2022-11-23T05:04:24.723Z,46.08
2022-11-23T05:05:26.492Z,46.24
2022-11-23T05:06:28.094Z,45.86
2022-11-23T05:07:29.693Z,46.19
2022-11-23T05:08:31.461Z,46.16
2022-11-23T05:09:33.231Z,46.06
2022-11-23T05:10:36.513Z,45.87
2022-11-23T05:11:38.016Z,45.85
2022-11-23T05:12:39.951Z,45.89
2022-11-23T05:13:41.496Z,46.00
2022-11-23T05:14:43.357Z,45.92
2022-11-23T05:15:44.915Z,46.01
2022-11-23T05:16:46.498Z,45.86
2022-11-23T05:17:48.081Z,45.97
2022-11-23T05:18:49.632Z,45.88
2022-11-23T05:19:51.424Z,45.87
2022-11-23T05:20:53.020Z,46.18
2022-11-23T05:21:54.551Z,46.02
2022-11-23T05:22:56.224Z,45.87
2022-11-23T05:23:57.731Z,46.11
2022-11-23T05:24:59.419Z,45.87
2022-11-23T05:26:01.045Z,46.13
2022-11-23T05:27:02.562Z,45.98
2022-11-23T05:28:30.154Z,46.07
2022-11-23T05:29:26.155Z,46.13
2022-11-23T05:30:27.793Z,46.09
2022-11-23T05:31:29.365Z,46.19
2022-11-23T05:32:30.902Z,46.17
2022-11-23T05:33:32.618Z,46.20
2022-11-23T05:34:34.252Z,45.98
2022-11-23T05:35:35.893Z,46.18
2022-11-23T05:36:41.909Z,45.90
2022-11-23T05:37:43.906Z,46.24
2022-11-23T05:38:45.526Z,46.19
2022-11-23T05:39:47.101Z,46.24
2022-11-23T05:40:48.657Z,45.97
2022-11-23T05:41:50.275Z,45.81
2022-11-23T05:42:56.012Z,45.84
2022-11-23T05:43:57.604Z,45.77
2022-11-23T05:44:59.136Z,45.87
2022-11-23T05:46:02.114Z,46.15
2022-11-23T05:47:03.711Z,46.08
2022-11-23T05:48:05.692Z,46.01
2022-11-23T05:49:07.271Z,45.83
2022-11-23T05:50:09.316Z,45.97
2022-11-23T05:51:10.873Z,46.25
2022-11-23T05:52:12.451Z,45.84
2022-11-23T05:53:13.985Z,45.84
2022-11-23T05:54:15.539Z,45.93
2022-11-23T05:55:17.274Z,45.78
2022-11-23T05:56:18.898Z,46.03
2022-11-23T05:57:22.452Z,45.82
2022-11-23T05:58:23.993Z,46.08
2022-11-23T05:59:25.524Z,45.78
2022-11-23T06:00:27.105Z,46.10
2022-11-23T06:01:28.761Z,45.75
2022-11-23T06:02:30.284Z,46.09
2022-11-23T06:03:31.883Z,45.82
2022-11-23T06:04:33.680Z,46.11
2022-11-23T06:05:35.206Z,45.82
2022-11-23T06:06:36.724Z,46.06
2022-11-23T06:07:38.878Z,45.87
2022-11-23T06:08:40.505Z,46.12
2022-11-23T06:09:42.091Z,45.82
2022-11-23T06:10:43.638Z,45.93
2022-11-23T06:11:45.270Z,45.89
2022-11-23T06:12:46.981Z,45.73
2022-11-23T06:13:49.122Z,45.77
2022-11-23T06:14:50.640Z,46.11
2022-11-23T06:15:52.162Z,46.05
2022-11-23T06:16:53.727Z,46.07
2022-11-23T06:17:59.916Z,46.12
2022-11-23T06:19:01.432Z,46.12
2022-11-23T06:20:03.759Z,46.13
2022-11-23T06:21:05.457Z,45.86
2022-11-23T06:22:07.049Z,45.88
2022-11-23T06:23:08.676Z,46.26
2022-11-23T06:24:11.521Z,46.15
2022-11-23T06:25:13.035Z,45.94
2022-11-23T06:26:15.051Z,46.04
2022-11-23T06:27:18.366Z,46.27
2022-11-23T06:28:20.242Z,45.91
2022-11-23T06:29:22.403Z,46.03
2022-11-23T06:30:25.079Z,45.97
2022-11-23T06:31:26.596Z,46.44
2022-11-23T06:32:28.139Z,46.50
2022-11-23T06:33:29.681Z,46.47
2022-11-23T06:34:31.426Z,46.48
2022-11-23T06:35:32.997Z,46.26
2022-11-23T06:36:34.540Z,46.73
2022-11-23T06:37:36.040Z,46.30
2022-11-23T06:38:37.943Z,46.64
2022-11-23T06:39:40.243Z,46.21
2022-11-23T06:40:41.772Z,46.59
2022-11-23T06:41:43.285Z,46.66
2022-11-23T06:42:44.821Z,46.72
2022-11-23T06:43:47.700Z,46.41
2022-11-23T06:44:49.221Z,46.67
2022-11-23T06:45:50.771Z,46.43
2022-11-23T06:46:52.331Z,46.37
2022-11-23T06:47:56.884Z,46.76
2022-11-23T06:48:58.756Z,46.40
2022-11-23T06:50:00.280Z,46.52
2022-11-23T06:51:02.042Z,46.45
2022-11-23T06:52:03.673Z,46.38
2022-11-23T06:53:06.003Z,46.48
2022-11-23T06:54:08.837Z,46.68
2022-11-23T06:55:10.501Z,46.36
2022-11-23T06:56:12.105Z,46.39
2022-11-23T06:57:13.701Z,46.60
2022-11-23T06:58:15.300Z,46.38
2022-11-23T06:59:16.841Z,46.63
2022-11-23T07:00:19.570Z,46.60
2022-11-23T07:01:21.126Z,46.40
2022-11-23T07:02:22.724Z,46.36
2022-11-23T07:03:24.756Z,46.65
2022-11-23T07:04:26.389Z,46.59
2022-11-23T07:05:28.118Z,46.70
2022-11-23T07:06:29.697Z,46.45
2022-11-23T07:07:31.717Z,46.64
2022-11-23T07:08:34.217Z,46.40
2022-11-23T07:09:35.982Z,46.26
2022-11-23T07:10:38.089Z,46.33
2022-11-23T07:11:39.651Z,46.53
2022-11-23T07:12:41.487Z,46.67
2022-11-23T07:13:43.016Z,46.31
2022-11-23T07:14:44.567Z,46.25
2022-11-23T07:15:46.115Z,46.38
2022-11-23T07:16:47.772Z,46.55
2022-11-23T07:17:49.352Z,46.61
2022-11-23T07:18:50.868Z,46.62
2022-11-23T07:19:52.426Z,46.62
2022-11-23T07:20:54.168Z,46.74
2022-11-23T07:21:55.708Z,46.50
2022-11-23T07:23:08.732Z,46.72
2022-11-23T07:24:10.356Z,46.38
2022-11-23T07:25:16.531Z,46.40
2022-11-23T07:26:18.164Z,46.65
2022-11-23T07:27:20.572Z,46.71
2022-11-23T07:28:22.173Z,46.27
2022-11-23T07:29:23.717Z,46.45
2022-11-23T07:30:29.372Z,46.49
2022-11-23T07:31:31.571Z,46.37
2022-11-23T07:32:33.185Z,46.34
2022-11-23T07:33:34.705Z,46.44
2022-11-23T07:34:36.265Z,46.71
2022-11-23T07:35:40.333Z,46.69
2022-11-23T07:36:42.088Z,46.35
2022-11-23T07:37:43.685Z,46.39
2022-11-23T07:38:45.300Z,46.35
2022-11-23T07:39:57.362Z,46.29
2022-11-23T07:41:01.699Z,46.63
2022-11-23T07:42:30.831Z,46.58
2022-11-23T07:43:24.802Z,46.52
2022-11-23T07:44:26.333Z,46.60
2022-11-23T07:45:28.800Z,46.70
2022-11-23T07:46:30.357Z,46.70
2022-11-23T07:47:32.549Z,46.66
2022-11-23T07:48:36.519Z,46.69
2022-11-23T07:49:38.371Z,46.63
2022-11-23T07:50:40.511Z,46.40
2022-11-23T07:51:42.126Z,46.29
2022-11-23T07:52:43.741Z,46.44
2022-11-23T07:53:45.454Z,46.23
2022-11-23T07:54:47.020Z,46.64
2022-11-23T07:55:48.583Z,46.27
2022-11-23T07:56:50.076Z,46.32
2022-11-23T07:57:53.481Z,46.33
2022-11-23T07:58:54.999Z,46.36
2022-11-23T07:59:56.564Z,46.62
2022-11-23T08:00:58.134Z,46.52
2022-11-23T08:01:59.707Z,46.47
2022-11-23T08:04:23.439Z,46.78
2022-11-23T08:05:26.574Z,46.54
2022-11-23T08:06:28.901Z,46.50
2022-11-23T08:07:30.453Z,46.68
2022-11-23T08:08:32.021Z,46.65
2022-11-23T08:09:33.541Z,46.89
2022-11-23T08:10:40.193Z,46.62
2022-11-23T08:11:45.199Z,46.62
2022-11-23T08:12:46.715Z,46.77
2022-11-23T08:13:48.242Z,46.65
2022-11-23T08:14:49.939Z,46.54
2022-11-23T08:15:55.437Z,46.79
2022-11-23T08:16:57.667Z,46.67
2022-11-23T08:18:01.303Z,46.85
2022-11-23T08:19:03.010Z,46.75
2022-11-23T08:20:04.788Z,46.71
2022-11-23T08:21:06.624Z,46.83
2022-11-23T08:22:08.137Z,46.79
2022-11-23T08:23:10.067Z,46.97
2022-11-23T08:24:12.384Z,46.92
2022-11-23T08:25:14.043Z,46.88
2022-11-23T08:26:15.631Z,46.69
2022-11-23T08:27:17.231Z,46.60
2022-11-23T08:28:19.327Z,46.92
2022-11-23T08:29:20.862Z,46.83
2022-11-23T08:30:22.397Z,46.82
2022-11-23T08:31:23.928Z,46.52
2022-11-23T08:32:25.467Z,46.71
2022-11-23T08:33:28.235Z,46.80
2022-11-23T08:34:30.101Z,46.89
2022-11-23T08:35:34.424Z,46.48
2022-11-23T08:36:37.422Z,46.49
2022-11-23T08:37:39.199Z,46.45
2022-11-23T08:38:40.755Z,46.49
2022-11-23T08:39:42.333Z,46.72
2022-11-23T08:40:43.899Z,46.69
2022-11-23T08:41:45.693Z,46.79
2022-11-23T08:42:47.470Z,46.77
2022-11-23T08:43:49.031Z,46.84
2022-11-23T08:44:50.552Z,46.81
2022-11-23T08:46:03.851Z,46.94
2022-11-23T08:47:06.395Z,46.63
2022-11-23T08:48:08.817Z,46.67
2022-11-23T08:49:10.399Z,46.88
2022-11-23T08:50:12.284Z,46.87
2022-11-23T08:51:14.021Z,46.62
2022-11-23T08:52:15.534Z,46.66
2022-11-23T08:53:17.728Z,46.82
2022-11-23T08:54:19.338Z,46.65
2022-11-23T08:55:22.061Z,46.66
2022-11-23T08:56:23.763Z,46.90
2022-11-23T08:57:25.280Z,46.88
2022-11-23T08:58:26.790Z,46.59
2022-11-23T08:59:28.336Z,46.80
2022-11-23T09:00:29.940Z,46.48
2022-11-23T09:01:31.529Z,46.51
2022-11-23T09:02:33.206Z,46.68
2022-11-23T09:03:34.798Z,46.77
2022-11-23T09:04:36.517Z,46.58
2022-11-23T09:05:39.665Z,46.65
2022-11-23T09:06:41.287Z,46.43
2022-11-23T09:07:42.927Z,46.44
2022-11-23T09:08:44.513Z,46.78
2022-11-23T09:09:46.253Z,46.58
2022-11-23T09:10:47.875Z,46.71
2022-11-23T09:11:49.385Z,46.68
2022-11-23T09:12:50.980Z,46.52
2022-11-23T09:13:52.609Z,46.81
2022-11-23T09:14:54.133Z,46.65
2022-11-23T09:16:00.054Z,46.75
2022-11-23T09:17:02.427Z,46.44
2022-11-23T09:18:03.970Z,46.35
2022-11-23T09:19:07.221Z,46.40
2022-11-23T09:20:12.657Z,46.45
2022-11-23T09:21:14.247Z,46.63
2022-11-23T09:22:15.906Z,46.75
2022-11-23T09:23:17.481Z,46.43
2022-11-23T09:24:19.081Z,46.48
2022-11-23T09:25:22.080Z,46.66
2022-11-23T09:26:23.605Z,46.66
2022-11-23T09:27:25.125Z,46.69
2022-11-23T09:28:28.454Z,46.49
2022-11-23T09:29:30.008Z,46.65
2022-11-23T09:30:31.639Z,46.28
2022-11-23T09:31:33.191Z,46.35
2022-11-23T09:32:34.831Z,46.76
2022-11-23T09:33:36.341Z,46.38
2022-11-23T09:34:37.859Z,46.54
2022-11-23T09:35:43.629Z,46.76
2022-11-23T09:36:45.602Z,46.63
2022-11-23T09:37:47.235Z,46.75
2022-11-23T09:38:56.600Z,46.36
2022-11-23T09:39:58.852Z,46.51
2022-11-23T09:41:37.522Z,46.54
2022-11-23T09:43:03.905Z,46.38
2022-11-23T09:44:11.374Z,46.52
2022-11-23T09:45:22.780Z,46.68
2022-11-23T09:46:38.756Z,46.79
2022-11-23T09:48:15.004Z,46.52
2022-11-23T09:49:20.460Z,46.76
2022-11-23T09:50:28.435Z,46.43
2022-11-23T09:51:30.035Z,46.85
2022-11-23T09:52:32.165Z,46.71
2022-11-23T09:53:44.236Z,46.86
2022-11-23T09:54:48.646Z,46.54
2022-11-23T09:55:57.605Z,46.58
2022-11-23T09:57:01.931Z,46.51
2022-11-23T09:58:06.015Z,46.56
2022-11-23T09:59:39.597Z,46.74
2022-11-23T10:00:59.349Z,46.89
2022-11-23T10:02:01.498Z,46.52
2022-11-23T10:03:03.967Z,46.91
2022-11-23T10:04:07.262Z,46.89
2022-11-23T10:05:17.352Z,46.69
2022-11-23T10:06:18.920Z,46.54
2022-11-23T10:07:23.221Z,46.57
2022-11-23T10:08:55.306Z,46.61
2022-11-23T10:10:05.907Z,46.60
2022-11-23T10:11:36.419Z,46.79
2022-11-23T10:13:16.853Z,46.58
2022-11-23T10:14:48.936Z,46.83
2022-11-23T10:16:21.250Z,46.58
2022-11-23T10:17:52.192Z,46.78
2022-11-23T10:19:11.068Z,47.04
2022-11-23T10:20:12.577Z,46.70
2022-11-23T10:21:34.199Z,46.95
2022-11-23T10:22:47.559Z,46.67
2022-11-23T10:24:19.951Z,47.00
2022-11-23T10:25:23.165Z,46.89
2022-11-23T10:26:38.448Z,46.81
2022-11-23T10:27:40.296Z,46.49
2022-11-23T10:28:42.165Z,46.54
2022-11-23T10:29:44.467Z,46.72
2022-11-23T10:30:57.130Z,46.66
2022-11-23T10:31:59.750Z,46.90
2022-11-23T10:33:04.420Z,46.95
2022-11-23T10:34:13.001Z,47.05
2022-11-23T10:35:35.266Z,46.79
2022-11-23T10:36:37.606Z,46.93
2022-11-23T10:37:40.586Z,46.66
2022-11-23T10:38:42.668Z,46.73
2022-11-23T10:39:44.421Z,46.87
2022-11-23T10:41:14.174Z,46.85
2022-11-23T10:42:31.066Z,46.78
2022-11-23T10:43:50.034Z,46.62
2022-11-23T10:44:54.597Z,46.83
2022-11-23T10:46:28.124Z,46.85
2022-11-23T10:47:40.335Z,46.66
2022-11-23T10:48:43.592Z,46.51
2022-11-23T10:49:58.769Z,46.97
2022-11-23T10:51:33.094Z,46.75
2022-11-23T10:52:34.712Z,46.69
2022-11-23T10:53:36.368Z,46.76
2022-11-23T10:54:54.388Z,46.66
2022-11-23T10:55:59.771Z,46.48
2022-11-23T10:57:20.108Z,46.64
2022-11-23T10:58:35.079Z,46.91
2022-11-23T10:59:39.039Z,46.77
2022-11-23T11:00:42.709Z,46.65
2022-11-23T11:02:00.239Z,46.70
2022-11-23T11:03:23.732Z,46.43
2022-11-23T11:04:25.940Z,46.69
2022-11-23T11:06:08.468Z,46.78
2022-11-23T11:07:20.845Z,46.54
2022-11-23T11:08:30.240Z,46.63
2022-11-23T11:09:32.066Z,46.33
2022-11-23T11:10:33.872Z,46.80
2022-11-23T11:11:39.814Z,46.71
2022-11-23T11:12:52.057Z,46.79
2022-11-23T11:14:14.323Z,46.72
2022-11-23T11:15:17.263Z,46.39
2022-11-23T11:16:30.933Z,46.66
2022-11-23T11:17:36.051Z,46.50
2022-11-23T11:18:38.076Z,46.35
2022-11-23T11:19:39.654Z,46.42
2022-11-23T11:20:45.696Z,46.48
2022-11-23T11:21:47.689Z,46.68
2022-11-23T11:22:49.496Z,46.73
2022-11-23T11:24:06.292Z,46.51
2022-11-23T11:25:26.347Z,46.68
2022-11-23T11:26:30.314Z,46.38
2022-11-23T11:27:32.867Z,46.31
2022-11-23T11:28:47.268Z,46.75
2022-11-23T11:29:51.605Z,46.33
2022-11-23T11:30:59.129Z,46.30
2022-11-23T11:32:09.892Z,46.35
2022-11-23T11:33:22.851Z,46.68
2022-11-23T11:35:07.026Z,46.65
2022-11-23T11:36:12.280Z,46.34
2022-11-23T11:37:45.329Z,46.70
2022-11-23T11:39:17.272Z,46.72
2022-11-23T11:40:22.680Z,46.63
2022-11-23T11:41:26.700Z,46.66
2022-11-23T11:42:37.043Z,46.79
2022-11-23T11:43:46.643Z,46.37
2022-11-23T11:44:51.501Z,46.38
2022-11-23T11:47:34.106Z,46.41
2022-11-23T11:49:07.264Z,46.40
2022-11-23T11:50:32.140Z,46.74
2022-11-23T11:51:42.917Z,46.40
2022-11-23T11:52:46.563Z,46.31
2022-11-23T11:54:25.017Z,46.76
2022-11-23T11:55:52.569Z,46.45
2022-11-23T11:57:22.160Z,46.47
2022-11-23T11:58:26.861Z,46.55
2022-11-23T11:59:45.207Z,46.48
2022-11-23T12:00:48.924Z,46.37
2022-11-23T12:01:50.444Z,46.49
2022-11-23T12:03:04.815Z,46.54
2022-11-23T12:04:20.097Z,46.64
2022-11-23T12:05:26.983Z,46.51
2022-11-23T12:06:36.225Z,46.54
2022-11-23T12:07:57.962Z,46.74
2022-11-23T12:09:19.883Z,46.75
2022-11-23T12:10:28.337Z,46.68
2022-11-23T12:11:29.877Z,46.64
2022-11-23T12:12:33.284Z,46.50
2022-11-23T12:13:37.313Z,46.74
2022-11-23T12:14:38.985Z,46.34
2022-11-23T12:15:50.562Z,46.29
2022-11-23T12:17:32.449Z,46.47
2022-11-23T12:18:40.860Z,46.23
2022-11-23T12:20:04.768Z,46.57
2022-11-23T12:21:18.301Z,46.57
2022-11-23T12:22:38.846Z,46.41
2022-11-23T12:24:07.605Z,46.62
2022-11-23T12:25:21.192Z,46.52
2022-11-23T12:26:43.980Z,46.46
2022-11-23T12:28:20.033Z,46.77
2022-11-23T12:29:55.979Z,46.76
2022-11-23T12:31:03.704Z,46.53
2022-11-23T12:32:12.768Z,46.69
2022-11-23T12:33:37.223Z,46.46
2022-11-23T12:35:11.934Z,46.65
2022-11-23T12:36:35.081Z,46.29
2022-11-23T12:37:36.561Z,46.60
2022-11-23T12:39:05.187Z,46.63
2022-11-23T12:40:25.130Z,46.49
2022-11-23T12:41:44.669Z,46.39
2022-11-23T12:42:52.673Z,46.49
2022-11-23T12:44:23.068Z,46.32
2022-11-23T12:45:40.803Z,46.60
2022-11-23T12:47:03.976Z,46.51
2022-11-23T12:48:38.025Z,46.30
2022-11-23T12:49:58.074Z,46.34
2022-11-23T12:51:18.158Z,46.30
2022-11-23T12:52:22.710Z,46.39
2022-11-23T12:53:40.198Z,46.59
2022-11-23T12:55:01.329Z,46.45
2022-11-23T12:56:35.323Z,46.29
2022-11-23T12:57:39.327Z,46.46
2022-11-23T12:58:44.041Z,46.55
2022-11-23T12:59:58.042Z,46.69
2022-11-23T13:01:11.797Z,46.61
2022-11-23T13:02:51.438Z,46.46
2022-11-23T13:04:12.038Z,46.61
2022-11-23T13:05:38.116Z,46.64
2022-11-23T13:07:26.950Z,46.57
2022-11-23T13:08:53.637Z,46.69
2022-11-23T13:10:16.101Z,46.24
2022-11-23T13:11:26.873Z,46.43
2022-11-23T13:12:43.717Z,46.65
2022-11-23T13:13:49.310Z,46.29
2022-11-23T13:15:28.504Z,46.85
2022-11-23T13:16:38.270Z,46.45
2022-11-23T13:17:57.393Z,46.49
2022-11-23T13:19:11.016Z,46.52
2022-11-23T13:20:49.507Z,46.70
2022-11-23T13:21:51.468Z,46.73
2022-11-23T13:22:55.065Z,46.48
2022-11-23T13:23:57.067Z,46.77
2022-11-23T13:25:13.580Z,46.76
2022-11-23T13:26:24.045Z,46.75
2022-11-23T13:27:31.731Z,46.80
2022-11-23T13:28:33.843Z,46.59
2022-11-23T13:29:50.705Z,46.98
2022-11-23T13:31:18.425Z,46.87
2022-11-23T13:32:51.428Z,46.94
2022-11-23T13:33:55.453Z,46.86
2022-11-23T13:34:57.027Z,46.82
2022-11-23T13:36:05.579Z,46.92
2022-11-23T13:37:12.744Z,46.93
2022-11-23T13:38:14.702Z,46.95
2022-11-23T13:39:43.848Z,47.06
2022-11-23T13:40:46.034Z,46.92
2022-11-23T13:42:01.380Z,46.86
2022-11-23T13:43:15.609Z,46.76
2022-11-23T13:44:29.085Z,46.75
2022-11-23T13:45:34.411Z,46.91
2022-11-23T13:46:37.384Z,46.66
2022-11-23T13:47:42.438Z,46.88
2022-11-23T13:48:57.731Z,47.06
2022-11-23T13:50:17.384Z,47.05
2022-11-23T13:51:33.096Z,47.22
2022-11-23T13:52:36.844Z,47.15
2022-11-23T13:53:42.761Z,46.78
2022-11-23T13:54:54.204Z,47.26
2022-11-23T13:56:17.769Z,46.87
2022-11-23T13:57:19.498Z,46.90
2022-11-23T13:58:24.161Z,47.11
2022-11-23T13:59:30.345Z,46.84
2022-11-23T14:00:50.667Z,47.13
2022-11-23T14:02:07.532Z,47.16
2022-11-23T14:04:00.620Z,47.16
2022-11-23T14:05:49.167Z,47.29
2022-11-23T14:07:12.407Z,47.05
2022-11-23T14:08:16.474Z,46.79
2022-11-23T14:09:30.453Z,46.93
2022-11-23T14:10:32.391Z,46.99
2022-11-23T14:11:50.908Z,47.27
2022-11-23T14:13:13.208Z,47.11
2022-11-23T14:14:21.564Z,47.19