createdAt,value
2019-05-09T00:06:07.806Z,1.10
2019-05-09T00:08:48.675Z,1.02
2019-05-09T00:11:25.124Z,1.20
2019-05-09T00:14:23.845Z,1.60
2019-05-09T00:20:28.013Z,1.43
2019-05-09T00:23:09.117Z,1.62
2019-05-09T00:25:49.999Z,1.20
2019-05-09T00:31:18.424Z,1.10
2019-05-09T00:37:13.582Z,1.25
2019-05-09T00:39:54.878Z,1.30
2019-05-09T00:42:46.441Z,1.50
2019-05-09T00:45:27.369Z,1.52
2019-05-09T00:48:18.292Z,1.95
2019-05-09T00:54:04.163Z,1.95
2019-05-09T00:56:43.864Z,1.92
2019-05-09T00:59:28.817Z,2.33
2019-05-09T01:02:09.278Z,2.37
2019-05-09T01:04:45.991Z,2.50
2019-05-09T01:07:26.213Z,2.70
2019-05-09T01:10:09.560Z,2.27
2019-05-09T01:12:43.539Z,2.25
2019-05-09T01:15:19.551Z,1.80
2019-05-09T01:17:53.610Z,2.05
2019-05-09T01:20:37.922Z,2.50
2019-05-09T01:23:18.825Z,2.05
2019-05-09T01:26:07.126Z,2.20
2019-05-09T01:29:13.545Z,2.47
2019-05-09T01:32:10.868Z,2.50
2019-05-09T01:35:05.668Z,2.60
2019-05-09T01:40:44.219Z,2.67
2019-05-09T01:43:27.560Z,2.70
2019-05-09T01:46:23.689Z,3.00
2019-05-09T01:49:06.139Z,2.90
2019-05-09T01:51:57.265Z,2.80
2019-05-09T01:54:50.591Z,3.72
2019-05-09T02:08:58.135Z,3.00
2019-05-09T02:11:58.617Z,3.30
2019-05-09T02:14:43.821Z,3.40
2019-05-09T02:17:58.195Z,3.47
2019-05-09T02:20:39.229Z,3.30
2019-05-09T02:23:20.733Z,3.35
2019-05-09T02:26:01.255Z,3.50
2019-05-09T02:28:57.883Z,3.67
2019-05-09T02:34:56.836Z,3.20
2019-05-09T02:37:39.179Z,3.62
2019-05-09T02:40:28.364Z,3.80
2019-05-09T02:43:12.277Z,3.15
2019-05-09T02:46:19.193Z,4.35
2019-05-09T02:49:08.772Z,4.83
2019-05-09T02:51:53.889Z,4.42
2019-05-09T02:57:20.053Z,4.70
2019-05-09T03:03:39.226Z,4.90
2019-05-09T03:06:19.710Z,4.25
2019-05-09T03:12:26.006Z,5.12
2019-05-09T03:15:22.905Z,5.00
2019-05-09T03:18:18.556Z,5.08
2019-05-09T03:21:29.741Z,5.60
2019-05-09T03:24:10.044Z,5.17
2019-05-09T03:26:54.040Z,5.05
2019-05-09T03:29:39.702Z,5.47
2019-05-09T03:32:15.107Z,5.40
2019-05-09T03:34:58.096Z,5.60
2019-05-09T03:37:32.585Z,5.20
2019-05-09T03:40:09.042Z,5.10
2019-05-09T03:42:53.397Z,5.08
2019-05-09T03:48:08.158Z,4.70
2019-05-09T03:50:48.695Z,4.92
2019-05-09T03:56:30.344Z,5.75
2019-05-09T03:59:02.657Z,5.80
2019-05-09T04:01:34.887Z,5.85
2019-05-09T04:04:08.827Z,6.20
2019-05-09T04:07:04.804Z,6.28
2019-05-09T04:09:50.845Z,5.65
2019-05-09T04:12:25.409Z,6.22
2019-05-09T04:15:08.402Z,5.87
2019-05-09T04:18:05.693Z,5.92
2019-05-09T04:20:45.290Z,5.20
2019-05-09T04:23:30.547Z,5.50
2019-05-09T04:26:39.232Z,5.22
2019-05-09T04:29:37.589Z,4.72
2019-05-09T04:32:29.557Z,4.62
2019-05-09T04:35:18.736Z,4.72
2019-05-09T04:39:07.696Z,5.15
2019-05-09T04:42:05.459Z,4.47
2019-05-09T04:47:18.812Z,4.65
2019-05-09T04:53:14.062Z,4.00
2019-05-09T04:58:45.556Z,4.62
2019-05-09T05:02:10.194Z,4.35
2019-05-09T05:13:26.340Z,3.02
2019-05-09T05:16:08.314Z,3.22
2019-05-09T05:19:07.960Z,3.20
2019-05-09T05:25:21.661Z,2.55
2019-05-09T05:29:34.782Z,2.20
2019-05-09T05:33:38.124Z,2.00
2019-05-09T05:36:22.700Z,1.50
2019-05-09T05:39:10.541Z,1.50
2019-05-09T05:42:03.215Z,1.87
2019-05-09T05:44:41.524Z,1.80
2019-05-09T05:47:31.144Z,1.67
2019-05-09T05:50:14.415Z,2.00
2019-05-09T05:52:54.320Z,2.02
2019-05-09T05:55:30.028Z,2.00
2019-05-09T05:58:11.223Z,1.80
2019-05-09T06:01:04.158Z,1.80
2019-05-09T06:29:11.441Z,1.40
2019-05-09T06:32:18.833Z,1.37
2019-05-09T06:35:00.529Z,2.30
2019-05-09T06:37:50.197Z,1.75
2019-05-09T06:40:43.307Z,1.60
2019-05-09T06:43:21.211Z,1.62
2019-05-09T06:46:10.027Z,1.60
2019-05-09T06:48:43.241Z,2.12
2019-05-09T06:51:18.074Z,1.72
2019-05-09T06:53:55.215Z,1.90
2019-05-09T06:56:30.617Z,1.92
2019-05-09T06:59:08.101Z,1.80
2019-05-09T07:02:29.674Z,2.45
2019-05-09T07:05:14.568Z,4.35
2019-05-09T07:16:49.781Z,4.53
2019-05-09T07:19:30.279Z,4.42
2019-05-09T07:22:10.555Z,4.50
2019-05-09T07:25:10.797Z,4.42
2019-05-09T07:27:48.456Z,4.30
2019-05-09T07:42:00.468Z,4.90
2019-05-09T07:44:46.202Z,1.80
2019-05-09T07:47:15.279Z,2.20
2019-05-09T07:50:15.417Z,2.35
2019-05-09T07:52:48.115Z,2.10
2019-05-09T07:58:38.387Z,2.00
2019-05-09T08:06:45.188Z,1.30
2019-05-09T08:09:28.069Z,1.27
2019-05-09T08:12:21.401Z,1.52
2019-05-09T08:15:10.380Z,1.67
2019-05-09T08:17:49.944Z,1.20
2019-05-09T08:20:22.662Z,1.40
2019-05-09T08:23:01.568Z,1.10
2019-05-09T08:25:34.152Z,1.07
2019-05-09T08:28:17.977Z,1.50
2019-05-09T16:22:24.117Z,0.88
2019-05-09T16:28:29.985Z,0.95
2019-05-09T16:31:18.589Z,0.40
2019-05-09T16:34:17.896Z,0.40
2019-05-09T16:37:08.342Z,0.40
2019-05-09T16:46:00.711Z,0.30
2019-05-09T16:49:28.539Z,0.40
2019-05-09T16:52:07.475Z,0.50
2019-05-09T16:54:50.066Z,0.60
2019-05-09T16:57:43.449Z,0.80
2019-05-09T17:00:44.849Z,0.80
2019-05-09T17:03:28.371Z,1.00
2019-05-09T17:15:29.332Z,0.70
2019-05-09T17:21:00.038Z,0.30
2019-05-09T17:24:08.100Z,0.50
2019-05-09T17:26:49.475Z,0.70
2019-05-09T17:32:25.827Z,1.22
2019-05-09T17:35:00.249Z,0.47
2019-05-09T17:37:51.237Z,0.60
2019-05-09T17:40:32.847Z,0.80
2019-05-09T17:44:31.767Z,0.75
2019-05-09T17:47:29.447Z,0.55
2019-05-09T17:53:22.455Z,0.70
2019-05-09T17:56:10.977Z,0.70
2019-05-09T17:58:48.493Z,0.70
2019-05-09T18:01:22.936Z,0.80
2019-05-09T18:04:18.271Z,0.55
2019-05-09T18:06:52.495Z,0.60
2019-05-09T18:09:31.180Z,0.60
2019-05-09T18:12:08.260Z,0.50
2019-05-09T18:14:43.203Z,0.80
2019-05-09T18:17:21.073Z,0.88
2019-05-09T18:19:58.300Z,1.50
2019-05-09T18:22:47.738Z,2.90
2019-05-09T18:25:25.973Z,2.92
2019-05-09T18:28:02.992Z,2.70
2019-05-09T18:30:44.814Z,2.50
2019-05-09T18:33:42.303Z,2.25
2019-05-09T18:36:17.625Z,1.60
2019-05-09T18:38:49.919Z,1.72
2019-05-09T18:41:22.647Z,1.20
2019-05-09T18:43:57.433Z,1.40
2019-05-09T18:46:31.948Z,1.62
2019-05-09T18:49:05.101Z,1.40
2019-05-09T18:51:39.953Z,1.42
2019-05-09T18:54:16.198Z,1.90
2019-05-09T18:56:50.080Z,2.10
2019-05-09T18:59:23.900Z,1.98
2019-05-09T19:02:06.911Z,2.30
2019-05-09T19:04:57.097Z,1.90
2019-05-09T19:07:46.034Z,1.90
2019-05-09T19:10:36.910Z,1.70
