createdAt,value
2023-01-05T00:02:12.541Z,16.80
2023-01-05T00:04:41.852Z,16.70
2023-01-05T00:07:09.764Z,16.90
2023-01-05T00:09:43.661Z,16.90
2023-01-05T00:12:29.424Z,16.90
2023-01-05T00:15:20.480Z,16.80
2023-01-05T00:18:08.328Z,16.70
2023-01-05T00:20:55.234Z,16.70
2023-01-05T00:23:25.920Z,16.80
2023-01-05T00:25:59.131Z,16.90
2023-01-05T00:28:39.091Z,16.90
2023-01-05T00:31:07.039Z,16.90
2023-01-05T00:33:48.814Z,16.90
2023-01-05T00:36:18.120Z,16.80
2023-01-05T00:38:45.996Z,16.80
2023-01-05T00:41:16.669Z,16.80
2023-01-05T00:43:44.511Z,16.70
2023-01-05T00:46:12.370Z,16.70
2023-01-05T00:48:40.252Z,16.80
2023-01-05T00:51:08.117Z,16.80
2023-01-05T00:53:43.434Z,16.80
2023-01-05T00:56:14.118Z,16.80
2023-01-05T00:58:47.915Z,16.90
2023-01-05T01:01:18.094Z,16.90
2023-01-05T01:03:49.135Z,16.90
2023-01-05T01:06:24.007Z,16.90
2023-01-05T01:08:56.188Z,16.90
2023-01-05T01:11:24.075Z,16.90
2023-01-05T01:13:51.951Z,16.90
2023-01-05T01:16:23.478Z,16.90
2023-01-05T01:18:51.628Z,16.90
2023-01-05T01:21:22.333Z,16.90
2023-01-05T01:23:50.205Z,16.80
2023-01-05T01:26:27.054Z,16.80
2023-01-05T01:29:00.841Z,16.80
2023-01-05T01:31:38.243Z,16.70
2023-01-05T01:34:06.527Z,16.80
2023-01-05T01:36:40.513Z,16.80
2023-01-05T01:39:29.629Z,16.80
2023-01-05T01:41:58.887Z,16.80
2023-01-05T01:45:00.463Z,16.80
2023-01-05T01:47:43.387Z,16.80
2023-01-05T01:50:19.100Z,16.70
2023-01-05T01:52:53.248Z,16.70
2023-01-05T01:55:27.718Z,16.70
2023-01-05T01:57:57.465Z,16.70
2023-01-05T02:00:25.474Z,16.80
2023-01-05T02:02:55.779Z,16.80
2023-01-05T02:05:28.701Z,16.90
2023-01-05T02:07:56.631Z,16.80
2023-01-05T02:10:55.588Z,16.70
2023-01-05T02:13:44.451Z,16.70
2023-01-05T02:16:22.903Z,16.70
2023-01-05T02:19:34.453Z,16.70
2023-01-05T02:22:11.750Z,16.50
2023-01-05T02:25:13.225Z,16.40
2023-01-05T02:27:49.435Z,16.40
2023-01-05T02:30:59.540Z,16.50
2023-01-05T02:33:55.513Z,16.60
2023-01-05T02:36:42.105Z,16.60
2023-01-05T02:39:16.913Z,16.50
2023-01-05T02:41:51.779Z,16.60
2023-01-05T02:44:20.336Z,16.60
2023-01-05T02:47:02.111Z,16.40
2023-01-05T02:49:34.003Z,16.40
2023-01-05T02:52:05.991Z,16.60
2023-01-05T02:54:51.162Z,16.60
2023-01-05T02:57:46.115Z,16.60
2023-01-05T03:00:20.133Z,16.70
2023-01-05T03:03:01.707Z,16.70
2023-01-05T03:05:36.443Z,16.60
2023-01-05T03:08:07.943Z,16.60
2023-01-05T03:10:57.480Z,16.60
2023-01-05T03:13:58.718Z,16.60
2023-01-05T03:16:32.018Z,16.60
2023-01-05T03:19:20.565Z,16.70
2023-01-05T03:22:19.608Z,16.70
2023-01-05T03:25:16.020Z,16.70
2023-01-05T03:28:11.443Z,16.70
2023-01-05T03:31:06.551Z,16.60
2023-01-05T03:34:07.887Z,16.60
2023-01-05T03:36:42.849Z,16.40
2023-01-05T03:39:15.068Z,16.50
2023-01-05T03:41:46.428Z,16.50
2023-01-05T03:44:14.633Z,16.50
2023-01-05T03:46:46.794Z,16.30
2023-01-05T03:49:14.804Z,16.40
2023-01-05T03:51:42.672Z,16.60
2023-01-05T03:54:11.962Z,16.60
2023-01-05T03:56:42.619Z,16.70
2023-01-05T03:59:13.402Z,16.70
2023-01-05T04:01:41.583Z,16.60
2023-01-05T04:04:12.623Z,16.50
2023-01-05T04:06:40.540Z,16.50
2023-01-05T04:09:15.657Z,16.60
2023-01-05T04:11:46.331Z,16.60
2023-01-05T04:14:19.537Z,16.70
2023-01-05T04:16:55.002Z,16.70
2023-01-05T04:19:22.844Z,16.60
2023-01-05T04:21:53.522Z,16.50
2023-01-05T04:24:22.885Z,16.60
2023-01-05T04:26:50.754Z,16.40
2023-01-05T04:29:18.632Z,16.50
2023-01-05T04:31:52.606Z,16.60
2023-01-05T04:34:23.651Z,16.70
2023-01-05T04:37:00.680Z,16.80
2023-01-05T04:39:35.372Z,16.90
2023-01-05T04:42:08.678Z,17.10
2023-01-05T04:44:39.305Z,17.00
2023-01-05T04:47:13.404Z,17.00
2023-01-05T04:49:47.494Z,17.00
2023-01-05T04:52:15.364Z,17.00
2023-01-05T04:54:44.554Z,17.00
2023-01-05T04:57:15.682Z,17.00
2023-01-05T04:59:46.313Z,17.00
2023-01-05T05:02:16.626Z,16.90
2023-01-05T05:04:47.667Z,16.90
2023-01-05T05:07:21.628Z,16.90
2023-01-05T05:09:53.880Z,16.60
2023-01-05T05:12:21.809Z,16.70
2023-01-05T05:14:52.458Z,16.80
2023-01-05T05:17:26.258Z,16.70
2023-01-05T05:19:54.109Z,16.70
2023-01-05T05:22:28.218Z,16.80
2023-01-05T05:24:57.442Z,16.80
2023-01-05T05:27:27.427Z,17.00
2023-01-05T05:29:57.795Z,17.00
2023-01-05T05:32:31.098Z,17.00
2023-01-05T05:35:02.144Z,17.10
2023-01-05T05:37:29.977Z,17.20
2023-01-05T05:39:59.177Z,17.10
2023-01-05T05:42:29.349Z,17.00
2023-01-05T05:44:57.277Z,17.00
2023-01-05T05:47:25.120Z,16.90
2023-01-05T05:49:58.388Z,17.00
2023-01-05T05:52:26.278Z,17.20
2023-01-05T05:54:54.124Z,17.10
2023-01-05T05:57:26.299Z,17.10
2023-01-05T05:59:57.171Z,17.00
2023-01-05T06:02:25.117Z,17.10
2023-01-05T06:07:44.985Z,17.10
2023-01-05T06:10:16.946Z,17.10
2023-01-05T06:12:53.472Z,17.20
2023-01-05T06:15:21.387Z,17.00
2023-01-05T06:17:52.035Z,17.00
2023-01-05T06:20:29.051Z,17.10
2023-01-05T06:23:03.190Z,17.00
2023-01-05T06:25:40.007Z,16.80
2023-01-05T06:28:09.315Z,16.90
2023-01-05T06:30:37.229Z,16.50
2023-01-05T06:33:05.452Z,16.60
2023-01-05T06:35:33.307Z,16.80
2023-01-05T06:38:01.180Z,16.80
2023-01-05T06:40:32.055Z,16.80
2023-01-05T06:42:59.974Z,16.70
2023-01-05T06:45:31.722Z,16.80
2023-01-05T06:48:00.981Z,16.90
2023-01-05T06:50:32.005Z,16.60
2023-01-05T06:53:05.636Z,16.70
2023-01-05T06:55:33.934Z,16.70
2023-01-05T06:58:09.421Z,16.60
2023-01-05T07:00:38.729Z,16.60
2023-01-05T07:03:07.506Z,16.70
2023-01-05T07:05:35.446Z,16.70
2023-01-05T07:08:05.576Z,16.60
2023-01-05T07:10:33.476Z,16.80
2023-01-05T07:13:01.357Z,16.80
2023-01-05T07:15:46.059Z,16.90
2023-01-05T07:18:15.268Z,17.00
2023-01-05T07:20:46.204Z,16.90
2023-01-05T07:23:14.034Z,17.00
2023-01-05T07:25:41.883Z,16.90
2023-01-05T07:28:09.747Z,16.80
2023-01-05T07:30:37.621Z,17.00
2023-01-05T07:33:08.259Z,17.00
2023-01-05T07:35:37.488Z,17.30
2023-01-05T07:38:11.253Z,17.10
2023-01-05T07:41:00.237Z,17.20
2023-01-05T07:43:35.609Z,17.30
2023-01-05T07:46:05.158Z,16.90
2023-01-05T07:48:33.127Z,17.10
2023-01-05T07:51:03.785Z,17.20
2023-01-05T07:53:44.447Z,17.30
2023-01-05T07:56:13.536Z,17.30
2023-01-05T07:58:41.911Z,17.10
2023-01-05T08:01:14.528Z,17.10
2023-01-05T08:03:42.778Z,17.10
2023-01-05T08:06:14.809Z,17.20
2023-01-05T08:08:43.201Z,17.10
2023-01-05T08:11:15.465Z,17.00
2023-01-05T08:14:02.675Z,16.80
2023-01-05T08:16:32.730Z,16.70
2023-01-05T08:19:09.172Z,16.90
2023-01-05T08:21:44.511Z,16.90
2023-01-05T08:24:12.453Z,17.00
2023-01-05T08:26:46.468Z,16.90
2023-01-05T08:29:14.540Z,17.10
2023-01-05T08:31:42.637Z,17.20
2023-01-05T08:34:10.522Z,17.30
2023-01-05T08:36:48.079Z,17.10
2023-01-05T08:39:15.944Z,17.10
2023-01-05T08:41:48.372Z,17.10
2023-01-05T08:44:21.582Z,17.10
2023-01-05T08:46:58.264Z,17.00
2023-01-05T08:49:32.024Z,16.90
2023-01-05T08:52:04.398Z,17.00
2023-01-05T08:54:32.277Z,17.10
2023-01-05T08:57:06.037Z,17.20
2023-01-05T08:59:33.928Z,17.10
2023-01-05T09:02:01.996Z,17.20
2023-01-05T09:04:29.948Z,17.20
2023-01-05T09:06:57.860Z,17.00
2023-01-05T09:09:35.361Z,16.90
2023-01-05T09:12:03.255Z,17.10
2023-01-05T09:14:31.228Z,17.00
2023-01-05T09:17:07.671Z,17.10
2023-01-05T09:19:36.418Z,17.00
2023-01-05T09:22:04.706Z,16.90
2023-01-05T09:24:33.991Z,16.90
2023-01-05T09:27:05.442Z,17.00
2023-01-05T09:29:33.304Z,17.20
2023-01-05T09:32:01.197Z,17.20
2023-01-05T09:34:29.162Z,17.00
2023-01-05T09:37:05.529Z,17.10
2023-01-05T09:39:34.758Z,17.30
2023-01-05T09:42:14.247Z,17.20
2023-01-05T09:44:44.950Z,17.10
2023-01-05T09:47:18.151Z,17.00
2023-01-05T09:49:50.529Z,17.00
2023-01-05T09:52:22.050Z,17.00
2023-01-05T09:54:54.279Z,16.90
2023-01-05T09:57:30.204Z,16.60
2023-01-05T10:00:01.635Z,16.50
2023-01-05T10:02:35.679Z,16.60
2023-01-05T10:05:08.283Z,16.60
2023-01-05T10:07:52.323Z,16.80
2023-01-05T10:10:33.188Z,16.80
2023-01-05T10:13:15.720Z,16.70
2023-01-05T10:15:46.955Z,16.60
2023-01-05T10:18:24.276Z,16.40
2023-01-05T10:21:03.901Z,16.20
2023-01-05T10:23:59.401Z,16.20
2023-01-05T10:27:22.572Z,15.90
2023-01-05T10:29:39.099Z,15.80
2023-01-05T10:32:17.856Z,15.80
2023-01-05T10:34:56.721Z,15.80
2023-01-05T10:37:50.279Z,15.70
2023-01-05T10:40:29.844Z,15.50
2023-01-05T10:43:21.563Z,15.50
2023-01-05T10:46:30.631Z,15.50
2023-01-05T10:48:43.696Z,15.50
2023-01-05T10:51:11.858Z,15.50
2023-01-05T10:53:43.678Z,15.50
2023-01-05T10:56:24.833Z,15.40
2023-01-05T10:59:08.493Z,15.40
2023-01-05T11:01:38.342Z,15.60
2023-01-05T11:04:33.238Z,15.70
2023-01-05T11:07:04.881Z,15.60
2023-01-05T11:09:32.897Z,15.50
2023-01-05T11:12:05.406Z,15.70
2023-01-05T11:14:43.487Z,15.70
2023-01-05T11:17:19.429Z,15.70
2023-01-05T11:19:51.001Z,15.70
2023-01-05T11:22:30.902Z,15.80
2023-01-05T11:25:20.341Z,15.90
2023-01-05T11:28:13.678Z,16.00
2023-01-05T11:30:55.303Z,16.10
2023-01-05T11:33:28.371Z,16.10
2023-01-05T11:35:57.233Z,16.20
2023-01-05T11:38:29.214Z,16.00
2023-01-05T11:40:58.917Z,15.80
2023-01-05T11:43:30.490Z,15.80
2023-01-05T11:46:04.779Z,16.00
2023-01-05T11:48:35.592Z,16.10
2023-01-05T11:51:03.840Z,16.10
2023-01-05T11:53:41.672Z,16.10
2023-01-05T11:56:21.225Z,16.20
2023-01-05T11:58:50.979Z,16.10
2023-01-05T12:01:48.601Z,16.30
2023-01-05T12:05:03.667Z,16.30
2023-01-05T12:07:43.012Z,16.40
2023-01-05T12:10:44.553Z,16.50
2023-01-05T12:13:28.716Z,16.20
2023-01-05T12:16:14.910Z,16.20
2023-01-05T12:19:00.792Z,16.30
2023-01-05T12:21:39.728Z,16.40
2023-01-05T12:24:32.695Z,16.50
2023-01-05T12:27:11.241Z,16.60
2023-01-05T12:33:44.524Z,16.70
2023-01-05T12:36:18.638Z,16.60
2023-01-05T12:38:59.232Z,16.50
2023-01-05T12:42:04.555Z,16.40
2023-01-05T12:45:02.732Z,16.50
2023-01-05T12:48:03.888Z,16.50
2023-01-05T12:50:36.825Z,16.40
2023-01-05T12:53:28.582Z,16.40
2023-01-05T12:55:59.362Z,16.60
2023-01-05T12:58:31.023Z,16.70
2023-01-05T13:01:02.061Z,16.60
2023-01-05T13:03:39.775Z,16.50
2023-01-05T13:06:12.073Z,16.60
2023-01-05T13:08:50.179Z,16.30
2023-01-05T13:11:24.003Z,16.50
2023-01-05T13:13:55.868Z,16.60
2023-01-05T13:16:41.006Z,16.60
2023-01-05T13:19:19.220Z,16.80
2023-01-05T13:21:51.316Z,16.90
2023-01-05T13:24:30.143Z,16.80
2023-01-05T13:27:02.490Z,16.70
2023-01-05T13:29:44.933Z,16.70
2023-01-05T13:32:34.261Z,16.70
2023-01-05T13:35:19.255Z,16.50
2023-01-05T13:38:19.574Z,16.40
2023-01-05T13:41:08.223Z,16.60
2023-01-05T13:44:24.918Z,16.80
2023-01-05T13:47:35.345Z,16.80
2023-01-05T13:50:28.397Z,16.70
2023-01-05T13:53:15.956Z,16.60
2023-01-05T13:55:53.346Z,16.60
2023-01-05T13:58:48.791Z,16.60
2023-01-05T14:01:19.585Z,16.80
2023-01-05T14:03:58.445Z,16.90
2023-01-05T14:06:29.775Z,17.00
2023-01-05T14:09:00.181Z,17.00
2023-01-05T14:11:31.330Z,17.00
2023-01-05T14:14:04.910Z,17.20
2023-01-05T14:17:08.196Z,16.90
2023-01-05T14:19:53.166Z,16.90
2023-01-05T14:22:47.157Z,16.90
2023-01-05T14:25:52.612Z,16.90
2023-01-05T14:28:23.912Z,16.80
2023-01-05T14:31:26.017Z,16.60
2023-01-05T14:34:01.412Z,16.50
2023-01-05T14:36:35.793Z,16.50
2023-01-05T14:39:07.077Z,16.40
2023-01-05T14:41:35.425Z,16.60
2023-01-05T14:44:20.675Z,16.50
2023-01-05T14:46:56.428Z,16.70
2023-01-05T14:49:31.228Z,16.80
2023-01-05T14:52:00.586Z,16.70
2023-01-05T14:55:21.271Z,16.70
2023-01-05T14:57:53.527Z,16.50
2023-01-05T15:00:37.930Z,16.50
2023-01-05T15:03:30.458Z,16.60
2023-01-05T15:06:04.890Z,16.40
2023-01-05T15:09:06.080Z,16.50
2023-01-05T15:12:29.663Z,16.40
2023-01-05T15:15:45.071Z,16.60
2023-01-05T15:18:40.867Z,16.90
2023-01-05T15:21:56.109Z,16.90
2023-01-05T15:25:03.016Z,16.80
2023-01-05T15:28:20.315Z,16.80
2023-01-05T15:31:21.438Z,16.60
2023-01-05T15:34:15.329Z,16.50
2023-01-05T15:36:49.290Z,16.50
2023-01-05T15:39:25.609Z,16.60
2023-01-05T15:41:59.281Z,16.60
2023-01-05T15:44:38.162Z,16.80
2023-01-05T15:47:09.608Z,16.90
2023-01-05T15:49:40.062Z,17.00
2023-01-05T15:52:22.513Z,17.00
2023-01-05T15:55:13.240Z,17.10
2023-01-05T15:57:54.683Z,17.20
2023-01-05T16:00:25.683Z,17.10
2023-01-05T16:03:00.114Z,17.20
2023-01-05T16:05:41.321Z,17.10
2023-01-05T16:08:15.030Z,17.20
2023-01-05T16:10:46.310Z,17.20
2023-01-05T16:13:19.495Z,17.10
2023-01-05T16:15:54.883Z,17.00
2023-01-05T16:18:31.684Z,17.20
2023-01-05T16:21:14.322Z,17.10
2023-01-05T16:23:58.353Z,17.20
2023-01-05T16:26:26.624Z,17.10
2023-01-05T16:28:59.703Z,17.20
2023-01-05T16:31:33.879Z,17.30
2023-01-05T16:34:24.172Z,17.30
2023-01-05T16:37:04.983Z,17.30
2023-01-05T16:39:40.107Z,17.40
2023-01-05T16:42:40.024Z,17.40
2023-01-05T16:45:26.039Z,17.50
2023-01-05T16:47:54.496Z,17.50
2023-01-05T16:50:57.418Z,17.50
2023-01-05T16:53:32.408Z,17.50
2023-01-05T16:56:05.801Z,17.40
2023-01-05T16:58:48.847Z,17.40
2023-01-05T17:01:25.848Z,17.40
2023-01-05T17:03:54.795Z,17.30
2023-01-05T17:06:26.943Z,17.10
2023-01-05T17:09:02.264Z,17.20
2023-01-05T17:11:36.159Z,17.30
2023-01-05T17:14:04.926Z,17.40
2023-01-05T17:16:32.890Z,17.50
2023-01-05T17:19:02.332Z,17.50
2023-01-05T17:21:32.828Z,17.60
2023-01-05T17:24:05.727Z,17.60
2023-01-05T17:26:40.057Z,17.60
2023-01-05T17:29:12.412Z,17.60
2023-01-05T17:31:43.317Z,17.60
2023-01-05T17:34:11.226Z,17.60
2023-01-05T17:36:46.163Z,17.70
2023-01-05T17:39:16.476Z,17.70
2023-01-05T17:41:47.731Z,17.70
2023-01-05T17:44:15.869Z,17.70
2023-01-05T17:46:46.543Z,17.80
2023-01-05T17:49:15.864Z,17.80
2023-01-05T17:51:47.239Z,17.80
2023-01-05T17:54:16.542Z,17.70
2023-01-05T17:56:44.426Z,17.60
2023-01-05T17:59:12.366Z,17.70
2023-01-05T18:01:41.404Z,17.70
2023-01-05T18:04:09.295Z,17.60
2023-01-05T18:06:37.185Z,17.70
2023-01-05T18:09:05.359Z,17.70
2023-01-05T18:11:41.913Z,17.70
2023-01-05T18:14:21.497Z,17.70
2023-01-05T18:16:49.368Z,17.60
2023-01-05T18:19:26.563Z,17.60
2023-01-05T18:21:54.473Z,17.60
2023-01-05T18:24:25.389Z,17.70
2023-01-05T18:26:55.816Z,17.70
2023-01-05T18:29:27.323Z,17.70
2023-01-05T18:32:04.723Z,17.80
2023-01-05T18:34:32.666Z,17.80
2023-01-05T18:37:06.174Z,17.80
2023-01-05T18:39:38.671Z,17.70
2023-01-05T18:42:10.444Z,17.70
2023-01-05T18:44:40.443Z,17.70
2023-01-05T18:47:08.968Z,17.80
2023-01-05T18:49:36.861Z,17.80
2023-01-05T18:52:07.637Z,17.80
2023-01-05T18:54:38.417Z,17.80
2023-01-05T18:57:07.667Z,17.80
2023-01-05T18:59:38.700Z,17.90
2023-01-05T19:02:32.812Z,17.90
2023-01-05T19:07:45.357Z,18.00
2023-01-05T19:10:18.900Z,18.00
2023-01-05T19:12:48.144Z,18.00
2023-01-05T19:15:18.323Z,18.10
2023-01-05T19:17:49.307Z,18.00
2023-01-05T19:20:20.578Z,18.00
2023-01-05T19:22:48.675Z,18.00
2023-01-05T19:25:16.968Z,18.00
2023-01-05T19:27:45.468Z,18.00
2023-01-05T19:30:16.903Z,18.00
2023-01-05T19:32:44.997Z,18.00
2023-01-05T19:35:12.887Z,18.00
2023-01-05T19:37:45.117Z,18.00
2023-01-05T19:40:19.008Z,17.90
2023-01-05T19:42:46.905Z,17.90
2023-01-05T19:45:16.285Z,17.90
2023-01-05T19:47:53.330Z,17.90
2023-01-05T19:50:24.230Z,17.90
2023-01-05T19:52:52.142Z,17.90
2023-01-05T19:55:27.316Z,17.90
2023-01-05T19:58:03.914Z,17.90
2023-01-05T20:00:35.978Z,17.90
2023-01-05T20:03:09.712Z,17.90
2023-01-05T20:05:40.073Z,17.90
2023-01-05T20:08:08.999Z,17.90
2023-01-05T20:10:39.950Z,17.90
2023-01-05T20:13:10.823Z,17.90
2023-01-05T20:15:40.121Z,17.90
2023-01-05T20:18:10.434Z,17.80
2023-01-05T20:20:39.428Z,17.80
2023-01-05T20:23:12.493Z,17.80
2023-01-05T20:25:40.383Z,17.90
2023-01-05T20:28:25.934Z,17.90
2023-01-05T20:31:01.308Z,17.90
2023-01-05T20:33:39.207Z,17.90
2023-01-05T20:36:07.569Z,17.90
2023-01-05T20:38:43.629Z,17.80
2023-01-05T20:41:19.761Z,17.90
2023-01-05T20:43:52.664Z,17.90
2023-01-05T20:46:24.237Z,17.90
2023-01-05T20:48:53.282Z,17.90
2023-01-05T20:51:22.226Z,17.80
2023-01-05T20:53:54.230Z,17.80
2023-01-05T20:56:23.873Z,17.80
2023-01-05T20:59:09.137Z,17.80
2023-01-05T21:01:44.703Z,17.80
2023-01-05T21:04:15.825Z,17.80
2023-01-05T21:06:46.544Z,17.80
2023-01-05T21:09:15.130Z,17.80
2023-01-05T21:11:43.023Z,17.80
2023-01-05T21:14:13.512Z,17.80
2023-01-05T21:16:45.751Z,17.80
2023-01-05T21:19:21.839Z,17.80
2023-01-05T21:21:51.024Z,17.80
2023-01-05T21:24:30.980Z,17.70
2023-01-05T21:26:58.853Z,17.70
2023-01-05T21:29:26.898Z,17.60
2023-01-05T21:31:56.923Z,17.60
2023-01-05T21:34:27.643Z,17.60
2023-01-05T21:36:58.680Z,17.50
2023-01-05T21:39:39.315Z,17.50
2023-01-05T21:42:24.851Z,17.40
2023-01-05T21:44:58.523Z,17.30
2023-01-05T21:47:35.802Z,17.40
2023-01-05T21:50:07.311Z,17.40
2023-01-05T21:55:55.521Z,17.30
2023-01-05T21:58:29.491Z,17.40
2023-01-05T22:00:59.761Z,17.40
2023-01-05T22:03:30.939Z,17.30
2023-01-05T22:05:58.890Z,17.30
2023-01-05T22:08:28.928Z,17.20
2023-01-05T22:10:59.564Z,17.30
2023-01-05T22:13:28.846Z,17.20
2023-01-05T22:16:02.729Z,17.20
2023-01-05T22:18:32.599Z,17.20
2023-01-05T22:21:02.928Z,17.20
2023-01-05T22:23:31.882Z,17.20
2023-01-05T22:26:01.368Z,17.20
2023-01-05T22:28:36.058Z,17.00
2023-01-05T22:31:05.638Z,16.90
2023-01-05T22:33:35.799Z,16.90
2023-01-05T22:36:07.278Z,16.70
2023-01-05T22:38:36.708Z,16.70
2023-01-05T22:41:09.059Z,16.50
2023-01-05T22:43:43.428Z,16.50
2023-01-05T22:46:16.690Z,16.50
2023-01-05T22:48:47.290Z,16.70
2023-01-05T22:51:16.990Z,16.70
2023-01-05T22:53:58.180Z,16.70
2023-01-05T22:56:29.040Z,16.70
2023-01-05T22:58:57.433Z,16.60
2023-01-05T23:01:27.259Z,16.30
2023-01-05T23:04:04.194Z,15.50
2023-01-05T23:06:33.030Z,15.40
2023-01-05T23:11:48.496Z,15.30
2023-01-05T23:14:19.485Z,15.40
2023-01-05T23:16:49.987Z,15.80
2023-01-05T23:19:19.385Z,16.10
2023-01-05T23:21:53.282Z,16.30
2023-01-05T23:24:21.401Z,16.50
2023-01-05T23:26:55.544Z,16.70
2023-01-05T23:29:23.653Z,16.80
2023-01-05T23:31:59.513Z,16.70
2023-01-05T23:34:31.847Z,16.50
2023-01-05T23:37:10.864Z,16.60
2023-01-05T23:39:41.815Z,16.70
2023-01-05T23:42:30.265Z,16.80
2023-01-05T23:45:09.760Z,16.90
2023-01-05T23:47:40.482Z,16.90
2023-01-05T23:50:13.155Z,16.90
2023-01-05T23:52:41.020Z,16.90
2023-01-05T23:55:10.905Z,17.00
2023-01-05T23:57:41.084Z,16.90
