createdAt,value
2022-08-23T04:00:34.100Z,8.00
2022-08-23T04:05:34.044Z,16.00
2022-08-23T04:10:33.993Z,32.00
2022-08-23T04:15:40.994Z,68.00
2022-08-23T04:20:33.879Z,120.00
2022-08-23T04:25:35.534Z,196.00
2022-08-23T04:30:33.776Z,280.00
2022-08-23T04:35:33.721Z,396.00
2022-08-23T04:40:33.749Z,604.00
2022-08-23T04:45:33.609Z,884.00
2022-08-23T04:50:33.553Z,1268.00
2022-08-23T04:55:36.332Z,1644.00
2022-08-23T05:00:33.511Z,1964.00
2022-08-23T05:05:33.392Z,2352.00
2022-08-23T05:10:33.338Z,2640.00
2022-08-23T05:15:33.276Z,3020.00
2022-08-23T05:20:33.224Z,3448.00
2022-08-23T05:25:33.169Z,3816.00
2022-08-23T05:30:33.115Z,4192.00
2022-08-23T05:35:33.052Z,4792.00
2022-08-23T05:40:33.000Z,12308.00
2022-08-23T05:45:32.941Z,30240.00
2022-08-23T05:50:32.890Z,31744.00
2022-08-23T05:55:35.138Z,35872.00
2022-08-23T06:00:37.862Z,36832.00
2022-08-23T06:05:33.725Z,37280.00
2022-08-23T06:10:32.680Z,35776.00
2022-08-23T06:15:32.617Z,36032.00
2022-08-23T06:20:32.706Z,36544.00
2022-08-23T06:25:32.515Z,36320.00
2022-08-23T06:30:33.284Z,37888.00
2022-08-23T06:35:39.008Z,38048.00
2022-08-23T06:40:33.354Z,36000.00
2022-08-23T06:45:34.933Z,33856.00
2022-08-23T06:50:32.628Z,31424.00
2022-08-23T06:55:32.197Z,13964.00
2022-08-23T07:00:32.206Z,13816.00
2022-08-23T07:05:32.092Z,17408.00
2022-08-23T07:10:32.044Z,22464.00
2022-08-23T07:15:31.991Z,13440.00
2022-08-23T07:20:32.117Z,11020.00
2022-08-23T07:25:31.883Z,10436.00
2022-08-23T07:30:31.825Z,10084.00
2022-08-23T07:35:34.611Z,9728.00
2022-08-23T07:40:38.749Z,9384.00
2022-08-23T07:45:32.718Z,8844.00
2022-08-23T07:50:31.618Z,8332.00
2022-08-23T07:55:31.571Z,7900.00
2022-08-23T08:00:31.516Z,7572.00
2022-08-23T08:05:31.466Z,7336.00
2022-08-23T08:10:31.406Z,7080.00
2022-08-23T08:15:31.356Z,6864.00
2022-08-23T08:20:31.307Z,6656.00
2022-08-23T08:25:31.254Z,6528.00
2022-08-23T08:30:31.198Z,6404.00
2022-08-23T08:35:31.147Z,6328.00
2022-08-23T08:40:31.102Z,6248.00
2022-08-23T08:45:31.051Z,6172.00
2022-08-23T08:50:30.990Z,6088.00
2022-08-23T08:55:30.939Z,6020.00
2022-08-23T09:00:30.894Z,6004.00
2022-08-23T09:05:30.835Z,5996.00
2022-08-23T09:10:30.782Z,5984.00
2022-08-23T09:15:30.774Z,5988.00
2022-08-23T09:20:33.124Z,6004.00
2022-08-23T09:25:30.733Z,6000.00
2022-08-23T09:30:30.566Z,5992.00
2022-08-23T09:35:30.514Z,5992.00
2022-08-23T09:40:30.470Z,6076.00
2022-08-23T09:45:34.758Z,6180.00
2022-08-23T09:50:31.377Z,6276.00
2022-08-23T09:55:30.313Z,6484.00
2022-08-23T10:00:30.243Z,6744.00
2022-08-23T10:05:30.204Z,6664.00
2022-08-23T10:10:30.281Z,6372.00
2022-08-23T10:15:37.196Z,6332.00
2022-08-23T10:20:30.034Z,6480.00
2022-08-23T10:25:29.992Z,6444.00
2022-08-23T10:30:29.937Z,7012.00
2022-08-23T10:35:29.890Z,7496.00
2022-08-23T10:40:29.857Z,6856.00
2022-08-23T10:45:29.786Z,6644.00
2022-08-23T10:50:29.729Z,6476.00
2022-08-23T10:55:29.678Z,6364.00
2022-08-23T11:00:29.632Z,6304.00
2022-08-23T11:05:29.578Z,6204.00
2022-08-23T11:10:29.538Z,6108.00
2022-08-23T11:15:29.498Z,5984.00
2022-08-23T11:20:29.410Z,5912.00
2022-08-23T11:25:29.362Z,5988.00
2022-08-23T11:30:29.352Z,6164.00
2022-08-23T11:35:29.257Z,6368.00
2022-08-23T11:40:29.228Z,6308.00
2022-08-23T11:45:29.152Z,6232.00
2022-08-23T11:50:29.098Z,6484.00
2022-08-23T11:55:29.047Z,6680.00
2022-08-23T12:00:29.738Z,6640.00
2022-08-23T12:05:28.949Z,6612.00
2022-08-23T12:10:28.882Z,6940.00
2022-08-23T12:15:28.969Z,6788.00
2022-08-23T12:20:28.785Z,6496.00
2022-08-23T12:25:28.734Z,6636.00
2022-08-23T12:30:28.696Z,6636.00
2022-08-23T12:35:28.633Z,6604.00
2022-08-23T12:40:28.562Z,6632.00
2022-08-23T12:45:28.526Z,6716.00
2022-08-23T12:50:32.795Z,5216.00
2022-08-23T12:55:28.410Z,6816.00
2022-08-23T13:00:28.372Z,6860.00
2022-08-23T13:05:28.306Z,6932.00
2022-08-23T13:10:28.267Z,6660.00
2022-08-23T13:15:28.232Z,6204.00
2022-08-23T13:20:28.172Z,4404.00
2022-08-23T13:25:31.260Z,4664.00
2022-08-23T13:30:28.066Z,7584.00
2022-08-23T13:35:28.001Z,7636.00
2022-08-23T13:40:28.047Z,8012.00
2022-08-23T13:45:27.888Z,7968.00
2022-08-23T13:50:27.851Z,8208.00
2022-08-23T13:55:27.801Z,5724.00
2022-08-23T14:00:27.734Z,7844.00
2022-08-23T14:05:27.727Z,7404.00
2022-08-23T14:10:28.752Z,6864.00
2022-08-23T14:20:33.419Z,6184.00
2022-08-23T14:25:28.500Z,6304.00
2022-08-23T14:30:29.542Z,6440.00
2022-08-23T14:35:27.388Z,5736.00
2022-08-23T14:40:27.391Z,5428.00
2022-08-23T14:45:27.300Z,5488.00
2022-08-23T14:50:27.711Z,6100.00
2022-08-23T14:55:27.179Z,6156.00
2022-08-23T15:00:27.133Z,4680.00
2022-08-23T15:05:27.086Z,4556.00
2022-08-23T15:15:27.970Z,4896.00
2022-08-23T15:20:26.915Z,5328.00
2022-08-23T15:25:26.871Z,5144.00
2022-08-23T15:30:26.880Z,4832.00
2022-08-23T15:35:26.758Z,4832.00
2022-08-23T15:40:26.799Z,4928.00
2022-08-23T15:45:26.655Z,4740.00
2022-08-23T15:50:26.607Z,4736.00
2022-08-23T15:55:26.552Z,4592.00
2022-08-23T16:00:26.497Z,4372.00
2022-08-23T16:05:26.448Z,4276.00
2022-08-23T16:10:27.198Z,4172.00
2022-08-23T16:15:26.343Z,4024.00
2022-08-23T16:20:26.292Z,4000.00
2022-08-23T16:25:26.241Z,3804.00
2022-08-23T16:30:26.224Z,3532.00
2022-08-23T16:35:26.124Z,3452.00
2022-08-23T16:40:26.149Z,3300.00
2022-08-23T16:45:26.605Z,3224.00
2022-08-23T16:50:25.973Z,2936.00
2022-08-23T16:55:25.922Z,2516.00
2022-08-23T17:00:25.866Z,2620.00
2022-08-23T17:05:25.816Z,2272.00
2022-08-23T17:10:25.763Z,1892.00
2022-08-23T17:15:25.711Z,1816.00
2022-08-23T17:20:25.660Z,1704.00
2022-08-23T17:25:25.606Z,1716.00
2022-08-23T17:30:25.551Z,1744.00
2022-08-23T17:35:25.497Z,1668.00
2022-08-23T17:40:25.537Z,1496.00
2022-08-23T17:45:25.561Z,1240.00
2022-08-23T17:50:25.348Z,1120.00
2022-08-23T17:55:25.282Z,1000.00
2022-08-23T18:00:25.232Z,840.00
2022-08-23T18:05:25.182Z,752.00
2022-08-23T18:10:25.134Z,640.00
2022-08-23T18:15:25.073Z,556.00
2022-08-23T18:20:25.049Z,468.00
2022-08-23T18:25:24.963Z,368.00
2022-08-23T18:30:24.910Z,268.00
2022-08-23T18:35:24.854Z,164.00
2022-08-23T18:40:24.833Z,96.00
2022-08-23T18:45:24.803Z,56.00
2022-08-23T18:50:24.690Z,32.00
2022-08-23T18:55:24.633Z,16.00
2022-08-23T19:00:24.585Z,4.00
2022-08-23T19:05:24.531Z,4.00
2022-08-23T19:10:24.481Z,0.00
2022-08-23T19:15:24.421Z,0.00
2022-08-23T19:20:24.373Z,0.00
2022-08-23T19:25:24.321Z,0.00
2022-08-23T19:30:24.270Z,0.00
2022-08-23T19:35:24.216Z,0.00
2022-08-23T19:40:24.299Z,0.00
2022-08-23T19:45:24.174Z,0.00
2022-08-23T19:50:24.389Z,0.00
2022-08-23T19:55:24.006Z,0.00
2022-08-23T20:00:24.053Z,0.00
2022-08-23T20:05:23.889Z,0.00
2022-08-23T20:10:23.841Z,0.00
2022-08-23T20:15:23.792Z,0.00
2022-08-23T20:20:23.732Z,0.00
2022-08-23T20:25:23.684Z,0.00
2022-08-23T20:30:23.830Z,0.00
2022-08-23T20:35:23.563Z,0.00
2022-08-23T20:40:23.605Z,0.00
2022-08-23T20:45:23.477Z,0.00
2022-08-23T20:50:23.398Z,0.00
2022-08-23T20:55:23.362Z,0.00
2022-08-23T21:00:23.301Z,0.00
2022-08-23T21:05:23.242Z,0.00
2022-08-23T21:10:23.189Z,0.00
2022-08-23T21:15:23.139Z,0.00
2022-08-23T21:20:23.084Z,0.00
2022-08-23T21:25:23.031Z,0.00
2022-08-23T21:30:22.975Z,0.00
2022-08-23T21:35:23.298Z,0.00
2022-08-23T21:40:22.909Z,0.00
2022-08-23T21:45:22.809Z,0.00
2022-08-23T21:50:24.725Z,0.00
2022-08-23T21:55:23.704Z,0.00
2022-08-23T22:00:23.633Z,0.00
2022-08-23T22:05:22.602Z,0.00
2022-08-23T22:10:22.527Z,0.00
2022-08-23T22:15:22.486Z,0.00
2022-08-23T22:20:22.452Z,0.00
2022-08-23T22:25:22.378Z,0.00
2022-08-23T22:30:22.328Z,0.00
2022-08-23T22:35:22.268Z,0.00
2022-08-23T22:40:22.238Z,0.00
2022-08-23T22:45:22.164Z,0.00
2022-08-23T22:50:22.107Z,0.00
2022-08-23T22:55:22.050Z,0.00
2022-08-23T23:00:21.997Z,0.00
2022-08-23T23:05:21.950Z,0.00
2022-08-23T23:10:21.902Z,0.00
2022-08-23T23:15:21.826Z,0.00
2022-08-23T23:20:21.781Z,0.00
2022-08-23T23:25:21.750Z,0.00
