createdAt,value
2022-11-25T00:01:08.924Z,7.44
2022-11-25T00:06:08.230Z,7.44
2022-11-25T00:11:07.511Z,7.44
2022-11-25T00:16:06.807Z,7.22
2022-11-25T00:21:08.100Z,7.22
2022-11-25T00:26:05.373Z,6.98
2022-11-25T00:31:04.648Z,7.55
2022-11-25T00:36:04.938Z,6.70
2022-11-25T00:41:03.213Z,7.25
2022-11-25T00:46:03.587Z,6.40
2022-11-25T00:51:01.715Z,6.93
2022-11-25T00:56:01.060Z,6.58
2022-11-25T01:01:01.254Z,6.58
2022-11-25T01:05:59.335Z,6.58
2022-11-25T01:10:58.640Z,6.21
2022-11-25T01:15:57.997Z,6.21
2022-11-25T01:20:59.138Z,6.21
2022-11-25T01:25:56.457Z,5.82
2022-11-25T01:30:55.767Z,5.82
2022-11-25T01:35:57.951Z,6.28
2022-11-25T01:40:54.233Z,6.28
2022-11-25T01:45:53.564Z,5.41
2022-11-25T01:50:52.866Z,5.41
2022-11-25T01:55:52.182Z,5.85
2022-11-25T02:00:53.608Z,5.85
2022-11-25T02:05:51.683Z,5.85
2022-11-25T02:10:50.981Z,4.98
2022-11-25T02:15:50.259Z,4.98
2022-11-25T02:20:49.549Z,4.98
2022-11-25T02:25:48.826Z,5.41
2022-11-25T02:30:47.117Z,5.41
2022-11-25T02:35:46.413Z,5.41
2022-11-25T02:40:45.749Z,5.41
2022-11-25T02:45:47.045Z,4.53
2022-11-25T02:50:44.170Z,4.53
2022-11-25T02:55:43.490Z,4.53
2022-11-25T03:00:41.833Z,4.94
2022-11-25T03:05:43.996Z,4.94
2022-11-25T03:10:42.281Z,4.94
2022-11-25T03:15:41.597Z,4.94
2022-11-25T03:20:39.979Z,4.94
2022-11-25T03:25:39.093Z,4.94
2022-11-25T03:30:38.436Z,4.94
2022-11-25T03:35:38.613Z,4.94
2022-11-25T03:40:35.704Z,4.06
2022-11-25T03:45:36.063Z,4.06
2022-11-25T03:50:36.177Z,4.94
2022-11-25T03:55:34.464Z,4.53
2022-11-25T04:00:34.755Z,4.53
2022-11-25T04:05:33.047Z,4.10
2022-11-25T04:10:33.382Z,4.10
2022-11-25T04:15:32.673Z,4.98
2022-11-25T04:20:31.973Z,4.98
2022-11-25T04:25:31.265Z,4.98
2022-11-25T04:30:29.526Z,4.10
2022-11-25T04:35:28.799Z,4.10
2022-11-25T04:40:29.080Z,4.10
2022-11-25T04:45:40.671Z,4.10
2022-11-25T04:50:26.507Z,4.10
2022-11-25T04:55:27.846Z,4.10
2022-11-25T05:00:24.961Z,4.10
2022-11-25T05:05:24.175Z,4.53
2022-11-25T05:10:23.292Z,4.53
2022-11-25T05:15:22.623Z,3.65
2022-11-25T05:20:21.982Z,3.65
2022-11-25T05:25:21.264Z,3.65
2022-11-25T05:30:21.634Z,4.53
2022-11-25T05:35:20.796Z,4.10
2022-11-25T05:40:19.911Z,4.10
2022-11-25T05:45:19.058Z,4.10
2022-11-25T05:50:16.353Z,3.66
2022-11-25T05:55:17.684Z,3.66
2022-11-25T06:00:15.982Z,3.66
2022-11-25T06:05:16.284Z,3.66
2022-11-25T06:10:15.601Z,3.66
2022-11-25T06:15:14.863Z,4.10
2022-11-25T06:20:13.117Z,4.10
2022-11-25T06:25:13.415Z,4.10
2022-11-25T06:30:11.683Z,4.10
2022-11-25T06:35:12.133Z,4.10
2022-11-25T06:40:11.241Z,3.22
2022-11-25T06:45:10.554Z,4.10
2022-11-25T06:50:08.870Z,4.10
2022-11-25T06:55:07.204Z,4.10
2022-11-25T07:00:07.342Z,3.66
2022-11-25T07:05:06.647Z,4.54
2022-11-25T07:10:05.949Z,4.08
2022-11-25T07:15:05.217Z,4.08
2022-11-25T07:20:04.525Z,4.36
2022-11-25T07:25:03.814Z,4.69
2022-11-25T07:30:54.359Z,4.36
2022-11-25T07:35:02.252Z,4.69
2022-11-25T07:40:02.584Z,4.44
2022-11-25T07:45:00.861Z,5.29
2022-11-25T07:50:02.148Z,5.54
2022-11-25T07:55:00.428Z,4.93
2022-11-25T08:00:00.679Z,4.93
2022-11-25T08:04:57.990Z,4.93
2022-11-25T08:09:59.299Z,4.93
2022-11-25T08:14:57.594Z,4.29
2022-11-25T08:19:55.890Z,5.12
2022-11-25T08:24:56.193Z,5.12
2022-11-25T08:29:54.505Z,5.12
2022-11-25T08:34:53.818Z,5.12
2022-11-25T08:39:54.237Z,5.12
2022-11-25T08:44:53.531Z,5.12
2022-11-25T08:49:53.621Z,4.46
2022-11-25T08:54:51.016Z,4.46
2022-11-25T08:59:50.087Z,5.28
2022-11-25T09:04:50.373Z,5.28
2022-11-25T09:09:49.671Z,5.28
2022-11-25T09:14:47.957Z,5.28
2022-11-25T09:19:48.267Z,5.28
2022-11-25T09:24:46.551Z,5.28
2022-11-25T09:29:46.864Z,5.12
2022-11-25T09:34:45.183Z,5.96
2022-11-25T09:39:45.473Z,5.96
2022-11-25T09:44:43.849Z,5.96
2022-11-25T09:49:43.931Z,5.96
2022-11-25T09:54:43.218Z,5.12
2022-11-25T09:59:41.533Z,5.76
2022-11-25T10:04:41.857Z,4.93
2022-11-25T10:09:40.098Z,5.54
2022-11-25T10:14:38.342Z,4.70
2022-11-25T10:19:38.722Z,5.29
2022-11-25T10:24:41.422Z,4.44
2022-11-25T10:29:36.876Z,5.00
2022-11-25T10:34:37.384Z,5.00
2022-11-25T10:39:35.404Z,4.69
2022-11-25T10:44:36.015Z,4.69
2022-11-25T10:49:35.043Z,4.36
2022-11-25T10:54:33.352Z,4.36
2022-11-25T10:59:32.650Z,4.36
2022-11-25T11:04:32.987Z,4.00
2022-11-25T11:09:31.132Z,4.00
2022-11-25T11:14:31.464Z,4.00
2022-11-25T11:19:29.770Z,4.48
2022-11-25T11:24:31.121Z,4.48
2022-11-25T11:29:29.422Z,3.62
2022-11-25T11:34:30.743Z,4.08
2022-11-25T11:39:28.056Z,4.08
2022-11-25T11:44:26.381Z,4.08
2022-11-25T11:49:30.580Z,4.08
2022-11-25T11:54:25.999Z,4.54
2022-11-25T11:59:27.327Z,4.54
2022-11-25T12:04:24.639Z,3.66
2022-11-25T12:09:22.954Z,3.66
2022-11-25T12:14:24.303Z,3.66
2022-11-25T12:19:21.599Z,3.66
2022-11-25T12:24:20.921Z,4.10
2022-11-25T12:29:21.231Z,4.10
2022-11-25T12:34:19.561Z,4.10
2022-11-25T12:39:19.871Z,4.10
2022-11-25T12:44:19.180Z,4.10
2022-11-25T12:49:17.801Z,4.10
2022-11-25T12:54:16.724Z,4.10
2022-11-25T12:59:15.843Z,3.22
2022-11-25T13:04:16.160Z,3.22
2022-11-25T13:09:14.451Z,3.22
2022-11-25T13:14:14.074Z,3.22
2022-11-25T13:19:13.069Z,3.22
2022-11-25T13:24:13.401Z,3.65
2022-11-25T13:29:13.724Z,3.65
2022-11-25T13:34:11.018Z,3.65
2022-11-25T13:39:10.331Z,3.65
2022-11-25T13:44:09.640Z,3.65
2022-11-25T13:49:08.974Z,3.65
2022-11-25T13:54:08.298Z,3.65
2022-11-25T13:59:07.597Z,3.65
2022-11-25T14:04:06.888Z,3.65
2022-11-25T14:09:09.175Z,3.65
2022-11-25T14:14:06.443Z,3.65
2022-11-25T14:19:50.582Z,3.65
2022-11-25T14:24:06.836Z,3.65
2022-11-25T14:29:08.224Z,4.06
2022-11-25T14:34:03.263Z,4.06
2022-11-25T14:39:01.582Z,4.06
2022-11-25T14:44:00.891Z,4.06
2022-11-25T14:49:00.209Z,4.06
2022-11-25T14:54:01.505Z,4.06
2022-11-25T14:58:59.798Z,4.06
2022-11-25T15:03:58.117Z,4.06
2022-11-25T15:08:57.424Z,4.06
2022-11-25T15:13:56.732Z,3.18
2022-11-25T15:18:56.081Z,3.18
2022-11-25T15:23:56.407Z,3.18
2022-11-25T15:28:55.702Z,3.18
2022-11-25T15:33:54.574Z,3.18
2022-11-25T15:38:53.256Z,3.18
2022-11-25T15:43:52.563Z,3.18
2022-11-25T15:48:52.888Z,4.06
2022-11-25T15:53:51.191Z,4.06
2022-11-25T15:58:50.475Z,4.06
2022-11-25T16:03:50.768Z,4.06
2022-11-25T16:08:49.035Z,4.06
2022-11-25T16:13:49.341Z,3.18
2022-11-25T16:18:48.681Z,3.18
2022-11-25T16:23:49.014Z,3.18
2022-11-25T16:28:46.117Z,3.18
2022-11-25T16:33:45.698Z,3.18
2022-11-25T16:38:45.758Z,3.58
2022-11-25T16:43:43.877Z,3.58
2022-11-25T16:48:43.919Z,3.58
2022-11-25T16:53:43.573Z,3.58
2022-11-25T16:58:41.769Z,3.58
2022-11-25T17:03:42.982Z,3.58
2022-11-25T17:08:40.054Z,3.58
2022-11-25T17:13:40.617Z,3.58
2022-11-25T17:18:38.623Z,3.58
2022-11-25T17:23:37.888Z,3.58
2022-11-25T17:28:38.315Z,3.58
2022-11-25T17:33:36.336Z,3.58
2022-11-25T17:38:35.453Z,3.58
2022-11-25T17:43:35.118Z,3.58
2022-11-25T17:48:34.369Z,3.97
2022-11-25T17:53:33.618Z,4.46
2022-11-25T17:58:32.678Z,4.10
2022-11-25T18:03:33.265Z,4.48
2022-11-25T18:08:31.229Z,4.36
2022-11-25T18:13:30.390Z,4.69
2022-11-25T18:18:31.541Z,5.00
2022-11-25T18:23:28.910Z,4.44
2022-11-25T18:28:28.103Z,5.29
2022-11-25T18:33:28.123Z,4.70
2022-11-25T18:38:26.448Z,5.54
2022-11-25T18:43:29.402Z,4.70
2022-11-25T18:48:25.899Z,4.70
2022-11-25T18:53:24.086Z,4.70
2022-11-25T18:58:24.383Z,5.54
2022-11-25T19:03:22.642Z,5.54
2022-11-25T19:08:22.861Z,5.54
2022-11-25T19:13:21.862Z,4.70
2022-11-25T19:18:20.310Z,5.54
2022-11-25T19:23:19.696Z,5.54
2022-11-25T19:28:18.991Z,5.54
2022-11-25T19:33:19.237Z,5.54
2022-11-25T19:38:17.514Z,5.54
2022-11-25T19:43:20.489Z,5.76
2022-11-25T19:48:18.900Z,4.93
2022-11-25T19:53:16.433Z,5.54
2022-11-25T19:58:14.617Z,5.54
2022-11-25T20:03:13.981Z,5.54
2022-11-25T20:08:13.024Z,5.54
2022-11-25T20:13:23.277Z,5.54
2022-11-25T20:18:17.791Z,4.93
2022-11-25T20:23:10.617Z,5.54
2022-11-25T20:28:09.856Z,5.54
2022-11-25T20:33:08.825Z,5.54
2022-11-25T20:38:08.537Z,5.54
2022-11-25T20:43:07.378Z,5.76
2022-11-25T20:48:06.930Z,5.76
2022-11-25T20:53:05.703Z,5.76
2022-11-25T20:58:06.282Z,6.38
2022-11-25T21:03:04.505Z,5.54
2022-11-25T21:08:04.487Z,5.54
2022-11-25T21:13:04.653Z,6.38
2022-11-25T21:18:02.883Z,6.38
2022-11-25T21:23:02.061Z,6.13
2022-11-25T21:28:01.246Z,6.13
2022-11-25T21:32:59.426Z,6.98
2022-11-25T21:37:58.832Z,6.98
2022-11-25T21:42:58.851Z,6.38
2022-11-25T21:47:58.028Z,6.38
2022-11-25T21:52:56.203Z,6.98
2022-11-25T21:57:56.402Z,6.98
2022-11-25T22:02:55.689Z,6.98
2022-11-25T22:07:55.837Z,6.98
2022-11-25T22:13:02.178Z,6.98
2022-11-25T22:17:52.331Z,6.98
2022-11-25T22:22:51.523Z,6.98
2022-11-25T22:27:50.706Z,6.98
2022-11-25T22:32:51.862Z,7.82
2022-11-25T22:37:54.777Z,6.98
2022-11-25T22:42:48.262Z,7.55
2022-11-25T22:47:48.440Z,6.98
2022-11-25T22:52:47.580Z,6.98
2022-11-25T22:57:44.746Z,7.82
2022-11-25T23:02:45.947Z,6.98
2022-11-25T23:07:44.182Z,6.98
2022-11-25T23:12:44.423Z,6.98
2022-11-25T23:17:42.582Z,7.82
2022-11-25T23:22:41.746Z,7.82
2022-11-25T23:27:41.898Z,7.82
2022-11-25T23:32:40.264Z,7.22
2022-11-25T23:37:41.461Z,7.82
2022-11-25T23:42:38.616Z,7.22
2022-11-25T23:47:37.824Z,7.82
2022-11-25T23:52:38.004Z,6.98
2022-11-25T23:57:36.196Z,7.82
