createdAt,value
2018-04-18T22:13:56.568Z,12.67
2018-04-18T22:16:01.349Z,13.80
2018-04-18T22:18:05.866Z,13.23
2018-04-18T22:20:10.816Z,12.63
2018-04-18T22:22:14.944Z,12.90
2018-04-18T22:24:21.212Z,12.73
2018-04-18T22:26:27.125Z,11.70
2018-04-18T22:28:31.145Z,11.50
2018-04-18T22:30:35.196Z,11.90
2018-04-18T22:32:40.144Z,12.00
2018-04-18T22:34:44.297Z,11.77
2018-04-18T22:36:48.552Z,12.47
2018-04-18T22:38:53.102Z,13.00
2018-04-18T22:40:57.094Z,11.73
2018-04-18T22:43:01.333Z,12.20
2018-04-18T22:45:07.075Z,11.60
2018-04-18T22:47:11.759Z,10.73
2018-04-18T22:49:18.899Z,11.07
2018-04-18T22:51:24.612Z,10.60
2018-04-18T22:53:28.461Z,10.67
2018-04-18T22:55:32.343Z,11.70
2018-04-18T22:57:36.577Z,10.07
2018-04-18T22:59:41.009Z,10.30
2018-04-18T23:01:45.204Z,11.57
2018-04-18T23:03:49.424Z,11.47
2018-04-18T23:05:53.660Z,11.90
2018-04-18T23:07:58.076Z,11.30
2018-04-18T23:10:02.471Z,11.20
2018-04-18T23:12:07.235Z,10.87
2018-04-18T23:14:11.709Z,11.13
2018-04-18T23:16:17.929Z,10.73
2018-04-18T23:18:23.012Z,11.40
2018-04-18T23:20:26.854Z,10.07
2018-04-18T23:22:35.606Z,12.87
2018-04-18T23:24:39.524Z,398.70
2018-04-18T23:26:43.446Z,392.20
2018-04-18T23:28:47.722Z,300.67
2018-04-18T23:30:51.969Z,209.50
2018-04-18T23:32:56.076Z,172.97
2018-04-18T23:35:00.580Z,197.30
2018-04-18T23:37:04.792Z,137.73
2018-04-18T23:39:10.040Z,130.17
2018-04-18T23:41:15.448Z,107.40
2018-04-18T23:43:20.425Z,134.40
2018-04-18T23:45:25.244Z,480.93
2018-04-18T23:47:29.476Z,472.53
2018-04-18T23:49:33.376Z,386.53
2018-04-18T23:51:37.568Z,312.00
2018-04-18T23:53:41.963Z,224.30
2018-04-18T23:55:46.067Z,185.40
2018-04-18T23:57:50.195Z,175.63
2018-04-18T23:59:55.099Z,142.17
