createdAt,value
2022-11-05T00:00:34.938Z,59.34
2022-11-05T00:01:34.952Z,59.43
2022-11-05T00:02:34.918Z,59.26
2022-11-05T00:03:34.894Z,59.05
2022-11-05T00:04:34.979Z,59.34
2022-11-05T00:05:34.842Z,59.43
2022-11-05T00:06:34.849Z,59.55
2022-11-05T00:07:34.817Z,60.02
2022-11-05T00:08:34.796Z,59.90
2022-11-05T00:09:34.832Z,60.33
2022-11-05T00:10:34.778Z,60.28
2022-11-05T00:11:34.793Z,60.59
2022-11-05T00:12:34.743Z,60.72
2022-11-05T00:13:34.727Z,60.94
2022-11-05T00:14:34.750Z,61.12
2022-11-05T00:15:34.735Z,61.57
2022-11-05T00:16:34.719Z,61.39
2022-11-05T00:17:34.692Z,61.89
2022-11-05T00:18:34.678Z,61.79
2022-11-05T00:19:34.732Z,62.07
2022-11-05T00:20:34.695Z,62.25
2022-11-05T00:21:34.622Z,62.53
2022-11-05T00:22:34.621Z,62.44
2022-11-05T00:23:34.591Z,62.91
2022-11-05T00:24:34.727Z,62.91
2022-11-05T00:25:34.589Z,63.05
2022-11-05T00:26:34.549Z,63.58
2022-11-05T00:27:34.572Z,63.72
2022-11-05T00:28:34.708Z,64.46
2022-11-05T00:29:34.903Z,64.66
2022-11-05T00:30:34.595Z,64.96
2022-11-05T00:31:34.502Z,65.06
2022-11-05T00:32:34.760Z,64.71
2022-11-05T00:33:34.498Z,65.36
2022-11-05T00:34:34.495Z,65.67
2022-11-05T00:35:34.443Z,65.78
2022-11-05T00:36:34.414Z,66.19
2022-11-05T00:37:34.456Z,66.09
2022-11-05T00:38:34.536Z,66.29
2022-11-05T00:39:34.378Z,66.61
2022-11-05T00:40:34.381Z,66.51
2022-11-05T00:41:34.368Z,67.15
2022-11-05T00:42:34.357Z,67.53
2022-11-05T00:43:34.339Z,67.74
2022-11-05T00:44:34.325Z,67.63
2022-11-05T00:45:34.316Z,67.74
2022-11-05T00:46:34.327Z,68.29
2022-11-05T00:47:34.262Z,68.57
2022-11-05T00:48:34.302Z,68.86
2022-11-05T00:49:34.270Z,68.91
2022-11-05T00:50:34.251Z,69.66
2022-11-05T00:51:34.242Z,69.37
2022-11-05T00:52:34.205Z,69.78
2022-11-05T00:53:34.258Z,70.18
2022-11-05T00:54:34.172Z,70.18
2022-11-05T00:55:34.187Z,70.30
2022-11-05T00:56:34.172Z,70.90
2022-11-05T00:57:34.143Z,70.78
2022-11-05T00:58:34.152Z,70.96
2022-11-05T00:59:34.116Z,71.44
2022-11-05T01:00:34.196Z,71.81
2022-11-05T01:01:34.354Z,71.99
2022-11-05T01:02:34.223Z,71.69
2022-11-05T01:03:34.047Z,71.99
2022-11-05T01:04:34.062Z,71.81
2022-11-05T01:05:34.072Z,71.93
2022-11-05T01:06:34.045Z,71.69
2022-11-05T01:07:34.081Z,71.75
2022-11-05T01:08:34.014Z,71.75
2022-11-05T01:09:33.978Z,71.75
2022-11-05T01:10:33.997Z,72.43
2022-11-05T01:11:34.015Z,72.43
2022-11-05T01:12:33.966Z,73.38
2022-11-05T01:13:33.934Z,73.51
2022-11-05T01:14:33.912Z,73.32
2022-11-05T01:15:33.896Z,73.51
2022-11-05T01:16:33.905Z,74.16
2022-11-05T01:17:33.899Z,74.36
2022-11-05T01:18:33.854Z,74.69
2022-11-05T01:19:33.874Z,74.43
2022-11-05T01:20:33.848Z,74.76
2022-11-05T01:21:33.802Z,74.96
2022-11-05T01:22:33.810Z,75.09
2022-11-05T01:23:33.793Z,75.57
2022-11-05T01:24:33.797Z,75.43
2022-11-05T01:25:33.761Z,75.43
2022-11-05T01:26:33.782Z,75.50
2022-11-05T01:27:33.783Z,75.50
2022-11-05T01:28:33.762Z,75.57
2022-11-05T01:29:33.731Z,75.43
2022-11-05T01:30:33.740Z,75.16
2022-11-05T01:31:33.713Z,75.16
2022-11-05T01:32:35.760Z,75.23
2022-11-05T01:33:33.687Z,74.82
2022-11-05T01:34:33.654Z,75.23
2022-11-05T01:35:33.670Z,74.96
2022-11-05T01:36:33.709Z,75.50
2022-11-05T01:37:33.638Z,75.36
2022-11-05T01:38:33.653Z,75.29
2022-11-05T01:39:33.584Z,75.23
2022-11-05T01:40:33.589Z,75.09
2022-11-05T01:41:33.574Z,74.96
2022-11-05T01:42:33.544Z,74.69
2022-11-05T01:43:33.534Z,74.29
2022-11-05T01:44:33.559Z,74.69
2022-11-05T01:45:33.536Z,74.10
2022-11-05T01:46:33.500Z,73.64
2022-11-05T01:47:33.529Z,73.25
2022-11-05T01:48:33.495Z,73.00
2022-11-05T01:49:33.448Z,72.31
2022-11-05T01:50:33.459Z,71.75
2022-11-05T01:51:33.419Z,71.93
2022-11-05T01:52:33.412Z,71.99
2022-11-05T01:53:33.426Z,71.44
2022-11-05T01:54:33.382Z,71.08
2022-11-05T01:55:33.382Z,71.38
2022-11-05T01:56:33.375Z,70.90
2022-11-05T01:57:33.360Z,70.54
2022-11-05T01:58:33.358Z,71.14
2022-11-05T01:59:33.318Z,70.36
2022-11-05T02:00:33.312Z,70.30
2022-11-05T02:01:33.405Z,70.36
2022-11-05T02:02:33.402Z,69.83
2022-11-05T02:03:33.305Z,70.01
2022-11-05T02:04:33.246Z,69.78
2022-11-05T02:05:33.230Z,69.49
2022-11-05T02:06:33.252Z,69.08
2022-11-05T02:07:33.201Z,69.08
2022-11-05T02:08:33.210Z,69.20
2022-11-05T02:09:33.209Z,68.86
2022-11-05T02:10:33.167Z,69.03
2022-11-05T02:11:33.135Z,68.18
2022-11-05T02:12:33.173Z,68.35
2022-11-05T02:13:33.162Z,68.35
2022-11-05T02:14:33.131Z,68.13
2022-11-05T02:15:33.103Z,68.13
2022-11-05T02:16:33.111Z,67.74
2022-11-05T02:17:33.104Z,67.74
2022-11-05T02:18:33.071Z,67.85
2022-11-05T02:19:33.052Z,68.02
2022-11-05T02:20:33.059Z,68.07
2022-11-05T02:21:33.041Z,68.46
2022-11-05T02:22:33.012Z,68.46
2022-11-05T02:23:33.021Z,68.57
2022-11-05T02:24:32.998Z,68.24
2022-11-05T02:25:33.038Z,68.46
2022-11-05T02:26:32.974Z,68.24
2022-11-05T02:27:32.952Z,68.02
2022-11-05T02:28:32.989Z,67.69
2022-11-05T02:29:32.958Z,68.13
2022-11-05T02:30:32.911Z,68.35
2022-11-05T02:31:32.907Z,68.41
2022-11-05T02:32:32.884Z,68.46
2022-11-05T02:33:32.915Z,68.57
2022-11-05T02:34:32.873Z,69.03
2022-11-05T02:35:32.835Z,68.86
2022-11-05T02:36:32.811Z,69.03
2022-11-05T02:37:32.919Z,69.31
2022-11-05T02:38:32.853Z,68.97
2022-11-05T02:39:32.831Z,68.91
2022-11-05T02:40:32.803Z,69.43
2022-11-05T02:41:32.777Z,69.08
2022-11-05T02:42:32.815Z,69.14
2022-11-05T02:43:32.766Z,69.03
2022-11-05T02:44:32.754Z,68.91
2022-11-05T02:45:32.715Z,69.43
2022-11-05T02:46:32.785Z,69.43
2022-11-05T02:47:32.740Z,69.43
2022-11-05T02:48:32.690Z,69.37
2022-11-05T02:49:32.644Z,69.78
2022-11-05T02:50:32.697Z,69.72
2022-11-05T02:51:32.660Z,69.66
2022-11-05T02:52:32.648Z,69.78
2022-11-05T02:53:32.616Z,70.07
2022-11-05T02:54:32.623Z,69.83
2022-11-05T02:55:32.649Z,69.66
2022-11-05T02:56:32.570Z,69.72
2022-11-05T02:57:32.547Z,69.95
2022-11-05T02:58:32.534Z,69.95
2022-11-05T02:59:32.544Z,69.72
2022-11-05T03:00:32.549Z,69.78
2022-11-05T03:01:32.629Z,69.72
2022-11-05T03:02:32.759Z,69.54
2022-11-05T03:03:32.520Z,69.72
2022-11-05T03:04:32.502Z,69.43
2022-11-05T03:05:32.448Z,69.26
2022-11-05T03:06:32.417Z,69.31
2022-11-05T03:07:32.416Z,69.03
2022-11-05T03:08:32.410Z,68.97
2022-11-05T03:09:32.417Z,68.97
2022-11-05T03:10:32.371Z,69.03
2022-11-05T03:11:32.368Z,69.03
2022-11-05T03:12:32.371Z,69.26
2022-11-05T03:13:32.395Z,69.20
2022-11-05T03:14:32.322Z,69.37
2022-11-05T03:15:32.319Z,69.49
2022-11-05T03:16:32.339Z,69.43
2022-11-05T03:17:32.284Z,69.66
2022-11-05T03:18:32.475Z,69.66
2022-11-05T03:19:32.290Z,70.07
2022-11-05T03:20:32.337Z,69.66
2022-11-05T03:21:32.271Z,69.83
2022-11-05T03:22:32.253Z,70.12
2022-11-05T03:23:32.209Z,70.12
2022-11-05T03:24:32.188Z,70.30
2022-11-05T03:25:32.204Z,70.48
2022-11-05T03:26:32.199Z,70.48
2022-11-05T03:27:32.142Z,70.48
2022-11-05T03:28:32.179Z,70.54
2022-11-05T03:29:32.167Z,70.36
2022-11-05T03:30:32.292Z,70.42
2022-11-05T03:31:32.154Z,70.60
2022-11-05T03:32:32.200Z,70.12
2022-11-05T03:33:32.105Z,70.36
2022-11-05T03:34:32.055Z,70.60
2022-11-05T03:35:32.063Z,70.36
2022-11-05T03:36:32.023Z,70.48
2022-11-05T03:37:32.035Z,70.84
2022-11-05T03:38:32.009Z,70.66
2022-11-05T03:39:32.021Z,71.02
2022-11-05T03:40:32.038Z,70.60
2022-11-05T03:41:32.056Z,70.84
2022-11-05T03:42:31.952Z,70.72
2022-11-05T03:43:31.961Z,70.78
2022-11-05T03:44:31.960Z,70.30
2022-11-05T03:45:31.935Z,70.07
2022-11-05T03:46:31.937Z,70.24
2022-11-05T03:47:31.886Z,69.83
2022-11-05T03:48:31.903Z,69.60
2022-11-05T03:49:31.898Z,69.66
2022-11-05T03:50:33.735Z,69.72
2022-11-05T03:51:31.855Z,69.95
2022-11-05T03:52:31.866Z,69.72
2022-11-05T03:53:31.832Z,69.89
2022-11-05T03:54:31.818Z,70.18
2022-11-05T03:55:31.791Z,69.95
2022-11-05T03:56:31.827Z,70.01
2022-11-05T03:57:31.800Z,69.72
2022-11-05T03:58:31.785Z,69.60
2022-11-05T03:59:31.865Z,69.72
2022-11-05T04:00:31.762Z,69.78
2022-11-05T04:01:31.887Z,70.01
2022-11-05T04:02:31.923Z,70.12
2022-11-05T04:03:31.828Z,69.60
2022-11-05T04:04:31.676Z,70.01
2022-11-05T04:05:31.651Z,69.83
2022-11-05T04:06:31.645Z,69.72
2022-11-05T04:07:31.629Z,69.83
2022-11-05T04:08:31.620Z,69.95
2022-11-05T04:09:31.608Z,69.78
2022-11-05T04:10:31.621Z,69.72
2022-11-05T04:11:31.656Z,69.95
2022-11-05T04:12:31.650Z,69.66
2022-11-05T04:13:31.582Z,69.43
2022-11-05T04:14:31.669Z,69.14
2022-11-05T04:15:31.564Z,69.08
2022-11-05T04:16:31.588Z,68.97
2022-11-05T04:17:31.523Z,68.63
2022-11-05T04:18:31.563Z,68.35
2022-11-05T04:19:31.491Z,67.96
2022-11-05T04:20:31.462Z,68.02
2022-11-05T04:21:31.622Z,68.02
2022-11-05T04:22:31.463Z,68.13
2022-11-05T04:23:31.441Z,68.13
2022-11-05T04:24:31.542Z,68.29
2022-11-05T04:25:31.400Z,68.24
2022-11-05T04:26:31.414Z,68.41
2022-11-05T04:27:32.157Z,68.18
2022-11-05T04:28:31.349Z,68.41
2022-11-05T04:29:40.005Z,68.46
2022-11-05T04:30:31.314Z,68.74
2022-11-05T04:31:31.316Z,68.80
2022-11-05T04:32:31.288Z,68.74
2022-11-05T04:33:31.281Z,68.91
2022-11-05T04:34:31.271Z,69.08
2022-11-05T04:35:31.262Z,69.14
2022-11-05T04:36:31.288Z,69.20
2022-11-05T04:37:31.232Z,69.54
2022-11-05T04:38:31.225Z,69.66
2022-11-05T04:39:31.195Z,69.60
2022-11-05T04:40:31.176Z,69.78
2022-11-05T04:41:31.159Z,69.78
2022-11-05T04:42:31.156Z,69.83
2022-11-05T04:43:31.156Z,70.07
2022-11-05T04:44:31.120Z,70.12
2022-11-05T04:45:31.109Z,70.54
2022-11-05T04:46:31.121Z,70.54
2022-11-05T04:47:31.078Z,70.24
2022-11-05T04:48:31.090Z,70.30
2022-11-05T04:49:31.082Z,70.18
2022-11-05T04:50:31.033Z,70.30
2022-11-05T04:51:31.026Z,70.66
2022-11-05T04:52:31.023Z,70.24
2022-11-05T04:53:31.238Z,70.78
2022-11-05T04:54:31.190Z,70.78
2022-11-05T04:55:31.003Z,70.36
2022-11-05T04:56:30.984Z,70.30
2022-11-05T04:57:30.947Z,70.18
2022-11-05T04:58:30.938Z,70.42
2022-11-05T04:59:30.937Z,69.95
2022-11-05T05:00:30.993Z,69.83
2022-11-05T05:01:31.033Z,69.72
2022-11-05T05:02:30.879Z,69.78
2022-11-05T05:03:30.905Z,69.72
2022-11-05T05:04:30.838Z,70.24
2022-11-05T05:05:30.866Z,70.01
2022-11-05T05:06:30.893Z,69.66
2022-11-05T05:07:30.849Z,69.43
2022-11-05T05:08:30.826Z,69.54
2022-11-05T05:09:30.811Z,69.43
2022-11-05T05:10:30.775Z,69.31
2022-11-05T05:11:30.775Z,69.14
2022-11-05T05:12:30.747Z,69.26
2022-11-05T05:13:30.728Z,68.97
2022-11-05T05:14:30.717Z,68.97
2022-11-05T05:15:30.728Z,69.03
2022-11-05T05:16:30.699Z,69.03
2022-11-05T05:17:30.689Z,68.80
2022-11-05T05:18:30.688Z,68.80
2022-11-05T05:19:30.664Z,68.69
2022-11-05T05:20:30.666Z,68.97
2022-11-05T05:21:30.638Z,68.91
2022-11-05T05:22:30.620Z,68.46
2022-11-05T05:23:30.608Z,68.69
2022-11-05T05:24:30.609Z,68.46
2022-11-05T05:25:30.575Z,68.52
2022-11-05T05:26:30.567Z,68.13
2022-11-05T05:27:30.547Z,68.41
2022-11-05T05:28:30.528Z,68.07
2022-11-05T05:29:30.543Z,67.63
2022-11-05T05:30:30.521Z,67.31
2022-11-05T05:31:30.530Z,67.42
2022-11-05T05:32:30.501Z,67.15
2022-11-05T05:33:30.482Z,67.09
2022-11-05T05:34:30.494Z,66.67
2022-11-05T05:35:30.475Z,66.72
2022-11-05T05:36:30.438Z,67.09
2022-11-05T05:37:30.433Z,66.99
2022-11-05T05:38:30.416Z,66.29
2022-11-05T05:39:30.403Z,66.14
2022-11-05T05:40:30.374Z,66.03
2022-11-05T05:41:30.366Z,65.98
2022-11-05T05:42:30.345Z,66.29
2022-11-05T05:43:30.354Z,65.72
2022-11-05T05:44:30.344Z,65.67
2022-11-05T05:45:30.341Z,65.57
2022-11-05T05:46:30.313Z,65.52
2022-11-05T05:47:30.294Z,65.47
2022-11-05T05:48:30.264Z,65.57
2022-11-05T05:49:30.269Z,65.78
2022-11-05T05:50:30.247Z,65.83
2022-11-05T05:51:30.260Z,66.09
2022-11-05T05:52:30.210Z,65.93
2022-11-05T05:53:30.206Z,66.29
2022-11-05T05:54:32.886Z,66.29
2022-11-05T05:55:30.197Z,65.72
2022-11-05T05:56:30.167Z,66.35
2022-11-05T05:57:30.197Z,66.14
2022-11-05T05:58:30.147Z,66.29
2022-11-05T05:59:30.127Z,66.61
2022-11-05T06:00:30.169Z,66.40
2022-11-05T06:01:30.130Z,66.45
2022-11-05T06:02:30.194Z,66.45
2022-11-05T06:03:30.073Z,66.29
2022-11-05T06:04:30.054Z,66.51
2022-11-05T06:05:30.081Z,66.88
2022-11-05T06:06:30.045Z,66.24
2022-11-05T06:07:35.960Z,66.51
2022-11-05T06:08:30.045Z,66.67
2022-11-05T06:09:29.988Z,67.04
2022-11-05T06:10:30.039Z,66.67
2022-11-05T06:11:29.983Z,67.09
2022-11-05T06:12:29.992Z,66.88
2022-11-05T06:13:29.991Z,67.36
2022-11-05T06:14:29.917Z,66.82
2022-11-05T06:15:35.494Z,66.61
2022-11-05T06:16:29.902Z,66.61
2022-11-05T06:17:29.906Z,66.29
2022-11-05T06:18:29.879Z,66.14
2022-11-05T06:19:29.877Z,66.03
2022-11-05T06:20:29.836Z,65.57
2022-11-05T06:21:29.851Z,65.21
2022-11-05T06:22:29.814Z,65.47
2022-11-05T06:23:29.796Z,65.42
2022-11-05T06:24:29.806Z,65.26
2022-11-05T06:25:29.773Z,64.91
2022-11-05T06:26:29.787Z,64.81
2022-11-05T06:27:29.771Z,64.66
2022-11-05T06:28:29.730Z,64.41
2022-11-05T06:29:29.756Z,64.16
2022-11-05T06:30:29.719Z,64.01
2022-11-05T06:31:29.705Z,64.31
2022-11-05T06:32:29.687Z,64.06
2022-11-05T06:33:29.693Z,64.56
2022-11-05T06:34:29.675Z,64.06
2022-11-05T06:35:29.686Z,64.36
2022-11-05T06:36:29.671Z,64.16
2022-11-05T06:37:29.626Z,64.31
2022-11-05T06:38:29.615Z,64.26
2022-11-05T06:39:29.608Z,64.61
2022-11-05T06:40:29.574Z,64.76
2022-11-05T06:41:29.564Z,64.71
2022-11-05T06:42:29.547Z,64.71
2022-11-05T06:43:29.542Z,64.41
2022-11-05T06:44:29.523Z,64.66
2022-11-05T06:45:29.501Z,64.86
2022-11-05T06:46:29.503Z,64.76
2022-11-05T06:47:29.511Z,64.66
2022-11-05T06:48:29.468Z,64.56
2022-11-05T06:49:29.466Z,64.76
2022-11-05T06:50:29.462Z,65.06
2022-11-05T06:51:29.439Z,65.16
2022-11-05T06:52:29.435Z,64.96
2022-11-05T06:53:29.406Z,65.21
2022-11-05T06:54:29.408Z,65.47
2022-11-05T06:55:29.391Z,64.96
2022-11-05T06:56:29.360Z,65.16
2022-11-05T06:57:29.362Z,65.01
2022-11-05T06:58:29.341Z,65.31
2022-11-05T06:59:29.353Z,65.06
2022-11-05T07:00:29.419Z,64.66
2022-11-05T07:01:29.431Z,64.41
2022-11-05T07:02:29.302Z,64.66
2022-11-05T07:03:29.263Z,65.01
2022-11-05T07:04:29.261Z,64.91
2022-11-05T07:05:29.277Z,65.06
2022-11-05T07:06:33.007Z,65.26
2022-11-05T07:07:29.222Z,65.21
2022-11-05T07:08:29.231Z,65.52
2022-11-05T07:09:29.201Z,64.86
2022-11-05T07:10:29.282Z,64.96
2022-11-05T07:11:29.171Z,65.11
2022-11-05T07:12:29.164Z,65.31
2022-11-05T07:13:29.156Z,65.57
2022-11-05T07:14:29.122Z,65.36
2022-11-05T07:15:29.124Z,65.42
2022-11-05T07:16:29.123Z,65.57
2022-11-05T07:17:29.091Z,65.88
2022-11-05T07:18:29.106Z,66.29
2022-11-05T07:19:29.075Z,66.45
2022-11-05T07:20:33.465Z,66.45
2022-11-05T07:21:29.063Z,66.51
2022-11-05T07:22:29.078Z,66.51
2022-11-05T07:23:29.001Z,66.93
2022-11-05T07:24:28.988Z,66.99
2022-11-05T07:25:28.974Z,66.67
2022-11-05T07:26:34.224Z,66.72
2022-11-05T07:27:28.966Z,66.24
2022-11-05T07:28:28.952Z,66.61
2022-11-05T07:29:28.918Z,66.99
2022-11-05T07:30:28.996Z,66.93
2022-11-05T07:31:28.929Z,66.99
2022-11-05T07:32:28.918Z,67.04
2022-11-05T07:33:33.718Z,66.93
2022-11-05T07:34:28.888Z,67.04
2022-11-05T07:35:28.852Z,67.36
2022-11-05T07:36:28.829Z,67.31
2022-11-05T07:37:28.824Z,67.42
2022-11-05T07:38:28.829Z,67.91
2022-11-05T07:39:28.808Z,67.42
2022-11-05T07:40:28.774Z,67.36
2022-11-05T07:41:28.756Z,67.42
2022-11-05T07:42:28.768Z,67.69
2022-11-05T07:43:28.758Z,67.53
2022-11-05T07:44:28.735Z,67.53
2022-11-05T07:45:28.704Z,67.42
2022-11-05T07:46:28.699Z,67.74
2022-11-05T07:47:28.700Z,67.69
2022-11-05T07:48:28.693Z,68.18
2022-11-05T07:49:28.670Z,67.85
2022-11-05T07:50:28.663Z,68.02
2022-11-05T07:51:28.636Z,68.41
2022-11-05T07:52:28.623Z,68.35
2022-11-05T07:53:28.601Z,68.63
2022-11-05T07:54:28.618Z,68.52
2022-11-05T07:55:28.569Z,68.91
2022-11-05T07:56:28.585Z,68.91
2022-11-05T07:57:28.559Z,68.69
2022-11-05T07:58:28.537Z,69.08
2022-11-05T07:59:28.544Z,69.43
2022-11-05T08:00:28.547Z,69.60
2022-11-05T08:01:28.709Z,69.43
2022-11-05T08:02:28.783Z,69.78
2022-11-05T08:03:28.621Z,69.43
2022-11-05T08:04:28.457Z,69.49
2022-11-05T08:05:28.463Z,70.07
2022-11-05T08:06:28.436Z,71.20
2022-11-05T08:07:28.421Z,72.68
2022-11-05T08:08:28.401Z,74.23
2022-11-05T08:09:28.399Z,76.46
2022-11-05T08:10:28.405Z,77.67
2022-11-05T08:11:28.394Z,79.06
2022-11-05T08:12:28.364Z,80.82
2022-11-05T08:13:28.378Z,82.08
2022-11-05T08:14:28.324Z,82.57
2022-11-05T08:15:28.318Z,82.41
2022-11-05T08:16:28.344Z,82.73
2022-11-05T08:17:28.281Z,82.82
2022-11-05T08:18:28.289Z,83.31
2022-11-05T08:19:28.270Z,83.14
2022-11-05T08:20:28.256Z,82.41
2022-11-05T08:21:28.233Z,81.37
2022-11-05T08:22:28.248Z,80.82
2022-11-05T08:23:28.216Z,79.89
2022-11-05T08:24:28.232Z,79.59
2022-11-05T08:25:28.205Z,79.44
2022-11-05T08:26:28.171Z,80.12
2022-11-05T08:27:28.149Z,81.68
2022-11-05T08:28:28.158Z,85.61
2022-11-05T08:29:28.131Z,90.71
2022-11-05T08:30:28.123Z,96.93
2022-11-05T08:31:28.974Z,101.15
2022-11-05T08:32:28.118Z,104.69
2022-11-05T08:33:28.092Z,106.08
2022-11-05T08:34:28.097Z,106.89
2022-11-05T08:35:28.056Z,107.37
2022-11-05T08:36:28.045Z,106.35
2022-11-05T08:37:28.051Z,105.54
2022-11-05T08:38:28.078Z,106.89
2022-11-05T08:39:28.029Z,107.44
2022-11-05T08:40:28.049Z,106.89
2022-11-05T08:41:27.974Z,106.75
2022-11-05T08:42:28.109Z,105.08
2022-11-05T08:43:27.971Z,103.65
2022-11-05T08:44:27.934Z,101.51
2022-11-05T08:45:27.919Z,100.12
2022-11-05T08:46:28.051Z,98.41
2022-11-05T08:47:27.891Z,96.76
2022-11-05T08:48:27.896Z,94.42
2022-11-05T08:49:27.898Z,95.14
2022-11-05T08:50:27.994Z,94.60
2022-11-05T08:51:27.820Z,93.65
2022-11-05T08:52:27.833Z,92.21
2022-11-05T08:53:27.811Z,91.10
2022-11-05T08:54:27.803Z,90.03
2022-11-05T08:55:27.804Z,89.16
2022-11-05T08:56:27.815Z,88.60
2022-11-05T08:57:27.770Z,87.85
2022-11-05T08:58:27.740Z,87.76
2022-11-05T08:59:27.727Z,88.13
2022-11-05T09:00:27.709Z,87.21
2022-11-05T09:01:27.835Z,88.04
2022-11-05T09:02:27.840Z,89.16
2022-11-05T09:03:27.675Z,94.28
2022-11-05T09:04:27.654Z,102.45
2022-11-05T09:05:27.680Z,116.16
2022-11-05T09:06:27.692Z,129.34
2022-11-05T09:07:27.608Z,144.27
2022-11-05T09:08:27.617Z,159.98
2022-11-05T09:09:27.620Z,174.48
2022-11-05T09:10:27.621Z,187.81
2022-11-05T09:11:43.321Z,196.32
2022-11-05T09:12:27.570Z,206.28
2022-11-05T09:13:27.999Z,212.54
2022-11-05T09:14:27.517Z,220.36
2022-11-05T09:15:27.526Z,228.46
2022-11-05T09:16:27.561Z,240.29
2022-11-05T09:17:27.485Z,245.85
2022-11-05T09:18:27.466Z,249.77
2022-11-05T09:19:27.472Z,256.38
2022-11-05T09:20:27.463Z,258.80
2022-11-05T09:21:27.458Z,255.58
2022-11-05T09:22:27.674Z,260.85
2022-11-05T09:23:27.528Z,260.85
2022-11-05T09:24:27.401Z,260.23
2022-11-05T09:25:27.390Z,264.19
2022-11-05T09:26:27.378Z,272.05
2022-11-05T09:27:27.365Z,281.35
2022-11-05T09:28:27.350Z,296.01
2022-11-05T09:29:27.357Z,308.20
2022-11-05T09:30:27.309Z,311.70
2022-11-05T09:31:27.319Z,320.50
2022-11-05T09:32:27.291Z,334.49
2022-11-05T09:33:27.372Z,340.02
2022-11-05T09:34:27.294Z,349.40
2022-11-05T09:35:27.276Z,360.49
2022-11-05T09:36:27.231Z,360.10
2022-11-05T09:37:27.246Z,367.33
2022-11-05T09:38:27.240Z,376.57
2022-11-05T09:39:27.212Z,376.14
2022-11-05T09:40:27.187Z,384.45
2022-11-05T09:41:27.237Z,390.28
2022-11-05T09:42:27.159Z,393.72
2022-11-05T09:43:31.408Z,395.35
2022-11-05T09:44:27.132Z,405.16
2022-11-05T09:45:27.114Z,408.63
2022-11-05T09:46:27.105Z,406.89
2022-11-05T09:47:27.128Z,404.18
2022-11-05T09:48:27.065Z,410.38
2022-11-05T09:49:27.042Z,417.55
2022-11-05T09:50:27.044Z,429.06
2022-11-05T09:51:27.053Z,442.68
2022-11-05T09:52:27.027Z,448.61
2022-11-05T09:53:26.996Z,464.81
2022-11-05T09:54:26.984Z,471.36
2022-11-05T09:55:26.975Z,490.71
2022-11-05T09:56:26.982Z,513.68
2022-11-05T09:57:26.968Z,521.28
2022-11-05T09:58:28.815Z,531.21
2022-11-05T09:59:26.959Z,544.17
2022-11-05T10:00:27.092Z,544.17
2022-11-05T10:01:26.992Z,563.88
2022-11-05T10:02:27.089Z,568.19
2022-11-05T10:03:26.906Z,571.10
2022-11-05T10:04:26.861Z,578.01
2022-11-05T10:05:26.962Z,588.68
2022-11-05T10:06:26.837Z,607.93
2022-11-05T10:07:26.821Z,621.48
2022-11-05T10:08:26.833Z,628.48
2022-11-05T10:09:26.790Z,642.35
2022-11-05T10:10:26.781Z,653.64
2022-11-05T10:11:26.765Z,666.00
2022-11-05T10:12:26.782Z,677.46
2022-11-05T10:13:26.762Z,683.69
2022-11-05T10:14:26.734Z,687.20
2022-11-05T10:15:26.704Z,692.17
2022-11-05T10:16:26.724Z,705.30
2022-11-05T10:17:26.732Z,710.54
2022-11-05T10:18:26.694Z,719.71
2022-11-05T10:19:26.672Z,719.71
2022-11-05T10:20:26.662Z,712.05
2022-11-05T10:21:51.599Z,720.48
2022-11-05T10:22:26.639Z,729.12
2022-11-05T10:23:26.611Z,729.12
2022-11-05T10:24:26.605Z,718.16
2022-11-05T10:25:26.569Z,707.54
2022-11-05T10:26:26.570Z,703.08
2022-11-05T10:27:26.609Z,700.14
2022-11-05T10:28:26.580Z,684.39
2022-11-05T10:29:26.549Z,667.33
2022-11-05T10:30:26.537Z,648.58
2022-11-05T10:31:28.467Z,633.24
2022-11-05T10:32:26.517Z,624.38
2022-11-05T10:33:26.506Z,615.76
2022-11-05T10:34:26.454Z,622.63
2022-11-05T10:35:26.483Z,613.50
2022-11-05T10:36:26.480Z,614.63
2022-11-05T10:37:26.409Z,618.60
2022-11-05T10:38:26.454Z,625.54
2022-11-05T10:39:26.393Z,638.07
2022-11-05T10:40:26.391Z,634.44
2022-11-05T10:41:26.361Z,647.95
2022-11-05T10:42:26.377Z,656.85
2022-11-05T10:43:26.428Z,672.02
2022-11-05T10:44:26.345Z,695.77
2022-11-05T10:45:26.313Z,715.86
2022-11-05T10:46:26.350Z,730.71
2022-11-05T10:47:26.284Z,733.91
2022-11-05T10:48:26.342Z,745.36
2022-11-05T10:49:26.297Z,757.92
2022-11-05T10:50:26.409Z,760.50
2022-11-05T10:51:26.218Z,774.57
2022-11-05T10:52:26.236Z,797.14
2022-11-05T10:53:26.464Z,819.07
2022-11-05T10:54:26.196Z,812.12
2022-11-05T10:55:26.166Z,802.88
2022-11-05T10:56:26.216Z,806.26
2022-11-05T10:57:26.163Z,823.60
2022-11-05T10:58:26.140Z,834.89
2022-11-05T10:59:26.123Z,839.60
2022-11-05T11:00:26.101Z,832.82
2022-11-05T11:01:26.325Z,825.63
2022-11-05T11:02:26.180Z,817.57
2022-11-05T11:03:26.106Z,820.58
2022-11-05T11:04:26.063Z,823.60
2022-11-05T11:05:26.234Z,824.11
2022-11-05T11:06:26.042Z,846.49
2022-11-05T11:07:26.070Z,855.14
2022-11-05T11:08:26.058Z,852.42
2022-11-05T11:09:26.128Z,851.33
2022-11-05T11:10:25.982Z,851.33
2022-11-05T11:11:26.001Z,863.96
2022-11-05T11:12:25.971Z,885.07
2022-11-05T11:13:26.011Z,914.67
2022-11-05T11:14:25.914Z,917.81
2022-11-05T11:15:25.932Z,915.93
2022-11-05T11:16:25.916Z,924.14
2022-11-05T11:17:25.882Z,939.03
2022-11-05T11:18:25.873Z,950.35
2022-11-05T11:19:25.931Z,961.95
2022-11-05T11:20:25.858Z,975.25
2022-11-05T11:21:25.837Z,986.74
2022-11-05T11:22:25.825Z,1013.61
2022-11-05T11:23:25.813Z,1032.36
2022-11-05T11:24:29.688Z,1051.81
2022-11-05T11:25:25.796Z,1071.14
2022-11-05T11:26:25.920Z,1095.67
2022-11-05T11:27:25.734Z,1106.52
2022-11-05T11:28:25.752Z,1117.60
2022-11-05T11:29:25.734Z,1125.10
2022-11-05T11:30:25.694Z,1155.17
2022-11-05T11:31:25.742Z,1183.74
2022-11-05T11:32:25.678Z,1212.67
2022-11-05T11:33:25.652Z,1227.11
2022-11-05T11:34:25.684Z,1248.83
2022-11-05T11:35:25.658Z,1284.76
2022-11-05T11:36:25.623Z,1307.32
2022-11-05T11:37:25.596Z,1333.33
2022-11-05T11:38:25.572Z,1382.87
2022-11-05T11:39:25.585Z,1407.56
2022-11-05T11:40:25.543Z,1398.75
2022-11-05T11:41:25.560Z,1425.53
2022-11-05T11:42:25.537Z,1425.53
2022-11-05T11:43:25.555Z,1443.96
2022-11-05T11:44:25.505Z,1461.29
2022-11-05T11:45:25.490Z,1472.53
2022-11-05T11:46:25.531Z,1483.94
2022-11-05T11:47:25.460Z,1498.04
2022-11-05T11:48:25.492Z,1517.55
2022-11-05T11:49:25.667Z,1527.94
2022-11-05T11:50:25.408Z,1561.77
2022-11-05T11:51:26.060Z,1552.72
2022-11-05T11:52:25.429Z,1568.17
2022-11-05T11:53:25.404Z,1565.42
2022-11-05T11:54:28.967Z,1561.77
2022-11-05T11:55:25.384Z,1585.80
2022-11-05T11:56:25.384Z,1578.33
2022-11-05T11:57:25.357Z,1533.18
2022-11-05T11:58:25.762Z,1503.93
2022-11-05T11:59:46.701Z,1480.66
2022-11-05T12:00:25.340Z,1469.30
2022-11-05T12:01:25.373Z,1467.69
2022-11-05T12:02:25.303Z,1456.52
2022-11-05T12:03:25.356Z,1427.05
2022-11-05T12:04:25.294Z,1404.61
2022-11-05T12:05:25.407Z,1395.83
2022-11-05T12:06:25.223Z,1356.28
2022-11-05T12:07:25.192Z,1313.72
2022-11-05T12:08:25.259Z,1293.44
2022-11-05T12:09:25.214Z,1293.44
2022-11-05T12:10:25.157Z,1260.58
2022-11-05T12:11:25.146Z,1251.17
2022-11-05T12:12:25.116Z,1235.02
2022-11-05T12:13:25.133Z,1222.63
2022-11-05T12:14:25.085Z,1219.29
2022-11-05T12:15:25.107Z,1211.57
2022-11-05T12:16:25.205Z,1205.04
2022-11-05T12:17:25.263Z,1215.97
2022-11-05T12:18:25.072Z,1230.49
2022-11-05T12:19:25.494Z,1254.68
2022-11-05T12:20:25.057Z,1281.07
2022-11-05T12:21:50.879Z,1312.44
2022-11-05T12:22:25.043Z,1338.66
2022-11-05T12:23:27.083Z,1363.17
2022-11-05T12:24:25.090Z,1368.74
2022-11-05T12:25:24.953Z,1353.54
2022-11-05T12:26:25.041Z,1330.69
2022-11-05T12:27:24.960Z,1313.72
2022-11-05T12:28:24.935Z,1292.19
2022-11-05T12:29:25.039Z,1273.76
2022-11-05T12:30:25.565Z,1243.04
2022-11-05T12:31:24.979Z,1239.59
2022-11-05T12:32:25.114Z,1240.74
2022-11-05T12:33:24.902Z,1229.36
2022-11-05T12:34:26.243Z,1232.75
2022-11-05T12:35:24.830Z,1229.36
2022-11-05T12:36:24.812Z,1213.77
2022-11-05T12:37:24.814Z,1219.29
2022-11-05T12:38:24.786Z,1228.23
2022-11-05T12:39:24.839Z,1213.77
2022-11-05T12:40:24.878Z,1220.40
2022-11-05T12:41:24.973Z,1227.11
2022-11-05T12:42:25.354Z,1237.30