createdAt,value
2022-12-22T00:01:15.968Z,98661.56
2022-12-22T00:04:01.222Z,98658.13
2022-12-22T00:06:46.407Z,98656.09
2022-12-22T00:09:31.747Z,98647.69
2022-12-22T00:12:17.105Z,98658.38
2022-12-22T00:15:04.003Z,98656.47
2022-12-22T00:17:49.250Z,98652.00
2022-12-22T00:20:38.013Z,98663.94
2022-12-22T00:23:24.136Z,98654.53
2022-12-22T00:26:09.525Z,98647.19
2022-12-22T00:28:55.507Z,98643.31
2022-12-22T00:31:40.852Z,98644.44
2022-12-22T00:34:46.123Z,98641.31
2022-12-22T00:37:32.269Z,98627.69
2022-12-22T00:40:18.034Z,98629.19
2022-12-22T00:43:03.379Z,98624.19
2022-12-22T00:45:49.501Z,98632.41
2022-12-22T00:48:41.989Z,98631.31
2022-12-22T00:51:28.038Z,98605.28
2022-12-22T00:54:13.300Z,98615.75
2022-12-22T00:56:58.665Z,98604.50
2022-12-22T00:59:45.815Z,98612.03
2022-12-22T01:02:31.170Z,98588.72
2022-12-22T01:05:16.752Z,98607.53
2022-12-22T01:08:01.956Z,98599.19
2022-12-22T01:10:47.356Z,98602.16
2022-12-22T01:13:34.184Z,98603.03
2022-12-22T01:16:20.035Z,98594.91
2022-12-22T01:19:05.283Z,98586.31
2022-12-22T01:21:50.541Z,98578.03
2022-12-22T01:24:37.476Z,98593.19
2022-12-22T01:27:23.261Z,98576.41
2022-12-22T01:30:08.484Z,98569.09
2022-12-22T01:32:53.782Z,98576.25
2022-12-22T01:35:41.943Z,98576.69
2022-12-22T01:38:27.303Z,98576.06
2022-12-22T01:41:15.596Z,98573.94
2022-12-22T01:44:00.746Z,98576.19
2022-12-22T01:46:49.088Z,98587.19
2022-12-22T01:49:49.847Z,98596.44
2022-12-22T01:52:37.995Z,98581.41
2022-12-22T01:55:29.265Z,98617.44
2022-12-22T01:58:14.988Z,98624.34
2022-12-22T02:01:01.690Z,98600.78
2022-12-22T02:03:47.110Z,98613.00
2022-12-22T02:06:48.085Z,98607.91
2022-12-22T02:09:33.260Z,98593.41
2022-12-22T02:12:26.164Z,98601.59
2022-12-22T02:15:44.475Z,98598.47
2022-12-22T02:18:37.784Z,98593.22
2022-12-22T02:21:27.911Z,98588.03
2022-12-22T02:24:32.513Z,98587.53
2022-12-22T02:27:20.364Z,98562.38
2022-12-22T02:30:14.050Z,98563.81
2022-12-22T02:33:09.173Z,98556.06
2022-12-22T02:36:32.971Z,98551.66
2022-12-22T02:39:24.804Z,98544.75
2022-12-22T02:42:55.158Z,98548.09
2022-12-22T02:45:49.352Z,98555.19
2022-12-22T02:49:00.807Z,98549.03
2022-12-22T02:51:49.263Z,98553.22
2022-12-22T02:54:35.999Z,98557.44
2022-12-22T02:57:24.153Z,98553.38
2022-12-22T03:00:09.459Z,98548.19
2022-12-22T03:02:54.888Z,98555.91
2022-12-22T03:05:40.176Z,98559.31
2022-12-22T03:08:25.397Z,98546.13
2022-12-22T03:11:10.504Z,98549.25
2022-12-22T03:13:55.803Z,98541.88
2022-12-22T03:16:41.149Z,98536.13
2022-12-22T03:19:26.709Z,98535.34
2022-12-22T03:22:11.844Z,98550.88
2022-12-22T03:24:57.306Z,98552.16
2022-12-22T03:27:23.878Z,98548.16
2022-12-22T03:29:50.619Z,98536.47
2022-12-22T03:32:17.359Z,98537.09
2022-12-22T03:34:43.994Z,98552.97
2022-12-22T03:37:10.649Z,98569.13
2022-12-22T03:39:37.268Z,98570.31
2022-12-22T03:42:22.687Z,98549.72
2022-12-22T03:45:07.974Z,98553.38
2022-12-22T03:47:34.688Z,98547.72
2022-12-22T03:50:01.302Z,98549.94
2022-12-22T03:52:27.985Z,98543.50
2022-12-22T03:54:54.527Z,98547.97
2022-12-22T03:57:21.184Z,98546.03
2022-12-22T03:59:47.809Z,98542.00
2022-12-22T04:02:14.589Z,98533.66
2022-12-22T04:04:41.262Z,98540.44
2022-12-22T04:07:07.987Z,98546.13
2022-12-22T04:09:34.633Z,98551.91
2022-12-22T04:12:19.841Z,98551.06
2022-12-22T04:14:46.535Z,98550.72
2022-12-22T04:17:13.268Z,98556.34
2022-12-22T04:19:40.030Z,98564.06
2022-12-22T04:22:07.300Z,98561.91
2022-12-22T04:24:34.097Z,98544.25
2022-12-22T04:27:00.780Z,98537.56
2022-12-22T04:29:27.465Z,98531.78
2022-12-22T04:31:54.217Z,98524.00
2022-12-22T04:34:20.888Z,98532.19
2022-12-22T04:36:47.475Z,98528.94
2022-12-22T04:39:14.135Z,98533.34
2022-12-22T04:41:40.770Z,98533.91
2022-12-22T04:44:07.436Z,98537.19
2022-12-22T04:46:34.091Z,98546.69
2022-12-22T04:49:00.932Z,98540.00
2022-12-22T04:51:28.035Z,98555.00
2022-12-22T04:53:54.722Z,98554.09
2022-12-22T04:56:21.314Z,98535.41
2022-12-22T04:58:47.942Z,98550.94
2022-12-22T05:01:17.598Z,98546.63
2022-12-22T05:03:44.677Z,98525.81
2022-12-22T05:06:11.927Z,98530.97
2022-12-22T05:08:39.038Z,98524.25
2022-12-22T05:11:05.955Z,98500.53
2022-12-22T05:13:33.114Z,98507.16
2022-12-22T05:16:08.432Z,98502.88
2022-12-22T05:18:36.133Z,98495.06
2022-12-22T05:21:11.941Z,98500.53
2022-12-22T05:23:40.327Z,98496.06
2022-12-22T05:26:07.169Z,98516.31
2022-12-22T05:28:34.099Z,98508.97
2022-12-22T05:31:08.346Z,98520.66
2022-12-22T05:33:35.875Z,98510.50
2022-12-22T05:36:02.951Z,98523.28
2022-12-22T05:38:29.612Z,98534.50
2022-12-22T05:41:03.229Z,98526.22
2022-12-22T05:43:31.189Z,98548.69
2022-12-22T05:45:58.755Z,98553.13
2022-12-22T05:48:30.783Z,98552.50
2022-12-22T05:50:59.297Z,98550.75
2022-12-22T05:53:26.081Z,98533.00
2022-12-22T05:55:52.861Z,98531.19
2022-12-22T05:58:19.959Z,98522.78
2022-12-22T06:00:46.679Z,98518.78
2022-12-22T06:03:13.652Z,98527.69
2022-12-22T06:05:40.474Z,98533.69
2022-12-22T06:08:07.111Z,98521.19
2022-12-22T06:10:33.937Z,98522.34
2022-12-22T06:13:01.476Z,98527.06
2022-12-22T06:15:28.121Z,98527.06
2022-12-22T06:17:54.730Z,98528.91
2022-12-22T06:20:21.558Z,98526.31
2022-12-22T06:22:48.155Z,98529.84
2022-12-22T06:25:18.539Z,98529.66
2022-12-22T06:27:47.121Z,98540.75
2022-12-22T06:30:15.486Z,98550.75
2022-12-22T06:32:42.516Z,98551.47
2022-12-22T06:35:10.131Z,98548.22
2022-12-22T06:37:37.019Z,98549.16
2022-12-22T06:40:04.197Z,98545.94
2022-12-22T06:42:49.004Z,98536.91
2022-12-22T06:45:15.757Z,98538.44
2022-12-22T06:47:42.359Z,98531.47
2022-12-22T06:50:09.709Z,98550.78
2022-12-22T06:52:36.752Z,98560.16
2022-12-22T06:55:03.973Z,98558.41
2022-12-22T06:57:30.712Z,98555.09
2022-12-22T06:59:58.061Z,98551.34
2022-12-22T07:02:25.055Z,98561.69
2022-12-22T07:04:52.042Z,98541.41
2022-12-22T07:07:18.680Z,98558.19
2022-12-22T07:09:45.332Z,98562.19
2022-12-22T07:12:13.517Z,98567.09
2022-12-22T07:14:40.277Z,98566.28
2022-12-22T07:17:06.968Z,98569.03
2022-12-22T07:19:33.721Z,98577.53
2022-12-22T07:22:00.505Z,98573.16
2022-12-22T07:24:29.356Z,98579.81
2022-12-22T07:26:56.003Z,98587.63
2022-12-22T07:29:23.031Z,98581.06
2022-12-22T07:31:49.680Z,98583.31
2022-12-22T07:34:16.641Z,98578.84
2022-12-22T07:36:43.542Z,98565.34
2022-12-22T07:39:12.007Z,98580.56
2022-12-22T07:42:05.298Z,98561.22
2022-12-22T07:44:32.011Z,98572.22
2022-12-22T07:46:59.032Z,98561.25
2022-12-22T07:49:44.433Z,98567.16
2022-12-22T07:52:11.082Z,98552.50
2022-12-22T07:54:41.695Z,98554.88
2022-12-22T07:57:09.101Z,98556.34
2022-12-22T07:59:35.682Z,98554.94
2022-12-22T08:02:02.444Z,98544.44
2022-12-22T08:04:29.214Z,98546.28
2022-12-22T08:06:56.021Z,98538.97
2022-12-22T08:09:23.057Z,98537.97
2022-12-22T08:11:50.298Z,98536.00
2022-12-22T08:14:17.121Z,98532.38
2022-12-22T08:16:43.877Z,98544.09
2022-12-22T08:19:10.717Z,98546.81
2022-12-22T08:21:37.378Z,98547.31
2022-12-22T08:24:04.526Z,98549.19
2022-12-22T08:26:34.010Z,98542.28
2022-12-22T08:29:09.539Z,98522.22
2022-12-22T08:31:36.544Z,98549.59
2022-12-22T08:34:06.190Z,98530.25
2022-12-22T08:36:37.094Z,98536.19
2022-12-22T08:39:05.116Z,98533.50
2022-12-22T08:41:58.456Z,98549.31
2022-12-22T08:44:29.353Z,98539.94
2022-12-22T08:46:58.353Z,98537.19
2022-12-22T08:49:26.089Z,98544.34
2022-12-22T08:51:52.823Z,98544.50
2022-12-22T08:54:20.077Z,98547.03
2022-12-22T08:56:47.457Z,98536.81
2022-12-22T08:59:14.427Z,98551.66
2022-12-22T09:01:44.474Z,98531.88
2022-12-22T09:04:15.986Z,98516.56
2022-12-22T09:06:42.917Z,98525.75
2022-12-22T09:09:12.286Z,98519.03
2022-12-22T09:11:40.288Z,98538.94
2022-12-22T09:14:08.775Z,98534.72
2022-12-22T09:16:36.047Z,98536.53
2022-12-22T09:19:03.564Z,98536.44
2022-12-22T09:21:30.863Z,98540.53
2022-12-22T09:23:58.328Z,98526.19
2022-12-22T09:26:27.501Z,98520.25
2022-12-22T09:28:55.676Z,98533.72
2022-12-22T09:31:24.652Z,98530.94
2022-12-22T09:33:52.302Z,98527.44
2022-12-22T09:36:23.618Z,98529.81
2022-12-22T09:38:50.587Z,98540.00
2022-12-22T09:41:28.970Z,98534.97
2022-12-22T09:43:56.542Z,98540.13
2022-12-22T09:46:26.634Z,98530.59
2022-12-22T09:48:54.045Z,98527.81
2022-12-22T09:51:26.853Z,98529.53
2022-12-22T09:54:03.740Z,98531.00
2022-12-22T09:56:30.790Z,98522.50
2022-12-22T09:58:58.186Z,98538.13
2022-12-22T10:01:36.847Z,98538.78
2022-12-22T10:04:13.017Z,98536.91
2022-12-22T10:06:57.221Z,98532.78
2022-12-22T10:09:49.087Z,98540.66
2022-12-22T10:12:22.365Z,98532.78
2022-12-22T10:14:52.135Z,98538.44
2022-12-22T10:17:24.937Z,98534.25
2022-12-22T10:19:54.586Z,98527.31
2022-12-22T10:22:35.340Z,98536.28
2022-12-22T10:25:04.175Z,98551.91
2022-12-22T10:27:38.587Z,98549.03
2022-12-22T10:30:24.096Z,98540.66
2022-12-22T10:33:09.465Z,98536.97
2022-12-22T10:35:52.753Z,98536.03
2022-12-22T10:38:27.129Z,98534.72
2022-12-22T10:41:02.447Z,98522.97
2022-12-22T10:43:31.415Z,98537.97
2022-12-22T10:45:58.795Z,98519.97
2022-12-22T10:48:30.110Z,98525.16
2022-12-22T10:50:58.074Z,98505.41
2022-12-22T10:53:49.796Z,98509.41
2022-12-22T10:56:31.700Z,98499.53
2022-12-22T10:59:01.311Z,98487.78
2022-12-22T11:01:32.781Z,98484.13
2022-12-22T11:04:17.070Z,98480.41
2022-12-22T11:06:44.354Z,98475.88
2022-12-22T11:09:32.355Z,98470.31
2022-12-22T11:12:20.016Z,98468.78
2022-12-22T11:15:18.540Z,98469.34
2022-12-22T11:17:54.861Z,98464.78
2022-12-22T11:20:40.332Z,98462.69
2022-12-22T11:23:15.794Z,98458.13
2022-12-22T11:25:42.397Z,98438.72
2022-12-22T11:28:33.585Z,98432.47
2022-12-22T11:31:31.120Z,98419.31
2022-12-22T11:34:36.048Z,98404.81
2022-12-22T11:37:22.654Z,98409.78
2022-12-22T11:39:57.430Z,98405.88
2022-12-22T11:43:03.616Z,98410.50
2022-12-22T11:45:51.488Z,98411.47
2022-12-22T11:48:39.620Z,98404.41
2022-12-22T11:51:23.737Z,98400.13
2022-12-22T11:54:21.823Z,98401.00
2022-12-22T11:57:02.602Z,98384.94
2022-12-22T11:59:53.920Z,98397.69
2022-12-22T12:02:23.721Z,98387.72
2022-12-22T12:05:21.853Z,98367.22
2022-12-22T12:07:58.573Z,98375.44
2022-12-22T12:10:35.005Z,98375.59
2022-12-22T12:13:16.794Z,98363.59
2022-12-22T12:16:18.802Z,98356.69
2022-12-22T12:19:26.803Z,98360.16
2022-12-22T12:22:08.888Z,98356.88
2022-12-22T12:25:04.371Z,98360.88
2022-12-22T12:27:42.874Z,98359.84
2022-12-22T12:33:20.581Z,98347.00
2022-12-22T12:35:53.882Z,98348.84
2022-12-22T12:41:53.815Z,98357.13
2022-12-22T12:44:25.149Z,98343.63
2022-12-22T12:46:52.896Z,98344.44
2022-12-22T12:49:34.793Z,98345.44
2022-12-22T12:52:02.867Z,98347.31
2022-12-22T12:54:29.481Z,98357.38
2022-12-22T12:57:00.646Z,98348.59
2022-12-22T12:59:46.608Z,98345.97
2022-12-22T13:02:42.593Z,98347.50
2022-12-22T13:05:11.404Z,98343.06
2022-12-22T13:08:04.842Z,98344.91
2022-12-22T13:10:33.037Z,98330.13
2022-12-22T13:12:59.737Z,98333.06
2022-12-22T13:15:38.281Z,98337.53
2022-12-22T13:18:24.313Z,98344.78
2022-12-22T13:24:25.858Z,98338.41
2022-12-22T13:26:55.326Z,98351.03
2022-12-22T13:29:21.881Z,98337.66
2022-12-22T13:31:55.302Z,98333.31
2022-12-22T13:34:27.830Z,98331.88
2022-12-22T13:36:55.722Z,98314.31
2022-12-22T13:39:22.271Z,98332.97
2022-12-22T13:41:51.015Z,98322.34
2022-12-22T13:44:23.617Z,98314.38
2022-12-22T13:46:50.354Z,98311.00
2022-12-22T13:49:36.146Z,98317.16
2022-12-22T13:52:06.798Z,98319.91
2022-12-22T13:54:37.415Z,98324.88
2022-12-22T13:57:13.326Z,98330.47
2022-12-22T13:59:43.419Z,98326.47
2022-12-22T14:02:10.122Z,98349.25
2022-12-22T14:04:39.138Z,98333.50
2022-12-22T14:07:12.507Z,98344.63
2022-12-22T14:09:50.556Z,98343.91
2022-12-22T14:12:30.165Z,98339.53
2022-12-22T14:14:59.893Z,98337.13
2022-12-22T14:17:37.505Z,98334.38
2022-12-22T14:20:16.182Z,98330.16
2022-12-22T14:22:55.015Z,98330.34
2022-12-22T14:25:38.565Z,98334.38
2022-12-22T14:28:11.568Z,98334.38
2022-12-22T14:30:44.417Z,98336.28
2022-12-22T14:33:27.246Z,98333.94
2022-12-22T14:36:06.715Z,98346.06
2022-12-22T14:38:41.510Z,98353.28
2022-12-22T14:41:43.310Z,98353.47
2022-12-22T14:44:14.147Z,98356.59
2022-12-22T14:46:42.851Z,98363.28
2022-12-22T14:49:16.580Z,98348.50
2022-12-22T14:51:57.322Z,98349.69
2022-12-22T14:54:27.987Z,98343.88
2022-12-22T14:57:03.443Z,98357.06
2022-12-22T14:59:31.300Z,98349.16
2022-12-22T15:02:22.160Z,98334.13
2022-12-22T15:04:48.927Z,98340.94
2022-12-22T15:07:54.175Z,98336.09
2022-12-22T15:10:15.616Z,98329.34
2022-12-22T15:12:44.009Z,98328.72
2022-12-22T15:15:22.221Z,98344.22
2022-12-22T15:17:52.012Z,98341.97
2022-12-22T15:20:24.803Z,98340.69
2022-12-22T15:22:51.862Z,98332.91
2022-12-22T15:25:21.544Z,98323.03
2022-12-22T15:27:48.760Z,98328.44
2022-12-22T15:30:19.614Z,98329.09
2022-12-22T15:32:46.581Z,98335.13
2022-12-22T15:35:25.836Z,98325.38
2022-12-22T15:37:52.559Z,98325.94
2022-12-22T15:40:21.455Z,98323.22
2022-12-22T15:42:48.701Z,98327.53
2022-12-22T15:45:16.100Z,98333.16
2022-12-22T15:47:45.872Z,98329.34
2022-12-22T15:50:19.752Z,98329.34
2022-12-22T15:52:51.630Z,98334.44
2022-12-22T15:55:19.689Z,98318.34
2022-12-22T15:57:50.204Z,98318.53
2022-12-22T16:00:17.565Z,98320.28
2022-12-22T16:02:44.613Z,98320.41
2022-12-22T16:05:12.100Z,98317.25
2022-12-22T16:07:43.036Z,98319.94
2022-12-22T16:10:29.893Z,98309.81
2022-12-22T16:13:02.796Z,98303.97
2022-12-22T16:15:33.210Z,98311.66
2022-12-22T16:18:01.622Z,98306.78
2022-12-22T16:20:37.434Z,98311.94
2022-12-22T16:23:06.852Z,98308.41
2022-12-22T16:25:36.828Z,98322.63
2022-12-22T16:28:04.307Z,98316.97
2022-12-22T16:30:33.845Z,98323.16
2022-12-22T16:33:01.010Z,98324.22
2022-12-22T16:35:30.457Z,98327.25
2022-12-22T16:37:58.845Z,98334.69
2022-12-22T16:40:28.126Z,98328.94
2022-12-22T16:45:48.247Z,98327.03
2022-12-22T16:49:01.024Z,98332.00
2022-12-22T16:51:33.831Z,98321.59
2022-12-22T16:54:01.756Z,98314.09
2022-12-22T16:56:31.269Z,98319.75
2022-12-22T16:58:58.161Z,98330.28
2022-12-22T17:01:41.761Z,98325.91
2022-12-22T17:04:13.728Z,98328.94
2022-12-22T17:06:41.348Z,98328.81
2022-12-22T17:09:50.081Z,98331.63
2022-12-22T17:12:21.293Z,98334.78
2022-12-22T17:14:48.994Z,98335.50
2022-12-22T17:17:17.891Z,98334.09
2022-12-22T17:19:44.947Z,98330.56
2022-12-22T17:22:26.261Z,98330.00
2022-12-22T17:24:55.669Z,98329.53
2022-12-22T17:27:26.294Z,98338.81
2022-12-22T17:29:53.989Z,98337.63
2022-12-22T17:32:21.573Z,98335.88
2022-12-22T17:34:49.396Z,98337.09
2022-12-22T17:37:22.122Z,98337.16
2022-12-22T17:39:51.863Z,98330.13
2022-12-22T17:42:23.154Z,98335.44
2022-12-22T17:44:53.252Z,98327.97
2022-12-22T17:47:28.522Z,98332.94
2022-12-22T17:49:58.690Z,98321.34
2022-12-22T17:52:27.058Z,98315.19
2022-12-22T17:54:54.226Z,98319.44
2022-12-22T17:57:25.573Z,98321.91
2022-12-22T17:59:52.267Z,98319.56
2022-12-22T18:02:22.181Z,98322.59
2022-12-22T18:04:49.921Z,98325.13
2022-12-22T18:07:19.661Z,98326.63
2022-12-22T18:09:47.594Z,98322.59
2022-12-22T18:12:17.704Z,98323.75
2022-12-22T18:14:45.346Z,98320.44
2022-12-22T18:17:22.658Z,98317.66
2022-12-22T18:19:49.986Z,98318.47
2022-12-22T18:22:21.637Z,98297.69
2022-12-22T18:24:49.441Z,98307.91
2022-12-22T18:27:17.193Z,98311.19
2022-12-22T18:29:44.149Z,98315.59
2022-12-22T18:32:11.490Z,98319.19
2022-12-22T18:34:39.821Z,98317.78
2022-12-22T18:37:14.910Z,98326.56
2022-12-22T18:39:43.970Z,98317.03
2022-12-22T18:42:32.140Z,98317.16
2022-12-22T18:44:58.933Z,98325.00
2022-12-22T18:47:25.658Z,98329.81
2022-12-22T18:49:52.359Z,98322.69
2022-12-22T18:52:22.240Z,98329.53
2022-12-22T18:54:49.569Z,98326.81
2022-12-22T18:57:18.705Z,98329.22
2022-12-22T18:59:46.271Z,98333.97
2022-12-22T19:02:23.788Z,98323.75
2022-12-22T19:04:51.091Z,98322.13
2022-12-22T19:07:20.575Z,98321.53
2022-12-22T19:09:48.558Z,98320.53
2022-12-22T19:12:17.697Z,98316.16
2022-12-22T19:14:47.437Z,98301.88
2022-12-22T19:17:20.581Z,98314.44
2022-12-22T19:19:47.658Z,98311.25
2022-12-22T19:22:15.347Z,98307.84
2022-12-22T19:24:44.883Z,98301.78
2022-12-22T19:27:19.575Z,98296.22
2022-12-22T19:29:46.586Z,98312.41
2022-12-22T19:32:23.911Z,98317.47
2022-12-22T19:34:51.196Z,98322.25
2022-12-22T19:37:18.474Z,98320.50
2022-12-22T19:39:45.937Z,98320.53
2022-12-22T19:42:19.615Z,98304.72
2022-12-22T19:44:47.107Z,98300.09
2022-12-22T19:47:20.445Z,98295.69
2022-12-22T19:49:48.572Z,98298.38
2022-12-22T19:52:15.679Z,98300.78
2022-12-22T19:54:42.401Z,98281.88
2022-12-22T19:57:15.978Z,98281.19
2022-12-22T19:59:46.447Z,98280.50
2022-12-22T20:02:33.479Z,98304.19
2022-12-22T20:05:00.829Z,98313.38
2022-12-22T20:07:29.758Z,98308.34
2022-12-22T20:09:56.482Z,98313.56
2022-12-22T20:12:26.240Z,98309.56
2022-12-22T20:14:53.348Z,98302.16
2022-12-22T20:17:20.847Z,98298.81
2022-12-22T20:19:47.734Z,98291.22
2022-12-22T20:22:16.738Z,98296.03
2022-12-22T20:24:45.062Z,98302.63
2022-12-22T20:27:23.534Z,98302.13
2022-12-22T20:29:50.323Z,98300.81
2022-12-22T20:32:20.944Z,98313.31
2022-12-22T20:34:52.469Z,98315.41
2022-12-22T20:37:19.277Z,98327.38
2022-12-22T20:39:46.010Z,98337.03
2022-12-22T20:42:20.954Z,98322.84
2022-12-22T20:45:02.285Z,98295.00
2022-12-22T20:47:32.285Z,98301.75
2022-12-22T20:49:59.355Z,98319.22
2022-12-22T20:52:26.569Z,98330.13
2022-12-22T20:54:53.250Z,98321.53
2022-12-22T20:57:23.126Z,98317.47
2022-12-22T20:59:55.723Z,98298.59
2022-12-22T21:02:27.970Z,98289.47
2022-12-22T21:04:55.080Z,98297.13
2022-12-22T21:07:21.765Z,98302.91
2022-12-22T21:09:48.618Z,98302.91
2022-12-22T21:12:15.367Z,98298.47
2022-12-22T21:14:42.051Z,98301.59
2022-12-22T21:17:19.263Z,98305.59
2022-12-22T21:19:46.550Z,98303.09
2022-12-22T21:22:13.825Z,98308.88
2022-12-22T21:24:41.823Z,98335.94
2022-12-22T21:27:16.882Z,98343.63
2022-12-22T21:29:43.956Z,98322.47
2022-12-22T21:32:15.072Z,98309.41
2022-12-22T21:34:42.158Z,98311.13
2022-12-22T21:37:17.229Z,98302.75
2022-12-22T21:39:44.901Z,98307.16
2022-12-22T21:42:16.112Z,98309.44
2022-12-22T21:44:44.721Z,98318.13
2022-12-22T21:47:17.567Z,98317.13
2022-12-22T21:49:44.304Z,98336.31
2022-12-22T21:52:11.231Z,98347.44
2022-12-22T21:54:37.988Z,98343.63
2022-12-22T21:57:04.846Z,98336.09
2022-12-22T21:59:31.667Z,98345.59
2022-12-22T22:01:58.793Z,98354.22
2022-12-22T22:04:25.844Z,98345.28
2022-12-22T22:06:52.638Z,98320.78
2022-12-22T22:09:19.242Z,98291.25
2022-12-22T22:12:04.364Z,98325.75
2022-12-22T22:14:33.393Z,98314.94
2022-12-22T22:17:00.400Z,98306.50
2022-12-22T22:19:27.153Z,98292.81
2022-12-22T22:21:53.832Z,98309.28
2022-12-22T22:24:23.815Z,98323.72
2022-12-22T22:26:51.767Z,98311.09
2022-12-22T22:29:18.668Z,98306.28
2022-12-22T22:31:45.613Z,98306.22
2022-12-22T22:34:12.347Z,98317.59
2022-12-22T22:36:39.061Z,98306.56
2022-12-22T22:39:05.700Z,98304.19
2022-12-22T22:41:39.303Z,98296.69
2022-12-22T22:44:09.568Z,98292.25
2022-12-22T22:46:36.397Z,98309.75
2022-12-22T22:49:03.163Z,98319.69
2022-12-22T22:51:30.765Z,98306.28
2022-12-22T22:53:57.476Z,98320.69
2022-12-22T22:56:24.388Z,98332.16
2022-12-22T22:58:51.095Z,98313.69
2022-12-22T23:01:17.897Z,98322.34
2022-12-22T23:03:44.844Z,98322.88
2022-12-22T23:06:13.137Z,98323.84
2022-12-22T23:08:39.867Z,98312.13
2022-12-22T23:11:12.969Z,98307.94
2022-12-22T23:13:39.689Z,98313.78
2022-12-22T23:16:06.355Z,98313.63
2022-12-22T23:18:33.765Z,98313.03
2022-12-22T23:21:02.253Z,98319.50
2022-12-22T23:23:30.174Z,98306.97
2022-12-22T23:25:56.885Z,98299.41
2022-12-22T23:28:24.788Z,98304.19
2022-12-22T23:30:53.231Z,98300.56
2022-12-22T23:33:20.761Z,98292.97
2022-12-22T23:35:49.597Z,98284.38
2022-12-22T23:38:17.915Z,98283.75
2022-12-22T23:40:53.449Z,98281.31
2022-12-22T23:43:21.603Z,98273.94
2022-12-22T23:45:48.217Z,98286.63
2022-12-22T23:48:15.018Z,98297.13
2022-12-22T23:50:41.886Z,98286.50
2022-12-22T23:53:08.743Z,98294.25
2022-12-22T23:55:35.339Z,98313.91
2022-12-22T23:58:02.044Z,98324.94
