createdAt,value
2023-01-25T00:01:40.656Z,14.37
2023-01-25T00:04:29.741Z,16.60
2023-01-25T00:07:18.217Z,12.37
2023-01-25T00:10:08.981Z,15.00
2023-01-25T00:12:58.048Z,12.03
2023-01-25T00:15:46.438Z,13.30
2023-01-25T00:18:35.004Z,11.07
2023-01-25T00:21:25.109Z,11.57
2023-01-25T00:24:14.594Z,13.77
2023-01-25T00:27:05.047Z,13.13
2023-01-25T00:29:53.533Z,11.43
2023-01-25T00:32:58.914Z,11.67
2023-01-25T00:35:47.364Z,12.57
2023-01-25T00:38:36.443Z,13.13
2023-01-25T00:41:24.959Z,14.20
2023-01-25T00:44:14.817Z,14.10
2023-01-25T00:47:05.069Z,13.47
2023-01-25T00:49:53.684Z,14.37
2023-01-25T00:52:42.162Z,13.67
2023-01-25T00:55:30.634Z,12.83
2023-01-25T00:58:19.117Z,15.80
2023-01-25T01:01:09.351Z,16.10
2023-01-25T01:03:57.937Z,15.83
2023-01-25T01:06:46.659Z,12.27
2023-01-25T01:09:35.082Z,16.27
2023-01-25T01:12:23.495Z,14.83
2023-01-25T01:15:12.270Z,14.80
2023-01-25T01:18:02.204Z,13.90
2023-01-25T01:20:51.381Z,11.03
2023-01-25T01:23:40.604Z,13.77
2023-01-25T01:26:29.175Z,15.17
2023-01-25T01:29:17.686Z,16.13
2023-01-25T01:32:06.736Z,17.23
2023-01-25T01:34:56.684Z,14.77
2023-01-25T01:37:45.142Z,18.43
2023-01-25T01:40:33.759Z,16.47
2023-01-25T01:43:24.218Z,15.27
2023-01-25T01:46:17.262Z,18.00
2023-01-25T01:49:11.574Z,16.87
2023-01-25T01:52:04.678Z,15.40
2023-01-25T01:54:58.244Z,20.40
2023-01-25T01:57:51.349Z,18.30
2023-01-25T02:00:42.259Z,18.87
2023-01-25T02:03:32.398Z,20.33
2023-01-25T02:06:28.872Z,18.87
2023-01-25T02:09:23.655Z,17.67
2023-01-25T02:12:13.988Z,18.63
2023-01-25T02:15:02.499Z,19.27
2023-01-25T02:17:52.505Z,20.73
2023-01-25T02:20:43.270Z,18.50
2023-01-25T02:23:38.557Z,17.43
2023-01-25T02:26:28.534Z,18.10
2023-01-25T02:29:19.551Z,19.27
2023-01-25T02:32:08.270Z,19.40
2023-01-25T02:34:56.727Z,17.90
2023-01-25T02:37:45.487Z,20.73
2023-01-25T02:40:41.339Z,18.17
2023-01-25T02:43:33.713Z,17.87
2023-01-25T02:46:27.690Z,19.93
2023-01-25T02:49:17.203Z,17.77
2023-01-25T02:52:07.033Z,18.20
2023-01-25T02:54:55.533Z,19.27
2023-01-25T02:57:43.914Z,16.73
2023-01-25T03:00:33.908Z,20.97
2023-01-25T03:03:22.402Z,21.53
2023-01-25T03:06:11.196Z,24.23
2023-01-25T03:08:59.859Z,19.80
2023-01-25T03:11:48.251Z,24.10
2023-01-25T03:14:36.735Z,23.13
2023-01-25T03:17:26.724Z,22.97
2023-01-25T03:20:15.223Z,26.20
2023-01-25T03:23:03.644Z,23.23
2023-01-25T03:25:52.125Z,25.63
2023-01-25T03:28:41.744Z,24.30
2023-01-25T03:31:30.317Z,25.07
2023-01-25T03:34:20.445Z,23.27
2023-01-25T03:37:09.011Z,28.17
2023-01-25T03:39:57.599Z,27.07
2023-01-25T03:42:46.101Z,28.47
2023-01-25T03:45:34.582Z,27.60
2023-01-25T03:48:23.933Z,28.37
2023-01-25T03:51:13.842Z,25.10
2023-01-25T03:54:02.373Z,23.67
2023-01-25T03:56:50.918Z,23.50
2023-01-25T03:59:39.483Z,24.13
2023-01-25T04:02:28.115Z,25.57
2023-01-25T04:05:16.777Z,21.07
2023-01-25T04:08:06.647Z,25.77
2023-01-25T04:10:55.737Z,25.47
2023-01-25T04:13:44.255Z,23.90
2023-01-25T04:16:32.948Z,26.73
2023-01-25T04:19:21.378Z,26.53
2023-01-25T04:22:10.095Z,24.40
2023-01-25T04:24:59.912Z,24.87
2023-01-25T04:27:48.523Z,23.63
2023-01-25T04:30:36.998Z,25.00
2023-01-25T04:33:26.187Z,23.13
2023-01-25T04:36:14.584Z,22.97
2023-01-25T04:39:03.004Z,23.00
2023-01-25T04:41:52.883Z,25.17
2023-01-25T04:44:41.304Z,24.17
2023-01-25T04:47:29.844Z,21.57
2023-01-25T04:50:18.677Z,24.47
2023-01-25T04:53:07.996Z,28.13
2023-01-25T04:55:56.608Z,23.43
2023-01-25T04:58:46.430Z,22.43
2023-01-25T05:01:34.893Z,26.97
2023-01-25T05:04:23.438Z,26.67
2023-01-25T05:07:11.991Z,23.40
2023-01-25T05:10:00.606Z,23.50
2023-01-25T05:12:49.097Z,22.10
2023-01-25T05:15:39.000Z,20.77
2023-01-25T05:18:35.826Z,25.33
2023-01-25T05:21:48.811Z,22.60
2023-01-25T05:24:37.305Z,20.33
2023-01-25T05:27:24.841Z,20.67
2023-01-25T05:30:13.720Z,23.43
2023-01-25T05:33:03.698Z,21.43
2023-01-25T05:35:52.137Z,22.93
2023-01-25T05:38:40.652Z,23.97
2023-01-25T05:41:29.149Z,23.60
2023-01-25T05:44:17.791Z,23.70
2023-01-25T05:47:06.323Z,21.77
2023-01-25T05:49:56.124Z,25.93
2023-01-25T05:52:46.698Z,24.67
2023-01-25T05:55:37.002Z,23.07
2023-01-25T05:58:25.429Z,24.77
2023-01-25T06:01:14.006Z,21.17
2023-01-25T06:04:02.494Z,24.97
2023-01-25T06:06:52.359Z,25.23
2023-01-25T06:09:40.765Z,25.17
2023-01-25T06:12:29.581Z,27.30
2023-01-25T06:15:18.911Z,22.83
2023-01-25T06:18:07.683Z,23.90
2023-01-25T06:20:58.625Z,25.63
2023-01-25T06:23:48.617Z,23.77
2023-01-25T06:26:37.223Z,25.93
2023-01-25T06:29:25.707Z,27.17
2023-01-25T06:32:14.294Z,26.27
2023-01-25T06:35:02.995Z,26.43
2023-01-25T06:37:51.446Z,28.80
2023-01-25T06:40:41.481Z,31.13
2023-01-25T06:43:30.132Z,27.90
2023-01-25T06:46:19.130Z,27.17
2023-01-25T06:49:07.641Z,25.27
2023-01-25T06:51:56.373Z,28.63
2023-01-25T06:54:44.869Z,28.43
2023-01-25T06:57:34.693Z,31.63
2023-01-25T07:00:23.397Z,31.53
2023-01-25T07:03:11.890Z,30.57
2023-01-25T07:06:00.844Z,28.63
2023-01-25T07:08:49.737Z,34.17
2023-01-25T07:11:38.618Z,29.33
2023-01-25T07:14:28.701Z,27.80
2023-01-25T07:17:17.353Z,30.83
2023-01-25T07:20:06.579Z,28.97
2023-01-25T07:22:55.179Z,27.27
2023-01-25T07:25:47.248Z,28.53
2023-01-25T07:28:36.300Z,32.63
2023-01-25T07:31:26.543Z,25.90
2023-01-25T07:34:15.337Z,29.07
2023-01-25T07:37:03.802Z,30.00
2023-01-25T07:39:52.330Z,28.67
2023-01-25T07:42:40.839Z,29.87
2023-01-25T07:45:30.518Z,28.90
2023-01-25T07:48:21.541Z,29.33
2023-01-25T07:51:22.832Z,30.40
2023-01-25T07:54:12.645Z,27.73
2023-01-25T07:57:01.227Z,29.97
2023-01-25T07:59:49.939Z,29.63
2023-01-25T08:02:38.642Z,28.80
2023-01-25T08:05:28.583Z,25.97
2023-01-25T08:08:17.108Z,31.27
2023-01-25T08:11:11.646Z,31.37
2023-01-25T08:14:02.033Z,27.63
2023-01-25T08:16:50.645Z,27.33
2023-01-25T08:19:39.227Z,23.10
2023-01-25T08:22:29.428Z,29.40
2023-01-25T08:25:18.152Z,35.07
2023-01-25T08:28:07.958Z,31.87
2023-01-25T08:30:57.715Z,34.90
2023-01-25T08:33:46.936Z,37.13
2023-01-25T08:36:35.570Z,31.07
2023-01-25T08:39:25.536Z,31.17
2023-01-25T08:42:14.030Z,35.17
2023-01-25T08:45:02.826Z,29.80
2023-01-25T08:47:51.250Z,32.33
2023-01-25T08:50:39.831Z,32.73
2023-01-25T08:53:28.857Z,27.03
2023-01-25T08:56:19.300Z,25.33
2023-01-25T08:59:07.956Z,26.60
2023-01-25T09:01:56.416Z,29.13
2023-01-25T09:04:45.237Z,29.77
2023-01-25T09:07:37.883Z,29.17
2023-01-25T09:10:26.561Z,27.83
2023-01-25T09:13:16.423Z,28.37
2023-01-25T09:16:06.681Z,26.30
2023-01-25T09:18:55.555Z,31.43
2023-01-25T09:21:44.137Z,27.50
2023-01-25T09:24:37.002Z,25.50
2023-01-25T09:27:25.734Z,36.03
2023-01-25T09:30:23.477Z,28.90
2023-01-25T09:33:16.894Z,18.50
2023-01-25T09:36:06.611Z,21.37
2023-01-25T09:38:56.492Z,20.77
2023-01-25T09:42:15.387Z,21.13
2023-01-25T09:45:15.451Z,16.63
2023-01-25T09:48:20.617Z,14.27
2023-01-25T09:51:23.297Z,17.20
2023-01-25T09:54:13.281Z,21.30
2023-01-25T09:57:01.937Z,16.57
2023-01-25T09:59:52.956Z,17.87
2023-01-25T10:02:47.457Z,15.70
2023-01-25T10:05:43.841Z,19.80
2023-01-25T10:08:37.382Z,20.43
2023-01-25T10:11:28.173Z,12.73
2023-01-25T10:14:17.629Z,14.27
2023-01-25T10:17:09.246Z,19.80
2023-01-25T10:20:16.450Z,15.23
2023-01-25T10:23:36.772Z,13.47
2023-01-25T10:26:29.225Z,14.27
2023-01-25T10:29:20.937Z,16.17
2023-01-25T10:32:18.701Z,18.40
2023-01-25T10:35:25.812Z,17.13
2023-01-25T10:38:31.276Z,15.90
2023-01-25T10:41:24.973Z,13.97
2023-01-25T10:44:24.628Z,14.90
2023-01-25T10:47:17.142Z,18.53
2023-01-25T10:50:06.185Z,17.63
2023-01-25T10:52:59.817Z,12.53
2023-01-25T10:55:48.862Z,17.47
2023-01-25T10:58:40.176Z,14.93
2023-01-25T11:01:31.167Z,16.17
2023-01-25T11:04:30.402Z,26.23
2023-01-25T11:07:27.643Z,17.03
2023-01-25T11:10:29.452Z,14.47
2023-01-25T11:13:23.816Z,22.70
2023-01-25T11:16:19.371Z,16.20
2023-01-25T11:19:25.867Z,15.07
2023-01-25T11:22:24.059Z,15.87
2023-01-25T11:25:29.408Z,13.83
2023-01-25T11:28:19.800Z,15.83
2023-01-25T11:31:13.407Z,19.43
2023-01-25T11:34:03.646Z,17.70
2023-01-25T11:37:07.652Z,17.13
2023-01-25T11:40:00.944Z,16.73
2023-01-25T11:42:58.365Z,16.87
2023-01-25T11:46:12.230Z,17.20
2023-01-25T11:49:07.360Z,15.43
2023-01-25T11:51:58.965Z,15.90
2023-01-25T11:54:51.546Z,17.10
2023-01-25T11:57:56.285Z,17.67
2023-01-25T12:00:50.383Z,15.13
2023-01-25T12:03:53.798Z,20.63
2023-01-25T12:06:50.424Z,16.27
2023-01-25T12:09:44.251Z,17.50
2023-01-25T12:12:43.660Z,13.87
2023-01-25T12:15:38.218Z,16.47
2023-01-25T12:18:44.885Z,17.70
2023-01-25T12:21:40.225Z,13.40
2023-01-25T12:24:38.172Z,18.57
2023-01-25T12:27:33.817Z,12.43
2023-01-25T12:30:24.708Z,18.43
2023-01-25T12:33:17.354Z,21.80
2023-01-25T12:36:08.687Z,17.17
2023-01-25T12:39:00.328Z,12.30
2023-01-25T12:41:54.262Z,14.95
2023-01-25T12:44:44.433Z,10.73
2023-01-25T12:47:36.266Z,16.42
2023-01-25T12:50:27.223Z,15.30
2023-01-25T12:53:19.862Z,13.82
2023-01-25T12:56:09.523Z,13.77
2023-01-25T12:59:02.874Z,14.00
2023-01-25T13:01:55.318Z,9.73
2023-01-25T13:04:51.785Z,13.13
2023-01-25T13:07:45.253Z,15.98
2023-01-25T13:10:40.531Z,9.25
2023-01-25T13:13:30.204Z,13.30
2023-01-25T13:16:33.382Z,10.93
2023-01-25T13:19:23.600Z,13.50
2023-01-25T13:22:13.341Z,11.25
2023-01-25T13:25:11.935Z,10.27
2023-01-25T13:28:15.561Z,13.10
2023-01-25T13:31:04.219Z,12.73
2023-01-25T13:33:54.291Z,12.83
2023-01-25T13:36:47.456Z,16.50
2023-01-25T13:39:46.392Z,16.80
2023-01-25T13:42:36.349Z,12.13
2023-01-25T13:45:24.874Z,12.80
2023-01-25T13:48:16.696Z,11.17
2023-01-25T13:51:11.488Z,13.10
2023-01-25T13:54:01.447Z,14.75
2023-01-25T13:56:49.968Z,14.85
2023-01-25T13:59:38.615Z,10.80
2023-01-25T14:02:28.154Z,11.73
2023-01-25T14:05:20.996Z,12.80
2023-01-25T14:08:12.254Z,10.87
2023-01-25T14:11:01.161Z,9.80
2023-01-25T14:14:00.551Z,9.77
2023-01-25T14:17:03.574Z,12.75
2023-01-25T14:19:55.613Z,14.38
2023-01-25T14:22:48.777Z,16.93
2023-01-25T14:25:42.139Z,12.93
2023-01-25T14:28:31.132Z,12.83
2023-01-25T14:31:24.973Z,14.53
2023-01-25T14:34:18.826Z,10.17
2023-01-25T14:37:13.768Z,11.73
2023-01-25T14:40:12.831Z,12.57
2023-01-25T14:43:03.297Z,12.43
2023-01-25T14:45:51.829Z,13.87
2023-01-25T14:48:43.043Z,17.27
2023-01-25T14:51:32.069Z,13.37
2023-01-25T14:54:22.507Z,16.53
2023-01-25T14:57:32.660Z,13.00
2023-01-25T15:00:23.843Z,12.93
2023-01-25T15:03:17.904Z,15.47
2023-01-25T15:06:07.074Z,13.10
2023-01-25T15:08:55.865Z,12.40
2023-01-25T15:11:49.906Z,13.97
2023-01-25T15:14:49.118Z,12.40
2023-01-25T15:17:44.259Z,15.03
2023-01-25T15:20:37.401Z,12.13
2023-01-25T15:23:27.003Z,9.40
2023-01-25T15:26:17.278Z,13.27
2023-01-25T15:29:13.429Z,12.30
2023-01-25T15:32:02.249Z,14.83
2023-01-25T15:34:52.430Z,9.70
2023-01-25T15:37:41.203Z,12.37
2023-01-25T15:40:30.011Z,11.43
2023-01-25T15:43:19.684Z,11.97
2023-01-25T15:46:09.303Z,14.07
2023-01-25T15:48:58.053Z,15.00
2023-01-25T15:51:48.301Z,11.93
2023-01-25T15:54:37.048Z,10.20
2023-01-25T15:57:29.345Z,9.97
2023-01-25T16:00:19.490Z,11.60
2023-01-25T16:03:08.578Z,15.27
2023-01-25T16:05:59.085Z,8.90
2023-01-25T16:08:49.463Z,10.10
2023-01-25T16:11:38.245Z,15.10
2023-01-25T16:14:29.108Z,11.97
2023-01-25T16:17:19.042Z,14.57
2023-01-25T16:20:09.043Z,13.97
2023-01-25T16:22:57.964Z,15.73
2023-01-25T16:25:50.435Z,16.60
2023-01-25T16:28:39.157Z,12.73
2023-01-25T16:31:32.955Z,13.17
2023-01-25T16:34:22.358Z,10.57
2023-01-25T16:37:15.709Z,11.57
2023-01-25T16:40:04.628Z,15.07
2023-01-25T16:42:54.835Z,14.73
2023-01-25T16:45:43.758Z,17.33
2023-01-25T16:48:32.611Z,15.10
2023-01-25T16:51:22.164Z,14.83
2023-01-25T16:54:12.730Z,19.07
2023-01-25T16:57:08.656Z,18.10
2023-01-25T17:00:11.616Z,19.00
2023-01-25T17:03:00.770Z,14.40
2023-01-25T17:05:49.640Z,18.07
2023-01-25T17:08:38.431Z,15.00
2023-01-25T17:11:27.388Z,15.70
2023-01-25T17:14:17.102Z,19.00
2023-01-25T17:17:06.992Z,18.73
2023-01-25T17:19:55.510Z,15.37
2023-01-25T17:22:49.573Z,15.97
2023-01-25T17:25:40.749Z,14.43
2023-01-25T17:28:29.270Z,15.80
2023-01-25T17:31:19.503Z,18.13
2023-01-25T17:34:13.242Z,17.00
2023-01-25T17:37:01.832Z,18.90
2023-01-25T17:39:50.547Z,17.63
2023-01-25T17:42:39.344Z,20.87
2023-01-25T17:45:27.970Z,12.83
2023-01-25T17:48:16.737Z,17.47
2023-01-25T17:51:07.079Z,19.50
2023-01-25T17:53:55.801Z,18.23
2023-01-25T17:56:44.835Z,14.80
2023-01-25T17:59:33.876Z,16.80
2023-01-25T18:02:22.661Z,18.60
2023-01-25T18:05:11.470Z,17.40
2023-01-25T18:08:01.591Z,19.83
2023-01-25T18:10:50.447Z,19.63
2023-01-25T18:13:42.412Z,22.10
2023-01-25T18:16:32.059Z,24.50
2023-01-25T18:19:21.003Z,24.50
2023-01-25T18:22:09.900Z,18.77
2023-01-25T18:25:00.907Z,23.87
2023-01-25T18:27:49.806Z,22.40
2023-01-25T18:30:43.599Z,20.90
2023-01-25T18:33:33.323Z,20.13
2023-01-25T18:36:22.529Z,20.63
2023-01-25T18:39:12.044Z,19.00
2023-01-25T18:42:02.383Z,20.40
2023-01-25T18:44:51.273Z,20.03
2023-01-25T18:47:40.165Z,21.30
2023-01-25T18:50:29.998Z,25.23
2023-01-25T18:53:18.794Z,24.83
2023-01-25T18:56:08.435Z,21.70
2023-01-25T18:58:59.351Z,24.83
2023-01-25T19:01:48.251Z,25.03
2023-01-25T19:04:37.198Z,24.67
2023-01-25T19:07:26.123Z,21.13
2023-01-25T19:10:14.816Z,22.00
2023-01-25T19:13:03.414Z,22.43
2023-01-25T19:16:01.077Z,22.57
2023-01-25T19:18:52.022Z,29.83
2023-01-25T19:21:40.826Z,31.93
2023-01-25T19:24:29.540Z,37.38
2023-01-25T19:27:18.027Z,28.53
2023-01-25T19:30:07.598Z,27.80
2023-01-25T19:32:57.583Z,29.20
2023-01-25T19:35:46.331Z,26.23
2023-01-25T19:38:38.871Z,26.70
2023-01-25T19:41:29.414Z,28.37
2023-01-25T19:44:17.877Z,34.20
2023-01-25T19:47:06.393Z,33.80
2023-01-25T19:49:57.035Z,35.23
2023-01-25T19:52:45.538Z,27.33
2023-01-25T19:55:34.657Z,27.07
2023-01-25T19:58:27.626Z,29.47
2023-01-25T20:01:18.586Z,26.33
2023-01-25T20:04:08.036Z,25.27
2023-01-25T20:06:58.027Z,29.60
2023-01-25T20:09:46.499Z,26.17
2023-01-25T20:12:35.102Z,41.40
2023-01-25T20:15:23.547Z,36.87
2023-01-25T20:18:12.074Z,37.70
2023-01-25T20:21:01.850Z,40.07
2023-01-25T20:23:55.170Z,35.13
2023-01-25T20:26:43.882Z,28.37
2023-01-25T20:29:32.546Z,27.87
2023-01-25T20:32:32.498Z,32.03
2023-01-25T20:35:21.755Z,34.63
2023-01-25T20:38:10.297Z,25.33
2023-01-25T20:41:04.658Z,31.10
2023-01-25T20:43:54.836Z,28.37
2023-01-25T20:46:44.132Z,30.47
2023-01-25T20:49:33.450Z,29.73
2023-01-25T20:52:21.973Z,29.07
2023-01-25T20:55:11.257Z,26.63
2023-01-25T20:58:01.424Z,30.70
2023-01-25T21:00:50.109Z,26.17
2023-01-25T21:03:38.617Z,26.67
2023-01-25T21:06:28.552Z,26.20
2023-01-25T21:09:32.138Z,25.60
2023-01-25T21:12:20.593Z,33.13
2023-01-25T21:15:12.688Z,25.73
2023-01-25T21:18:01.180Z,28.80
2023-01-25T21:20:49.842Z,24.77
2023-01-25T21:23:40.186Z,29.20
2023-01-25T21:26:30.217Z,33.13
2023-01-25T21:29:20.438Z,36.77
2023-01-25T21:32:10.321Z,23.40
2023-01-25T21:34:58.823Z,23.60
2023-01-25T23:48:41.534Z,23.27
2023-01-25T23:51:31.489Z,21.40
2023-01-25T23:54:20.121Z,26.07
2023-01-25T23:57:08.644Z,27.77
2023-01-25T23:59:57.112Z,24.60
