createdAt,value
2018-09-11T00:01:54.493Z,81.12
2018-09-11T00:04:25.171Z,80.95
2018-09-11T00:06:54.636Z,80.89
2018-09-11T00:09:24.435Z,80.69
2018-09-11T00:11:54.137Z,80.71
2018-09-11T00:14:23.853Z,80.78
2018-09-11T00:16:53.768Z,80.71
2018-09-11T00:19:23.383Z,80.79
2018-09-11T00:21:52.894Z,80.44
2018-09-11T00:24:22.769Z,80.82
2018-09-11T00:26:52.610Z,81.02
2018-09-11T00:29:22.322Z,80.93
2018-09-11T00:31:52.768Z,80.42
2018-09-11T00:34:23.377Z,80.82
2018-09-11T00:36:53.364Z,80.46
2018-09-11T00:39:23.277Z,80.01
2018-09-11T00:41:52.725Z,80.16
2018-09-11T00:44:22.434Z,80.19
2018-09-11T00:46:52.224Z,80.07
2018-09-11T00:49:21.799Z,80.42
2018-09-11T00:51:55.625Z,80.36
2018-09-11T00:54:25.213Z,80.58
2018-09-11T00:56:54.758Z,80.72
2018-09-11T00:59:24.317Z,81.01
2018-09-11T01:01:53.872Z,81.44
2018-09-11T01:04:24.426Z,81.52
2018-09-11T01:06:53.856Z,81.55
2018-09-11T01:09:23.310Z,81.55
2018-09-11T01:11:52.913Z,81.41
2018-09-11T01:14:22.482Z,81.46
2018-09-11T01:16:53.727Z,81.50
2018-09-11T01:19:23.372Z,81.31
2018-09-11T01:21:53.615Z,81.10
2018-09-11T01:24:23.410Z,81.11
2018-09-11T01:26:53.232Z,81.20
2018-09-11T01:29:22.897Z,81.25
2018-09-11T01:31:53.582Z,81.20
2018-09-11T01:34:23.288Z,80.86
2018-09-11T01:36:53.616Z,80.99
2018-09-11T01:39:23.641Z,80.84
2018-09-11T01:41:53.204Z,81.08
2018-09-11T01:44:23.733Z,81.25
2018-09-11T01:46:54.390Z,81.54
2018-09-11T01:49:25.107Z,81.67
2018-09-11T01:51:54.625Z,81.23
2018-09-11T01:54:24.152Z,81.74
2018-09-11T01:56:53.597Z,81.38
2018-09-11T01:59:23.006Z,81.45
2018-09-11T02:01:52.549Z,82.23
2018-09-11T02:04:22.824Z,82.82
2018-09-11T02:06:52.190Z,83.55
2018-09-11T02:09:21.558Z,83.16
2018-09-11T02:11:50.885Z,82.83
2018-09-11T02:14:21.262Z,83.16
2018-09-11T02:16:50.723Z,82.74
2018-09-11T02:19:21.534Z,82.65
2018-09-11T02:21:51.103Z,82.49
2018-09-11T02:24:20.975Z,83.00
2018-09-11T02:26:51.205Z,82.98
2018-09-11T02:29:20.613Z,83.32
2018-09-11T02:31:50.011Z,83.78
2018-09-11T02:34:19.726Z,83.34
2018-09-11T02:36:49.009Z,83.55
2018-09-11T02:39:18.508Z,83.33
2018-09-11T02:41:49.449Z,83.75
2018-09-11T02:44:18.841Z,83.75
2018-09-11T02:46:48.159Z,83.98
2018-09-11T02:49:18.352Z,85.24
2018-09-11T02:51:47.613Z,85.29
2018-09-11T02:54:16.956Z,85.87
2018-09-11T02:56:48.307Z,85.21
2018-09-11T02:59:17.775Z,85.17
2018-09-11T03:01:47.147Z,85.34
2018-09-11T03:04:17.147Z,85.46
2018-09-11T03:06:46.547Z,85.53
2018-09-11T03:09:15.831Z,86.67
2018-09-11T03:11:47.557Z,86.90
2018-09-11T03:14:16.884Z,88.98
2018-09-11T03:16:46.081Z,90.10
2018-09-11T03:19:15.894Z,89.54
2018-09-11T03:21:45.219Z,90.50
2018-09-11T03:24:14.491Z,89.86
2018-09-11T03:26:44.437Z,90.49
2018-09-11T03:29:13.778Z,91.10
2018-09-11T03:31:43.113Z,90.91
2018-09-11T03:34:12.349Z,90.84
2018-09-11T03:36:41.614Z,91.05
2018-09-11T03:39:11.341Z,91.29
2018-09-11T03:41:40.647Z,91.56
2018-09-11T03:44:10.005Z,91.77
2018-09-11T03:46:39.220Z,92.05
2018-09-11T03:49:08.631Z,92.82
2018-09-11T03:51:37.905Z,92.78
2018-09-11T03:54:07.861Z,92.95
2018-09-11T03:56:37.311Z,93.19
2018-09-11T03:59:06.698Z,93.42
2018-09-11T04:01:35.933Z,93.92
2018-09-11T04:04:05.999Z,94.28
2018-09-11T04:06:35.360Z,94.72
2018-09-11T04:09:07.659Z,95.00
2018-09-11T04:11:36.933Z,94.61
2018-09-11T04:14:06.236Z,94.52
2018-09-11T04:16:36.968Z,94.97
2018-09-11T04:19:06.268Z,95.29
2018-09-11T04:21:35.578Z,95.57
2018-09-11T04:24:04.978Z,96.62
2018-09-11T04:26:34.938Z,96.56
2018-09-11T04:29:04.295Z,97.08
2018-09-11T04:31:33.865Z,98.15
2018-09-11T04:34:03.386Z,98.09
2018-09-11T04:36:32.843Z,98.47
2018-09-11T04:39:02.724Z,99.10
2018-09-11T04:41:32.018Z,99.32
2018-09-11T04:44:01.341Z,99.48
2018-09-11T04:46:30.839Z,100.00
2018-09-11T04:49:00.205Z,100.00
2018-09-11T04:51:29.526Z,100.00
2018-09-11T04:53:59.245Z,100.00
2018-09-11T04:56:29.016Z,100.00
2018-09-11T04:58:58.925Z,100.00
2018-09-11T05:01:29.087Z,100.00
2018-09-11T05:03:58.543Z,100.00
2018-09-11T05:06:27.956Z,100.00
2018-09-11T05:08:57.548Z,100.00
2018-09-11T05:11:27.178Z,100.00
2018-09-11T05:13:56.788Z,100.00
2018-09-11T05:16:26.171Z,100.00
2018-09-11T05:18:55.674Z,100.00
2018-09-11T05:21:25.629Z,100.00
2018-09-11T05:23:56.438Z,100.00
2018-09-11T05:26:25.727Z,100.00
2018-09-11T05:28:55.098Z,100.00
2018-09-11T05:31:24.837Z,100.00
2018-09-11T05:33:54.509Z,100.00
2018-09-11T05:36:24.014Z,100.00
2018-09-11T05:38:53.993Z,100.00
2018-09-11T05:41:23.445Z,100.00
2018-09-11T05:43:54.014Z,100.00
2018-09-11T05:46:23.484Z,100.00
2018-09-11T05:48:53.273Z,100.00
2018-09-11T05:51:23.025Z,100.00
2018-09-11T05:53:52.554Z,100.00
2018-09-11T05:56:22.404Z,100.00
2018-09-11T05:58:53.332Z,100.00
2018-09-11T06:01:22.928Z,100.00
2018-09-11T06:03:52.575Z,100.00
2018-09-11T06:06:22.129Z,100.00
2018-09-11T06:08:51.507Z,100.00
2018-09-11T06:11:20.891Z,100.00
2018-09-11T06:13:50.386Z,100.00
2018-09-11T06:16:19.830Z,100.00
2018-09-11T06:18:52.993Z,100.00
2018-09-11T06:21:23.201Z,100.00
2018-09-11T06:23:54.095Z,100.00
2018-09-11T06:26:24.191Z,100.00
2018-09-11T06:28:54.699Z,100.00
2018-09-11T06:31:24.608Z,100.00
2018-09-11T06:33:54.611Z,100.00
2018-09-11T06:36:24.872Z,100.00
2018-09-11T06:38:55.012Z,100.00
2018-09-11T06:41:24.476Z,100.00
2018-09-11T06:43:53.960Z,100.00
2018-09-11T06:46:23.477Z,100.00
2018-09-11T06:48:53.091Z,99.88
2018-09-11T06:51:23.588Z,99.81
2018-09-11T06:53:54.094Z,99.16
2018-09-11T06:56:23.504Z,99.15
2018-09-11T06:58:52.973Z,98.88
2018-09-11T07:01:22.760Z,98.67
2018-09-11T07:03:52.249Z,98.51
2018-09-11T07:06:21.978Z,98.23
2018-09-11T07:08:52.328Z,98.22
2018-09-11T07:11:21.722Z,98.01
2018-09-11T07:13:51.228Z,97.80
2018-09-11T07:16:20.697Z,97.45
2018-09-11T07:18:49.994Z,97.43
2018-09-11T07:21:20.061Z,96.94
2018-09-11T07:23:49.624Z,96.45
2018-09-11T07:26:18.960Z,96.35
2018-09-11T07:28:48.345Z,95.85
2018-09-11T07:31:17.984Z,95.61
2018-09-11T07:33:47.277Z,94.91
2018-09-11T07:36:16.716Z,94.65
2018-09-11T07:38:46.059Z,93.39
2018-09-11T07:41:15.438Z,94.15
2018-09-11T07:43:45.259Z,94.40
2018-09-11T07:46:15.258Z,94.51
2018-09-11T07:48:44.544Z,94.88
2018-09-11T07:51:13.822Z,94.36
2018-09-11T07:53:44.804Z,94.72
2018-09-11T07:56:14.083Z,93.94
2018-09-11T07:58:43.985Z,93.42
2018-09-11T08:01:14.221Z,93.51
2018-09-11T08:03:43.513Z,92.56
2018-09-11T08:06:12.833Z,93.20
2018-09-11T08:08:42.850Z,93.22
2018-09-11T08:11:12.232Z,92.13
2018-09-11T08:13:41.550Z,92.78
2018-09-11T08:16:10.942Z,92.13
2018-09-11T08:18:41.099Z,92.39
2018-09-11T08:21:10.686Z,91.42
2018-09-11T08:23:39.977Z,91.62
2018-09-11T08:26:10.396Z,91.55
2018-09-11T08:28:39.666Z,90.77
2018-09-11T08:31:09.014Z,90.82
2018-09-11T08:33:38.439Z,90.56
2018-09-11T08:36:07.792Z,90.94
2018-09-11T08:38:37.256Z,90.71
2018-09-11T08:41:07.601Z,91.30
2018-09-11T08:43:37.474Z,90.96
2018-09-11T08:46:08.042Z,91.91
2018-09-11T08:48:37.469Z,92.34
2018-09-11T08:51:10.786Z,94.02
2018-09-11T08:53:41.638Z,93.04
2018-09-11T08:56:11.143Z,93.45
2018-09-11T08:58:41.357Z,92.35
2018-09-11T09:01:10.643Z,91.99
2018-09-11T09:03:40.116Z,93.76
2018-09-11T09:06:09.453Z,93.73
2018-09-11T09:08:39.870Z,93.34
2018-09-11T09:11:10.025Z,92.25
2018-09-11T09:13:39.427Z,92.00
2018-09-11T09:16:08.701Z,92.94
2018-09-11T09:18:38.179Z,92.29
2018-09-11T09:21:07.494Z,91.22
2018-09-11T09:23:36.909Z,92.16
2018-09-11T09:26:06.412Z,90.75
2018-09-11T09:28:35.971Z,89.64
2018-09-11T09:31:05.515Z,89.39
2018-09-11T09:33:35.365Z,89.34
2018-09-11T09:36:05.022Z,88.57
2018-09-11T09:38:34.549Z,89.55
2018-09-11T09:41:04.710Z,88.47
2018-09-11T09:43:34.295Z,89.99
2018-09-11T09:46:03.913Z,88.62
2018-09-11T09:48:33.332Z,88.27
2018-09-11T09:51:02.895Z,89.23
2018-09-11T09:53:32.399Z,89.29
2018-09-11T09:56:02.028Z,88.88
2018-09-11T09:58:31.664Z,89.74
2018-09-11T10:01:06.257Z,89.75
2018-09-11T10:03:35.857Z,90.19
2018-09-11T10:06:05.536Z,90.96
2018-09-11T10:08:35.342Z,92.18
2018-09-11T10:11:04.848Z,94.08
2018-09-11T10:13:34.937Z,94.46
2018-09-11T10:16:05.123Z,94.57
2018-09-11T10:18:34.549Z,96.28
2018-09-11T10:21:03.959Z,96.89
2018-09-11T10:23:33.423Z,96.64
2018-09-11T10:26:02.931Z,97.63
2018-09-11T10:28:32.557Z,98.47
2018-09-11T10:31:02.497Z,98.87
2018-09-11T10:33:32.071Z,97.91
2018-09-11T10:36:01.680Z,98.65
2018-09-11T10:38:31.467Z,98.58
2018-09-11T10:41:00.904Z,97.35
2018-09-11T10:43:30.207Z,97.30
2018-09-11T10:46:00.292Z,97.00
2018-09-11T10:48:30.126Z,97.35
2018-09-11T10:50:59.722Z,96.79
2018-09-11T10:53:29.469Z,96.25
2018-09-11T10:55:59.655Z,96.96
2018-09-11T10:58:29.080Z,95.87
2018-09-11T11:00:59.918Z,95.41
2018-09-11T11:03:29.609Z,96.17
2018-09-11T11:05:59.082Z,95.80
2018-09-11T11:08:28.519Z,96.10
2018-09-11T11:11:12.944Z,95.96
2018-09-11T11:13:42.315Z,94.41
2018-09-11T11:16:11.584Z,94.64
2018-09-11T11:18:41.205Z,94.76
2018-09-11T11:21:10.553Z,95.58
2018-09-11T11:23:39.829Z,95.23
2018-09-11T11:26:10.035Z,96.04
2018-09-11T11:28:40.312Z,95.87
2018-09-11T11:31:10.240Z,96.71
2018-09-11T11:33:44.993Z,96.89
2018-09-11T11:36:14.424Z,95.97
2018-09-11T11:38:45.980Z,96.01
2018-09-11T11:41:16.866Z,95.64
2018-09-11T11:43:47.010Z,94.74
2018-09-11T11:46:16.380Z,94.44
2018-09-11T11:48:45.781Z,93.66
2018-09-11T11:51:15.216Z,94.01
2018-09-11T11:53:45.460Z,93.96
2018-09-11T11:56:14.837Z,92.94
2018-09-11T11:58:47.081Z,93.72
2018-09-11T12:01:19.577Z,93.75
2018-09-11T12:03:52.965Z,93.30
2018-09-11T12:06:27.063Z,92.95
2018-09-11T12:09:00.671Z,92.74
2018-09-11T12:11:33.421Z,92.25
2018-09-11T12:14:03.714Z,93.57
2018-09-11T12:16:36.011Z,93.46
2018-09-11T12:19:07.848Z,93.95
2018-09-11T12:21:42.126Z,94.99
2018-09-11T12:24:13.670Z,94.21
2018-09-11T12:26:45.361Z,94.27
2018-09-11T12:29:19.888Z,94.81
2018-09-11T12:31:51.321Z,94.54
2018-09-11T12:34:24.555Z,94.97
2018-09-11T12:36:57.517Z,95.66
2018-09-11T12:39:30.372Z,95.64
2018-09-11T12:42:02.330Z,96.22
2018-09-11T12:44:33.775Z,96.11
2018-09-11T12:47:05.421Z,96.24
2018-09-11T12:49:37.696Z,97.11
2018-09-11T12:52:09.971Z,97.16
2018-09-11T12:54:43.514Z,97.29
2018-09-11T12:57:15.408Z,97.36
2018-09-11T12:59:48.688Z,97.92
2018-09-11T13:02:21.073Z,96.96
2018-09-11T13:04:52.961Z,97.43
2018-09-11T13:07:26.981Z,96.75
2018-09-11T13:10:02.221Z,96.06
2018-09-11T13:12:35.270Z,96.09
2018-09-11T13:15:07.379Z,95.66
2018-09-11T13:18:43.132Z,95.59
2018-09-11T13:21:16.322Z,95.67
2018-09-11T13:23:45.782Z,96.58
2018-09-11T13:26:18.101Z,96.30
2018-09-11T13:28:48.340Z,97.95
2018-09-11T13:31:23.212Z,98.81
2018-09-11T13:33:56.717Z,100.00
2018-09-11T13:36:26.874Z,100.00
2018-09-11T13:39:01.192Z,100.00
2018-09-11T13:41:36.751Z,100.00
2018-09-11T13:44:07.999Z,100.00
2018-09-11T13:46:42.091Z,100.00
2018-09-11T13:49:17.641Z,100.00
2018-09-11T13:51:50.220Z,100.00
2018-09-11T13:54:24.124Z,100.00
2018-09-11T13:56:56.322Z,100.00
2018-09-11T13:59:27.949Z,100.00
2018-09-11T14:02:00.329Z,100.00
2018-09-11T14:04:33.741Z,100.00
2018-09-11T14:07:08.666Z,100.00
2018-09-11T14:09:42.491Z,100.00
2018-09-11T14:12:19.693Z,100.00
2018-09-11T14:14:56.315Z,100.00
2018-09-11T14:17:30.986Z,100.00
2018-09-11T14:20:06.007Z,100.00
2018-09-11T14:22:41.139Z,100.00
2018-09-11T14:25:13.807Z,100.00
2018-09-11T14:27:47.591Z,100.00
2018-09-11T14:30:17.336Z,100.00
2018-09-11T14:32:51.673Z,100.00
2018-09-11T14:35:26.375Z,100.00
2018-09-11T14:38:01.103Z,100.00
2018-09-11T14:40:34.902Z,100.00
2018-09-11T14:43:09.225Z,100.00
2018-09-11T14:45:43.837Z,100.00
2018-09-11T14:48:14.621Z,100.00
2018-09-11T14:50:44.609Z,100.00
2018-09-11T14:53:17.809Z,100.00
2018-09-11T14:55:49.715Z,100.00
2018-09-11T14:58:25.226Z,100.00
2018-09-11T15:01:01.127Z,100.00
2018-09-11T15:03:31.573Z,100.00
2018-09-11T15:06:08.112Z,100.00
2018-09-11T15:08:38.619Z,100.00
2018-09-11T15:11:12.794Z,100.00
2018-09-11T15:13:45.257Z,100.00
2018-09-11T15:19:03.921Z,100.00
2018-09-11T15:21:39.919Z,100.00
2018-09-11T15:24:15.625Z,100.00
2018-09-11T15:26:45.231Z,100.00
2018-09-11T15:29:18.241Z,100.00
2018-09-11T15:31:53.039Z,100.00
2018-09-11T15:34:29.122Z,100.00
2018-09-11T15:37:03.344Z,100.00
2018-09-11T15:39:33.832Z,100.00
2018-09-11T15:42:08.487Z,100.00
2018-09-11T15:44:39.674Z,100.00
2018-09-11T15:47:15.220Z,100.00
2018-09-11T15:49:45.015Z,100.00
2018-09-11T15:52:14.661Z,100.00
2018-09-11T15:54:44.297Z,100.00
2018-09-11T15:57:13.806Z,100.00
2018-09-11T15:59:43.247Z,100.00
2018-09-11T16:02:12.670Z,100.00
2018-09-11T16:04:42.572Z,100.00
2018-09-11T16:07:12.953Z,100.00
2018-09-11T16:09:43.500Z,100.00
2018-09-11T16:12:13.322Z,100.00
2018-09-11T16:14:45.700Z,100.00
2018-09-11T16:17:16.409Z,100.00
2018-09-11T16:19:48.785Z,100.00
2018-09-11T16:22:18.888Z,100.00
2018-09-11T16:24:48.361Z,100.00
2018-09-11T16:27:19.197Z,100.00
2018-09-11T16:29:48.770Z,100.00
2018-09-11T16:32:19.451Z,100.00
2018-09-11T16:34:50.341Z,100.00
2018-09-11T16:37:19.799Z,100.00
2018-09-11T16:39:49.358Z,100.00
2018-09-11T16:42:18.914Z,100.00
2018-09-11T16:44:49.351Z,100.00
2018-09-11T16:47:19.811Z,100.00
2018-09-11T16:49:49.699Z,100.00
2018-09-11T16:52:19.634Z,100.00
2018-09-11T16:54:50.067Z,100.00
2018-09-11T16:57:19.568Z,100.00
2018-09-11T16:59:48.926Z,100.00
2018-09-11T17:02:18.374Z,100.00
2018-09-11T17:04:47.675Z,100.00
2018-09-11T17:07:17.032Z,100.00
2018-09-11T17:09:46.584Z,100.00
2018-09-11T17:12:16.003Z,100.00
2018-09-11T17:14:45.261Z,100.00
2018-09-11T17:17:14.947Z,100.00
2018-09-11T17:19:44.243Z,100.00
2018-09-11T17:22:13.802Z,100.00
2018-09-11T17:24:43.505Z,100.00
2018-09-11T17:27:12.862Z,100.00
2018-09-11T17:29:42.135Z,100.00
2018-09-11T17:32:11.383Z,100.00
2018-09-11T17:34:41.216Z,100.00
2018-09-11T17:37:11.335Z,100.00
2018-09-11T17:39:41.313Z,100.00
2018-09-11T17:42:13.386Z,100.00
2018-09-11T17:44:43.143Z,100.00
2018-09-11T17:47:13.927Z,100.00
2018-09-11T17:49:44.961Z,100.00
2018-09-11T17:52:15.833Z,100.00
2018-09-11T17:54:47.918Z,100.00
2018-09-11T17:57:17.985Z,100.00
2018-09-11T17:59:47.390Z,100.00
2018-09-11T18:02:17.422Z,100.00
2018-09-11T18:04:46.738Z,100.00
2018-09-11T18:07:16.753Z,100.00
2018-09-11T18:09:50.570Z,100.00
2018-09-11T18:12:21.583Z,100.00
2018-09-11T18:14:52.312Z,100.00
2018-09-11T18:17:25.469Z,100.00
2018-09-11T18:19:56.899Z,100.00
2018-09-11T18:22:27.423Z,100.00
2018-09-11T18:24:57.542Z,100.00
2018-09-11T18:27:31.727Z,100.00
2018-09-11T18:30:03.948Z,100.00
2018-09-11T18:32:37.022Z,100.00
2018-09-11T18:35:12.274Z,100.00
2018-09-11T18:37:44.993Z,100.00
2018-09-11T18:40:22.425Z,100.00
2018-09-11T18:42:56.899Z,100.00
2018-09-11T18:45:27.425Z,100.00
2018-09-11T18:48:17.114Z,100.00
2018-09-11T18:50:46.453Z,100.00
2018-09-11T18:53:15.803Z,100.00
2018-09-11T18:55:45.209Z,100.00
2018-09-11T18:58:14.825Z,100.00
2018-09-11T19:00:44.150Z,100.00
2018-09-11T19:03:13.831Z,100.00
2018-09-11T19:05:44.197Z,100.00
2018-09-11T19:08:13.629Z,100.00
2018-09-11T19:10:43.119Z,100.00
2018-09-11T19:13:14.976Z,100.00
2018-09-11T19:15:44.307Z,100.00
2018-09-11T19:18:13.723Z,100.00
2018-09-11T19:20:43.982Z,100.00
2018-09-11T19:23:14.234Z,100.00
2018-09-11T19:25:44.388Z,100.00
2018-09-11T19:28:13.657Z,100.00
2018-09-11T19:30:42.994Z,100.00
2018-09-11T19:33:12.657Z,100.00
2018-09-11T19:35:41.858Z,100.00
2018-09-11T19:38:11.130Z,100.00
2018-09-11T19:40:41.222Z,100.00
2018-09-11T19:43:10.978Z,100.00
2018-09-11T19:45:40.299Z,100.00
2018-09-11T19:48:10.085Z,100.00
2018-09-11T19:50:39.542Z,100.00
2018-09-11T19:53:08.806Z,100.00
2018-09-11T19:55:38.469Z,100.00
2018-09-11T19:58:09.307Z,100.00
2018-09-11T20:00:39.546Z,100.00
2018-09-11T20:03:09.157Z,100.00
2018-09-11T20:05:38.581Z,100.00
2018-09-11T20:08:07.960Z,100.00
2018-09-11T20:10:37.213Z,100.00
2018-09-11T20:13:07.097Z,100.00
2018-09-11T20:15:38.507Z,100.00
2018-09-11T20:18:08.375Z,100.00
2018-09-11T20:20:38.008Z,100.00
2018-09-11T20:23:07.395Z,100.00
2018-09-11T20:25:37.462Z,100.00
2018-09-11T20:28:07.234Z,100.00
2018-09-11T20:30:36.910Z,100.00
2018-09-11T20:33:06.494Z,100.00
2018-09-11T20:35:35.763Z,100.00
2018-09-11T20:38:05.620Z,100.00
2018-09-11T20:40:34.968Z,100.00
2018-09-11T20:43:04.264Z,100.00
2018-09-11T20:45:33.668Z,100.00
2018-09-11T20:48:03.027Z,100.00
2018-09-11T20:50:32.598Z,100.00
2018-09-11T20:53:03.031Z,100.00
2018-09-11T20:55:32.687Z,100.00
2018-09-11T20:58:02.069Z,100.00
2018-09-11T21:00:32.335Z,100.00
2018-09-11T21:03:01.749Z,100.00
2018-09-11T21:05:31.500Z,100.00
2018-09-11T21:08:01.680Z,100.00
2018-09-11T21:10:31.144Z,100.00
2018-09-11T21:13:00.666Z,100.00
2018-09-11T21:15:30.346Z,100.00
2018-09-11T21:18:00.139Z,100.00
2018-09-11T21:20:29.606Z,100.00
2018-09-11T21:23:00.493Z,100.00
2018-09-11T21:25:29.953Z,100.00
2018-09-11T21:27:59.668Z,100.00
2018-09-11T21:30:29.362Z,100.00
2018-09-11T21:32:58.954Z,100.00
2018-09-11T21:35:28.424Z,100.00
2018-09-11T21:37:58.228Z,100.00
2018-09-11T21:40:27.975Z,100.00
2018-09-11T21:42:57.789Z,100.00
2018-09-11T21:45:27.463Z,100.00
2018-09-11T21:47:56.973Z,100.00
2018-09-11T21:50:27.257Z,100.00
2018-09-11T21:52:57.858Z,100.00
2018-09-11T21:55:27.513Z,100.00
2018-09-11T21:57:57.052Z,100.00
2018-09-11T22:00:27.537Z,100.00
2018-09-11T22:02:57.735Z,100.00
2018-09-11T22:05:27.260Z,100.00
2018-09-11T22:07:56.873Z,100.00
2018-09-11T22:10:26.489Z,100.00
2018-09-11T22:12:57.486Z,100.00
2018-09-11T22:15:27.372Z,100.00
2018-09-11T22:17:56.832Z,100.00
2018-09-11T22:20:28.132Z,100.00
2018-09-11T22:22:57.700Z,100.00
2018-09-11T22:25:27.298Z,100.00
2018-09-11T22:27:57.005Z,100.00
2018-09-11T22:30:26.635Z,100.00
2018-09-11T22:32:56.233Z,100.00
2018-09-11T22:35:27.460Z,100.00
2018-09-11T22:37:57.037Z,100.00
2018-09-11T22:40:27.001Z,100.00
2018-09-11T22:42:56.853Z,100.00
2018-09-11T22:45:26.479Z,100.00
2018-09-11T22:47:56.018Z,100.00
2018-09-11T22:50:25.923Z,100.00
2018-09-11T22:52:55.607Z,100.00
2018-09-11T22:55:25.239Z,100.00
2018-09-11T22:57:54.850Z,100.00
2018-09-11T23:00:24.462Z,100.00
2018-09-11T23:02:54.295Z,100.00
2018-09-11T23:05:24.176Z,100.00
2018-09-11T23:07:53.647Z,100.00
2018-09-11T23:10:23.399Z,100.00
2018-09-11T23:12:53.030Z,100.00
2018-09-11T23:15:22.511Z,100.00
2018-09-11T23:17:52.987Z,100.00
2018-09-11T23:20:23.492Z,100.00
2018-09-11T23:22:53.084Z,100.00
2018-09-11T23:25:22.686Z,100.00
2018-09-11T23:27:53.471Z,100.00
2018-09-11T23:30:23.844Z,100.00
2018-09-11T23:32:53.421Z,100.00
2018-09-11T23:35:22.957Z,100.00
2018-09-11T23:37:53.848Z,100.00
2018-09-11T23:40:24.118Z,100.00
2018-09-11T23:42:54.002Z,100.00
2018-09-11T23:45:23.536Z,100.00
2018-09-11T23:47:53.040Z,100.00
2018-09-11T23:50:24.360Z,100.00
2018-09-11T23:52:53.953Z,100.00
2018-09-11T23:55:23.596Z,100.00
2018-09-11T23:57:53.212Z,100.00
