createdAt,value
2018-06-02T00:01:01.436Z,101482.11
2018-06-02T00:03:29.593Z,101475.86
2018-06-02T00:05:58.074Z,101473.27
2018-06-02T00:08:26.128Z,101482.80
2018-06-02T00:10:53.951Z,101480.69
2018-06-02T00:13:22.049Z,101466.15
2018-06-02T00:15:50.333Z,101482.27
2018-06-02T00:18:18.430Z,101477.21
2018-06-02T00:20:46.524Z,101476.58
2018-06-02T00:23:14.702Z,101472.30
2018-06-02T00:25:42.848Z,101473.73
2018-06-02T00:28:11.128Z,101480.58
2018-06-02T00:30:39.192Z,101481.16
2018-06-02T00:33:07.013Z,101479.64
2018-06-02T00:35:34.954Z,101479.00
2018-06-02T00:38:03.204Z,101475.14
2018-06-02T00:40:31.110Z,101473.06
2018-06-02T00:42:59.178Z,101474.59
2018-06-02T00:45:27.270Z,101453.84
2018-06-02T00:47:55.442Z,101464.45
2018-06-02T00:50:23.628Z,101464.87
2018-06-02T00:52:51.834Z,101468.78
2018-06-02T00:55:19.932Z,101468.64
2018-06-02T00:57:47.974Z,101461.03
2018-06-02T01:00:16.396Z,101461.71
2018-06-02T01:02:44.428Z,101459.08
2018-06-02T01:05:12.295Z,101452.81
2018-06-02T01:07:40.677Z,101455.95
2018-06-02T01:10:08.742Z,101455.69
2018-06-02T01:12:36.658Z,101456.28
2018-06-02T01:15:04.806Z,101443.46
2018-06-02T01:17:32.851Z,101441.81
2018-06-02T01:20:00.721Z,101439.45
2018-06-02T01:22:29.153Z,101439.38
2018-06-02T01:24:57.270Z,101433.27
2018-06-02T01:27:25.349Z,101437.58
2018-06-02T01:29:53.515Z,101441.04
2018-06-02T01:32:21.415Z,101434.56
2018-06-02T01:34:49.299Z,101441.45
2018-06-02T01:37:17.688Z,101432.59
2018-06-02T01:39:46.108Z,101437.52
2018-06-02T01:42:14.006Z,101436.67
2018-06-02T01:44:42.150Z,101433.64
2018-06-02T01:47:10.223Z,101430.86
2018-06-02T01:49:38.037Z,101433.37
2018-06-02T01:52:06.263Z,101429.44
2018-06-02T01:54:34.436Z,101427.98
2018-06-02T01:57:02.344Z,101427.06
2018-06-02T01:59:30.583Z,101434.44
2018-06-02T02:01:58.700Z,101425.22
2018-06-02T02:04:26.711Z,101428.12
2018-06-02T02:06:54.767Z,101432.48
2018-06-02T02:09:22.930Z,101435.14
2018-06-02T02:11:50.730Z,101424.50
2018-06-02T02:14:18.726Z,101437.47
2018-06-02T02:16:46.797Z,101435.81
2018-06-02T02:19:14.636Z,101446.38
2018-06-02T02:21:42.701Z,101442.17
2018-06-02T02:24:11.416Z,101435.28
2018-06-02T02:26:39.455Z,101444.91
2018-06-02T02:29:08.050Z,101448.48
2018-06-02T02:31:36.320Z,101442.77
2018-06-02T02:34:04.186Z,101443.82
2018-06-02T02:36:34.411Z,101442.41
2018-06-02T02:39:02.487Z,101447.66
2018-06-02T02:41:31.373Z,101448.63
2018-06-02T02:43:59.825Z,101443.99
2018-06-02T02:46:27.671Z,101447.18
2018-06-02T02:48:55.481Z,101445.75
2018-06-02T02:51:23.859Z,101448.50
2018-06-02T02:53:51.704Z,101451.68
2018-06-02T02:56:19.601Z,101447.98
2018-06-02T02:58:49.097Z,101442.27
2018-06-02T03:01:17.732Z,101451.61
2018-06-02T03:03:45.544Z,101465.47
2018-06-02T03:06:13.720Z,101461.04
2018-06-02T03:08:42.454Z,101460.08
2018-06-02T03:11:10.682Z,101459.02
2018-06-02T03:13:38.911Z,101452.12
2018-06-02T03:16:06.925Z,101446.34
2018-06-02T03:18:35.106Z,101448.05
2018-06-02T03:21:03.208Z,101449.86
2018-06-02T03:23:31.165Z,101455.27
2018-06-02T03:25:59.443Z,101425.17
2018-06-02T03:28:27.592Z,101449.91
2018-06-02T03:30:55.768Z,101447.91
2018-06-02T03:33:23.861Z,101447.81
2018-06-02T03:35:52.012Z,101450.73
2018-06-02T03:38:20.083Z,101454.94
2018-06-02T03:40:48.368Z,101457.92
2018-06-02T03:43:16.375Z,101457.94
2018-06-02T03:45:44.275Z,101462.59
2018-06-02T03:48:12.388Z,101458.22
2018-06-02T03:50:40.285Z,101463.58
2018-06-02T03:53:08.655Z,101462.59
2018-06-02T03:55:36.787Z,101459.03
2018-06-02T03:58:04.755Z,101462.84
2018-06-02T04:00:32.676Z,101457.33
2018-06-02T04:03:00.769Z,101457.48
2018-06-02T04:05:29.125Z,101457.42
2018-06-02T04:07:57.038Z,101451.17
2018-06-02T04:10:25.323Z,101457.63
2018-06-02T04:12:53.279Z,101452.22
2018-06-02T04:15:21.303Z,101456.95
2018-06-02T04:17:49.468Z,101455.34
2018-06-02T04:26:03.587Z,101445.90
2018-06-02T04:28:31.679Z,101449.29
2018-06-02T04:30:59.859Z,101451.96
2018-06-02T04:33:28.241Z,101447.94
2018-06-02T04:35:56.447Z,101447.87
2018-06-02T04:38:24.475Z,101446.39
2018-06-02T04:40:52.900Z,101444.99
2018-06-02T04:43:20.662Z,101445.51
2018-06-02T04:45:48.591Z,101448.19
2018-06-02T04:48:16.953Z,101444.55
2018-06-02T04:50:44.770Z,101425.01
2018-06-02T04:53:12.945Z,101448.41
2018-06-02T04:55:41.360Z,101445.44
2018-06-02T04:58:09.149Z,101441.61
2018-06-02T05:00:37.015Z,101451.09
2018-06-02T05:03:05.322Z,101441.95
2018-06-02T05:05:33.259Z,101443.06
2018-06-02T05:08:01.220Z,101444.50
2018-06-02T05:10:29.614Z,101448.73
2018-06-02T05:12:57.448Z,101452.92
2018-06-02T05:15:25.646Z,101454.98
2018-06-02T05:17:54.153Z,101450.77
2018-06-02T05:20:22.461Z,101453.57
2018-06-02T05:22:50.365Z,101460.34
2018-06-02T05:25:18.755Z,101454.78
2018-06-02T05:27:46.600Z,101456.25
2018-06-02T05:30:14.608Z,101456.55
2018-06-02T05:32:42.822Z,101459.28
2018-06-02T05:35:10.795Z,101450.45
2018-06-02T05:37:38.539Z,101456.89
2018-06-02T05:40:06.699Z,101450.42
2018-06-02T05:42:34.741Z,101445.06
2018-06-02T05:45:02.494Z,101451.89
2018-06-02T05:47:30.666Z,101453.20
2018-06-02T05:49:58.686Z,101453.70
2018-06-02T05:52:26.465Z,101454.97
2018-06-02T05:54:54.602Z,101453.65
2018-06-02T05:57:22.513Z,101450.16
2018-06-02T05:59:50.382Z,101453.59
2018-06-02T06:02:18.970Z,101458.55
2018-06-02T06:04:46.861Z,101455.72
2018-06-02T06:07:14.918Z,101453.94
2018-06-02T06:09:43.017Z,101454.34
2018-06-02T06:12:10.858Z,101453.16
2018-06-02T06:14:38.761Z,101448.48
2018-06-02T06:17:06.870Z,101445.25
2018-06-02T06:19:34.770Z,101443.51
2018-06-02T06:22:02.501Z,101445.66
2018-06-02T06:24:30.671Z,101451.22
2018-06-02T06:26:58.526Z,101451.41
2018-06-02T06:29:26.330Z,101441.88
2018-06-02T06:31:54.612Z,101430.37
2018-06-02T06:34:22.847Z,101441.78
2018-06-02T06:36:50.634Z,101452.11
2018-06-02T06:39:19.073Z,101445.92
2018-06-02T06:41:46.850Z,101442.02
2018-06-02T06:44:14.884Z,101443.13
2018-06-02T06:46:42.956Z,101446.70
2018-06-02T06:49:10.745Z,101445.17
2018-06-02T06:51:38.597Z,101412.77
2018-06-02T06:54:06.863Z,101445.70
2018-06-02T06:56:34.619Z,101448.30
2018-06-02T06:59:02.453Z,101441.92
2018-06-02T07:01:30.826Z,101445.46
2018-06-02T07:03:58.605Z,101429.23
2018-06-02T07:06:26.323Z,101436.14
2018-06-02T07:08:54.810Z,101436.33
2018-06-02T07:11:22.581Z,101437.38
2018-06-02T07:13:50.642Z,101441.48
2018-06-02T07:16:19.232Z,101425.13
2018-06-02T07:18:47.183Z,101432.72
2018-06-02T07:21:14.899Z,101426.94
2018-06-02T07:23:42.927Z,101428.87
2018-06-02T07:26:10.801Z,101422.53
2018-06-02T07:28:38.570Z,101394.80
2018-06-02T07:31:06.996Z,101432.52
2018-06-02T07:33:34.833Z,101429.13
2018-06-02T07:36:02.773Z,101428.22
2018-06-02T07:38:31.073Z,101419.02
2018-06-02T07:40:58.773Z,101424.00
2018-06-02T07:43:26.720Z,101415.10
2018-06-02T07:45:54.878Z,101415.99
2018-06-02T07:48:22.640Z,101406.50
2018-06-02T07:50:50.594Z,101408.97
2018-06-02T07:53:18.874Z,101410.66
2018-06-02T07:55:46.973Z,101406.02
2018-06-02T07:58:14.792Z,101406.04
2018-06-02T08:00:42.929Z,101402.66
2018-06-02T08:03:10.740Z,101414.52
2018-06-02T08:05:38.712Z,101404.36
2018-06-02T08:08:07.002Z,101419.37
2018-06-02T08:10:34.819Z,101417.21
2018-06-02T08:13:02.583Z,101409.08
2018-06-02T08:15:30.844Z,101398.19
2018-06-02T08:17:58.868Z,101403.19
2018-06-02T08:20:26.605Z,101391.52
2018-06-02T08:22:54.811Z,101399.35
2018-06-02T08:25:22.675Z,101387.69
2018-06-02T08:27:50.443Z,101394.38
2018-06-02T08:30:19.013Z,101391.95
2018-06-02T08:32:46.752Z,101391.31
2018-06-02T08:35:14.779Z,101384.33
2018-06-02T08:37:43.397Z,101388.39
2018-06-02T08:40:11.492Z,101382.91
2018-06-02T08:42:39.410Z,101383.02
2018-06-02T08:45:07.617Z,101383.81
2018-06-02T08:47:35.734Z,101378.12
2018-06-02T08:50:03.810Z,101375.91
2018-06-02T08:52:31.729Z,101384.98
2018-06-02T08:54:59.710Z,101382.55
2018-06-02T08:57:27.773Z,101384.90
2018-06-02T08:59:55.844Z,101383.75
2018-06-02T09:02:23.848Z,101365.63
2018-06-02T09:04:51.736Z,101390.51
2018-06-02T09:07:19.993Z,101385.98
2018-06-02T09:09:49.179Z,101393.53
2018-06-02T09:12:17.215Z,101389.52
2018-06-02T09:14:45.121Z,101390.65
2018-06-02T09:17:12.897Z,101387.04
2018-06-02T09:19:40.946Z,101386.37
2018-06-02T09:22:08.893Z,101391.86
2018-06-02T09:24:36.653Z,101394.99
2018-06-02T09:27:04.727Z,101395.42
2018-06-02T09:29:32.539Z,101367.67
2018-06-02T09:32:00.320Z,101395.53
2018-06-02T09:34:28.136Z,101398.22
2018-06-02T09:36:56.151Z,101393.28
2018-06-02T09:39:24.232Z,101393.80
2018-06-02T09:41:52.394Z,101397.86
2018-06-02T09:44:20.536Z,101395.92
2018-06-02T09:46:48.281Z,101392.73
2018-06-02T09:49:16.302Z,101391.31
2018-06-02T09:51:44.171Z,101380.64
2018-06-02T09:54:11.981Z,101393.98
2018-06-02T09:56:39.925Z,101386.75
2018-06-02T09:59:08.293Z,101387.95
2018-06-02T10:01:36.166Z,101397.67
2018-06-02T10:04:03.958Z,101394.08
2018-06-02T10:06:32.172Z,101394.63
2018-06-02T10:08:59.958Z,101384.08
2018-06-02T10:11:27.921Z,101392.61
2018-06-02T10:13:56.323Z,101394.75
2018-06-02T10:16:24.091Z,101399.32
2018-06-02T10:18:51.856Z,101405.08
2018-06-02T10:21:20.132Z,101400.73
2018-06-02T10:23:47.912Z,101394.28
2018-06-02T10:26:15.824Z,101397.12
2018-06-02T10:28:43.995Z,101391.06
2018-06-02T10:31:11.798Z,101397.06
2018-06-02T10:33:39.642Z,101402.09
2018-06-02T10:36:08.162Z,101404.55
2018-06-02T10:38:35.996Z,101399.06
2018-06-02T10:41:04.284Z,101398.67
2018-06-02T10:43:32.485Z,101382.78
2018-06-02T10:46:00.449Z,101404.65
2018-06-02T10:48:28.293Z,101409.33
2018-06-02T10:50:56.310Z,101394.36
2018-06-02T10:53:24.251Z,101409.94
2018-06-02T10:55:52.100Z,101412.72
2018-06-02T10:58:20.230Z,101404.21
2018-06-02T11:00:48.401Z,101409.94
2018-06-02T11:03:16.649Z,101405.88
2018-06-02T11:05:44.493Z,101413.20
2018-06-02T11:08:12.229Z,101403.95
2018-06-02T11:10:40.336Z,101412.37
2018-06-02T11:13:08.574Z,101411.34
2018-06-02T11:15:36.371Z,101414.91
2018-06-02T11:18:04.555Z,101414.76
2018-06-02T11:20:32.537Z,101415.78
2018-06-02T11:23:00.468Z,101415.69
2018-06-02T11:25:28.412Z,101413.09
2018-06-02T11:27:56.814Z,101416.23
2018-06-02T11:30:24.590Z,101419.84
2018-06-02T11:32:52.554Z,101415.41
2018-06-02T11:35:20.929Z,101409.55
2018-06-02T11:37:48.722Z,101408.72
2018-06-02T11:40:17.070Z,101414.34
2018-06-02T11:42:45.625Z,101408.19
2018-06-02T11:45:13.558Z,101374.56
2018-06-02T11:47:41.650Z,101403.20
2018-06-02T11:50:09.980Z,101404.28
2018-06-02T11:52:38.407Z,101408.06
2018-06-02T11:55:06.278Z,101402.64
2018-06-02T11:57:34.106Z,101404.97
2018-06-02T12:00:03.408Z,101411.81
2018-06-02T12:02:31.402Z,101399.10
2018-06-02T12:04:59.423Z,101407.89
2018-06-02T12:07:27.653Z,101414.43
2018-06-02T12:09:55.445Z,101408.87
2018-06-02T12:12:23.626Z,101411.98
2018-06-02T12:14:52.218Z,101416.06
2018-06-02T12:17:20.182Z,101417.02
2018-06-02T12:19:48.590Z,101415.98
2018-06-02T12:22:16.663Z,101415.81
2018-06-02T12:24:44.611Z,101406.56
2018-06-02T12:27:12.535Z,101403.36
2018-06-02T12:29:40.726Z,101414.53
2018-06-02T12:32:08.752Z,101418.89
2018-06-02T12:34:36.888Z,101409.77
2018-06-02T12:37:05.047Z,101410.25
2018-06-02T12:39:32.828Z,101411.48
2018-06-02T12:42:00.898Z,101411.72
2018-06-02T12:44:29.919Z,101408.90
2018-06-02T12:46:57.744Z,101411.17
2018-06-02T12:49:26.548Z,101411.36
2018-06-02T12:51:54.909Z,101404.94
2018-06-02T12:54:22.760Z,101386.19
2018-06-02T12:56:51.035Z,101396.63
2018-06-02T12:59:19.441Z,101397.66
2018-06-02T13:01:47.534Z,101398.20
2018-06-02T13:04:16.097Z,101395.56
2018-06-02T13:06:43.986Z,101393.69
2018-06-02T13:09:11.906Z,101395.14
2018-06-02T13:11:39.988Z,101393.05
2018-06-02T13:14:08.178Z,101394.88
2018-06-02T13:16:35.930Z,101386.33
2018-06-02T13:19:03.988Z,101384.48
2018-06-02T13:21:32.012Z,101380.48
2018-06-02T13:23:59.838Z,101389.14
2018-06-02T13:26:27.946Z,101377.79
2018-06-02T13:28:55.965Z,101382.91
2018-06-02T13:31:24.178Z,101376.66
2018-06-02T13:33:52.340Z,101375.63
2018-06-02T13:36:20.557Z,101375.98
2018-06-02T13:38:48.478Z,101373.16
2018-06-02T13:41:16.847Z,101373.84
2018-06-02T13:43:46.060Z,101367.30
2018-06-02T13:46:14.030Z,101368.09
2018-06-02T13:48:46.838Z,101371.84
2018-06-02T13:51:14.775Z,101365.67
2018-06-02T13:53:42.757Z,101368.02
2018-06-02T13:56:10.907Z,101362.84
2018-06-02T13:58:39.854Z,101358.63
2018-06-02T14:01:07.861Z,101360.69
2018-06-02T14:03:36.064Z,101360.90
2018-06-02T14:06:04.094Z,101359.94
2018-06-02T14:08:32.345Z,101361.53
2018-06-02T14:11:00.357Z,101353.00
2018-06-02T14:13:28.679Z,101358.58
2018-06-02T14:15:56.562Z,101358.69
2018-06-02T14:18:25.550Z,101349.98
2018-06-02T14:20:53.750Z,101318.65
2018-06-02T14:23:22.702Z,101343.55
2018-06-02T14:25:51.157Z,101346.00
2018-06-02T14:28:19.413Z,101358.42
2018-06-02T14:30:48.267Z,101356.30
2018-06-02T14:33:16.343Z,101357.52
2018-06-02T14:35:44.594Z,101345.30
2018-06-02T14:38:12.907Z,101359.63
2018-06-02T14:40:41.061Z,101350.31
2018-06-02T14:43:09.865Z,101351.52
2018-06-02T14:45:37.914Z,101347.77
2018-06-02T14:48:06.677Z,101342.48
2018-06-02T14:50:35.283Z,101347.70
2018-06-02T14:53:03.350Z,101343.80
2018-06-02T14:55:31.198Z,101323.52
2018-06-02T14:57:59.101Z,101335.27
2018-06-02T15:00:27.579Z,101340.28
2018-06-02T15:02:55.722Z,101344.46
2018-06-02T15:05:23.869Z,101344.69
2018-06-02T15:07:51.900Z,101341.72
2018-06-02T15:10:19.852Z,101337.86
2018-06-02T15:12:48.094Z,101336.94
2018-06-02T15:15:16.459Z,101338.30
2018-06-02T15:17:44.447Z,101333.28
2018-06-02T15:20:12.333Z,101334.34
2018-06-02T15:22:40.530Z,101334.20
2018-06-02T15:25:08.580Z,101332.88
2018-06-02T15:27:36.884Z,101332.79
2018-06-02T15:30:05.171Z,101333.88
2018-06-02T15:32:34.481Z,101335.15
2018-06-02T15:35:02.487Z,101332.22
2018-06-02T15:37:30.340Z,101329.91
2018-06-02T15:39:58.741Z,101323.05
2018-06-02T15:42:26.806Z,101328.28
2018-06-02T15:44:54.621Z,101332.33
2018-06-02T15:47:22.895Z,101326.23
2018-06-02T15:49:51.206Z,101328.61
2018-06-02T15:52:19.237Z,101327.09
2018-06-02T15:54:47.507Z,101334.75
2018-06-02T15:57:15.316Z,101336.20
2018-06-02T15:59:44.465Z,101337.16
2018-06-02T16:02:12.896Z,101325.45
2018-06-02T16:04:40.932Z,101323.05
2018-06-02T16:07:09.049Z,101332.05
2018-06-02T16:09:37.138Z,101328.82
2018-06-02T16:12:06.045Z,101321.20
2018-06-02T16:14:34.665Z,101326.77
2018-06-02T16:17:02.509Z,101327.96
2018-06-02T16:19:30.554Z,101331.31
2018-06-02T16:21:58.891Z,101333.36
2018-06-02T16:24:27.120Z,101329.69
2018-06-02T16:26:55.139Z,101332.34
2018-06-02T16:29:23.039Z,101210.34
2018-06-02T16:31:51.233Z,101332.45
2018-06-02T16:34:19.286Z,101333.18
2018-06-02T16:36:47.323Z,101324.86
2018-06-02T16:39:17.383Z,101322.95
2018-06-02T16:41:45.397Z,101319.50
2018-06-02T16:44:13.539Z,101319.61
2018-06-02T16:46:41.763Z,101317.23
2018-06-02T16:49:09.748Z,101311.83
2018-06-02T16:51:38.602Z,101309.87
2018-06-02T16:54:06.816Z,101313.98
2018-06-02T16:56:34.702Z,101306.07
2018-06-02T16:59:02.940Z,101311.17
2018-06-02T17:01:30.935Z,101306.30
2018-06-02T17:03:59.286Z,101304.43
2018-06-02T17:06:27.241Z,101309.06
2018-06-02T17:08:55.816Z,101309.27
2018-06-02T17:11:24.720Z,101307.04
2018-06-02T17:13:52.897Z,101310.78
2018-06-02T17:16:21.154Z,101316.34
2018-06-02T17:18:49.769Z,101312.98
2018-06-02T17:21:17.589Z,101322.78
2018-06-02T17:23:47.024Z,101325.16
2018-06-02T17:26:14.816Z,101317.61
2018-06-02T17:28:42.840Z,101319.88
2018-06-02T17:31:10.819Z,101316.58
2018-06-02T17:33:38.689Z,101315.45
2018-06-02T17:36:06.573Z,101268.06
2018-06-02T17:38:35.975Z,101318.27
2018-06-02T17:41:04.291Z,101319.46
2018-06-02T17:43:32.179Z,101314.66
2018-06-02T17:46:00.210Z,101314.12
2018-06-02T17:48:28.556Z,101311.99
2018-06-02T17:50:56.916Z,101309.03
2018-06-02T17:53:26.031Z,101313.20
2018-06-02T17:55:54.050Z,101315.06
2018-06-02T17:58:22.939Z,101313.38
2018-06-02T18:00:51.086Z,101302.87
2018-06-02T18:03:20.055Z,101312.84
2018-06-02T18:05:48.230Z,101310.41
2018-06-02T18:08:16.096Z,101339.39
2018-06-02T18:10:44.259Z,101315.33
2018-06-02T18:13:12.070Z,101314.66
2018-06-02T18:15:40.721Z,101311.78
2018-06-02T18:18:08.911Z,101307.95
2018-06-02T18:20:37.500Z,101309.28
2018-06-02T18:23:05.525Z,101309.19
2018-06-02T18:25:33.625Z,101310.06
2018-06-02T18:28:01.890Z,101312.10
2018-06-02T18:30:29.735Z,101311.52
2018-06-02T18:32:57.737Z,101306.86
2018-06-02T18:35:25.801Z,101304.50
2018-06-02T18:37:53.968Z,101311.16
2018-06-02T18:40:22.655Z,101302.84
2018-06-02T18:42:51.453Z,101305.77
2018-06-02T18:45:19.634Z,101308.98
2018-06-02T18:47:47.794Z,101313.17
2018-06-02T18:50:15.940Z,101305.28
2018-06-02T18:52:43.836Z,101302.56
2018-06-02T18:55:11.878Z,101301.09
2018-06-02T18:57:40.691Z,101301.50
2018-06-02T19:00:09.592Z,101302.22
2018-06-02T19:02:37.425Z,101302.81
2018-06-02T19:05:05.517Z,101307.28
2018-06-02T19:07:33.467Z,101306.97
2018-06-02T19:10:02.255Z,101311.57
2018-06-02T19:12:31.886Z,101307.91
2018-06-02T19:15:00.566Z,101307.41
2018-06-02T19:17:28.484Z,101303.88
2018-06-02T19:19:56.713Z,101311.88
2018-06-02T19:22:26.619Z,101315.23
2018-06-02T19:24:56.309Z,101310.66
2018-06-02T19:27:24.542Z,101310.91
2018-06-02T19:29:52.891Z,101291.73
2018-06-02T19:32:21.517Z,101312.13
2018-06-02T19:34:49.395Z,101315.79
2018-06-02T19:37:18.334Z,101320.01
2018-06-02T19:39:46.652Z,101321.54
2018-06-02T19:42:15.501Z,101320.38
2018-06-02T19:44:43.672Z,101320.50
2018-06-02T19:47:12.461Z,101322.05
2018-06-02T19:49:40.468Z,101320.73
2018-06-02T19:52:08.608Z,101326.17
2018-06-02T19:54:36.675Z,101328.36
2018-06-02T19:57:04.952Z,101330.32
2018-06-02T19:59:33.250Z,101338.70
2018-06-02T20:02:01.070Z,101339.27
2018-06-02T20:07:23.034Z,101336.23
2018-06-02T20:09:50.889Z,101330.83
2018-06-02T20:12:18.722Z,101326.80
2018-06-02T20:14:47.028Z,101325.19
2018-06-02T20:17:14.911Z,101323.79
2018-06-02T20:19:42.764Z,101318.67
2018-06-02T20:22:11.085Z,101306.81
2018-06-02T20:24:39.026Z,101319.70
2018-06-02T20:27:06.892Z,101321.95
2018-06-02T20:29:35.859Z,101319.70
2018-06-02T20:32:03.723Z,101319.87
2018-06-02T20:34:32.028Z,101314.81
2018-06-02T20:37:00.328Z,101323.90
2018-06-02T20:39:28.174Z,101322.06
2018-06-02T20:41:56.241Z,101323.73
2018-06-02T20:44:24.520Z,101328.43
2018-06-02T20:46:52.377Z,101331.34
2018-06-02T20:49:20.185Z,101334.27
2018-06-02T20:51:48.525Z,101330.63
2018-06-02T20:54:16.323Z,101333.98
2018-06-02T20:56:44.236Z,101336.02
2018-06-02T20:59:12.532Z,101336.85
2018-06-02T21:01:40.810Z,101344.01
2018-06-02T21:04:09.964Z,101344.44
2018-06-02T21:06:39.076Z,101343.12
2018-06-02T21:09:07.385Z,101348.22
2018-06-02T21:11:35.555Z,101354.09
2018-06-02T21:14:03.829Z,101358.47
2018-06-02T21:16:32.159Z,101359.59
2018-06-02T21:19:00.074Z,101357.08
2018-06-02T21:21:28.402Z,101348.80
2018-06-02T21:23:56.449Z,101334.75
2018-06-02T21:26:24.319Z,101363.18
2018-06-02T21:28:52.719Z,101369.98
2018-06-02T21:31:20.958Z,101370.88
2018-06-02T21:33:49.717Z,101370.09
2018-06-02T21:36:17.902Z,101372.98
2018-06-02T21:38:45.977Z,101378.27
2018-06-02T21:41:13.747Z,101382.42
2018-06-02T21:43:42.018Z,101382.73
2018-06-02T21:46:11.215Z,101384.33
2018-06-02T21:48:39.081Z,101386.22
2018-06-02T21:51:07.747Z,101387.10
2018-06-02T21:53:35.939Z,101389.67
2018-06-02T21:56:03.732Z,101383.14
2018-06-02T21:58:31.976Z,101381.88
2018-06-02T22:01:00.610Z,101382.94
2018-06-02T22:03:28.742Z,101386.14
2018-06-02T22:05:56.907Z,101384.30
2018-06-02T22:08:24.772Z,101388.06
2018-06-02T22:10:52.843Z,101387.50
2018-06-02T22:13:20.914Z,101376.42
2018-06-02T22:15:49.089Z,101380.11
2018-06-02T22:18:17.367Z,101383.30
2018-06-02T22:20:45.242Z,101379.86
2018-06-02T22:23:13.208Z,101379.23
2018-06-02T22:25:41.276Z,101382.20
2018-06-02T22:28:09.452Z,101375.38
2018-06-02T22:30:37.318Z,101375.38
2018-06-02T22:33:05.513Z,101380.38
2018-06-02T22:35:35.343Z,101375.16
2018-06-02T22:38:03.209Z,101373.44
2018-06-02T22:40:31.248Z,101373.94
2018-06-02T22:42:59.259Z,101363.84
2018-06-02T22:45:27.390Z,101372.42
2018-06-02T22:47:56.047Z,101374.11
2018-06-02T22:50:24.133Z,101362.80
2018-06-02T22:52:52.625Z,101370.84
2018-06-02T22:55:25.991Z,101364.16
2018-06-02T22:57:54.507Z,101367.53
2018-06-02T23:00:22.380Z,101365.87
2018-06-02T23:02:51.624Z,101349.22
2018-06-02T23:05:19.559Z,101353.73
2018-06-02T23:07:47.465Z,101365.17
2018-06-02T23:10:16.074Z,101357.65
2018-06-02T23:12:43.922Z,101363.86
2018-06-02T23:15:11.705Z,101364.73
2018-06-02T23:17:40.035Z,101362.56
2018-06-02T23:20:07.948Z,101368.56
2018-06-02T23:22:40.029Z,101363.39
2018-06-02T23:25:08.326Z,101366.61
2018-06-02T23:27:36.155Z,101366.27
2018-06-02T23:30:04.029Z,101356.38
2018-06-02T23:32:32.327Z,101365.89
2018-06-02T23:35:00.269Z,101367.05
2018-06-02T23:37:28.374Z,101368.66
2018-06-02T23:39:56.410Z,101367.14
2018-06-02T23:42:24.242Z,101369.23
2018-06-02T23:44:52.143Z,101356.35
2018-06-02T23:47:20.213Z,101364.95
2018-06-02T23:49:48.001Z,101363.67
2018-06-02T23:52:16.151Z,101359.43
2018-06-02T23:54:44.327Z,101356.55
2018-06-02T23:57:12.293Z,101352.70
2018-06-02T23:59:40.182Z,101362.69
