createdAt,value
2022-08-02T00:00:12.139Z,21.90
2022-08-02T00:02:38.933Z,21.90
2022-08-02T00:05:05.852Z,21.90
2022-08-02T00:07:35.273Z,21.90
2022-08-02T00:10:06.238Z,21.80
2022-08-02T00:12:33.020Z,21.80
2022-08-02T00:14:59.814Z,21.70
2022-08-02T00:17:26.626Z,21.60
2022-08-02T00:19:53.443Z,21.60
2022-08-02T00:22:20.234Z,21.60
2022-08-02T00:24:47.000Z,21.60
2022-08-02T00:27:13.740Z,21.60
2022-08-02T00:29:52.153Z,21.50
2022-08-02T00:32:20.555Z,21.50
2022-08-02T00:34:47.316Z,21.40
2022-08-02T00:37:14.155Z,21.30
2022-08-02T00:39:42.407Z,21.30
2022-08-02T00:42:09.391Z,21.20
2022-08-02T00:44:36.404Z,21.20
2022-08-02T00:47:03.215Z,21.20
2022-08-02T00:49:30.011Z,21.10
2022-08-02T00:51:56.800Z,21.20
2022-08-02T00:54:23.628Z,21.10
2022-08-02T00:56:51.156Z,21.00
2022-08-02T00:59:18.159Z,20.90
2022-08-02T01:01:56.467Z,20.90
2022-08-02T01:04:30.667Z,20.80
2022-08-02T01:07:11.866Z,20.80
2022-08-02T01:09:41.507Z,20.80
2022-08-02T01:12:08.682Z,20.80
2022-08-02T01:14:35.849Z,20.80
2022-08-02T01:17:08.859Z,20.90
2022-08-02T01:19:58.681Z,20.90
2022-08-02T01:23:01.693Z,20.80
2022-08-02T01:25:47.467Z,20.70
2022-08-02T01:28:34.529Z,20.70
2022-08-02T01:31:02.926Z,20.70
2022-08-02T01:33:31.978Z,20.70
2022-08-02T01:35:58.741Z,20.60
2022-08-02T01:38:33.387Z,20.70
2022-08-02T01:41:00.394Z,20.70
2022-08-02T01:43:27.154Z,20.60
2022-08-02T01:45:53.908Z,20.60
2022-08-02T01:48:20.953Z,20.60
2022-08-02T01:50:47.732Z,20.60
2022-08-02T01:53:14.517Z,20.60
2022-08-02T01:55:56.964Z,20.60
2022-08-02T01:58:26.348Z,20.50
2022-08-02T02:00:53.091Z,20.50
2022-08-02T02:03:21.214Z,20.40
2022-08-02T02:05:48.290Z,20.40
2022-08-02T02:08:15.108Z,20.30
2022-08-02T02:10:54.329Z,20.30
2022-08-02T02:13:21.102Z,20.20
2022-08-02T02:16:00.345Z,20.20
2022-08-02T02:18:28.007Z,20.20
2022-08-02T02:20:54.788Z,20.20
2022-08-02T02:23:25.110Z,20.20
2022-08-02T02:25:53.407Z,20.20
2022-08-02T02:28:24.520Z,20.20
2022-08-02T02:30:53.452Z,20.20
2022-08-02T02:33:20.848Z,20.10
2022-08-02T02:35:48.070Z,20.10
2022-08-02T02:38:14.917Z,20.10
2022-08-02T02:40:41.704Z,20.10
2022-08-02T02:43:08.469Z,20.10
2022-08-02T02:45:35.332Z,20.00
2022-08-02T02:48:02.154Z,20.00
2022-08-02T02:50:28.920Z,20.00
2022-08-02T02:52:55.712Z,20.00
2022-08-02T02:55:22.495Z,19.90
2022-08-02T02:57:49.304Z,19.90
2022-08-02T03:00:16.192Z,19.90
2022-08-02T03:02:43.617Z,19.90
2022-08-02T03:05:10.940Z,19.90
2022-08-02T03:07:37.805Z,19.90
2022-08-02T03:10:04.997Z,19.90
2022-08-02T03:12:32.508Z,19.90
2022-08-02T03:15:04.430Z,19.90
2022-08-02T03:17:37.969Z,19.90
2022-08-02T03:20:08.523Z,19.80
2022-08-02T03:22:35.281Z,19.70
2022-08-02T03:25:02.025Z,19.60
2022-08-02T03:27:28.800Z,19.50
2022-08-02T03:29:55.560Z,19.50
2022-08-02T03:32:22.331Z,19.40
2022-08-02T03:34:49.101Z,19.40
2022-08-02T03:37:15.915Z,19.30
2022-08-02T03:39:52.736Z,19.40
2022-08-02T03:42:20.398Z,19.40
2022-08-02T03:44:47.492Z,19.40
2022-08-02T03:47:14.282Z,19.30
2022-08-02T03:49:41.518Z,19.30
2022-08-02T03:52:08.522Z,19.20
2022-08-02T03:54:45.842Z,19.20
2022-08-02T03:57:12.886Z,19.30
2022-08-02T03:59:43.153Z,19.50
2022-08-02T04:02:10.408Z,19.80
2022-08-02T04:04:37.389Z,20.30
2022-08-02T04:07:07.505Z,20.80
2022-08-02T04:09:34.519Z,21.30
2022-08-02T04:12:01.297Z,21.90
2022-08-02T04:14:28.060Z,22.20
2022-08-02T04:16:55.707Z,22.70
2022-08-02T04:19:38.450Z,23.20
2022-08-02T04:22:07.799Z,23.60
2022-08-02T04:24:42.035Z,24.20
2022-08-02T04:27:48.980Z,24.70
2022-08-02T04:29:55.797Z,25.30
2022-08-02T04:32:22.609Z,25.90
2022-08-02T04:37:37.294Z,26.90
2022-08-02T04:40:05.084Z,27.50
2022-08-02T04:42:31.858Z,28.00
2022-08-02T04:44:58.639Z,28.40
2022-08-02T04:48:01.422Z,28.50
2022-08-02T04:50:12.227Z,28.60
2022-08-02T04:52:41.726Z,28.70
2022-08-02T04:55:12.322Z,29.10
2022-08-02T04:57:58.091Z,29.50
2022-08-02T05:00:25.461Z,29.90
2022-08-02T05:02:52.768Z,30.40
2022-08-02T05:05:19.611Z,30.30
2022-08-02T05:07:46.393Z,30.40
2022-08-02T05:10:13.198Z,30.20
2022-08-02T05:12:40.037Z,30.20
2022-08-02T05:15:07.135Z,30.50
2022-08-02T05:17:39.924Z,30.60
2022-08-02T05:20:15.160Z,30.70
2022-08-02T05:22:42.088Z,31.30
2022-08-02T05:25:09.084Z,31.60
2022-08-02T05:27:35.846Z,32.20
2022-08-02T05:30:02.976Z,32.90
2022-08-02T05:32:29.749Z,33.20
2022-08-02T05:34:56.905Z,33.40
2022-08-02T05:37:23.689Z,33.60
2022-08-02T05:39:55.064Z,33.20
2022-08-02T05:42:23.329Z,33.10
2022-08-02T05:44:50.127Z,33.10
2022-08-02T05:47:16.969Z,33.20
2022-08-02T05:49:43.723Z,33.70
2022-08-02T05:52:17.380Z,34.00
2022-08-02T05:55:02.333Z,34.80
2022-08-02T05:57:32.333Z,35.20
2022-08-02T06:00:11.022Z,35.40
2022-08-02T06:02:43.644Z,35.60
2022-08-02T06:05:14.277Z,36.00
2022-08-02T06:07:44.730Z,36.50
2022-08-02T06:10:13.511Z,37.00
2022-08-02T06:12:51.460Z,37.50
2022-08-02T06:15:18.529Z,37.80
2022-08-02T06:17:45.597Z,37.90
2022-08-02T06:20:13.434Z,37.60
2022-08-02T06:22:44.066Z,37.30
2022-08-02T06:25:48.125Z,36.80
2022-08-02T06:27:59.356Z,37.00
2022-08-02T06:30:26.341Z,37.30
2022-08-02T06:32:53.192Z,37.30
2022-08-02T06:35:19.975Z,37.30
2022-08-02T06:37:58.650Z,37.50
2022-08-02T06:40:27.306Z,38.00
2022-08-02T06:42:57.157Z,38.40
2022-08-02T06:45:23.919Z,39.00
2022-08-02T06:47:50.693Z,39.00
2022-08-02T06:50:17.452Z,39.60
2022-08-02T06:52:44.237Z,40.30
2022-08-02T06:55:10.994Z,41.00
2022-08-02T06:57:37.882Z,41.60
2022-08-02T07:00:08.752Z,41.70
2022-08-02T07:02:35.981Z,41.90
2022-08-02T07:05:03.066Z,42.20
2022-08-02T07:07:29.882Z,42.20
2022-08-02T07:10:00.793Z,42.40
2022-08-02T07:12:28.946Z,42.70
2022-08-02T07:14:55.752Z,43.10
2022-08-02T07:17:22.512Z,43.50
2022-08-02T07:19:49.286Z,43.10
2022-08-02T07:22:18.721Z,42.70
2022-08-02T07:24:45.582Z,43.00
2022-08-02T07:27:13.159Z,43.40
2022-08-02T07:29:45.251Z,43.90
2022-08-02T07:32:14.777Z,43.90
2022-08-02T07:34:42.476Z,44.10
2022-08-02T07:37:13.749Z,43.80
2022-08-02T07:39:56.272Z,43.50
2022-08-02T07:42:23.184Z,43.50
2022-08-02T07:44:50.086Z,43.90
2022-08-02T07:47:16.911Z,44.20
2022-08-02T07:49:43.700Z,44.40
2022-08-02T07:52:10.736Z,44.90
2022-08-02T07:54:37.626Z,45.30
2022-08-02T07:57:04.444Z,45.10
2022-08-02T07:59:31.231Z,44.90
2022-08-02T08:01:58.043Z,44.60
2022-08-02T08:04:24.902Z,44.50
2022-08-02T08:06:55.479Z,44.80
2022-08-02T08:09:22.290Z,44.70
2022-08-02T08:11:49.069Z,44.70
2022-08-02T08:14:17.026Z,44.70
2022-08-02T08:16:44.238Z,44.50
2022-08-02T08:19:11.033Z,44.60
2022-08-02T08:21:37.974Z,44.80
2022-08-02T08:24:05.019Z,45.10
2022-08-02T08:26:31.858Z,44.90
2022-08-02T08:28:58.685Z,45.00
2022-08-02T08:31:26.326Z,45.00
2022-08-02T08:33:53.890Z,44.50
2022-08-02T08:36:21.482Z,44.20
2022-08-02T08:38:50.238Z,44.10
2022-08-02T08:41:17.824Z,44.20
2022-08-02T08:43:44.982Z,44.20
2022-08-02T08:46:12.304Z,44.30
2022-08-02T08:48:40.662Z,43.10
2022-08-02T08:51:11.264Z,42.00
2022-08-02T08:53:42.724Z,41.80
2022-08-02T08:56:14.079Z,42.40
2022-08-02T08:58:43.059Z,43.00
2022-08-02T09:01:10.062Z,43.00
2022-08-02T09:03:36.868Z,43.00
2022-08-02T09:06:03.692Z,42.90
2022-08-02T09:08:32.276Z,42.60
2022-08-02T09:10:59.115Z,41.90
2022-08-02T09:13:45.189Z,41.20
2022-08-02T09:16:14.521Z,40.40
2022-08-02T09:18:45.743Z,39.80
2022-08-02T09:21:13.378Z,39.40
2022-08-02T09:23:49.968Z,39.70
2022-08-02T09:26:17.654Z,40.20
2022-08-02T09:28:46.217Z,41.00
2022-08-02T09:31:14.893Z,40.60
2022-08-02T09:33:42.927Z,40.20
2022-08-02T09:36:13.539Z,40.00
2022-08-02T09:38:40.718Z,39.70
2022-08-02T09:41:19.956Z,39.50
2022-08-02T09:44:03.313Z,39.60
2022-08-02T09:46:32.379Z,39.50
2022-08-02T09:49:06.204Z,39.20
2022-08-02T09:51:36.932Z,39.60
2022-08-02T09:54:11.547Z,39.50
2022-08-02T09:56:41.966Z,39.80
2022-08-02T09:59:08.767Z,40.20
2022-08-02T10:01:37.086Z,40.50
2022-08-02T10:04:05.409Z,40.60
2022-08-02T10:06:32.462Z,40.40
2022-08-02T10:08:59.256Z,40.70
2022-08-02T10:11:28.039Z,40.50
2022-08-02T10:13:55.050Z,40.10
2022-08-02T10:16:23.705Z,39.90
2022-08-02T10:18:51.333Z,39.80
2022-08-02T10:21:32.375Z,39.70
2022-08-02T10:24:02.381Z,39.60
2022-08-02T10:26:29.158Z,39.40
2022-08-02T10:28:55.962Z,39.10
2022-08-02T10:31:24.579Z,38.80
2022-08-02T10:33:53.009Z,38.80
2022-08-02T10:36:20.040Z,38.60
2022-08-02T10:38:46.919Z,38.60
2022-08-02T10:41:13.692Z,38.60
2022-08-02T10:43:43.916Z,38.50
2022-08-02T10:46:29.210Z,38.30
2022-08-02T10:49:36.666Z,38.20
2022-08-02T10:51:57.065Z,37.80
2022-08-02T10:54:24.970Z,37.60
2022-08-02T10:56:52.570Z,37.40
2022-08-02T10:59:37.971Z,37.20
2022-08-02T11:02:05.262Z,37.10
2022-08-02T11:04:38.280Z,37.00
2022-08-02T11:07:14.408Z,37.10
2022-08-02T11:09:41.862Z,37.20
2022-08-02T11:12:09.791Z,37.30
2022-08-02T11:14:37.578Z,37.40
2022-08-02T11:17:05.595Z,37.40
2022-08-02T11:19:32.376Z,37.20
2022-08-02T11:22:08.106Z,37.10
2022-08-02T11:24:36.403Z,36.70
2022-08-02T11:27:07.005Z,36.40
2022-08-02T11:29:40.516Z,36.10
2022-08-02T11:32:08.000Z,35.70
2022-08-02T11:34:36.836Z,35.50
2022-08-02T11:37:04.717Z,35.40
2022-08-02T11:39:31.846Z,35.30
2022-08-02T11:41:59.104Z,35.20
2022-08-02T11:44:26.342Z,35.10
2022-08-02T11:46:59.747Z,35.00
2022-08-02T11:49:26.689Z,35.00
2022-08-02T11:52:06.553Z,35.10
2022-08-02T11:54:42.664Z,35.20
2022-08-02T11:57:09.455Z,35.30
2022-08-02T11:59:39.600Z,35.30
2022-08-02T12:02:06.692Z,35.20
2022-08-02T12:04:33.544Z,35.30
2022-08-02T12:07:00.466Z,35.20
2022-08-02T12:09:28.121Z,35.10
2022-08-02T12:11:55.761Z,34.90
2022-08-02T12:14:23.039Z,34.80
2022-08-02T12:17:08.495Z,34.80
2022-08-02T12:19:35.528Z,34.80
2022-08-02T12:22:11.458Z,34.70
2022-08-02T12:24:38.776Z,34.60
2022-08-02T12:27:05.571Z,34.30
2022-08-02T12:29:58.004Z,34.10
2022-08-02T12:32:26.064Z,33.90
2022-08-02T12:35:06.575Z,33.80
2022-08-02T12:37:33.394Z,33.90
2022-08-02T12:40:03.375Z,34.00
2022-08-02T12:42:30.152Z,34.20
2022-08-02T12:44:58.887Z,34.50
2022-08-02T12:47:31.142Z,34.60
2022-08-02T12:50:13.189Z,34.50
2022-08-02T12:52:40.042Z,34.20
2022-08-02T12:55:16.767Z,34.00
2022-08-02T12:57:53.447Z,33.90
2022-08-02T13:00:27.290Z,33.90
2022-08-02T13:02:54.140Z,33.90
2022-08-02T13:05:21.064Z,33.80
2022-08-02T13:07:47.861Z,33.90
2022-08-02T13:10:14.660Z,34.00
2022-08-02T13:12:41.455Z,34.10
2022-08-02T13:15:12.518Z,34.20
2022-08-02T13:17:55.240Z,34.20
2022-08-02T13:20:22.103Z,34.20
2022-08-02T13:22:53.558Z,34.30
2022-08-02T13:25:23.423Z,34.40
2022-08-02T13:27:50.601Z,34.60
2022-08-02T13:30:17.377Z,34.80
2022-08-02T13:32:44.308Z,34.90
2022-08-02T13:35:17.967Z,35.00
2022-08-02T13:37:45.643Z,35.10
2022-08-02T13:40:21.787Z,35.20
2022-08-02T13:42:49.039Z,35.40
2022-08-02T13:45:15.870Z,35.60
2022-08-02T13:48:04.370Z,35.60
2022-08-02T13:50:30.419Z,35.70
2022-08-02T13:52:57.207Z,35.70
2022-08-02T13:55:25.086Z,35.80
2022-08-02T13:57:53.752Z,35.90
2022-08-02T14:00:35.746Z,36.00
2022-08-02T14:03:03.649Z,35.90
2022-08-02T14:05:38.665Z,35.70
2022-08-02T14:08:16.673Z,35.20
2022-08-02T14:10:43.916Z,35.00
2022-08-02T14:13:10.738Z,34.80
2022-08-02T14:15:37.517Z,34.70
2022-08-02T14:18:04.284Z,34.40
2022-08-02T14:20:31.096Z,34.20
2022-08-02T14:22:58.004Z,34.00
2022-08-02T14:25:25.951Z,33.70
2022-08-02T14:27:52.770Z,33.40
2022-08-02T14:30:19.534Z,33.20
2022-08-02T14:32:46.306Z,33.20
2022-08-02T14:35:13.077Z,32.90
2022-08-02T14:37:39.978Z,32.50
2022-08-02T14:40:07.078Z,32.30
2022-08-02T14:42:53.919Z,32.30
2022-08-02T14:45:22.328Z,32.20
2022-08-02T14:47:49.450Z,32.20
2022-08-02T14:50:18.016Z,32.20
2022-08-02T14:52:45.585Z,32.10
2022-08-02T14:55:17.241Z,32.00
2022-08-02T14:57:44.184Z,32.00
2022-08-02T15:00:11.257Z,32.00
2022-08-02T15:02:38.003Z,31.90
2022-08-02T15:05:04.917Z,31.90
2022-08-02T15:07:31.698Z,31.90
2022-08-02T15:09:58.436Z,31.80
2022-08-02T15:12:25.239Z,31.80
2022-08-02T15:14:53.421Z,31.80
2022-08-02T15:17:20.232Z,31.80
2022-08-02T15:19:59.226Z,31.80
2022-08-02T15:22:27.249Z,31.80
2022-08-02T15:24:55.715Z,31.50
2022-08-02T15:27:22.543Z,31.40
2022-08-02T15:29:49.324Z,31.30
2022-08-02T15:32:18.434Z,31.30
2022-08-02T15:34:45.612Z,31.20
2022-08-02T15:37:12.398Z,31.10
2022-08-02T15:39:39.200Z,31.00
2022-08-02T15:42:06.034Z,30.90
2022-08-02T15:44:32.808Z,30.80
2022-08-02T15:46:59.642Z,30.60
2022-08-02T15:49:26.485Z,30.60
2022-08-02T15:51:53.367Z,30.60
2022-08-02T15:54:20.182Z,30.60
2022-08-02T15:56:47.018Z,30.70
2022-08-02T15:59:13.869Z,30.70
2022-08-02T16:01:46.369Z,30.60
2022-08-02T16:04:14.109Z,30.30
2022-08-02T16:06:40.866Z,30.10
2022-08-02T16:09:07.646Z,30.00
2022-08-02T16:11:34.414Z,29.90
2022-08-02T16:14:01.204Z,29.80
2022-08-02T16:16:32.319Z,29.70
2022-08-02T16:18:59.242Z,29.70
2022-08-02T16:21:26.078Z,29.70
2022-08-02T16:23:58.862Z,29.60
2022-08-02T16:26:29.562Z,29.70
2022-08-02T16:28:56.682Z,29.70
2022-08-02T16:31:24.056Z,29.70
2022-08-02T16:33:50.926Z,29.50
2022-08-02T16:36:23.486Z,29.20
2022-08-02T16:38:50.311Z,29.20
2022-08-02T16:41:17.200Z,29.10
2022-08-02T16:43:44.010Z,29.10
2022-08-02T16:46:10.803Z,28.90
2022-08-02T16:48:37.573Z,28.80
2022-08-02T16:51:04.817Z,28.70
2022-08-02T16:54:00.115Z,28.70
2022-08-02T16:56:30.645Z,28.70
2022-08-02T16:58:59.545Z,28.50
2022-08-02T17:02:01.794Z,28.40
2022-08-02T17:04:14.445Z,28.30
2022-08-02T17:06:47.379Z,28.10
2022-08-02T17:10:03.164Z,28.00
2022-08-02T17:12:01.660Z,28.00
2022-08-02T17:14:28.435Z,28.00
2022-08-02T17:16:55.254Z,28.00
2022-08-02T17:19:22.024Z,27.80
2022-08-02T17:21:48.782Z,27.60
2022-08-02T17:24:15.543Z,27.50
2022-08-02T17:26:42.329Z,27.40
2022-08-02T17:29:15.387Z,27.10
2022-08-02T17:32:05.065Z,27.00
2022-08-02T17:34:31.937Z,26.90
2022-08-02T17:37:00.222Z,26.80
2022-08-02T17:39:33.522Z,26.70
2022-08-02T17:42:00.983Z,26.60
2022-08-02T17:44:37.362Z,26.50
2022-08-02T17:47:08.754Z,26.40
2022-08-02T17:49:43.758Z,26.20
2022-08-02T17:52:51.775Z,26.10
2022-08-02T17:55:03.409Z,26.00
2022-08-02T17:57:55.456Z,25.90
2022-08-02T18:00:17.530Z,25.80
2022-08-02T18:02:52.558Z,25.70
2022-08-02T18:05:39.267Z,25.60
2022-08-02T18:08:08.820Z,25.60
2022-08-02T18:10:35.654Z,25.70
2022-08-02T18:13:03.826Z,25.60
2022-08-02T18:15:32.358Z,25.60
2022-08-02T18:17:59.820Z,25.50
2022-08-02T18:20:26.556Z,25.40
2022-08-02T18:22:55.458Z,25.30
2022-08-02T18:25:37.221Z,25.20
2022-08-02T18:28:12.378Z,25.10
2022-08-02T18:30:39.244Z,25.00
2022-08-02T18:33:57.586Z,25.00
2022-08-02T18:35:55.251Z,24.90
2022-08-02T18:38:22.974Z,25.00
2022-08-02T18:40:51.063Z,25.00
2022-08-02T18:43:18.531Z,24.80
2022-08-02T18:46:05.388Z,24.80
2022-08-02T18:48:32.129Z,24.80
2022-08-02T18:50:58.886Z,24.90
2022-08-02T18:53:28.280Z,24.90
2022-08-02T18:56:06.313Z,24.90
2022-08-02T18:58:33.202Z,24.80
2022-08-02T19:00:59.966Z,24.80
2022-08-02T19:03:37.057Z,24.70
2022-08-02T19:06:04.099Z,24.50
2022-08-02T19:08:34.968Z,24.40
2022-08-02T19:13:48.643Z,24.40
2022-08-02T19:16:15.481Z,24.30
2022-08-02T19:18:42.238Z,24.30
2022-08-02T19:21:09.064Z,24.20
2022-08-02T19:23:35.854Z,24.20
2022-08-02T19:26:03.210Z,24.20
2022-08-02T19:28:30.748Z,24.10
2022-08-02T19:30:57.687Z,24.00
2022-08-02T19:34:04.415Z,24.00
2022-08-02T19:36:11.742Z,23.90
2022-08-02T19:38:43.827Z,23.80
2022-08-02T19:41:13.312Z,23.70
2022-08-02T19:44:23.661Z,23.70
2022-08-02T19:46:27.015Z,23.70
2022-08-02T19:48:53.879Z,23.70
2022-08-02T19:51:49.895Z,23.70
2022-08-02T19:54:10.933Z,23.70
2022-08-02T19:56:40.359Z,23.70
2022-08-02T19:59:13.325Z,23.70
2022-08-02T20:01:44.764Z,23.70
2022-08-02T20:04:14.089Z,23.70
2022-08-02T20:06:45.590Z,23.70
2022-08-02T20:09:33.451Z,23.60
2022-08-02T20:12:14.252Z,23.60
2022-08-02T20:14:41.225Z,23.60
2022-08-02T20:17:20.674Z,23.60
2022-08-02T20:19:47.849Z,23.60
2022-08-02T20:22:16.175Z,23.60
2022-08-02T20:24:43.313Z,23.60
2022-08-02T20:27:16.741Z,23.60
2022-08-02T20:29:49.920Z,23.60
2022-08-02T20:32:23.709Z,23.50
2022-08-02T20:34:50.885Z,23.60
2022-08-02T20:37:55.922Z,23.60
2022-08-02T20:40:06.743Z,23.50
2022-08-02T20:42:34.611Z,23.50
2022-08-02T20:45:01.875Z,23.50
2022-08-02T20:47:39.077Z,23.40
2022-08-02T20:50:31.572Z,23.40
2022-08-02T20:53:02.005Z,23.30
2022-08-02T20:55:31.013Z,23.20
2022-08-02T20:58:00.258Z,23.20
2022-08-02T21:00:27.923Z,23.20
2022-08-02T21:02:54.703Z,23.20
2022-08-02T21:05:43.684Z,23.20
2022-08-02T21:08:11.549Z,23.10
2022-08-02T21:10:41.526Z,23.10
2022-08-02T21:13:18.978Z,23.00
2022-08-02T21:15:49.667Z,22.90
2022-08-02T21:18:22.955Z,22.90
2022-08-02T21:21:00.160Z,22.70
2022-08-02T21:23:29.519Z,22.70
2022-08-02T21:25:58.066Z,22.60
2022-08-02T21:28:43.521Z,22.60
2022-08-02T21:31:14.825Z,22.50
2022-08-02T21:33:56.677Z,22.50
2022-08-02T21:36:31.063Z,22.40
2022-08-02T21:39:04.431Z,22.30
2022-08-02T21:41:38.957Z,22.30
2022-08-02T21:44:12.435Z,22.20
2022-08-02T21:46:39.902Z,22.20
2022-08-02T21:49:11.459Z,22.20
2022-08-02T21:51:39.355Z,22.20
2022-08-02T21:54:16.966Z,22.10
2022-08-02T21:56:52.841Z,22.10
2022-08-02T21:59:25.484Z,22.10
2022-08-02T22:01:54.168Z,22.10
2022-08-02T22:04:23.360Z,22.10
2022-08-02T22:06:50.445Z,22.10
2022-08-02T22:09:43.453Z,22.10
2022-08-02T22:12:04.874Z,22.10
2022-08-02T22:14:36.851Z,22.00
2022-08-02T22:17:08.782Z,22.00
2022-08-02T22:43:10.549Z,22.00
2022-08-02T22:45:37.707Z,21.90
2022-08-02T22:48:04.862Z,21.90
2022-08-02T22:50:31.688Z,21.80
2022-08-02T22:52:58.545Z,21.70
2022-08-02T22:55:25.264Z,21.70
2022-08-02T22:57:59.253Z,21.70
2022-08-02T22:58:59.057Z,24.40
2022-08-02T23:00:26.074Z,21.70
2022-08-02T23:02:52.935Z,21.60
2022-08-02T23:05:20.908Z,21.70
2022-08-02T23:07:47.629Z,21.70
2022-08-02T23:10:14.371Z,21.60
2022-08-02T23:12:41.108Z,21.50
2022-08-02T23:15:08.217Z,21.50
2022-08-02T23:17:53.480Z,21.50
2022-08-02T23:20:20.175Z,21.40
2022-08-02T23:22:46.862Z,21.40
2022-08-02T23:25:14.381Z,21.40
2022-08-02T23:27:50.330Z,21.30
2022-08-02T23:30:17.601Z,21.20
2022-08-02T23:32:44.319Z,21.20
2022-08-02T23:35:17.005Z,21.20
2022-08-02T23:37:59.692Z,21.20
2022-08-02T23:40:39.527Z,21.20
2022-08-02T23:43:13.699Z,21.20
2022-08-02T23:45:42.926Z,21.20
2022-08-02T23:48:09.622Z,21.10
2022-08-02T23:50:36.353Z,21.10
2022-08-02T23:53:03.057Z,21.10
2022-08-02T23:55:29.912Z,21.10
2022-08-02T23:57:56.606Z,21.10
