createdAt,value
2022-12-29T00:00:15.681Z,99921.22
2022-12-29T00:02:44.637Z,99920.31
2022-12-29T00:05:13.281Z,99919.34
2022-12-29T00:07:41.903Z,99918.47
2022-12-29T00:10:11.786Z,99912.50
2022-12-29T00:12:58.500Z,99905.56
2022-12-29T00:15:39.475Z,99903.69
2022-12-29T00:18:08.475Z,99899.41
2022-12-29T00:20:55.341Z,99897.66
2022-12-29T00:23:41.486Z,99893.31
2022-12-29T00:26:33.826Z,99898.44
2022-12-29T00:29:19.963Z,99888.88
2022-12-29T00:32:06.398Z,99884.66
2022-12-29T00:34:53.422Z,99879.47
2022-12-29T00:37:42.600Z,99881.16
2022-12-29T00:40:28.953Z,99883.69
2022-12-29T00:43:16.242Z,99893.25
2022-12-29T00:45:46.203Z,99884.59
2022-12-29T00:48:14.768Z,99893.25
2022-12-29T00:50:42.409Z,99903.59
2022-12-29T00:53:11.037Z,99901.00
2022-12-29T00:55:39.928Z,99899.22
2022-12-29T00:58:09.899Z,99901.81
2022-12-29T01:00:38.526Z,99903.41
2022-12-29T01:03:07.259Z,99901.69
2022-12-29T01:05:38.610Z,99899.13
2022-12-29T01:08:08.612Z,99894.91
2022-12-29T01:10:36.237Z,99896.69
2022-12-29T01:13:04.837Z,99892.31
2022-12-29T01:15:35.043Z,99898.47
2022-12-29T01:18:03.620Z,99886.34
2022-12-29T01:20:32.906Z,99896.69
2022-12-29T01:23:01.644Z,99880.16
2022-12-29T01:25:30.240Z,99875.81
2022-12-29T01:27:58.774Z,99876.50
2022-12-29T01:30:28.187Z,99873.97
2022-12-29T01:32:58.378Z,99868.72
2022-12-29T01:35:27.320Z,99871.34
2022-12-29T01:37:56.018Z,99865.41
2022-12-29T01:40:24.693Z,99859.09
2022-12-29T01:42:53.463Z,99860.03
2022-12-29T01:45:22.346Z,99855.78
2022-12-29T01:47:52.761Z,99858.34
2022-12-29T01:50:27.356Z,99849.94
2022-12-29T01:53:02.213Z,99852.78
2022-12-29T01:55:33.656Z,99854.66
2022-12-29T01:58:08.619Z,99847.88
2022-12-29T02:00:38.418Z,99846.38
2022-12-29T02:03:08.855Z,99838.69
2022-12-29T02:05:44.464Z,99836.25
2022-12-29T02:08:15.720Z,99836.41
2022-12-29T02:10:46.712Z,99835.66
2022-12-29T02:13:17.735Z,99830.47
2022-12-29T02:15:57.124Z,99841.78
2022-12-29T02:18:36.321Z,99833.16
2022-12-29T02:21:38.057Z,99825.41
2022-12-29T02:24:29.550Z,99826.31
2022-12-29T02:27:22.352Z,99818.63
2022-12-29T02:30:20.435Z,99813.47
2022-12-29T02:33:02.059Z,99810.97
2022-12-29T02:35:38.924Z,99824.00
2022-12-29T02:38:17.336Z,99818.88
2022-12-29T02:40:53.903Z,99820.56
2022-12-29T02:43:29.128Z,99812.72
2022-12-29T02:46:02.413Z,99818.72
2022-12-29T02:48:40.803Z,99822.00
2022-12-29T02:51:15.011Z,99813.22
2022-12-29T02:54:05.406Z,99819.19
2022-12-29T02:56:34.883Z,99819.97
2022-12-29T02:59:04.431Z,99819.13
2022-12-29T03:02:06.491Z,99830.31
2022-12-29T03:04:50.288Z,99823.34
2022-12-29T03:07:23.847Z,99826.78
2022-12-29T03:10:04.201Z,99832.69
2022-12-29T03:12:57.124Z,99834.44
2022-12-29T03:15:49.044Z,99829.25
2022-12-29T03:18:30.428Z,99831.69
2022-12-29T03:21:08.730Z,99829.88
2022-12-29T03:23:41.801Z,99831.50
2022-12-29T03:26:21.439Z,99835.59
2022-12-29T03:29:03.542Z,99831.19
2022-12-29T03:31:33.940Z,99833.06
2022-12-29T03:34:05.595Z,99821.03
2022-12-29T03:36:46.377Z,99835.78
2022-12-29T03:39:18.085Z,99833.19
2022-12-29T03:41:50.365Z,99833.22
2022-12-29T03:44:19.638Z,99819.50
2022-12-29T03:46:48.915Z,99821.34
2022-12-29T03:49:20.227Z,99825.88
2022-12-29T03:51:52.032Z,99814.81
2022-12-29T03:54:22.685Z,99813.25
2022-12-29T03:56:52.364Z,99805.69
2022-12-29T03:59:31.877Z,99792.88
2022-12-29T04:02:03.433Z,99791.28
2022-12-29T04:04:32.867Z,99788.84
2022-12-29T04:07:03.446Z,99775.97
2022-12-29T04:09:35.385Z,99769.19
2022-12-29T04:12:05.143Z,99772.72
2022-12-29T04:14:42.059Z,99769.41
2022-12-29T04:17:30.481Z,99769.44
2022-12-29T04:20:19.321Z,99778.97
2022-12-29T04:22:49.387Z,99770.44
2022-12-29T04:25:18.312Z,99766.09
2022-12-29T04:27:49.041Z,99762.66
2022-12-29T04:30:36.585Z,99759.28
2022-12-29T04:33:13.056Z,99750.72
2022-12-29T04:35:44.727Z,99746.47
2022-12-29T04:38:16.813Z,99745.63
2022-12-29T04:40:48.039Z,99736.13
2022-12-29T04:43:19.751Z,99737.88
2022-12-29T04:46:07.492Z,99742.22
2022-12-29T04:48:56.258Z,99740.56
2022-12-29T04:51:32.649Z,99734.63
2022-12-29T04:54:03.771Z,99732.06
2022-12-29T04:56:33.323Z,99726.09
2022-12-29T04:59:02.033Z,99717.59
2022-12-29T05:01:37.020Z,99731.38
2022-12-29T05:04:07.343Z,99731.47
2022-12-29T05:06:37.052Z,99722.06
2022-12-29T05:09:08.515Z,99727.31
2022-12-29T05:11:38.276Z,99718.72
2022-12-29T05:14:07.458Z,99717.03
2022-12-29T05:16:38.306Z,99728.28
2022-12-29T05:19:10.921Z,99713.59
2022-12-29T05:21:40.639Z,99723.97
2022-12-29T05:24:12.472Z,99732.66
2022-12-29T05:26:42.365Z,99735.25
2022-12-29T05:29:35.625Z,99720.63
2022-12-29T05:32:08.559Z,99728.34
2022-12-29T05:34:38.412Z,99723.09
2022-12-29T05:37:07.846Z,99699.69
2022-12-29T05:39:38.402Z,99693.53
2022-12-29T05:42:10.886Z,99694.31
2022-12-29T05:44:56.785Z,99697.81
2022-12-29T05:47:34.357Z,99700.44
2022-12-29T05:50:32.941Z,99700.44
2022-12-29T05:53:19.046Z,99695.28
2022-12-29T05:55:50.642Z,99690.16
2022-12-29T05:58:20.454Z,99697.00
2022-12-29T06:00:50.358Z,99693.47
2022-12-29T06:03:19.417Z,99687.50
2022-12-29T06:05:49.622Z,99688.41
2022-12-29T06:08:19.581Z,99691.03
2022-12-29T06:10:52.681Z,99690.22
2022-12-29T06:13:21.653Z,99682.47
2022-12-29T06:15:54.975Z,99682.47
2022-12-29T06:18:24.286Z,99673.84
2022-12-29T06:20:54.150Z,99686.00
2022-12-29T06:23:27.041Z,99679.94
2022-12-29T06:25:58.583Z,99690.28
2022-12-29T06:28:27.864Z,99689.47
2022-12-29T06:30:57.357Z,99683.47
2022-12-29T06:33:27.545Z,99690.41
2022-12-29T06:35:58.152Z,99689.53
2022-12-29T06:38:27.095Z,99680.88
2022-12-29T06:40:58.347Z,99673.97
2022-12-29T06:43:47.514Z,99679.97
2022-12-29T06:46:27.657Z,99684.22
2022-12-29T06:48:56.978Z,99687.63
2022-12-29T06:51:26.041Z,99687.69
2022-12-29T06:53:55.306Z,99695.41
2022-12-29T06:56:26.912Z,99684.25
2022-12-29T06:58:56.622Z,99691.94
2022-12-29T07:01:26.228Z,99685.03
2022-12-29T07:03:56.904Z,99689.34
2022-12-29T07:06:26.433Z,99681.50
2022-12-29T07:08:58.612Z,99682.34
2022-12-29T07:11:33.200Z,99689.28
2022-12-29T07:14:05.385Z,99687.63
2022-12-29T07:16:39.241Z,99687.75
2022-12-29T07:19:09.517Z,99670.59
2022-12-29T07:21:39.365Z,99679.22
2022-12-29T07:24:16.087Z,99675.88
2022-12-29T07:26:47.173Z,99677.75
2022-12-29T07:29:16.528Z,99683.06
2022-12-29T07:31:46.083Z,99675.47
2022-12-29T07:34:15.699Z,99687.66
2022-12-29T07:36:45.772Z,99690.38
2022-12-29T07:39:15.419Z,99696.47
2022-12-29T07:41:46.701Z,99693.00
2022-12-29T07:44:25.635Z,99686.19
2022-12-29T07:47:13.949Z,99685.25
2022-12-29T07:49:43.414Z,99682.63
2022-12-29T07:52:12.779Z,99692.88
2022-12-29T07:54:42.059Z,99691.88
2022-12-29T07:57:13.539Z,99688.25
2022-12-29T07:59:44.792Z,99684.66
2022-12-29T08:02:14.052Z,99677.53
2022-12-29T08:04:43.135Z,99685.03
2022-12-29T08:07:11.991Z,99677.06
2022-12-29T08:09:41.007Z,99677.66
2022-12-29T08:12:13.130Z,99680.06
2022-12-29T08:14:42.286Z,99686.75
2022-12-29T08:17:11.173Z,99678.72
2022-12-29T08:19:40.509Z,99680.19
2022-12-29T08:22:10.391Z,99682.69
2022-12-29T08:24:38.945Z,99685.94
2022-12-29T08:27:16.069Z,99675.41
2022-12-29T08:29:50.376Z,99676.84
2022-12-29T08:32:20.131Z,99667.13
2022-12-29T08:34:48.988Z,99662.53
2022-12-29T08:37:18.010Z,99663.06
2022-12-29T08:39:46.815Z,99672.31
2022-12-29T08:42:16.195Z,99671.94
2022-12-29T08:44:45.027Z,99660.88
2022-12-29T08:47:15.328Z,99660.25
2022-12-29T08:49:44.151Z,99656.00
2022-12-29T08:52:13.697Z,99656.94
2022-12-29T08:54:42.411Z,99654.59
2022-12-29T08:57:12.067Z,99651.44
2022-12-29T08:59:58.279Z,99661.59
2022-12-29T09:02:28.918Z,99660.66
2022-12-29T09:04:59.015Z,99661.50
2022-12-29T09:07:31.061Z,99665.84
2022-12-29T09:10:01.394Z,99671.94
2022-12-29T09:12:36.162Z,99672.00
2022-12-29T09:15:06.783Z,99668.53
2022-12-29T09:17:46.722Z,99663.31
2022-12-29T09:20:16.750Z,99652.91
2022-12-29T09:22:49.431Z,99668.53
2022-12-29T09:25:19.561Z,99657.25
2022-12-29T09:27:49.266Z,99660.63
2022-12-29T09:30:18.670Z,99651.00
2022-12-29T09:32:54.800Z,99653.50
2022-12-29T09:35:25.468Z,99652.50
2022-12-29T09:37:54.196Z,99655.81
2022-12-29T09:40:31.596Z,99647.69
2022-12-29T09:43:35.924Z,99646.59
2022-12-29T09:46:19.079Z,99648.97
2022-12-29T09:48:55.774Z,99651.31
2022-12-29T09:51:28.048Z,99644.91
2022-12-29T09:54:01.605Z,99648.00
2022-12-29T09:56:30.656Z,99638.94
2022-12-29T09:59:08.703Z,99638.72
2022-12-29T10:01:45.694Z,99636.69
2022-12-29T10:04:16.144Z,99630.88
2022-12-29T10:07:27.568Z,99617.16
2022-12-29T10:09:50.539Z,99620.28
2022-12-29T10:12:30.942Z,99611.00
2022-12-29T10:15:07.622Z,99615.50
2022-12-29T10:17:50.989Z,99613.31
2022-12-29T10:20:31.405Z,99607.53
2022-12-29T10:23:26.765Z,99605.22
2022-12-29T10:25:57.551Z,99595.84
2022-12-29T10:28:37.062Z,99588.53
2022-12-29T10:31:11.576Z,99583.16
2022-12-29T10:33:44.130Z,99596.75
2022-12-29T10:36:19.334Z,99595.69
2022-12-29T10:38:56.197Z,99599.84
2022-12-29T10:41:31.123Z,99602.28
2022-12-29T10:44:02.438Z,99600.50
2022-12-29T10:46:36.190Z,99606.78
2022-12-29T10:49:05.803Z,99600.00
2022-12-29T10:51:41.179Z,99598.28
2022-12-29T10:54:17.534Z,99602.88
2022-12-29T10:56:49.810Z,99594.31
2022-12-29T10:59:23.369Z,99584.72
2022-12-29T11:02:00.797Z,99585.38
2022-12-29T11:04:48.895Z,99581.38
2022-12-29T11:07:27.000Z,99567.09
2022-12-29T11:09:56.738Z,99573.97
2022-12-29T11:12:28.551Z,99569.06
2022-12-29T11:15:15.876Z,99572.25
2022-12-29T11:17:48.355Z,99580.22
2022-12-29T11:20:32.740Z,99579.72
2022-12-29T11:23:04.558Z,99572.56
2022-12-29T11:25:33.513Z,99567.13
2022-12-29T11:28:05.450Z,99564.31
2022-12-29T11:30:34.781Z,99562.50
2022-12-29T11:33:07.514Z,99564.06
2022-12-29T11:35:39.322Z,99562.56
2022-12-29T11:38:25.471Z,99548.25
2022-12-29T11:40:55.474Z,99556.84
2022-12-29T11:43:35.517Z,99562.09
2022-12-29T11:46:05.994Z,99556.03
2022-12-29T11:48:40.786Z,99550.00
2022-12-29T11:51:12.574Z,99556.84
2022-12-29T11:53:48.322Z,99553.53
2022-12-29T11:56:20.661Z,99552.63
2022-12-29T11:58:54.486Z,99547.44
2022-12-29T12:01:30.537Z,99560.41
2022-12-29T12:04:05.033Z,99561.09
2022-12-29T12:06:36.839Z,99566.19
2022-12-29T12:09:09.880Z,99564.56
2022-12-29T12:11:46.586Z,99571.50
2022-12-29T12:14:24.182Z,99562.50
2022-12-29T12:17:38.552Z,99564.94
2022-12-29T12:20:21.970Z,99558.66
2022-12-29T12:23:00.945Z,99566.06
2022-12-29T12:25:37.691Z,99564.44
2022-12-29T12:28:15.922Z,99561.00
2022-12-29T12:30:50.430Z,99556.56
2022-12-29T12:33:27.190Z,99555.56
2022-12-29T12:36:28.887Z,99554.91
2022-12-29T12:39:04.037Z,99541.72
2022-12-29T12:41:48.636Z,99545.72
2022-12-29T12:44:25.786Z,99547.28
2022-12-29T12:47:17.770Z,99546.34
2022-12-29T12:50:23.348Z,99548.44
2022-12-29T12:53:11.711Z,99541.66
2022-12-29T12:55:51.991Z,99555.69
2022-12-29T12:58:32.705Z,99560.06
2022-12-29T13:01:18.830Z,99556.22
2022-12-29T13:04:03.896Z,99547.91
2022-12-29T13:06:43.789Z,99551.91
2022-12-29T13:09:54.043Z,99555.66
2022-12-29T13:12:34.113Z,99555.19
2022-12-29T13:15:18.425Z,99552.16
2022-12-29T13:17:56.102Z,99553.69
2022-12-29T13:20:34.012Z,99550.13
2022-12-29T13:23:09.847Z,99554.69
2022-12-29T13:25:47.878Z,99554.16
2022-12-29T13:28:22.016Z,99554.84
2022-12-29T13:31:00.145Z,99548.19
2022-12-29T13:33:38.321Z,99542.34
2022-12-29T13:36:16.832Z,99550.56
2022-12-29T13:38:48.982Z,99546.50
2022-12-29T13:41:23.921Z,99540.97
2022-12-29T13:43:53.823Z,99542.09
2022-12-29T13:46:29.391Z,99544.66
2022-12-29T13:49:03.008Z,99553.59
2022-12-29T13:51:33.700Z,99563.59
2022-12-29T13:54:15.630Z,99558.91
2022-12-29T13:56:53.664Z,99547.72
2022-12-29T13:59:31.931Z,99547.91
2022-12-29T14:02:10.243Z,99560.13
2022-12-29T14:04:58.589Z,99563.75
2022-12-29T14:07:27.964Z,99559.50
2022-12-29T14:09:58.548Z,99562.56
2022-12-29T14:12:34.366Z,99563.56
2022-12-29T14:15:09.825Z,99570.56
2022-12-29T14:17:46.944Z,99565.50
2022-12-29T14:20:23.019Z,99554.53
2022-12-29T14:23:00.240Z,99573.94
2022-12-29T14:26:01.275Z,99568.06
2022-12-29T14:28:32.315Z,99566.66
2022-12-29T14:31:02.353Z,99564.13
2022-12-29T14:33:35.258Z,99560.72
2022-12-29T14:36:24.256Z,99572.41
2022-12-29T14:38:54.285Z,99572.47
2022-12-29T14:41:31.642Z,99563.56
2022-12-29T14:44:14.696Z,99569.78
2022-12-29T14:46:58.746Z,99566.38
2022-12-29T14:49:31.239Z,99558.75
2022-12-29T14:52:09.722Z,99560.19
2022-12-29T14:54:50.414Z,99558.06
2022-12-29T14:57:25.018Z,99557.47
2022-12-29T14:59:57.536Z,99563.75
2022-12-29T15:02:28.617Z,99570.03
2022-12-29T15:05:03.200Z,99571.09
2022-12-29T15:07:33.404Z,99575.56
2022-12-29T15:10:10.041Z,99567.19
2022-12-29T15:12:43.735Z,99564.72
2022-12-29T15:15:24.027Z,99568.47
2022-12-29T15:17:53.107Z,99560.06
2022-12-29T15:20:31.557Z,99559.41
2022-12-29T15:23:04.553Z,99564.84
2022-12-29T15:25:33.665Z,99556.53
2022-12-29T15:28:04.489Z,99561.94
2022-12-29T15:30:33.679Z,99567.47
2022-12-29T15:33:04.078Z,99571.25
2022-12-29T15:35:37.042Z,99565.66
2022-12-29T15:38:17.155Z,99570.53
2022-12-29T15:40:47.789Z,99573.59
2022-12-29T15:43:28.270Z,99569.78
2022-12-29T15:45:57.588Z,99571.97
2022-12-29T15:48:27.535Z,99575.00
2022-12-29T15:50:57.634Z,99574.50
2022-12-29T15:53:30.495Z,99579.97
2022-12-29T15:56:03.958Z,99582.69
2022-12-29T15:58:33.673Z,99581.06
2022-12-29T16:01:04.116Z,99581.13
2022-12-29T16:03:36.460Z,99580.38
2022-12-29T16:06:29.658Z,99580.53
2022-12-29T16:08:59.882Z,99580.63
2022-12-29T16:11:33.599Z,99567.66
2022-12-29T16:14:04.157Z,99563.34
2022-12-29T16:16:37.568Z,99564.25
2022-12-29T16:19:15.000Z,99572.03
2022-12-29T16:21:46.985Z,99578.88
2022-12-29T16:24:17.097Z,99581.50
2022-12-29T16:26:50.530Z,99578.88
2022-12-29T16:29:21.696Z,99579.84
2022-12-29T16:32:01.744Z,99584.19
2022-12-29T16:34:33.405Z,99575.59
2022-12-29T16:37:05.117Z,99571.22
2022-12-29T16:39:37.063Z,99568.81
2022-12-29T16:42:36.525Z,99570.75
2022-12-29T16:45:48.986Z,99589.09
2022-12-29T16:48:20.889Z,99579.72
2022-12-29T16:50:51.577Z,99585.13
2022-12-29T16:53:28.043Z,99577.38
2022-12-29T16:55:57.993Z,99583.50
2022-12-29T16:58:30.302Z,99590.44
2022-12-29T17:01:00.356Z,99587.25
2022-12-29T17:03:35.201Z,99589.09
2022-12-29T17:06:04.907Z,99593.56
2022-12-29T17:08:43.579Z,99583.31
2022-12-29T17:11:42.657Z,99584.44
2022-12-29T17:14:34.109Z,99586.56
2022-12-29T17:17:03.449Z,99586.88
2022-12-29T17:19:34.799Z,99584.72
2022-12-29T17:22:04.963Z,99579.94
2022-12-29T17:24:34.899Z,99585.94
2022-12-29T17:27:03.926Z,99581.69
2022-12-29T17:29:36.271Z,99585.25
2022-12-29T17:32:07.964Z,99571.22
2022-12-29T17:34:36.506Z,99583.31
2022-12-29T17:37:05.176Z,99582.44
2022-12-29T17:39:35.068Z,99575.41
2022-12-29T17:42:04.107Z,99583.19
2022-12-29T17:44:33.215Z,99575.31
2022-12-29T17:47:01.846Z,99582.97
2022-12-29T17:49:30.589Z,99580.31
2022-12-29T17:51:59.237Z,99572.34
2022-12-29T17:54:28.334Z,99578.34
2022-12-29T17:56:58.765Z,99581.69
2022-12-29T17:59:27.524Z,99586.78
2022-12-29T18:01:56.392Z,99585.78
2022-12-29T18:04:25.432Z,99585.72
2022-12-29T18:06:54.267Z,99590.75
2022-12-29T18:09:23.327Z,99589.84
2022-12-29T18:11:51.945Z,99586.25
2022-12-29T18:14:21.842Z,99589.66
2022-12-29T18:16:50.631Z,99587.81
2022-12-29T18:19:19.324Z,99585.00
2022-12-29T18:21:48.103Z,99591.94
2022-12-29T18:24:16.665Z,99587.50
2022-12-29T18:26:45.586Z,99586.59
2022-12-29T18:29:14.264Z,99582.06
2022-12-29T18:31:45.662Z,99587.16
2022-12-29T18:34:16.602Z,99586.16
2022-12-29T18:36:45.213Z,99585.91
2022-12-29T18:39:13.680Z,99590.00
2022-12-29T18:41:42.417Z,99584.56
2022-12-29T18:44:13.966Z,99581.84
2022-12-29T18:46:44.096Z,99583.44
2022-12-29T18:49:14.642Z,99578.03
2022-12-29T18:51:43.447Z,99577.06
2022-12-29T18:54:29.684Z,99573.53
2022-12-29T18:56:58.952Z,99569.91
2022-12-29T18:59:27.972Z,99567.00
2022-12-29T19:01:58.066Z,99573.72
2022-12-29T19:04:26.913Z,99576.34
2022-12-29T19:06:55.615Z,99569.44
2022-12-29T19:09:27.751Z,99573.72
2022-12-29T19:11:56.486Z,99560.81
2022-12-29T19:14:25.213Z,99568.63
2022-12-29T19:16:53.892Z,99570.16
2022-12-29T19:19:23.905Z,99569.78
2022-12-29T19:21:56.709Z,99565.91
2022-12-29T19:24:25.400Z,99570.63
2022-12-29T19:26:54.178Z,99577.72
2022-12-29T19:29:22.915Z,99571.78
2022-12-29T19:31:51.748Z,99570.53
2022-12-29T19:34:21.662Z,99572.81
2022-12-29T19:36:51.631Z,99580.59
2022-12-29T19:39:21.063Z,99575.19
2022-12-29T19:41:49.403Z,99583.03
2022-12-29T19:44:19.424Z,99579.00
2022-12-29T19:46:48.181Z,99575.09
2022-12-29T19:49:17.086Z,99572.97
2022-12-29T19:51:45.727Z,99578.88
2022-12-29T19:54:15.839Z,99573.47
2022-12-29T19:56:44.561Z,99574.28
2022-12-29T19:59:13.411Z,99579.34
2022-12-29T20:01:42.075Z,99579.22
2022-12-29T20:04:10.962Z,99573.88
2022-12-29T20:06:39.763Z,99567.31
2022-12-29T20:09:08.648Z,99563.63
2022-12-29T20:11:38.716Z,99561.78
2022-12-29T20:14:08.302Z,99571.47
2022-12-29T20:16:54.860Z,99573.22
2022-12-29T20:19:25.384Z,99567.66
2022-12-29T20:21:56.210Z,99566.59
2022-12-29T20:24:25.038Z,99565.59
2022-12-29T20:26:55.062Z,99566.59
2022-12-29T20:29:24.444Z,99569.22
2022-12-29T20:31:53.951Z,99569.22
2022-12-29T20:34:22.549Z,99566.66
2022-12-29T20:36:51.173Z,99563.97
2022-12-29T20:39:21.828Z,99561.50
2022-12-29T20:41:50.611Z,99568.44
2022-12-29T20:44:20.684Z,99563.13
2022-12-29T20:46:49.466Z,99573.53
2022-12-29T20:49:17.981Z,99568.34
2022-12-29T20:52:05.617Z,99579.59
2022-12-29T20:54:39.399Z,99580.53
2022-12-29T20:57:08.854Z,99588.50
2022-12-29T20:59:38.951Z,99585.31
2022-12-29T21:02:08.180Z,99584.56
2022-12-29T21:05:05.529Z,99584.50
2022-12-29T21:07:25.457Z,99587.00
2022-12-29T21:09:53.938Z,99586.19
2022-12-29T21:12:22.546Z,99592.41
2022-12-29T21:14:52.496Z,99583.06
2022-12-29T21:17:21.198Z,99586.00
2022-12-29T21:19:49.681Z,99582.75
2022-12-29T21:22:20.441Z,99591.72
2022-12-29T21:24:49.247Z,99598.69
2022-12-29T21:27:17.946Z,99595.38
2022-12-29T21:29:46.711Z,99596.28
2022-12-29T21:32:17.205Z,99598.06
2022-12-29T21:34:45.704Z,99593.09
2022-12-29T21:37:17.325Z,99608.22
2022-12-29T21:39:50.342Z,99601.63
2022-12-29T21:42:18.771Z,99602.69
2022-12-29T21:45:04.873Z,99598.66
2022-12-29T21:47:49.958Z,99596.69
2022-12-29T21:50:18.798Z,99598.75
2022-12-29T21:52:47.463Z,99600.66
2022-12-29T21:55:16.163Z,99598.22
2022-12-29T21:58:02.445Z,99601.09
2022-12-29T22:00:48.667Z,99606.38
2022-12-29T22:03:35.998Z,99605.69
2022-12-29T22:06:22.031Z,99604.50
2022-12-29T22:09:08.780Z,99602.78
2022-12-29T22:11:54.791Z,99602.19
2022-12-29T22:14:23.438Z,99605.47
2022-12-29T22:16:52.441Z,99605.34
2022-12-29T22:19:22.680Z,99594.47
2022-12-29T22:21:51.422Z,99600.09
2022-12-29T22:24:19.865Z,99597.78
2022-12-29T22:26:48.494Z,99600.47
2022-12-29T22:29:16.962Z,99605.44
2022-12-29T22:31:45.520Z,99606.22
2022-12-29T22:34:14.816Z,99608.50
2022-12-29T22:36:44.939Z,99610.16
2022-12-29T22:39:13.860Z,99612.00
2022-12-29T22:41:42.325Z,99606.88
2022-12-29T22:44:11.222Z,99618.84
2022-12-29T22:46:40.363Z,99614.22
2022-12-29T22:49:08.887Z,99626.19
2022-12-29T22:51:37.457Z,99628.59
2022-12-29T22:54:07.625Z,99625.91
2022-12-29T22:56:42.145Z,99625.72
2022-12-29T22:59:11.813Z,99622.91
2022-12-29T23:01:40.520Z,99629.91
2022-12-29T23:04:55.667Z,99619.34
2022-12-29T23:06:58.278Z,99633.31
2022-12-29T23:09:28.377Z,99632.44
2022-12-29T23:11:56.986Z,99629.84
2022-12-29T23:14:25.663Z,99623.78
2022-12-29T23:16:54.289Z,99620.31
2022-12-29T23:19:22.944Z,99622.72
2022-12-29T23:21:51.584Z,99623.50
2022-12-29T23:24:20.243Z,99632.19
2022-12-29T23:26:50.123Z,99627.94
2022-12-29T23:29:21.007Z,99634.88
2022-12-29T23:31:50.026Z,99633.16
2022-12-29T23:34:18.779Z,99639.25
2022-12-29T23:36:47.996Z,99637.56
2022-12-29T23:39:20.967Z,99638.38
2022-12-29T23:41:51.084Z,99630.75
2022-12-29T23:44:20.138Z,99643.75
2022-12-29T23:46:48.831Z,99638.66
2022-12-29T23:49:17.593Z,99630.16
2022-12-29T23:51:46.211Z,99638.13
2022-12-29T23:54:14.811Z,99640.00
2022-12-29T23:56:43.386Z,99635.75
2022-12-29T23:59:13.655Z,99641.25
