createdAt,value
2022-08-25T00:04:21.220Z,20.82
2022-08-25T00:09:26.756Z,20.81
2022-08-25T00:14:35.174Z,20.84
2022-08-25T00:19:37.678Z,20.87
2022-08-25T00:24:38.995Z,20.89
2022-08-25T00:29:40.797Z,20.90
2022-08-25T00:34:41.955Z,20.87
2022-08-25T00:39:43.122Z,20.85
2022-08-25T00:44:44.320Z,20.87
2022-08-25T00:49:56.172Z,20.86
2022-08-25T00:55:20.584Z,20.88
2022-08-25T01:00:28.352Z,20.85
2022-08-25T01:05:30.159Z,20.84
2022-08-25T01:10:34.351Z,20.84
2022-08-25T01:15:35.880Z,20.83
2022-08-25T01:20:39.825Z,20.80
2022-08-25T01:25:50.811Z,20.77
2022-08-25T01:30:52.227Z,20.76
2022-08-25T01:35:53.471Z,20.78
2022-08-25T01:40:54.629Z,20.82
2022-08-25T01:45:57.259Z,20.85
2022-08-25T01:50:58.438Z,20.89
2022-08-25T01:56:04.784Z,20.91
2022-08-25T02:01:15.170Z,20.92
2022-08-25T02:06:28.728Z,20.97
2022-08-25T02:11:32.931Z,21.01
2022-08-25T02:16:36.484Z,21.05
2022-08-25T02:21:38.691Z,21.06
2022-08-25T02:26:40.469Z,21.09
2022-08-25T02:31:42.681Z,21.07
2022-08-25T02:36:44.012Z,21.06
2022-08-25T02:41:45.258Z,21.04
2022-08-25T02:46:46.433Z,21.01
2022-08-25T02:51:48.388Z,20.98
2022-08-25T02:56:49.725Z,20.95
2022-08-25T03:01:50.899Z,20.90
2022-08-25T03:06:52.071Z,20.88
2022-08-25T03:11:53.849Z,20.86
2022-08-25T03:16:55.801Z,20.85
2022-08-25T03:21:58.812Z,20.81
2022-08-25T03:27:00.046Z,20.81
2022-08-25T03:32:01.537Z,20.80
2022-08-25T03:37:04.910Z,20.82
2022-08-25T03:42:07.282Z,20.86
2022-08-25T03:47:08.581Z,20.87
2022-08-25T03:52:09.737Z,20.86
2022-08-25T03:57:11.841Z,20.90
2022-08-25T04:02:13.023Z,20.94
2022-08-25T04:07:14.188Z,21.03
2022-08-25T04:12:15.315Z,21.15
2022-08-25T04:17:20.503Z,21.30
2022-08-25T04:22:21.847Z,21.44
2022-08-25T04:27:23.122Z,21.53
2022-08-25T04:32:24.263Z,21.58
2022-08-25T04:37:25.725Z,21.71
2022-08-25T04:42:27.103Z,21.93
2022-08-25T04:47:28.306Z,22.15
2022-08-25T04:52:30.273Z,22.36
2022-08-25T04:57:31.463Z,22.56
2022-08-25T05:02:32.963Z,22.68
2022-08-25T05:07:34.943Z,22.66
2022-08-25T05:12:36.119Z,22.46
2022-08-25T05:17:37.617Z,22.27
2022-08-25T05:22:38.767Z,22.03
2022-08-25T05:27:41.756Z,21.84
2022-08-25T05:32:44.157Z,21.67
2022-08-25T05:37:46.228Z,21.52
2022-08-25T05:42:47.499Z,21.42
2022-08-25T05:47:49.183Z,21.35
2022-08-25T05:52:50.333Z,21.30
2022-08-25T05:57:51.458Z,21.32
2022-08-25T06:02:52.544Z,21.42
2022-08-25T06:07:54.721Z,21.46
2022-08-25T06:12:56.757Z,21.48
2022-08-25T06:18:01.885Z,21.51
2022-08-25T06:23:04.682Z,21.51
2022-08-25T06:28:06.376Z,21.41
2022-08-25T06:33:07.675Z,21.21
2022-08-25T06:38:09.646Z,21.05
2022-08-25T06:43:10.758Z,20.99
2022-08-25T06:48:11.881Z,21.01
2022-08-25T06:53:13.036Z,21.12
2022-08-25T06:58:14.199Z,21.21
2022-08-25T07:03:15.623Z,21.22
2022-08-25T07:08:16.887Z,21.22
2022-08-25T07:13:19.410Z,21.23
2022-08-25T07:18:21.888Z,21.22
2022-08-25T07:23:24.282Z,21.23
2022-08-25T07:28:25.477Z,21.27
2022-08-25T07:33:28.022Z,21.34
2022-08-25T07:38:29.630Z,21.46
2022-08-25T07:43:30.817Z,21.60
2022-08-25T07:48:32.023Z,21.73
2022-08-25T07:53:33.829Z,21.84
2022-08-25T07:58:34.981Z,22.01
2022-08-25T08:03:50.047Z,22.28
2022-08-25T08:08:54.767Z,22.56
2022-08-25T08:14:00.483Z,22.85
2022-08-25T08:19:02.277Z,23.05
2022-08-25T08:24:10.731Z,23.22
2022-08-25T08:29:16.252Z,23.45
2022-08-25T08:34:17.619Z,23.60
2022-08-25T08:39:18.762Z,23.65
2022-08-25T08:44:33.177Z,23.69
2022-08-25T08:49:44.946Z,23.80
2022-08-25T08:54:53.204Z,23.85
2022-08-25T09:00:00.390Z,23.94
2022-08-25T09:05:07.786Z,24.02
2022-08-25T09:10:10.081Z,24.13
2022-08-25T09:15:59.776Z,24.17
2022-08-25T09:21:11.027Z,24.28
2022-08-25T09:26:38.865Z,24.50
2022-08-25T09:31:41.986Z,24.66
2022-08-25T09:36:44.686Z,24.75
2022-08-25T09:41:48.813Z,24.76
2022-08-25T09:46:56.332Z,24.74
2022-08-25T09:52:18.293Z,24.78
2022-08-25T09:57:48.348Z,24.95
2022-08-25T10:03:06.041Z,25.26
2022-08-25T10:08:30.712Z,25.65
2022-08-25T10:13:44.202Z,25.95
2022-08-25T10:19:00.288Z,26.25
2022-08-25T10:24:02.273Z,26.59
2022-08-25T10:29:35.579Z,26.88
2022-08-25T10:34:53.194Z,27.11
2022-08-25T10:40:00.023Z,27.26
2022-08-25T10:45:45.203Z,27.48
2022-08-25T10:50:58.016Z,27.57
2022-08-25T10:56:08.308Z,27.67
2022-08-25T11:01:47.327Z,27.80
2022-08-25T11:07:20.186Z,27.84
2022-08-25T11:12:33.196Z,27.73
2022-08-25T11:18:00.166Z,27.81
2022-08-25T11:23:11.311Z,28.09
2022-08-25T11:28:22.512Z,28.19
2022-08-25T11:33:25.685Z,28.17
2022-08-25T11:38:52.643Z,28.07
2022-08-25T11:44:12.619Z,27.91
2022-08-25T11:49:30.733Z,27.80
2022-08-25T11:54:50.651Z,27.76
2022-08-25T11:59:52.651Z,27.75
2022-08-25T12:04:54.678Z,27.81
2022-08-25T12:10:05.667Z,27.85
2022-08-25T12:15:34.356Z,27.85
2022-08-25T12:20:55.571Z,27.86
2022-08-25T12:26:06.525Z,27.90
2022-08-25T12:31:29.223Z,27.93
2022-08-25T12:36:33.478Z,28.09
2022-08-25T12:41:35.491Z,28.22
2022-08-25T12:46:39.017Z,28.31
2022-08-25T12:51:48.588Z,28.43
2022-08-25T12:56:58.382Z,28.68
2022-08-25T13:02:38.284Z,28.92
2022-08-25T13:08:18.457Z,29.09
2022-08-25T13:13:57.914Z,29.18
2022-08-25T13:19:05.321Z,29.11
2022-08-25T13:24:21.436Z,29.00
2022-08-25T13:29:26.429Z,28.91
2022-08-25T13:34:35.907Z,28.77
2022-08-25T13:39:55.974Z,28.64
2022-08-25T13:44:58.023Z,28.49
2022-08-25T13:50:20.735Z,28.35
2022-08-25T13:55:52.799Z,28.24
2022-08-25T14:01:33.922Z,28.18
2022-08-25T14:06:37.578Z,28.21
2022-08-25T14:11:49.041Z,28.26
2022-08-25T14:16:58.759Z,28.30
2022-08-25T14:22:01.774Z,28.29
2022-08-25T14:27:04.711Z,28.28
2022-08-25T14:32:06.123Z,28.30
2022-08-25T14:37:15.799Z,28.35
2022-08-25T14:42:17.870Z,28.37
2022-08-25T14:47:19.825Z,28.43
2022-08-25T14:52:26.214Z,28.57
2022-08-25T14:57:27.892Z,28.68
2022-08-25T15:02:31.591Z,28.94
2022-08-25T15:07:53.122Z,29.19
2022-08-25T15:12:54.773Z,29.39
2022-08-25T15:18:00.933Z,29.54
2022-08-25T15:23:03.418Z,29.60
2022-08-25T15:28:09.946Z,29.67
2022-08-25T15:33:11.617Z,29.66
2022-08-25T15:38:12.988Z,29.61
2022-08-25T15:43:14.221Z,29.55
2022-08-25T15:48:15.416Z,29.51
2022-08-25T15:53:17.290Z,29.50
2022-08-25T15:58:19.283Z,29.43
2022-08-25T16:03:20.591Z,29.78
2022-08-25T16:08:21.883Z,29.76
2022-08-25T16:13:24.195Z,29.54
2022-08-25T16:18:26.428Z,29.26
2022-08-25T16:23:28.635Z,29.04
2022-08-25T16:28:29.790Z,28.86
2022-08-25T16:33:32.942Z,28.65
2022-08-25T16:38:39.872Z,28.42
2022-08-25T16:43:42.979Z,28.15
2022-08-25T16:48:44.132Z,27.92
2022-08-25T16:54:03.816Z,27.70
2022-08-25T16:59:07.133Z,27.48
2022-08-25T17:04:09.833Z,27.31
2022-08-25T17:09:12.993Z,27.16
2022-08-25T17:14:16.307Z,27.02
2022-08-25T17:19:21.148Z,26.87
2022-08-25T17:24:29.510Z,26.70
2022-08-25T17:29:34.216Z,26.52
2022-08-25T17:34:35.910Z,26.37
2022-08-25T17:39:37.472Z,26.20
2022-08-25T17:44:40.395Z,26.02
2022-08-25T17:49:41.591Z,25.84
2022-08-25T17:54:43.840Z,25.66
2022-08-25T17:59:45.813Z,25.48
2022-08-25T18:04:47.424Z,25.31
2022-08-25T18:09:48.610Z,25.17
2022-08-25T18:14:49.808Z,25.06
2022-08-25T18:19:51.747Z,24.97
2022-08-25T18:24:52.923Z,24.86
2022-08-25T18:29:56.891Z,24.78
2022-08-25T18:34:58.568Z,24.70
2022-08-25T18:40:18.849Z,24.61
2022-08-25T18:45:23.162Z,24.53
2022-08-25T18:50:30.755Z,24.43
2022-08-25T18:55:32.752Z,24.36
2022-08-25T19:00:35.584Z,24.29
2022-08-25T19:05:40.822Z,24.22
2022-08-25T19:10:49.121Z,24.14
2022-08-25T19:15:51.634Z,24.09
2022-08-25T19:20:53.647Z,24.05
2022-08-25T19:25:54.852Z,24.01
2022-08-25T19:30:58.169Z,23.96
2022-08-25T19:36:00.929Z,23.91
2022-08-25T19:41:04.479Z,23.85
2022-08-25T19:46:12.204Z,23.80
2022-08-25T19:51:19.390Z,23.75
2022-08-25T19:56:23.183Z,23.71
2022-08-25T20:01:24.479Z,23.67
2022-08-25T20:06:27.702Z,23.62
2022-08-25T20:11:31.042Z,23.55
2022-08-25T20:16:34.360Z,23.48
2022-08-25T20:21:38.290Z,23.42
2022-08-25T20:26:40.844Z,23.36
2022-08-25T20:31:44.851Z,23.34
2022-08-25T20:36:49.862Z,23.32
2022-08-25T20:41:51.655Z,23.30
2022-08-25T20:46:54.681Z,23.27
2022-08-25T20:51:56.177Z,23.25
2022-08-25T20:56:57.325Z,23.22
2022-08-25T21:01:58.547Z,23.19
2022-08-25T21:07:00.353Z,23.17
2022-08-25T21:12:06.060Z,23.13
2022-08-25T21:17:14.067Z,23.06
2022-08-25T21:22:15.389Z,22.99
2022-08-25T21:27:16.539Z,22.92
2022-08-25T21:32:18.744Z,22.87
2022-08-25T21:37:20.884Z,22.82
2022-08-25T21:42:23.143Z,22.78
2022-08-25T21:47:24.297Z,22.74
2022-08-25T21:52:25.390Z,22.70
2022-08-25T21:57:26.511Z,22.67
2022-08-25T22:02:27.761Z,22.62
2022-08-25T22:07:29.042Z,22.55
2022-08-25T22:12:35.911Z,22.51
2022-08-25T22:17:38.129Z,22.45
2022-08-25T22:22:41.467Z,22.38
2022-08-25T22:27:42.647Z,22.33
2022-08-25T22:32:45.605Z,22.27
2022-08-25T22:37:47.106Z,22.23
2022-08-25T22:42:49.696Z,22.20
2022-08-25T22:47:51.613Z,22.15
2022-08-25T22:52:52.971Z,22.08
2022-08-25T22:57:55.131Z,22.01
2022-08-25T23:02:56.353Z,21.96
2022-08-25T23:07:58.011Z,21.91
2022-08-25T23:12:59.424Z,21.84
2022-08-25T23:18:00.525Z,21.77
2022-08-25T23:23:02.151Z,21.72
2022-08-25T23:28:03.517Z,21.67
2022-08-25T23:33:05.104Z,21.62
2022-08-25T23:38:06.631Z,21.59
2022-08-25T23:43:10.118Z,21.53
2022-08-25T23:48:11.290Z,21.49
2022-08-25T23:53:16.055Z,21.44
2022-08-25T23:58:17.760Z,21.38
