createdAt,value
2022-09-07T06:37:17.681Z,18.40
2022-09-07T07:24:45.869Z,26.10
2022-09-07T07:27:56.966Z,27.10
2022-09-07T07:30:24.120Z,27.50
2022-09-07T07:32:57.623Z,27.50
2022-09-07T07:35:27.406Z,26.80
2022-09-07T07:40:42.101Z,25.40
2022-09-07T07:43:17.980Z,25.30
2022-09-07T07:46:16.428Z,25.30
2022-09-07T07:48:47.359Z,25.50
2022-09-07T07:51:14.945Z,25.60
2022-09-07T08:09:12.500Z,24.70
2022-09-07T08:15:15.001Z,25.90
2022-09-07T08:17:41.969Z,26.20
2022-09-07T08:20:09.443Z,27.10
2022-09-07T08:22:36.276Z,27.10
2022-09-07T08:25:03.248Z,27.80
2022-09-07T08:27:30.054Z,28.30
2022-09-07T08:29:56.867Z,28.40
2022-09-07T08:32:23.881Z,28.30
2022-09-07T08:34:50.822Z,28.20
2022-09-07T08:37:17.718Z,28.40
2022-09-07T08:39:44.641Z,28.90
2022-09-07T08:42:33.780Z,30.40
2022-09-07T08:45:13.631Z,31.00
2022-09-07T08:47:49.438Z,29.20
2022-09-07T08:50:29.538Z,28.80
2022-09-07T08:53:22.197Z,28.00
2022-09-07T08:56:04.278Z,27.40
2022-09-07T08:58:59.181Z,27.40
2022-09-07T09:06:11.435Z,28.10
2022-09-07T09:06:11.583Z,28.40
2022-09-07T09:07:40.658Z,29.40
2022-09-07T09:10:30.635Z,30.30
2022-09-07T09:13:09.826Z,30.90
2022-09-07T09:15:56.532Z,31.70
2022-09-07T09:18:48.176Z,32.70
2022-09-07T09:21:17.544Z,33.50
2022-09-07T09:23:51.225Z,34.40
2022-09-07T09:26:26.052Z,33.90
2022-09-07T09:28:52.918Z,33.90
2022-09-07T09:31:24.346Z,33.60
2022-09-07T09:34:11.512Z,33.60
2022-09-07T09:36:48.049Z,34.20
2022-09-07T09:39:32.948Z,34.00
2022-09-07T09:42:11.319Z,33.90
2022-09-07T09:44:39.078Z,33.60
2022-09-07T09:47:33.290Z,33.90
2022-09-07T09:50:06.910Z,33.90
2022-09-07T09:52:45.419Z,33.60
2022-09-07T09:55:35.301Z,34.00
2022-09-07T10:01:24.629Z,34.50
2022-09-07T10:06:21.230Z,34.30
2022-09-07T10:08:59.477Z,34.30
2022-09-07T10:14:43.656Z,34.10
2022-09-07T10:17:31.611Z,33.80
2022-09-07T10:20:35.503Z,32.70
2022-09-07T10:23:03.874Z,32.10
2022-09-07T10:25:42.034Z,32.00
2022-09-07T10:28:10.071Z,32.10
2022-09-07T10:30:44.914Z,31.90
2022-09-07T10:33:20.109Z,31.10
2022-09-07T10:36:04.787Z,30.10
2022-09-07T10:38:56.829Z,29.20
2022-09-07T10:41:45.557Z,28.80
2022-09-07T10:44:43.506Z,28.80
2022-09-07T10:47:21.307Z,28.70
2022-09-07T10:53:40.241Z,29.60
2022-09-07T10:56:48.696Z,29.80
2022-09-07T11:03:24.860Z,29.60
2022-09-07T11:06:09.851Z,29.40
2022-09-07T11:09:15.806Z,30.00
2022-09-07T11:14:22.412Z,31.50
2022-09-07T11:17:02.105Z,31.40
2022-09-07T11:20:02.117Z,31.90
2022-09-07T11:22:31.584Z,32.90
2022-09-07T11:25:31.841Z,34.10
2022-09-07T11:28:22.511Z,34.60
2022-09-07T11:31:00.060Z,35.00
2022-09-07T11:33:33.625Z,34.50
2022-09-07T11:36:02.352Z,34.00
2022-09-07T11:38:52.746Z,35.20
2022-09-07T11:41:31.021Z,35.70
2022-09-07T11:44:04.746Z,35.60
2022-09-07T11:46:51.499Z,34.80
2022-09-07T11:49:23.688Z,35.40
2022-09-07T11:52:05.064Z,35.80
2022-09-07T11:54:45.916Z,36.80
2022-09-07T11:57:15.838Z,36.30
2022-09-07T12:00:08.520Z,36.30
2022-09-07T12:03:09.534Z,35.60
2022-09-07T12:06:23.143Z,36.40
2022-09-07T12:09:14.361Z,35.80
2022-09-07T12:11:56.628Z,35.80
2022-09-07T12:14:56.405Z,35.60
2022-09-07T12:17:47.915Z,35.30
2022-09-07T12:20:16.441Z,35.40
2022-09-07T12:23:02.221Z,34.90
2022-09-07T12:25:33.526Z,35.30
2022-09-07T12:28:00.983Z,35.70
2022-09-07T12:30:30.182Z,36.20
2022-09-07T12:32:58.630Z,37.90
2022-09-07T12:35:28.507Z,38.00
2022-09-07T12:37:56.824Z,37.20
2022-09-07T12:40:33.302Z,36.10
2022-09-07T12:43:15.407Z,36.20
2022-09-07T12:45:42.448Z,36.50
2022-09-07T12:48:15.441Z,36.60
2022-09-07T12:51:16.507Z,36.70
2022-09-07T12:54:15.808Z,38.30
2022-09-07T13:00:31.341Z,38.30
2022-09-07T13:03:52.432Z,36.80
2022-09-07T13:07:02.377Z,37.30
2022-09-07T13:09:35.559Z,37.60
2022-09-07T13:15:31.671Z,39.10
2022-09-07T13:17:58.729Z,37.20
2022-09-07T13:20:30.391Z,37.60
2022-09-07T13:23:24.010Z,38.00
2022-09-07T13:25:53.459Z,37.90
2022-09-07T13:28:25.937Z,36.60
2022-09-07T13:31:37.876Z,35.90
2022-09-07T13:34:44.843Z,36.10
2022-09-07T13:37:18.801Z,35.90
2022-09-07T13:39:48.574Z,37.00
2022-09-07T13:42:35.498Z,37.30
2022-09-07T13:45:07.945Z,37.80
2022-09-07T13:47:59.463Z,38.00
2022-09-07T13:50:47.192Z,38.40
2022-09-07T13:53:44.469Z,38.20
2022-09-07T13:56:56.944Z,38.30
2022-09-07T13:59:28.934Z,37.50
2022-09-07T14:01:57.153Z,38.30
2022-09-07T14:04:43.534Z,37.60
2022-09-07T14:07:16.225Z,37.60
2022-09-07T14:09:43.024Z,38.90
2022-09-07T14:12:15.293Z,38.70
2022-09-07T14:14:42.160Z,36.60
2022-09-07T14:17:14.723Z,35.40
2022-09-07T14:19:45.548Z,35.40
2022-09-07T14:22:19.746Z,36.70
2022-09-07T14:24:55.227Z,36.60
2022-09-07T14:27:24.020Z,35.40
2022-09-07T14:29:51.237Z,34.60
2022-09-07T14:32:24.058Z,34.80
2022-09-07T14:34:52.175Z,34.60
2022-09-07T14:37:22.195Z,34.00
2022-09-07T14:39:50.818Z,33.60
2022-09-07T14:42:24.757Z,34.70
2022-09-07T14:45:19.113Z,35.60
2022-09-07T14:47:47.587Z,35.10
2022-09-07T14:50:54.018Z,35.40
2022-09-07T14:53:34.486Z,35.80
2022-09-07T14:56:11.244Z,36.10
2022-09-07T14:58:38.064Z,36.20
2022-09-07T15:04:02.627Z,36.30
2022-09-07T15:09:36.491Z,37.30
2022-09-07T15:12:05.197Z,37.60
2022-09-07T15:14:32.121Z,37.70
2022-09-07T15:19:50.336Z,37.80
2022-09-07T15:22:18.879Z,37.70
2022-09-07T15:24:49.675Z,37.60
2022-09-07T15:27:34.585Z,37.60
2022-09-07T15:30:01.329Z,37.40
2022-09-07T15:32:28.159Z,38.00
2022-09-07T15:34:55.008Z,37.30
2022-09-07T15:40:21.800Z,36.10
2022-09-07T15:43:16.405Z,34.70
2022-09-07T15:46:37.071Z,33.60
2022-09-07T15:49:04.849Z,31.90
2022-09-07T16:04:04.585Z,29.50
2022-09-07T16:30:36.954Z,28.10
2022-09-07T19:07:03.704Z,21.70
