createdAt,value
2019-04-30T17:36:15.158Z,17.73
2019-04-30T17:38:44.461Z,17.70
2019-04-30T17:41:13.785Z,17.67
2019-04-30T17:43:43.099Z,17.60
2019-04-30T17:46:12.406Z,17.43
2019-04-30T17:48:41.741Z,17.27
2019-04-30T17:51:11.042Z,17.31
2019-04-30T17:53:41.998Z,17.14
2019-04-30T17:56:11.302Z,17.03
2019-04-30T17:58:40.634Z,16.96
2019-04-30T18:01:10.446Z,16.87
2019-04-30T18:03:39.749Z,16.83
2019-04-30T18:06:09.086Z,16.84
2019-04-30T18:10:26.883Z,16.70
2019-04-30T18:12:56.205Z,16.70
2019-04-30T18:15:27.143Z,16.50
2019-04-30T18:17:58.120Z,16.44
2019-04-30T18:20:39.201Z,16.25
2019-04-30T18:23:26.368Z,16.10
2019-04-30T18:28:39.906Z,15.79
2019-04-30T18:31:10.808Z,15.66
2019-04-30T18:33:41.741Z,15.56
2019-04-30T18:36:13.125Z,15.46
2019-04-30T18:38:44.054Z,15.56
2019-04-30T18:41:14.967Z,15.51
2019-04-30T18:43:45.888Z,15.23
2019-04-30T18:46:16.921Z,15.14
2019-04-30T18:48:49.696Z,15.05
2019-04-30T18:51:35.870Z,14.86
2019-04-30T18:53:53.327Z,14.84
2019-04-30T18:56:24.278Z,14.65
2019-04-30T18:58:55.352Z,14.64
2019-04-30T19:01:26.286Z,14.49
2019-04-30T19:03:58.448Z,14.51
2019-04-30T19:06:29.901Z,14.41
2019-04-30T19:09:19.680Z,14.30
2019-04-30T19:12:11.242Z,14.28
2019-04-30T19:14:52.917Z,14.25
2019-04-30T19:17:31.516Z,14.16
2019-04-30T19:20:16.020Z,14.14
2019-04-30T19:22:46.953Z,14.07
2019-04-30T19:25:19.085Z,14.11
2019-04-30T19:27:50.174Z,14.07
2019-04-30T19:30:21.073Z,14.06
2019-04-30T19:32:51.979Z,14.05
2019-04-30T19:35:22.900Z,14.07
2019-04-30T19:37:53.846Z,14.03
2019-04-30T19:40:24.750Z,14.04
2019-04-30T19:42:55.703Z,13.99
2019-04-30T19:45:26.608Z,14.03
2019-04-30T19:47:58.655Z,14.00
2019-04-30T19:50:29.713Z,13.90
2019-04-30T19:53:00.622Z,13.96
2019-04-30T19:55:31.567Z,13.89
2019-04-30T19:58:02.496Z,13.85
2019-04-30T20:00:33.857Z,13.82
2019-04-30T20:03:04.768Z,13.78
2019-04-30T20:05:35.704Z,13.73
2019-04-30T20:08:06.621Z,13.71
2019-04-30T20:10:39.715Z,13.69
2019-04-30T20:13:10.923Z,13.74
2019-04-30T20:15:41.949Z,13.84
2019-04-30T20:18:13.093Z,13.79
2019-04-30T20:20:45.682Z,13.60
2019-04-30T20:23:16.602Z,13.69
2019-04-30T20:25:47.515Z,13.60
2019-04-30T20:28:18.436Z,13.50
2019-04-30T20:30:49.356Z,13.36
2019-04-30T20:33:20.275Z,13.31
2019-04-30T20:35:51.186Z,13.23
2019-04-30T20:38:27.244Z,13.18
2019-04-30T20:41:02.778Z,13.09
2019-04-30T20:43:30.815Z,13.02
2019-04-30T20:46:01.734Z,13.03
2019-04-30T20:48:33.717Z,13.03
2019-04-30T20:51:04.632Z,12.99
2019-04-30T20:53:35.542Z,12.95
2019-04-30T20:56:06.442Z,12.88
2019-04-30T20:58:39.098Z,12.76
2019-04-30T21:01:10.186Z,12.85
2019-04-30T21:03:41.088Z,12.67
2019-04-30T21:06:12.012Z,12.76
2019-04-30T21:08:42.926Z,12.77
2019-04-30T21:11:13.826Z,12.65
2019-04-30T21:13:44.732Z,12.58
2019-04-30T21:16:15.707Z,12.53
2019-04-30T21:18:46.614Z,12.51
2019-04-30T21:21:18.862Z,12.44
2019-04-30T21:23:50.142Z,12.46
2019-04-30T21:26:21.047Z,12.39
2019-04-30T21:28:51.952Z,12.44
2019-04-30T21:31:30.278Z,12.40
2019-04-30T21:34:19.608Z,12.35
2019-04-30T21:36:50.596Z,12.32
2019-04-30T21:39:21.497Z,12.26
2019-04-30T21:41:52.435Z,12.31
2019-04-30T21:44:23.374Z,12.28
2019-04-30T21:46:54.298Z,12.30
2019-04-30T21:49:25.227Z,12.27
2019-04-30T21:51:56.186Z,12.34
2019-04-30T21:54:28.345Z,12.30
2019-04-30T21:56:59.701Z,12.27
2019-04-30T21:59:30.635Z,12.15
2019-04-30T22:02:02.009Z,12.21
2019-04-30T22:04:33.987Z,12.22
2019-04-30T22:07:04.891Z,12.22
2019-04-30T22:09:35.891Z,12.26
2019-04-30T22:12:06.793Z,12.32
2019-04-30T22:14:37.726Z,12.18
2019-04-30T22:17:09.311Z,12.24
2019-04-30T22:19:40.252Z,12.08
2019-04-30T22:22:11.157Z,12.14
2019-04-30T22:24:42.072Z,12.04
2019-04-30T22:27:13.005Z,11.95
2019-04-30T22:29:43.905Z,11.83
2019-04-30T22:32:14.824Z,11.93
2019-04-30T22:34:45.723Z,11.89
2019-04-30T22:37:16.658Z,11.85
2019-04-30T22:39:54.844Z,11.74
2019-04-30T22:42:30.864Z,11.74
2019-04-30T22:45:02.489Z,11.57
2019-04-30T22:47:34.766Z,11.57
2019-04-30T22:50:07.479Z,11.50
2019-04-30T22:52:38.387Z,11.47
2019-04-30T22:55:09.366Z,11.43
2019-04-30T22:57:40.275Z,11.40
2019-04-30T23:00:12.816Z,11.39
2019-04-30T23:02:48.412Z,11.38
2019-04-30T23:05:19.332Z,11.45
2019-04-30T23:07:50.255Z,11.27
2019-04-30T23:10:21.162Z,11.34
2019-04-30T23:12:52.068Z,11.27
2019-04-30T23:15:23.157Z,11.15
2019-04-30T23:17:54.066Z,11.13
2019-04-30T23:20:25.072Z,11.08
2019-04-30T23:22:55.990Z,11.13
2019-04-30T23:25:26.894Z,11.00
2019-04-30T23:27:57.803Z,10.91
2019-04-30T23:30:28.992Z,10.99
2019-04-30T23:32:59.900Z,10.99
2019-04-30T23:35:30.809Z,10.90
2019-04-30T23:38:01.750Z,10.98
2019-04-30T23:40:52.488Z,10.89
2019-04-30T23:43:23.542Z,10.88
2019-04-30T23:45:54.456Z,10.88
2019-04-30T23:48:25.393Z,10.91
2019-04-30T23:50:56.300Z,10.89
2019-04-30T23:53:27.234Z,10.76
2019-04-30T23:55:58.203Z,10.57
2019-04-30T23:58:29.180Z,10.57
