createdAt,value
2018-12-10T00:00:25.078Z,997.62
2018-12-10T00:01:25.113Z,997.69
2018-12-10T00:02:25.180Z,997.64
2018-12-10T00:03:25.236Z,997.65
2018-12-10T00:04:25.307Z,997.67
2018-12-10T00:05:25.354Z,997.61
2018-12-10T00:06:25.409Z,997.79
2018-12-10T00:07:25.500Z,997.77
2018-12-10T00:08:25.562Z,997.72
2018-12-10T00:09:25.588Z,997.83
2018-12-10T00:10:25.638Z,997.70
2018-12-10T00:11:25.686Z,997.77
2018-12-10T00:12:25.771Z,997.90
2018-12-10T00:13:25.824Z,997.83
2018-12-10T00:14:25.865Z,997.75
2018-12-10T00:15:25.938Z,998.09
2018-12-10T00:16:26.012Z,997.89
2018-12-10T00:17:26.138Z,997.95
2018-12-10T00:18:26.117Z,997.91
2018-12-10T00:19:26.166Z,997.79
2018-12-10T00:20:26.207Z,997.91
2018-12-10T00:21:26.282Z,997.88
2018-12-10T00:22:26.361Z,997.89
2018-12-10T00:23:26.386Z,998.16
2018-12-10T00:24:26.458Z,998.02
2018-12-10T00:25:26.576Z,997.97
2018-12-10T00:26:26.552Z,997.93
2018-12-10T00:27:26.643Z,998.08
2018-12-10T00:28:26.905Z,998.02
2018-12-10T00:29:26.727Z,998.12
2018-12-10T00:30:26.795Z,998.07
2018-12-10T00:31:26.860Z,998.09
2018-12-10T00:32:26.927Z,998.14
2018-12-10T00:33:26.989Z,998.13
2018-12-10T00:34:27.033Z,998.27
2018-12-10T00:35:27.081Z,998.22
2018-12-10T00:36:28.093Z,998.29
2018-12-10T00:37:27.236Z,998.19
2018-12-10T00:38:27.260Z,998.31
2018-12-10T00:39:27.339Z,998.14
2018-12-10T00:40:27.423Z,998.26
2018-12-10T00:41:27.473Z,998.23
2018-12-10T00:42:27.583Z,998.30
2018-12-10T00:43:27.595Z,998.38
2018-12-10T00:44:27.642Z,998.42
2018-12-10T00:45:27.717Z,998.55
2018-12-10T00:46:27.768Z,998.50
2018-12-10T00:47:27.829Z,998.60
2018-12-10T00:48:27.881Z,998.47
2018-12-10T00:49:27.954Z,998.61
2018-12-10T00:50:28.036Z,998.62
2018-12-10T00:51:28.058Z,998.58
2018-12-10T00:52:28.130Z,998.52
2018-12-10T00:53:28.153Z,998.56
2018-12-10T00:54:28.219Z,998.66
2018-12-10T00:55:28.276Z,998.64
2018-12-10T00:56:28.321Z,998.63
2018-12-10T00:57:28.418Z,998.59
2018-12-10T00:58:28.496Z,998.63
2018-12-10T00:59:28.498Z,998.84
2018-12-10T01:00:28.572Z,998.71
2018-12-10T01:01:28.614Z,998.63
2018-12-10T01:02:28.686Z,998.68
2018-12-10T01:03:28.743Z,998.86
2018-12-10T01:04:28.800Z,998.76
2018-12-10T01:05:28.839Z,998.81
2018-12-10T01:06:28.921Z,998.81
2018-12-10T01:07:28.966Z,998.79
2018-12-10T01:08:28.996Z,998.91
2018-12-10T01:09:29.071Z,998.83
2018-12-10T01:10:29.125Z,998.97
2018-12-10T01:11:29.164Z,998.88
2018-12-10T01:12:29.464Z,998.97
2018-12-10T01:13:29.287Z,998.88
2018-12-10T01:14:29.380Z,998.93
2018-12-10T01:15:29.401Z,998.91
2018-12-10T01:16:29.462Z,998.87
2018-12-10T01:17:29.518Z,998.94
2018-12-10T01:18:29.565Z,999.00
2018-12-10T01:19:29.629Z,998.95
2018-12-10T01:20:29.670Z,998.93
2018-12-10T01:21:29.742Z,999.05
2018-12-10T01:22:29.820Z,999.12
2018-12-10T01:23:29.912Z,999.23
2018-12-10T01:24:29.903Z,999.12
2018-12-10T01:25:29.946Z,999.11
2018-12-10T01:26:30.004Z,999.19
2018-12-10T01:27:30.093Z,998.96
2018-12-10T01:28:30.131Z,999.17
2018-12-10T01:29:30.166Z,999.12
2018-12-10T01:30:30.237Z,999.19
2018-12-10T01:31:30.344Z,999.54
2018-12-10T01:32:30.368Z,999.37
2018-12-10T01:33:30.410Z,999.31
2018-12-10T01:34:30.452Z,999.44
2018-12-10T01:35:30.521Z,999.23
2018-12-10T01:36:30.596Z,999.31
2018-12-10T01:37:30.651Z,999.27
2018-12-10T01:38:30.683Z,999.29
2018-12-10T01:39:30.768Z,999.44
2018-12-10T01:40:30.789Z,999.28
2018-12-10T01:41:31.088Z,999.32
2018-12-10T01:42:31.057Z,999.39
2018-12-10T01:43:31.087Z,999.32
2018-12-10T01:44:31.140Z,999.36
2018-12-10T01:45:31.212Z,999.36
2018-12-10T01:46:31.275Z,999.56
2018-12-10T01:47:31.368Z,999.35
2018-12-10T01:48:31.358Z,999.32
2018-12-10T01:49:31.416Z,999.43
2018-12-10T01:50:31.472Z,999.37
2018-12-10T01:51:31.537Z,999.50
2018-12-10T01:52:31.618Z,999.43
2018-12-10T01:53:31.643Z,999.40
2018-12-10T01:54:31.714Z,999.48
2018-12-10T01:55:31.777Z,999.49
2018-12-10T01:56:31.884Z,999.55
2018-12-10T01:57:31.893Z,999.50
2018-12-10T01:58:31.909Z,999.53
2018-12-10T01:59:31.991Z,999.51
2018-12-10T02:00:32.065Z,999.59
2018-12-10T02:01:32.105Z,999.70
2018-12-10T02:02:32.175Z,999.61
2018-12-10T02:03:32.232Z,999.59
2018-12-10T02:04:32.331Z,999.64
2018-12-10T02:05:32.333Z,999.87
2018-12-10T02:06:32.393Z,999.61
2018-12-10T02:07:32.447Z,999.60
2018-12-10T02:08:32.507Z,999.70
2018-12-10T02:09:32.568Z,999.76
2018-12-10T02:10:32.602Z,999.73
2018-12-10T02:11:32.675Z,999.75
2018-12-10T02:12:32.767Z,999.79
2018-12-10T02:13:32.772Z,999.80
2018-12-10T02:14:32.842Z,999.70
2018-12-10T02:15:32.906Z,999.73
2018-12-10T02:16:32.944Z,999.74
2018-12-10T02:17:33.034Z,999.82
2018-12-10T02:18:33.075Z,1000.01
2018-12-10T02:19:33.115Z,999.76
2018-12-10T02:20:33.239Z,999.81
2018-12-10T02:21:33.243Z,999.93
2018-12-10T02:22:33.303Z,999.88
2018-12-10T02:23:33.356Z,999.84
2018-12-10T02:24:33.428Z,999.88
2018-12-10T02:25:33.475Z,999.84
2018-12-10T02:26:33.553Z,999.95
2018-12-10T02:27:33.639Z,999.95
2018-12-10T02:28:33.677Z,999.87
2018-12-10T02:29:33.751Z,999.91
2018-12-10T02:30:33.800Z,999.89
2018-12-10T02:31:33.839Z,999.79
2018-12-10T02:32:33.931Z,999.96
2018-12-10T02:33:34.089Z,999.88
2018-12-10T02:34:34.010Z,999.82
2018-12-10T02:35:34.097Z,999.96
2018-12-10T02:36:34.158Z,999.94
2018-12-10T02:37:34.237Z,999.91
2018-12-10T02:38:34.263Z,999.95
2018-12-10T02:39:34.303Z,999.94
2018-12-10T02:40:34.352Z,1000.07
2018-12-10T02:41:34.427Z,999.95
2018-12-10T02:42:34.500Z,999.95
2018-12-10T02:43:34.536Z,999.94
2018-12-10T02:44:34.618Z,1000.03
2018-12-10T02:45:34.697Z,1000.19
2018-12-10T02:46:34.708Z,999.98
2018-12-10T02:47:34.801Z,1000.08
2018-12-10T02:48:34.828Z,1000.12
2018-12-10T02:49:34.879Z,1000.03
2018-12-10T02:50:34.954Z,1000.01
2018-12-10T02:51:35.009Z,1000.09
2018-12-10T02:52:35.184Z,1000.19
2018-12-10T02:53:35.593Z,1000.12
2018-12-10T02:54:35.159Z,1000.01
2018-12-10T02:55:35.223Z,1000.12
2018-12-10T02:56:35.320Z,1000.19
2018-12-10T02:57:35.368Z,1000.18
2018-12-10T02:58:35.426Z,1000.13
2018-12-10T02:59:35.476Z,1000.29
2018-12-10T03:00:35.522Z,1000.19
2018-12-10T03:01:35.638Z,1000.33
2018-12-10T03:02:35.678Z,1000.40
2018-12-10T03:03:35.737Z,1000.21
2018-12-10T03:04:35.750Z,1000.20
2018-12-10T03:05:35.816Z,1000.14
2018-12-10T03:06:35.893Z,1000.24
2018-12-10T03:07:35.970Z,1000.26
2018-12-10T03:08:36.027Z,1000.22
2018-12-10T03:09:36.085Z,1000.29
2018-12-10T03:10:36.225Z,1000.14
2018-12-10T03:11:36.204Z,1000.24
2018-12-10T03:12:36.261Z,1000.28
2018-12-10T03:13:36.493Z,1000.29
2018-12-10T03:14:36.362Z,1000.25
2018-12-10T03:15:36.439Z,1000.35
2018-12-10T03:16:36.494Z,1000.31
2018-12-10T03:17:36.546Z,1000.31
2018-12-10T03:18:36.694Z,1000.40
2018-12-10T03:19:36.638Z,1000.38
2018-12-10T03:20:36.700Z,1000.42
2018-12-10T03:21:36.778Z,1000.31
2018-12-10T03:22:36.834Z,1000.34
2018-12-10T03:23:36.910Z,1000.45
2018-12-10T03:24:36.930Z,1000.45
2018-12-10T03:25:36.987Z,1000.37
2018-12-10T03:26:37.114Z,1000.53
2018-12-10T03:27:37.120Z,1000.52
2018-12-10T03:28:37.185Z,1000.46
2018-12-10T03:29:37.226Z,1000.52
2018-12-10T03:30:37.304Z,1000.50
2018-12-10T03:31:37.360Z,1000.56
2018-12-10T03:32:37.416Z,1000.53
2018-12-10T03:33:37.473Z,1000.53
2018-12-10T03:34:37.606Z,1000.59
2018-12-10T03:35:37.567Z,1000.62
2018-12-10T03:36:37.646Z,1000.62
2018-12-10T03:37:37.700Z,1000.64
2018-12-10T03:38:37.766Z,1000.68
2018-12-10T03:39:37.809Z,1000.69
2018-12-10T03:40:37.867Z,1000.66
2018-12-10T03:41:37.961Z,1000.68
2018-12-10T03:42:38.031Z,1000.63
2018-12-10T03:43:38.112Z,1000.61
2018-12-10T03:44:38.101Z,1000.74
2018-12-10T03:45:38.179Z,1000.65
2018-12-10T03:46:38.233Z,1000.69
2018-12-10T03:47:38.299Z,1000.69
2018-12-10T03:48:38.351Z,1000.79
2018-12-10T03:49:38.408Z,1000.74
2018-12-10T03:50:38.475Z,1000.85
2018-12-10T03:51:38.688Z,1000.77
2018-12-10T03:52:38.581Z,1000.86
2018-12-10T03:53:38.675Z,1000.98
2018-12-10T03:54:38.690Z,1000.84
2018-12-10T03:55:38.747Z,1000.91
2018-12-10T03:56:38.840Z,1000.79
2018-12-10T03:57:38.887Z,1000.98
2018-12-10T03:58:38.962Z,1000.97
2018-12-10T03:59:39.066Z,1001.05
2018-12-10T04:00:39.068Z,1000.98
2018-12-10T04:01:39.166Z,1000.93
2018-12-10T04:02:39.163Z,1000.97
2018-12-10T04:03:39.238Z,1001.05
2018-12-10T04:04:39.301Z,1001.12
2018-12-10T04:05:39.336Z,1001.12
2018-12-10T04:06:39.662Z,1001.08
2018-12-10T04:07:39.497Z,1001.15
2018-12-10T04:08:39.528Z,1001.25
2018-12-10T04:09:39.555Z,1001.22
2018-12-10T04:10:39.616Z,1001.25
2018-12-10T04:11:39.726Z,1001.24
2018-12-10T04:12:39.724Z,1001.24
2018-12-10T04:13:39.800Z,1001.29
2018-12-10T04:14:39.842Z,1001.29
2018-12-10T04:15:39.951Z,1001.35
2018-12-10T04:16:40.020Z,1001.24
2018-12-10T04:17:40.030Z,1001.35
2018-12-10T04:18:40.096Z,1001.38
2018-12-10T04:19:40.153Z,1001.33
2018-12-10T04:20:40.193Z,1001.48
2018-12-10T04:21:40.283Z,1001.36
2018-12-10T04:22:40.324Z,1001.47
2018-12-10T04:23:40.396Z,1001.47
2018-12-10T04:24:40.506Z,1001.39
2018-12-10T04:25:40.477Z,1001.40
2018-12-10T04:26:40.553Z,1001.33
2018-12-10T04:27:40.634Z,1001.42
2018-12-10T04:28:40.663Z,1001.45
2018-12-10T04:29:40.707Z,1001.39
2018-12-10T04:30:40.761Z,1001.41
2018-12-10T04:31:40.836Z,1001.32
2018-12-10T04:32:41.017Z,1001.34
2018-12-10T04:33:40.959Z,1001.26
2018-12-10T04:34:41.009Z,1001.42
2018-12-10T04:35:41.081Z,1001.54
2018-12-10T04:36:41.137Z,1001.62
2018-12-10T04:37:41.194Z,1001.39
2018-12-10T04:38:41.276Z,1001.51
2018-12-10T04:39:41.294Z,1001.58
2018-12-10T04:40:41.409Z,1001.51
2018-12-10T04:41:41.408Z,1001.43
2018-12-10T04:42:41.491Z,1001.45
2018-12-10T04:43:41.532Z,1001.49
2018-12-10T04:44:41.567Z,1001.59
2018-12-10T04:45:41.628Z,1001.65
2018-12-10T04:46:41.712Z,1001.59
2018-12-10T04:47:41.763Z,1001.62
2018-12-10T04:48:41.856Z,1001.89
2018-12-10T04:49:41.835Z,1001.72
2018-12-10T04:50:41.891Z,1001.68
2018-12-10T04:51:41.982Z,1001.68
2018-12-10T04:52:42.042Z,1001.79
2018-12-10T04:53:42.119Z,1001.79
2018-12-10T04:54:42.139Z,1001.71
2018-12-10T04:55:42.191Z,1001.84
2018-12-10T04:56:42.296Z,1001.71
2018-12-10T04:57:42.379Z,1001.75
2018-12-10T04:58:42.385Z,1001.83
2018-12-10T04:59:42.424Z,1001.81
2018-12-10T05:00:42.474Z,1001.84
2018-12-10T05:01:42.572Z,1001.81
2018-12-10T05:02:42.611Z,1001.74
2018-12-10T05:03:42.671Z,1001.77
2018-12-10T05:04:42.717Z,1001.84
2018-12-10T05:05:42.907Z,1001.63
2018-12-10T05:06:42.886Z,1001.83
2018-12-10T05:07:42.938Z,1002.00
2018-12-10T05:08:42.996Z,1001.90
2018-12-10T05:09:43.060Z,1001.85
2018-12-10T05:10:43.103Z,1001.86
2018-12-10T05:11:43.173Z,1001.89
2018-12-10T05:12:43.232Z,1001.80
2018-12-10T05:13:43.448Z,1001.91
2018-12-10T05:14:43.340Z,1001.98
2018-12-10T05:15:43.401Z,1002.04
2018-12-10T05:16:43.469Z,1001.90
2018-12-10T05:17:43.528Z,1001.98
2018-12-10T05:18:43.813Z,1001.95
2018-12-10T05:19:43.624Z,1002.00
2018-12-10T05:20:43.702Z,1001.98
2018-12-10T05:21:43.814Z,1001.92
2018-12-10T05:22:43.804Z,1001.95
2018-12-10T05:23:43.863Z,1002.03
2018-12-10T05:24:43.923Z,1002.03
2018-12-10T05:25:43.975Z,1002.15
2018-12-10T05:26:44.049Z,1001.99
2018-12-10T05:27:44.126Z,1002.07
2018-12-10T05:28:48.753Z,1002.03
2018-12-10T05:29:44.239Z,1002.12
2018-12-10T05:30:44.288Z,1002.26
2018-12-10T05:31:44.351Z,1002.11
2018-12-10T05:32:44.417Z,1002.10
2018-12-10T05:33:44.482Z,1002.27
2018-12-10T05:34:44.542Z,1002.15
2018-12-10T05:35:44.579Z,1002.05
2018-12-10T05:36:44.636Z,1002.23
2018-12-10T05:37:44.735Z,1002.14
2018-12-10T05:38:44.854Z,1002.27
2018-12-10T05:39:44.832Z,1002.19
2018-12-10T05:40:44.869Z,1002.24
2018-12-10T05:41:44.924Z,1002.28
2018-12-10T05:42:45.003Z,1002.31
2018-12-10T05:43:45.148Z,1002.28
2018-12-10T05:44:45.098Z,1002.23
2018-12-10T05:45:45.153Z,1002.40
2018-12-10T05:46:45.339Z,1002.29
2018-12-10T05:47:45.286Z,1002.30
2018-12-10T05:48:45.375Z,1002.35
2018-12-10T05:49:45.405Z,1002.39
2018-12-10T05:50:45.478Z,1002.42
2018-12-10T05:51:45.526Z,1002.38
2018-12-10T05:52:45.583Z,1002.38
2018-12-10T05:53:45.671Z,1002.38
2018-12-10T05:54:46.854Z,1002.40
2018-12-10T05:55:45.777Z,1002.31
2018-12-10T05:56:45.823Z,1002.52
2018-12-10T05:57:45.879Z,1002.40
2018-12-10T05:58:45.992Z,1002.33
2018-12-10T05:59:45.998Z,1002.42
2018-12-10T06:00:46.844Z,1002.44
2018-12-10T06:01:46.112Z,1002.41
2018-12-10T06:02:47.844Z,1002.55
2018-12-10T06:03:46.848Z,1002.76
2018-12-10T06:04:46.849Z,1002.51
2018-12-10T06:05:46.338Z,1002.42
2018-12-10T06:06:46.844Z,1002.41
2018-12-10T06:07:46.450Z,1002.58
2018-12-10T06:08:47.028Z,1002.65
2018-12-10T06:09:46.596Z,1002.55
2018-12-10T06:10:46.684Z,1002.55
2018-12-10T06:11:46.749Z,1002.57
2018-12-10T06:12:46.749Z,1002.51
2018-12-10T06:13:46.853Z,1002.60
2018-12-10T06:14:46.859Z,1002.57
2018-12-10T06:15:46.931Z,1002.53
2018-12-10T06:16:46.962Z,1002.57
2018-12-10T06:17:47.048Z,1002.57
2018-12-10T06:18:47.153Z,1002.53
2018-12-10T06:19:47.934Z,1002.55
2018-12-10T06:20:47.234Z,1002.57
2018-12-10T06:21:47.299Z,1002.68
2018-12-10T06:22:47.387Z,1002.74
2018-12-10T06:23:47.425Z,1002.89
2018-12-10T06:24:47.444Z,1002.72
2018-12-10T06:25:47.540Z,1002.72
2018-12-10T06:26:47.585Z,1002.68
2018-12-10T06:27:47.726Z,1002.73
2018-12-10T06:28:47.719Z,1002.70
2018-12-10T06:29:47.758Z,1002.79
2018-12-10T06:30:47.822Z,1002.75
2018-12-10T06:31:48.083Z,1002.85
2018-12-10T06:32:47.937Z,1002.89
2018-12-10T06:33:48.015Z,1002.90
2018-12-10T06:34:48.034Z,1002.95
2018-12-10T06:35:48.163Z,1002.90
2018-12-10T06:36:48.155Z,1003.05
2018-12-10T06:37:48.196Z,1003.04
2018-12-10T06:38:48.288Z,1003.03
2018-12-10T06:39:48.311Z,1003.18
2018-12-10T06:40:48.385Z,1003.03
2018-12-10T06:41:48.427Z,1003.04
2018-12-10T06:42:48.478Z,1003.07
2018-12-10T06:43:48.632Z,1003.12
2018-12-10T06:44:48.575Z,1003.11
2018-12-10T06:45:48.659Z,1003.12
2018-12-10T06:46:48.711Z,1003.13
2018-12-10T06:47:48.787Z,1003.28
2018-12-10T06:48:48.880Z,1003.31
2018-12-10T06:49:48.902Z,1003.20
2018-12-10T06:50:48.996Z,1003.22
2018-12-10T06:51:49.037Z,1003.25
2018-12-10T06:52:49.811Z,1003.25
2018-12-10T06:53:50.801Z,1003.27
2018-12-10T06:54:49.188Z,1003.39
2018-12-10T06:55:49.273Z,1003.43
2018-12-10T06:56:49.306Z,1003.43
2018-12-10T06:57:49.367Z,1003.36
2018-12-10T06:58:49.474Z,1003.44
2018-12-10T06:59:49.481Z,1003.47
2018-12-10T07:00:49.649Z,1003.55
2018-12-10T07:01:49.590Z,1003.45
2018-12-10T07:02:49.654Z,1003.57
2018-12-10T07:03:49.733Z,1003.48
2018-12-10T07:04:49.768Z,1003.35
2018-12-10T07:05:49.848Z,1003.51
2018-12-10T07:06:49.909Z,1003.47
2018-12-10T07:07:49.971Z,1003.47
2018-12-10T07:08:50.117Z,1003.39
2018-12-10T07:09:50.049Z,1003.45
2018-12-10T07:10:50.155Z,1003.48
2018-12-10T07:11:50.163Z,1003.46
2018-12-10T07:12:50.225Z,1003.44
2018-12-10T07:13:50.322Z,1003.45
2018-12-10T07:14:50.852Z,1003.50
2018-12-10T07:15:50.416Z,1003.57
2018-12-10T07:16:51.351Z,1003.52
2018-12-10T07:17:50.514Z,1003.64
2018-12-10T07:18:50.605Z,1003.58
2018-12-10T07:19:50.621Z,1003.57
2018-12-10T07:20:50.697Z,1003.56
2018-12-10T07:21:50.749Z,1003.41
2018-12-10T07:22:50.819Z,1003.60
2018-12-10T07:23:51.001Z,1003.57
2018-12-10T07:24:50.961Z,1003.64
2018-12-10T07:25:51.049Z,1003.58
2018-12-10T07:26:51.068Z,1003.62
2018-12-10T07:27:51.125Z,1003.73
2018-12-10T07:28:51.238Z,1003.65
2018-12-10T07:29:51.240Z,1003.69
2018-12-10T07:30:51.316Z,1003.74
2018-12-10T07:31:51.355Z,1003.80
2018-12-10T07:32:51.479Z,1003.72
2018-12-10T07:33:51.626Z,1003.72
2018-12-10T07:34:51.539Z,1003.74
2018-12-10T07:35:51.610Z,1003.68
2018-12-10T07:36:51.672Z,1003.67
2018-12-10T07:37:51.713Z,1003.74
2018-12-10T07:38:51.802Z,1003.85
2018-12-10T07:39:51.821Z,1003.70
2018-12-10T07:40:51.920Z,1003.76
2018-12-10T07:41:52.102Z,1003.84
2018-12-10T07:42:52.040Z,1003.87
2018-12-10T07:43:52.856Z,1003.76
2018-12-10T07:44:52.383Z,1003.82
2018-12-10T07:45:52.217Z,1003.81
2018-12-10T07:46:52.281Z,1003.88
2018-12-10T07:47:52.316Z,1003.79
2018-12-10T07:48:52.854Z,1003.77
2018-12-10T07:49:52.469Z,1003.84
2018-12-10T07:50:52.482Z,1003.77
2018-12-10T07:51:52.536Z,1003.86
2018-12-10T07:52:52.613Z,1003.85
2018-12-10T07:53:53.356Z,1003.83
2018-12-10T07:54:52.702Z,1003.84
2018-12-10T07:55:52.797Z,1003.85
2018-12-10T07:56:52.820Z,1003.84
2018-12-10T07:57:53.993Z,1003.94
2018-12-10T07:58:52.950Z,1003.92
2018-12-10T07:59:52.976Z,1003.84
2018-12-10T08:00:53.052Z,1004.00
2018-12-10T08:01:53.101Z,1004.04
2018-12-10T08:02:53.181Z,1003.94
2018-12-10T08:03:53.255Z,1004.31
2018-12-10T08:04:53.278Z,1003.70
2018-12-10T08:05:53.374Z,1003.95
2018-12-10T08:06:53.430Z,1004.04
2018-12-10T08:07:53.451Z,1003.82
2018-12-10T08:08:53.548Z,1003.93
2018-12-10T08:09:53.560Z,1003.91
2018-12-10T08:10:53.668Z,1003.93
2018-12-10T08:11:53.688Z,1003.93
2018-12-10T08:12:53.743Z,1003.99
2018-12-10T08:13:53.843Z,1003.85
2018-12-10T08:14:53.982Z,1003.86
2018-12-10T08:15:54.003Z,1004.02
2018-12-10T08:16:54.040Z,1004.03
2018-12-10T08:17:54.095Z,1004.06
2018-12-10T08:18:54.209Z,1004.17
2018-12-10T08:19:54.215Z,1004.06
2018-12-10T08:21:01.974Z,1004.00
2018-12-10T08:21:55.342Z,1004.08
2018-12-10T08:22:54.549Z,1004.08
2018-12-10T08:23:54.480Z,1004.07
2018-12-10T08:24:54.510Z,1004.17
2018-12-10T08:25:54.586Z,1004.05
2018-12-10T08:26:54.632Z,1004.16
2018-12-10T08:27:54.702Z,1004.09
2018-12-10T08:28:58.586Z,1004.10
2018-12-10T08:29:55.835Z,1004.22
2018-12-10T08:30:54.939Z,1004.17
2018-12-10T08:31:54.936Z,1004.34
2018-12-10T08:32:54.977Z,1004.24
2018-12-10T08:33:55.091Z,1004.21
2018-12-10T08:34:55.100Z,1004.08
2018-12-10T08:35:55.173Z,1004.03
2018-12-10T08:36:55.733Z,1004.03
2018-12-10T08:37:55.309Z,1004.08
2018-12-10T08:38:55.446Z,1004.07
2018-12-10T08:39:55.461Z,1003.99
2018-12-10T08:40:55.478Z,1004.09
2018-12-10T08:41:55.515Z,1004.13
2018-12-10T08:42:55.565Z,1004.03
2018-12-10T08:43:55.665Z,1004.09
2018-12-10T08:44:55.711Z,1003.99
2018-12-10T08:45:55.783Z,1004.05
2018-12-10T08:46:55.832Z,1004.02
2018-12-10T08:47:55.944Z,1004.10
2018-12-10T08:48:55.969Z,1004.08
2018-12-10T08:49:56.009Z,1004.03
2018-12-10T08:50:56.084Z,1004.15
2018-12-10T08:51:56.132Z,1003.98
2018-12-10T08:52:56.209Z,1004.19
2018-12-10T08:53:56.281Z,1004.13
2018-12-10T08:54:56.300Z,1004.12
2018-12-10T08:55:56.478Z,1004.04
2018-12-10T08:56:56.410Z,1004.07
2018-12-10T08:57:56.470Z,1004.25
2018-12-10T08:58:56.563Z,1004.21
2018-12-10T08:59:56.608Z,1004.13
2018-12-10T09:00:56.713Z,1004.17
2018-12-10T09:01:56.739Z,1004.36
2018-12-10T09:02:56.808Z,1004.50
2018-12-10T09:03:57.023Z,1004.39
2018-12-10T09:04:56.946Z,1004.27
2018-12-10T09:05:57.028Z,1004.32
2018-12-10T09:06:57.064Z,1004.34
2018-12-10T09:07:57.145Z,1004.52
2018-12-10T09:08:57.226Z,1004.33
2018-12-10T09:09:57.266Z,1004.31
2018-12-10T09:10:57.335Z,1004.37
2018-12-10T09:11:57.448Z,1004.30
2018-12-10T09:12:57.440Z,1004.33
2018-12-10T09:13:57.544Z,1004.46
2018-12-10T09:14:57.586Z,1004.39
2018-12-10T09:15:57.655Z,1004.44
2018-12-10T09:16:57.694Z,1004.48
2018-12-10T09:17:57.753Z,1004.43
2018-12-10T09:18:57.870Z,1004.38
2018-12-10T09:19:57.942Z,1004.55
2018-12-10T09:20:58.046Z,1004.57
2018-12-10T09:21:58.045Z,1004.45
2018-12-10T09:22:58.114Z,1004.57
2018-12-10T09:23:58.180Z,1004.59
2018-12-10T09:24:58.254Z,1004.53
2018-12-10T09:25:58.314Z,1004.46
2018-12-10T09:26:58.377Z,1004.61
2018-12-10T09:27:58.458Z,1004.38
2018-12-10T09:28:58.643Z,1004.49
2018-12-10T09:29:58.596Z,1004.76
2018-12-10T09:30:58.674Z,1004.62
2018-12-10T09:31:58.693Z,1004.57
2018-12-10T09:32:58.750Z,1004.68
2018-12-10T09:33:58.822Z,1004.62
2018-12-10T09:34:58.917Z,1004.57
2018-12-10T09:35:58.984Z,1004.67
2018-12-10T09:36:59.158Z,1004.56
2018-12-10T09:37:59.078Z,1004.68
2018-12-10T09:38:59.176Z,1004.63
2018-12-10T09:39:59.227Z,1004.71
2018-12-10T09:40:59.289Z,1004.74
2018-12-10T09:41:59.330Z,1004.67
2018-12-10T09:42:59.389Z,1004.65
2018-12-10T09:43:59.448Z,1004.57
2018-12-10T09:44:59.562Z,1004.63
2018-12-10T09:45:59.571Z,1004.69
2018-12-10T09:46:59.638Z,1004.65
2018-12-10T09:47:59.669Z,1004.75
2018-12-10T09:48:59.730Z,1004.71
2018-12-10T09:49:59.828Z,1004.60
2018-12-10T09:50:59.869Z,1004.67
2018-12-10T09:51:59.893Z,1004.47
2018-12-10T09:52:59.991Z,1004.63
2018-12-10T09:54:00.011Z,1004.73
2018-12-10T09:55:00.107Z,1004.53
2018-12-10T09:56:00.176Z,1004.65
2018-12-10T09:57:00.214Z,1004.57
2018-12-10T09:58:00.262Z,1004.70
2018-12-10T09:59:00.326Z,1004.68
2018-12-10T10:00:00.387Z,1004.71
2018-12-10T10:01:00.496Z,1004.87
2018-12-10T10:02:00.611Z,1004.75
2018-12-10T10:03:00.588Z,1004.80
2018-12-10T10:04:00.648Z,1004.86
2018-12-10T10:05:00.716Z,1004.83
2018-12-10T10:06:00.807Z,1004.79
2018-12-10T10:07:00.845Z,1005.04
2018-12-10T10:08:00.903Z,1004.98
2018-12-10T10:09:00.976Z,1004.82
2018-12-10T10:10:01.398Z,1004.73
2018-12-10T10:11:01.081Z,1005.01
2018-12-10T10:12:01.127Z,1004.83
2018-12-10T10:13:01.183Z,1004.87
2018-12-10T10:14:01.246Z,1004.86
2018-12-10T10:15:01.330Z,1004.84
2018-12-10T10:16:01.385Z,1004.80
2018-12-10T10:17:01.443Z,1004.92
2018-12-10T10:18:01.584Z,1004.91
2018-12-10T10:19:01.517Z,1004.81
2018-12-10T10:20:01.606Z,1004.94
2018-12-10T10:21:01.683Z,1004.91
2018-12-10T10:22:01.705Z,1004.78
2018-12-10T10:23:01.784Z,1004.84
2018-12-10T10:24:01.842Z,1004.94
2018-12-10T10:25:01.903Z,1004.85
2018-12-10T10:26:01.994Z,1004.98
2018-12-10T10:27:01.985Z,1005.00
2018-12-10T10:28:02.084Z,1004.99
2018-12-10T10:29:02.096Z,1004.84
2018-12-10T10:30:02.169Z,1004.91
2018-12-10T10:31:02.236Z,1004.81
2018-12-10T10:32:02.305Z,1004.94
2018-12-10T10:33:02.370Z,1004.91
2018-12-10T10:34:02.467Z,1004.91
2018-12-10T10:35:02.576Z,1005.06
2018-12-10T10:36:02.580Z,1005.05
2018-12-10T10:37:02.587Z,1004.99
2018-12-10T10:38:02.669Z,1004.89
2018-12-10T10:39:03.371Z,1005.00
2018-12-10T10:40:04.532Z,1005.02
2018-12-10T10:41:02.867Z,1004.86
2018-12-10T10:42:02.917Z,1004.95
2018-12-10T10:43:03.125Z,1004.87
2018-12-10T10:44:03.045Z,1004.78
2018-12-10T10:45:03.496Z,1004.98
2018-12-10T10:46:03.158Z,1004.70
2018-12-10T10:47:03.871Z,1004.89
2018-12-10T10:48:03.273Z,1004.92
2018-12-10T10:49:03.309Z,1005.04
2018-12-10T10:50:03.389Z,1005.05
2018-12-10T10:51:03.586Z,1004.95
2018-12-10T10:52:03.495Z,1004.99
2018-12-10T10:53:03.574Z,1004.95
2018-12-10T10:54:03.606Z,1005.01
2018-12-10T10:55:03.718Z,1004.93
2018-12-10T10:56:03.756Z,1004.98
2018-12-10T10:57:03.792Z,1004.90
2018-12-10T10:58:03.859Z,1004.98
2018-12-10T10:59:03.961Z,1004.87
2018-12-10T11:00:03.982Z,1004.99
2018-12-10T11:01:04.048Z,1004.94
2018-12-10T11:02:04.093Z,1004.92
2018-12-10T11:03:04.189Z,1004.81
2018-12-10T11:04:04.243Z,1004.89
2018-12-10T11:05:04.304Z,1004.98
2018-12-10T11:06:04.375Z,1004.93
2018-12-10T11:07:04.435Z,1004.88
2018-12-10T11:08:04.459Z,1004.88
2018-12-10T11:09:04.508Z,1005.01
2018-12-10T11:10:04.612Z,1005.03
2018-12-10T11:11:05.376Z,1005.12
2018-12-10T11:12:04.687Z,1004.99
2018-12-10T11:13:04.754Z,1004.96
2018-12-10T11:14:04.810Z,1005.05
2018-12-10T11:15:04.936Z,1004.95
2018-12-10T11:16:05.083Z,1004.99
2018-12-10T11:17:04.979Z,1004.94
2018-12-10T11:18:05.077Z,1004.97
2018-12-10T11:19:05.100Z,1004.95
2018-12-10T11:20:05.188Z,1004.95
2018-12-10T11:21:05.476Z,1004.97
2018-12-10T11:22:05.279Z,1004.91
2018-12-10T11:23:05.876Z,1004.94
2018-12-10T11:24:05.667Z,1004.94
2018-12-10T11:25:05.389Z,1004.88
2018-12-10T11:26:05.438Z,1005.08
2018-12-10T11:27:05.476Z,1004.95
2018-12-10T11:28:05.530Z,1004.95
2018-12-10T11:30:17.933Z,1004.98
2018-12-10T11:31:17.952Z,1005.01
2018-12-10T11:32:18.022Z,1004.97
2018-12-10T11:33:18.079Z,1005.01
2018-12-10T11:34:18.115Z,1005.07
2018-12-10T11:35:18.212Z,1005.02
2018-12-10T11:36:18.242Z,1005.03
2018-12-10T11:37:18.284Z,1004.96
2018-12-10T11:38:18.379Z,1005.11
2018-12-10T11:39:18.382Z,1005.02
2018-12-10T11:40:18.483Z,1004.93
2018-12-10T11:41:19.264Z,1005.07
2018-12-10T11:42:18.572Z,1004.97
2018-12-10T11:43:18.613Z,1005.01
2018-12-10T11:44:18.689Z,1004.98
2018-12-10T11:45:18.766Z,1005.09
2018-12-10T11:46:18.825Z,1004.98
2018-12-10T11:47:18.845Z,1005.03
2018-12-10T11:48:18.879Z,1005.06
2018-12-10T11:49:18.957Z,1005.06
2018-12-10T11:50:19.113Z,1004.93
2018-12-10T11:51:19.069Z,1005.03
2018-12-10T11:52:19.121Z,1004.93
2018-12-10T11:53:19.190Z,1005.04
2018-12-10T11:54:19.320Z,1004.97
2018-12-10T11:55:19.299Z,1005.07
2018-12-10T11:56:19.362Z,1005.01
2018-12-10T11:57:19.403Z,1004.95
2018-12-10T11:58:19.455Z,1004.99
2018-12-10T11:59:19.527Z,1005.00
2018-12-10T12:00:19.591Z,1005.00
2018-12-10T12:01:19.615Z,1004.96
2018-12-10T12:02:19.702Z,1004.97
2018-12-10T12:03:19.728Z,1005.08
2018-12-10T12:04:19.807Z,1004.87
2018-12-10T12:05:19.895Z,1005.10
2018-12-10T12:06:19.916Z,1005.07
2018-12-10T12:07:19.976Z,1005.03
2018-12-10T12:08:20.025Z,1005.04
2018-12-10T12:09:20.075Z,1004.87
2018-12-10T12:10:20.164Z,1005.01
2018-12-10T12:11:20.247Z,1004.91
2018-12-10T12:12:20.237Z,1004.98