createdAt,value
2022-08-26T00:01:47.506Z,11.48
2022-08-26T00:04:14.796Z,9.60
2022-08-26T00:06:42.672Z,5.97
2022-08-26T00:09:16.164Z,7.43
2022-08-26T00:11:44.645Z,6.90
2022-08-26T00:14:13.407Z,7.32
2022-08-26T00:16:40.906Z,6.82
2022-08-26T00:19:08.732Z,8.02
2022-08-26T00:21:37.560Z,8.90
2022-08-26T00:24:06.034Z,8.70
2022-08-26T00:26:34.810Z,7.30
2022-08-26T00:29:02.003Z,7.72
2022-08-26T00:31:31.136Z,8.13
2022-08-26T00:33:58.637Z,8.27
2022-08-26T00:36:29.784Z,11.75
2022-08-26T00:38:57.194Z,9.02
2022-08-26T00:41:24.592Z,12.13
2022-08-26T00:43:52.083Z,10.77
2022-08-26T00:46:22.487Z,9.75
2022-08-26T00:48:53.470Z,10.13
2022-08-26T00:51:23.082Z,13.57
2022-08-26T00:53:55.969Z,10.30
2022-08-26T00:56:32.297Z,8.40
2022-08-26T00:59:01.595Z,12.10
2022-08-26T01:01:31.626Z,11.30
2022-08-26T01:03:59.927Z,10.02
2022-08-26T01:06:28.412Z,9.57
2022-08-26T01:08:56.131Z,9.35
2022-08-26T01:11:24.421Z,7.65
2022-08-26T01:13:54.612Z,10.35
2022-08-26T01:16:24.704Z,11.50
2022-08-26T01:18:55.280Z,8.98
2022-08-26T01:21:29.518Z,9.98
2022-08-26T01:23:57.366Z,9.63
2022-08-26T01:26:28.865Z,8.48
2022-08-26T01:28:58.110Z,10.20
2022-08-26T01:31:29.651Z,11.40
2022-08-26T01:34:10.915Z,7.38
2022-08-26T01:36:39.581Z,8.35
2022-08-26T01:39:08.029Z,9.57
2022-08-26T01:41:36.478Z,11.77
2022-08-26T01:44:05.756Z,10.65
2022-08-26T01:49:06.538Z,12.02
2022-08-26T01:51:37.019Z,8.85
2022-08-26T01:54:05.907Z,9.68
2022-08-26T01:56:36.553Z,8.30
2022-08-26T01:59:06.026Z,12.65
2022-08-26T02:01:33.380Z,9.40
2022-08-26T02:04:06.838Z,11.40
2022-08-26T02:06:34.149Z,9.40
2022-08-26T02:09:02.592Z,9.15
2022-08-26T02:11:29.947Z,8.85
2022-08-26T02:14:02.916Z,10.90
2022-08-26T02:16:33.322Z,11.38
2022-08-26T02:19:02.271Z,8.20
2022-08-26T02:21:31.152Z,11.02
2022-08-26T02:24:08.208Z,13.70
2022-08-26T02:29:04.649Z,10.93
2022-08-26T02:31:32.000Z,10.77
2022-08-26T02:34:16.628Z,11.23
2022-08-26T02:36:44.022Z,11.13
2022-08-26T02:39:11.706Z,8.88
2022-08-26T02:41:44.927Z,9.65
2022-08-26T02:44:12.475Z,8.18
2022-08-26T02:46:39.848Z,9.52
2022-08-26T02:51:34.416Z,8.95
2022-08-26T02:56:29.279Z,10.13
2022-08-26T02:58:56.497Z,13.68
2022-08-26T03:01:29.772Z,10.13
2022-08-26T03:03:57.730Z,8.18
2022-08-26T03:06:25.194Z,9.85
2022-08-26T03:08:52.990Z,9.48
2022-08-26T03:11:20.428Z,14.35
2022-08-26T03:16:16.080Z,10.02
2022-08-26T03:18:43.501Z,10.07
2022-08-26T03:21:19.272Z,9.98
2022-08-26T03:26:15.774Z,12.25
2022-08-26T03:29:02.202Z,13.65
2022-08-26T03:31:29.931Z,8.52
2022-08-26T03:33:59.777Z,9.35
2022-08-26T03:36:27.488Z,9.93
2022-08-26T03:38:54.614Z,11.68
2022-08-26T03:41:21.797Z,9.70
2022-08-26T03:43:50.788Z,11.88
2022-08-26T03:46:20.037Z,10.57
2022-08-26T03:48:48.408Z,12.75
2022-08-26T03:51:20.118Z,9.30
2022-08-26T03:53:49.176Z,9.53
2022-08-26T03:56:16.305Z,12.50
2022-08-26T03:58:44.569Z,11.40
2022-08-26T04:01:13.613Z,10.55
2022-08-26T04:04:00.367Z,10.90
2022-08-26T04:06:48.185Z,8.55
2022-08-26T04:09:18.531Z,11.52
2022-08-26T04:11:47.473Z,10.80
2022-08-26T04:14:20.384Z,10.02
2022-08-26T04:16:48.005Z,9.93
2022-08-26T04:19:15.864Z,11.10
2022-08-26T04:26:42.682Z,12.40
2022-08-26T04:29:18.359Z,11.93
2022-08-26T04:31:46.883Z,11.15
2022-08-26T04:34:15.319Z,15.93
2022-08-26T04:41:39.639Z,11.75
2022-08-26T04:46:34.411Z,9.43
2022-08-26T04:51:29.349Z,12.90
2022-08-26T04:53:57.348Z,12.15
2022-08-26T04:56:29.115Z,9.63
2022-08-26T04:58:56.548Z,11.27
2022-08-26T05:01:24.041Z,13.18
2022-08-26T05:03:51.426Z,11.98
2022-08-26T05:06:19.944Z,11.43
2022-08-26T05:08:47.344Z,15.90
2022-08-26T05:11:15.342Z,14.02
2022-08-26T05:13:42.526Z,13.23
2022-08-26T05:16:11.873Z,12.07
2022-08-26T05:18:39.760Z,13.23
2022-08-26T05:21:07.920Z,12.82
2022-08-26T05:23:36.900Z,11.00
2022-08-26T05:26:08.062Z,15.38
2022-08-26T05:28:35.529Z,13.18
2022-08-26T05:31:11.427Z,11.27
2022-08-26T05:33:38.668Z,14.85
2022-08-26T05:36:11.867Z,10.65
2022-08-26T05:38:40.602Z,12.23
2022-08-26T05:41:17.245Z,11.90
2022-08-26T05:43:44.459Z,12.43
2022-08-26T05:46:12.077Z,12.55
2022-08-26T05:48:39.277Z,13.88
2022-08-26T05:51:12.297Z,12.57
2022-08-26T05:53:40.842Z,11.07
2022-08-26T05:56:12.008Z,11.80
2022-08-26T05:58:40.414Z,13.80
2022-08-26T06:01:14.382Z,12.13
2022-08-26T06:03:44.447Z,14.45
2022-08-26T06:06:13.459Z,16.48
2022-08-26T06:08:41.026Z,16.17
2022-08-26T06:11:18.427Z,12.57
2022-08-26T06:13:45.912Z,12.45
2022-08-26T06:16:15.039Z,16.35
2022-08-26T06:18:44.154Z,11.82
2022-08-26T06:21:13.597Z,12.88
2022-08-26T06:23:59.867Z,15.98
2022-08-26T06:26:28.091Z,11.52
2022-08-26T06:28:55.593Z,15.05
2022-08-26T06:31:23.666Z,15.10
2022-08-26T06:33:51.462Z,15.35
2022-08-26T06:36:19.979Z,15.38
2022-08-26T06:38:48.944Z,11.90
2022-08-26T06:41:17.937Z,14.45
2022-08-26T06:43:45.303Z,15.48
2022-08-26T06:46:13.304Z,16.63
2022-08-26T06:48:40.512Z,13.63
2022-08-26T06:51:18.918Z,11.85
2022-08-26T06:53:47.042Z,13.73
2022-08-26T06:56:16.624Z,8.75
2022-08-26T06:58:44.208Z,14.10
2022-08-26T07:01:20.546Z,9.93
2022-08-26T07:03:48.544Z,10.98
2022-08-26T07:06:18.453Z,10.30
2022-08-26T07:08:46.567Z,14.13
2022-08-26T07:11:14.747Z,11.68
2022-08-26T07:13:42.163Z,14.63
2022-08-26T07:16:12.574Z,11.60
2022-08-26T07:18:42.062Z,13.43
2022-08-26T07:21:13.350Z,11.85
2022-08-26T07:23:42.188Z,11.68
2022-08-26T07:26:10.779Z,9.43
2022-08-26T07:28:38.259Z,8.75
2022-08-26T07:31:09.815Z,11.13
2022-08-26T07:33:38.554Z,10.48
2022-08-26T07:36:06.955Z,9.45
2022-08-26T07:38:35.279Z,11.63
2022-08-26T07:41:02.553Z,8.95
2022-08-26T07:43:30.861Z,11.23
2022-08-26T07:45:58.167Z,11.25
2022-08-26T07:48:25.430Z,8.98
2022-08-26T07:50:53.758Z,9.88
2022-08-26T07:53:21.540Z,12.35
2022-08-26T07:55:51.846Z,8.45
2022-08-26T07:58:19.959Z,8.68
2022-08-26T08:00:47.640Z,12.55
2022-08-26T08:03:15.922Z,11.88
2022-08-26T08:05:44.362Z,11.43
2022-08-26T08:08:26.774Z,13.90
2022-08-26T08:10:55.813Z,11.87
2022-08-26T08:13:23.602Z,11.65
2022-08-26T08:15:51.129Z,8.95
2022-08-26T08:18:20.454Z,8.40
2022-08-26T08:20:59.468Z,9.32
2022-08-26T08:23:32.796Z,9.98
2022-08-26T08:26:04.270Z,10.27
2022-08-26T08:28:31.575Z,7.40
2022-08-26T08:30:59.625Z,8.40
2022-08-26T08:33:27.015Z,8.73
2022-08-26T08:35:55.356Z,8.05
2022-08-26T08:38:22.599Z,15.27
2022-08-26T08:40:51.564Z,7.53
2022-08-26T08:43:32.696Z,9.82
2022-08-26T08:46:08.064Z,11.43
2022-08-26T08:48:37.797Z,8.15
2022-08-26T08:51:24.089Z,15.70
2022-08-26T08:53:54.812Z,8.15
2022-08-26T08:56:25.228Z,12.45
2022-08-26T08:59:08.325Z,11.90
2022-08-26T09:01:56.603Z,8.88
2022-08-26T09:04:23.753Z,11.43
2022-08-26T09:06:53.893Z,10.02
2022-08-26T09:09:24.582Z,11.68
2022-08-26T09:11:52.039Z,12.10
2022-08-26T09:14:19.223Z,10.77
2022-08-26T09:16:51.565Z,10.80
2022-08-26T09:19:25.644Z,9.38
2022-08-26T09:21:57.050Z,13.73
2022-08-26T09:24:28.396Z,8.13
2022-08-26T09:26:58.960Z,9.38
2022-08-26T09:29:28.150Z,9.55
2022-08-26T09:32:16.024Z,8.57
2022-08-26T09:34:54.474Z,10.32
2022-08-26T09:37:36.983Z,12.18
2022-08-26T09:40:13.547Z,14.55
2022-08-26T09:42:40.766Z,10.18
2022-08-26T09:45:12.846Z,12.02
2022-08-26T09:47:41.389Z,9.73
2022-08-26T09:50:12.498Z,9.95
2022-08-26T09:52:40.505Z,8.85
2022-08-26T09:55:10.051Z,8.30
2022-08-26T09:57:45.672Z,10.15
2022-08-26T10:00:25.537Z,13.15
2022-08-26T10:02:54.864Z,12.32
2022-08-26T10:05:33.509Z,9.70
2022-08-26T10:08:00.795Z,8.98
2022-08-26T10:10:38.918Z,9.52
2022-08-26T10:13:13.272Z,9.07
2022-08-26T10:16:00.774Z,9.98
2022-08-26T10:18:48.250Z,12.13
2022-08-26T10:21:28.589Z,8.27
2022-08-26T10:23:57.446Z,9.30
2022-08-26T10:26:28.470Z,9.07
2022-08-26T10:29:06.810Z,7.85
2022-08-26T10:31:38.317Z,9.05
2022-08-26T10:34:09.049Z,8.57
2022-08-26T10:37:13.744Z,7.47
2022-08-26T10:39:46.114Z,12.02
2022-08-26T10:42:35.260Z,9.65
2022-08-26T10:45:06.345Z,8.48
2022-08-26T10:47:56.565Z,8.45
2022-08-26T10:50:26.938Z,10.52
2022-08-26T10:53:03.135Z,9.95
2022-08-26T10:55:30.406Z,9.38
2022-08-26T10:58:26.392Z,14.60
2022-08-26T11:01:17.017Z,10.77
2022-08-26T11:03:53.138Z,9.77
2022-08-26T11:06:23.002Z,9.55
2022-08-26T11:09:09.149Z,9.80
2022-08-26T11:11:42.628Z,11.90
2022-08-26T11:14:09.831Z,10.20
2022-08-26T11:16:42.869Z,9.57
2022-08-26T11:19:12.042Z,9.55
2022-08-26T11:21:50.839Z,9.90
2022-08-26T11:24:39.844Z,10.93
2022-08-26T11:27:10.189Z,9.60
2022-08-26T11:29:56.200Z,10.02
2022-08-26T11:32:46.753Z,8.68
2022-08-26T11:37:49.123Z,11.55
2022-08-26T11:40:18.283Z,10.35
2022-08-26T11:42:49.550Z,10.57
2022-08-26T11:45:19.401Z,9.02
2022-08-26T11:47:46.834Z,7.57
2022-08-26T11:50:19.298Z,8.73
2022-08-26T11:53:04.137Z,9.93
2022-08-26T11:55:35.083Z,6.55
2022-08-26T11:58:04.654Z,9.82
2022-08-26T12:00:35.973Z,7.00
2022-08-26T12:03:07.421Z,7.60
2022-08-26T12:05:43.446Z,7.50
2022-08-26T12:08:13.209Z,7.20
2022-08-26T12:10:41.677Z,11.10
2022-08-26T12:13:18.542Z,9.15
2022-08-26T12:15:52.310Z,6.78
2022-08-26T12:18:28.925Z,9.35
2022-08-26T12:20:58.661Z,5.50
2022-08-26T12:23:26.032Z,6.45
2022-08-26T12:25:54.783Z,6.55
2022-08-26T12:28:23.209Z,7.07
2022-08-26T12:31:01.056Z,7.95
2022-08-26T12:33:28.423Z,9.32
2022-08-26T12:35:56.997Z,7.28
2022-08-26T12:38:25.671Z,7.45
2022-08-26T12:40:52.986Z,8.35
2022-08-26T12:43:39.444Z,10.48
2022-08-26T12:46:08.616Z,5.13
2022-08-26T12:48:38.434Z,6.70
2022-08-26T12:51:08.146Z,6.72
2022-08-26T12:53:41.456Z,5.82
2022-08-26T12:56:20.761Z,5.88
2022-08-26T12:59:01.031Z,6.45
2022-08-26T13:01:28.359Z,6.00
2022-08-26T13:03:55.888Z,7.47
2022-08-26T13:06:23.168Z,6.20
2022-08-26T13:08:51.416Z,7.32
2022-08-26T13:11:20.547Z,6.03
2022-08-26T13:13:52.528Z,4.80
2022-08-26T13:16:21.674Z,6.75
2022-08-26T13:18:49.868Z,9.07
2022-08-26T13:21:18.707Z,5.07
2022-08-26T13:23:46.134Z,7.22
2022-08-26T13:26:13.872Z,6.13
2022-08-26T13:28:42.138Z,9.20
2022-08-26T13:31:11.005Z,4.95
2022-08-26T13:33:38.254Z,5.65
2022-08-26T13:36:06.902Z,4.78
2022-08-26T13:38:34.404Z,4.65
2022-08-26T13:41:03.436Z,6.18
2022-08-26T13:43:31.209Z,5.07
2022-08-26T13:45:58.655Z,5.90
2022-08-26T13:48:26.189Z,4.55
2022-08-26T13:50:53.786Z,6.32
2022-08-26T13:53:20.978Z,4.90
2022-08-26T13:55:48.456Z,4.38
2022-08-26T13:58:16.499Z,8.25
2022-08-26T14:00:43.951Z,7.90
2022-08-26T14:03:13.349Z,5.20
2022-08-26T14:05:41.065Z,7.20
2022-08-26T14:08:08.680Z,6.05
2022-08-26T14:10:36.772Z,7.60
2022-08-26T14:13:04.594Z,5.43
2022-08-26T14:15:35.791Z,5.65
2022-08-26T14:18:04.541Z,9.85
2022-08-26T14:20:34.332Z,7.80
2022-08-26T14:23:13.643Z,6.90
2022-08-26T14:25:41.509Z,8.07
2022-08-26T14:28:08.676Z,6.57
2022-08-26T14:30:36.218Z,5.93
2022-08-26T14:33:03.413Z,9.38
2022-08-26T14:35:31.266Z,7.80
2022-08-26T14:37:58.686Z,7.00
2022-08-26T14:40:29.386Z,8.38
2022-08-26T14:42:58.870Z,6.10
2022-08-26T14:45:27.358Z,8.27
2022-08-26T14:47:56.619Z,5.50
2022-08-26T14:50:26.117Z,6.25
2022-08-26T14:53:11.889Z,6.43
2022-08-26T14:55:41.099Z,11.40
2022-08-26T14:58:09.917Z,7.80
2022-08-26T15:00:37.638Z,9.35
2022-08-26T15:03:05.614Z,5.82
2022-08-26T15:05:33.837Z,11.70
2022-08-26T15:08:02.577Z,21.92
2022-08-26T15:10:29.779Z,17.42
2022-08-26T15:12:56.902Z,18.30
2022-08-26T15:15:24.921Z,16.42
2022-08-26T15:17:52.060Z,14.20
2022-08-26T15:20:19.445Z,20.42
2022-08-26T15:22:46.647Z,20.25
2022-08-26T15:25:14.083Z,24.65
2022-08-26T15:27:41.241Z,19.67
2022-08-26T15:30:09.926Z,17.38
2022-08-26T15:32:37.438Z,25.88
2022-08-26T15:35:08.865Z,17.20
2022-08-26T15:37:36.723Z,19.15
2022-08-26T15:40:05.149Z,18.20
2022-08-26T15:44:59.589Z,21.40
2022-08-26T15:47:26.759Z,20.95
2022-08-26T15:49:55.666Z,24.20
2022-08-26T15:52:22.829Z,24.15
2022-08-26T15:54:49.991Z,22.95
2022-08-26T15:57:19.633Z,23.42
2022-08-26T15:59:47.012Z,22.67
2022-08-26T16:02:14.542Z,22.02
2022-08-26T16:04:41.934Z,19.02
2022-08-26T16:07:10.831Z,24.45
2022-08-26T16:09:37.951Z,25.45
2022-08-26T16:12:05.253Z,21.42
2022-08-26T16:14:32.510Z,29.52
2022-08-26T16:16:59.711Z,24.38
2022-08-26T16:24:24.892Z,23.83
2022-08-26T16:29:21.632Z,23.38
2022-08-26T16:31:51.892Z,21.23
2022-08-26T16:34:19.118Z,22.23
2022-08-26T16:36:46.338Z,22.02
2022-08-26T16:39:13.947Z,23.75
2022-08-26T16:41:46.989Z,23.52
2022-08-26T16:44:14.168Z,24.35
2022-08-26T16:46:41.639Z,23.75
2022-08-26T16:49:08.862Z,20.90
2022-08-26T16:51:38.315Z,20.05
2022-08-26T16:54:07.077Z,21.23
2022-08-26T16:56:34.664Z,19.90
2022-08-26T16:59:02.974Z,19.33
2022-08-26T17:01:30.290Z,27.77
2022-08-26T17:03:57.529Z,26.30
2022-08-26T17:06:24.741Z,27.63
2022-08-26T17:08:52.434Z,26.65
2022-08-26T17:11:19.722Z,30.10
2022-08-26T17:13:46.964Z,22.83
2022-08-26T17:16:14.314Z,22.92
2022-08-26T17:18:41.885Z,32.25
2022-08-26T17:21:11.884Z,30.05
2022-08-26T17:23:42.999Z,27.35
2022-08-26T17:26:12.304Z,29.92
2022-08-26T17:28:39.800Z,28.38
2022-08-26T17:31:07.811Z,19.92
2022-08-26T17:33:35.113Z,23.27
2022-08-26T17:36:02.436Z,26.63
2022-08-26T17:38:29.638Z,27.05
2022-08-26T17:40:57.523Z,24.25
2022-08-26T17:43:26.719Z,26.95
2022-08-26T17:46:06.701Z,26.33
2022-08-26T17:48:34.702Z,25.08
2022-08-26T17:51:06.193Z,26.60
2022-08-26T17:53:34.074Z,25.48
2022-08-26T17:56:01.434Z,25.23
2022-08-26T17:58:29.527Z,22.17
2022-08-26T18:00:56.682Z,25.52
2022-08-26T18:03:23.918Z,20.50
2022-08-26T18:05:52.042Z,21.38
2022-08-26T18:08:20.027Z,20.42
2022-08-26T18:10:47.404Z,22.55
2022-08-26T18:13:24.828Z,23.27
2022-08-26T18:15:52.029Z,21.10
2022-08-26T18:18:21.389Z,23.25
2022-08-26T18:20:51.779Z,18.50
2022-08-26T18:23:22.958Z,17.10
2022-08-26T18:25:53.858Z,19.17
2022-08-26T18:28:21.198Z,20.00
2022-08-26T18:30:48.727Z,20.73
2022-08-26T18:33:16.105Z,15.48
2022-08-26T18:35:44.301Z,19.63
2022-08-26T18:38:13.959Z,20.83
2022-08-26T18:40:42.663Z,16.02
2022-08-26T18:43:09.825Z,14.60
2022-08-26T18:45:37.168Z,19.73
2022-08-26T18:48:04.523Z,18.90
2022-08-26T18:50:31.754Z,18.10
2022-08-26T18:52:58.931Z,16.70
2022-08-26T18:55:26.144Z,19.55
2022-08-26T18:57:53.323Z,16.48
2022-08-26T19:00:20.453Z,19.35
2022-08-26T19:02:51.992Z,15.35
2022-08-26T19:05:19.781Z,18.17
2022-08-26T19:07:48.048Z,20.38
2022-08-26T19:10:15.295Z,18.40
2022-08-26T19:12:42.547Z,13.98
2022-08-26T19:15:11.333Z,20.23
2022-08-26T19:17:38.526Z,16.15
2022-08-26T19:20:06.110Z,14.55
2022-08-26T19:22:33.253Z,19.10
2022-08-26T19:25:01.283Z,18.02
2022-08-26T19:27:28.453Z,16.85
2022-08-26T19:29:57.291Z,14.70
2022-08-26T19:32:25.223Z,13.70
2022-08-26T19:34:52.792Z,13.45
2022-08-26T19:37:20.306Z,19.42
2022-08-26T19:39:47.939Z,15.20
2022-08-26T19:42:17.650Z,13.57
2022-08-26T19:45:03.478Z,15.65
2022-08-26T19:47:32.503Z,13.80
2022-08-26T19:50:02.142Z,15.65
2022-08-26T19:52:30.502Z,17.92
2022-08-26T19:54:58.035Z,20.17
2022-08-26T19:57:25.352Z,18.40
2022-08-26T19:59:52.567Z,14.20
2022-08-26T20:02:19.771Z,17.75
2022-08-26T20:04:47.058Z,14.05
2022-08-26T20:07:18.067Z,15.45
2022-08-26T20:09:46.425Z,16.67
2022-08-26T20:12:13.618Z,17.00
2022-08-26T20:14:40.801Z,20.70
2022-08-26T20:17:08.056Z,15.00
2022-08-26T20:19:54.991Z,15.73
2022-08-26T20:22:22.239Z,14.32
2022-08-26T20:24:49.893Z,16.15
2022-08-26T20:27:17.075Z,17.58
2022-08-26T20:29:44.476Z,17.00
2022-08-26T20:32:12.040Z,16.52
2022-08-26T20:34:40.016Z,16.50
2022-08-26T20:37:08.508Z,18.92
2022-08-26T20:39:35.811Z,15.77
2022-08-26T20:42:03.286Z,14.85
2022-08-26T20:44:30.463Z,21.10
2022-08-26T20:46:59.105Z,18.92
2022-08-26T20:49:27.387Z,19.58
2022-08-26T20:51:54.849Z,17.58
2022-08-26T20:54:27.576Z,16.83
2022-08-26T20:56:56.119Z,15.85
2022-08-26T20:59:23.308Z,15.57
2022-08-26T21:01:50.532Z,19.50
2022-08-26T21:04:20.226Z,23.95
2022-08-26T21:06:50.315Z,22.35
2022-08-26T21:09:20.724Z,22.40
2022-08-26T21:11:48.658Z,26.27
2022-08-26T21:14:17.256Z,22.45
2022-08-26T21:16:45.358Z,27.52
2022-08-26T21:19:14.401Z,24.10
2022-08-26T21:21:42.037Z,23.73
2022-08-26T21:24:09.294Z,29.65
2022-08-26T21:26:36.439Z,27.42
2022-08-26T21:29:03.951Z,26.90
2022-08-26T21:31:32.020Z,24.98
2022-08-26T21:33:59.639Z,27.42
2022-08-26T21:36:26.994Z,24.45
2022-08-26T21:38:56.128Z,29.35
2022-08-26T21:43:51.380Z,25.55
2022-08-26T21:46:20.124Z,27.13
2022-08-26T21:48:50.707Z,30.23
2022-08-26T21:51:19.164Z,29.52
2022-08-26T21:53:46.309Z,29.05
2022-08-26T21:56:15.479Z,28.42
2022-08-26T21:58:42.998Z,28.00
2022-08-26T22:01:11.819Z,28.48
2022-08-26T22:03:47.581Z,27.85
2022-08-26T22:06:16.705Z,26.55
2022-08-26T22:08:44.237Z,25.63
2022-08-26T22:11:11.561Z,22.75
2022-08-26T22:13:39.706Z,23.08
2022-08-26T22:16:07.525Z,28.88
2022-08-26T22:18:35.217Z,25.77
2022-08-26T22:21:05.218Z,23.58
2022-08-26T22:23:32.340Z,25.52
2022-08-26T22:25:59.830Z,22.98
2022-08-26T22:28:27.080Z,25.23
2022-08-26T22:30:55.525Z,25.85
2022-08-26T22:33:23.126Z,25.60
2022-08-26T22:35:51.749Z,29.90
2022-08-26T22:38:19.017Z,27.88
2022-08-26T22:40:56.066Z,22.95
2022-08-26T22:45:50.737Z,26.60
2022-08-26T22:48:19.181Z,26.83
2022-08-26T22:50:47.109Z,30.25
2022-08-26T22:53:15.531Z,29.55
2022-08-26T22:55:45.908Z,36.00
2022-08-26T22:58:14.510Z,28.60
2022-08-26T23:00:42.729Z,30.77
2022-08-26T23:03:11.633Z,28.73
2022-08-26T23:05:40.063Z,34.60
2022-08-26T23:08:08.560Z,41.30
2022-08-26T23:10:37.013Z,35.08
2022-08-26T23:13:05.329Z,40.80
2022-08-26T23:15:32.542Z,34.47
2022-08-26T23:17:59.709Z,39.75
2022-08-26T23:20:27.947Z,43.35
2022-08-26T23:22:55.432Z,45.45
2022-08-26T23:25:23.121Z,38.13
2022-08-26T23:27:51.811Z,38.97
2022-08-26T23:30:21.075Z,41.15
2022-08-26T23:32:48.555Z,43.15
2022-08-26T23:35:15.944Z,46.42
2022-08-26T23:37:47.902Z,35.13
2022-08-26T23:40:18.199Z,39.47
2022-08-26T23:42:45.406Z,39.95
2022-08-26T23:45:13.644Z,41.08
2022-08-26T23:47:41.371Z,46.15
2022-08-26T23:50:09.353Z,40.53
2022-08-26T23:52:55.424Z,46.83
2022-08-26T23:55:23.452Z,48.42
2022-08-26T23:57:50.958Z,40.17
