createdAt,value
2019-02-20T00:01:53.426Z,10.10
2019-02-20T00:04:21.595Z,7.83
2019-02-20T00:06:49.690Z,7.53
2019-02-20T00:09:17.855Z,8.83
2019-02-20T00:11:46.182Z,9.80
2019-02-20T00:14:14.339Z,8.73
2019-02-20T00:16:42.565Z,8.20
2019-02-20T00:19:10.719Z,9.70
2019-02-20T00:21:39.269Z,9.83
2019-02-20T00:24:07.417Z,13.73
2019-02-20T00:26:35.619Z,12.67
2019-02-20T00:29:03.967Z,8.67
2019-02-20T00:31:32.066Z,8.17
2019-02-20T00:34:00.316Z,8.03
2019-02-20T00:36:28.411Z,10.07
2019-02-20T00:38:56.560Z,7.90
2019-02-20T00:41:24.668Z,10.17
2019-02-20T00:44:30.135Z,10.10
2019-02-20T00:47:11.265Z,10.40
2019-02-20T00:49:43.023Z,9.63
2019-02-20T00:52:36.706Z,13.13
2019-02-20T00:55:05.665Z,11.00
2019-02-20T00:57:33.759Z,11.50
2019-02-20T01:00:02.011Z,11.60
2019-02-20T01:02:30.222Z,10.70
2019-02-20T01:04:58.391Z,11.27
2019-02-20T01:07:26.524Z,10.17
2019-02-20T01:09:54.846Z,9.87
2019-02-20T01:12:23.202Z,8.87
2019-02-20T01:14:51.379Z,8.63
2019-02-20T01:17:19.476Z,9.03
2019-02-20T01:19:47.739Z,11.73
2019-02-20T01:22:15.839Z,9.73
2019-02-20T01:24:43.988Z,12.13
2019-02-20T01:27:12.087Z,10.27
2019-02-20T01:29:40.587Z,10.00
2019-02-20T01:32:08.683Z,10.23
2019-02-20T01:34:36.943Z,11.27
2019-02-20T01:37:05.146Z,12.73
2019-02-20T01:39:33.323Z,8.23
2019-02-20T01:42:01.863Z,10.77
2019-02-20T01:44:30.171Z,8.97
2019-02-20T01:46:58.386Z,9.23
2019-02-20T01:49:26.531Z,9.93
2019-02-20T01:51:54.647Z,10.23
2019-02-20T01:54:22.805Z,10.83
2019-02-20T01:56:50.906Z,11.27
2019-02-20T01:59:19.479Z,10.93
2019-02-20T02:01:47.701Z,10.03
2019-02-20T02:04:15.867Z,13.67
2019-02-20T02:06:43.975Z,10.67
2019-02-20T02:09:12.411Z,11.07
2019-02-20T02:11:40.559Z,11.43
2019-02-20T02:14:08.718Z,9.37
2019-02-20T02:16:36.810Z,10.80
2019-02-20T02:19:05.162Z,10.20
2019-02-20T02:21:33.762Z,9.97
2019-02-20T02:24:02.391Z,11.10
2019-02-20T02:26:30.643Z,9.00
2019-02-20T02:28:58.858Z,12.00
2019-02-20T02:31:27.351Z,10.80
2019-02-20T02:33:55.464Z,11.97
2019-02-20T02:36:23.713Z,10.17
2019-02-20T02:38:51.810Z,8.43
2019-02-20T02:41:20.118Z,8.63
2019-02-20T02:43:48.234Z,11.53
2019-02-20T02:46:16.382Z,8.60
2019-02-20T02:48:44.479Z,9.63
2019-02-20T02:51:12.836Z,10.10
2019-02-20T02:53:41.102Z,10.00
2019-02-20T02:56:09.245Z,8.30
2019-02-20T02:58:37.342Z,12.37
2019-02-20T03:01:05.498Z,10.87
2019-02-20T03:03:33.610Z,11.07
2019-02-20T03:06:01.859Z,10.63
2019-02-20T03:08:29.969Z,9.00
2019-02-20T03:10:58.239Z,11.20
2019-02-20T03:13:27.199Z,11.77
2019-02-20T03:15:55.374Z,8.60
2019-02-20T03:18:23.483Z,10.87
2019-02-20T03:20:51.617Z,9.60
2019-02-20T03:23:19.723Z,8.40
2019-02-20T03:25:48.010Z,10.33
2019-02-20T03:28:16.099Z,10.37
2019-02-20T03:30:44.354Z,11.10
2019-02-20T03:33:12.551Z,9.37
2019-02-20T03:35:40.746Z,8.17
2019-02-20T03:38:08.854Z,9.77
2019-02-20T03:40:36.994Z,7.57
2019-02-20T03:43:05.729Z,8.17
2019-02-20T03:45:33.903Z,9.93
2019-02-20T03:48:02.011Z,10.50
2019-02-20T03:50:30.143Z,9.80
2019-02-20T03:52:58.362Z,9.30
2019-02-20T03:55:26.653Z,10.07
2019-02-20T03:57:54.862Z,7.63
2019-02-20T04:00:23.015Z,9.53
2019-02-20T04:02:51.115Z,8.97
2019-02-20T04:05:19.367Z,10.93
2019-02-20T04:07:47.471Z,10.70
2019-02-20T04:10:15.598Z,12.23
2019-02-20T04:12:43.761Z,9.63
2019-02-20T04:15:12.427Z,9.27
2019-02-20T04:17:40.685Z,9.00
2019-02-20T04:20:09.294Z,10.33
2019-02-20T04:22:37.805Z,10.17
2019-02-20T04:25:06.019Z,10.93
2019-02-20T04:27:34.159Z,12.93
2019-02-20T04:30:02.417Z,11.90
2019-02-20T04:32:30.574Z,10.37
2019-02-20T04:34:58.781Z,9.47
2019-02-20T04:37:26.944Z,9.70
2019-02-20T04:39:55.047Z,8.80
2019-02-20T04:42:23.216Z,9.23
2019-02-20T04:44:51.302Z,11.57
2019-02-20T04:47:19.556Z,9.63
2019-02-20T04:49:47.654Z,10.53
2019-02-20T04:52:15.938Z,10.20
2019-02-20T04:54:44.052Z,10.27
2019-02-20T04:57:12.726Z,9.33
2019-02-20T04:59:40.842Z,8.37
2019-02-20T05:02:09.101Z,8.23
2019-02-20T05:04:37.196Z,11.57
2019-02-20T05:07:05.348Z,10.17
2019-02-20T05:09:33.474Z,10.93
2019-02-20T05:12:01.679Z,9.10
2019-02-20T05:14:29.904Z,12.07
2019-02-20T05:16:58.068Z,13.57
2019-02-20T05:19:26.778Z,13.97
2019-02-20T05:21:55.152Z,12.20
2019-02-20T05:24:25.002Z,12.00
2019-02-20T05:26:53.264Z,11.80
2019-02-20T05:29:21.466Z,12.20
2019-02-20T05:31:49.615Z,13.83
2019-02-20T05:34:17.719Z,12.80
2019-02-20T05:36:45.882Z,14.57
2019-02-20T05:39:14.024Z,13.00
2019-02-20T05:41:42.541Z,12.23
2019-02-20T05:44:10.708Z,10.17
2019-02-20T05:46:38.935Z,12.97
2019-02-20T05:49:07.033Z,11.40
2019-02-20T05:51:35.533Z,13.97
2019-02-20T05:54:03.629Z,12.83
2019-02-20T05:56:32.200Z,9.27
2019-02-20T05:59:00.292Z,13.77
2019-02-20T06:01:28.393Z,11.10
2019-02-20T06:03:56.529Z,16.00
2019-02-20T06:06:24.628Z,10.73
2019-02-20T06:08:52.765Z,10.03
2019-02-20T06:11:21.299Z,9.80
2019-02-20T06:13:49.509Z,12.20
2019-02-20T06:16:17.597Z,13.07
2019-02-20T06:18:45.745Z,13.33
2019-02-20T06:21:15.788Z,10.30
2019-02-20T06:23:43.771Z,11.67
2019-02-20T06:26:12.295Z,10.47
2019-02-20T06:28:40.817Z,11.47
2019-02-20T06:31:08.919Z,10.87
2019-02-20T06:33:37.640Z,10.27
2019-02-20T06:36:05.738Z,13.17
2019-02-20T06:38:33.916Z,10.90
2019-02-20T06:41:02.087Z,10.20
2019-02-20T06:43:30.230Z,9.60
2019-02-20T06:45:58.322Z,12.00
2019-02-20T06:48:27.021Z,8.90
2019-02-20T06:50:55.121Z,10.87
2019-02-20T06:53:23.658Z,9.53
2019-02-20T06:55:51.818Z,9.57
2019-02-20T06:58:19.961Z,12.37
2019-02-20T07:00:48.049Z,8.67
2019-02-20T07:03:16.189Z,10.40
2019-02-20T07:06:15.966Z,7.53
2019-02-20T07:09:22.841Z,18.07
2019-02-20T07:12:26.425Z,15.47
2019-02-20T07:15:37.858Z,16.33
2019-02-20T07:18:56.623Z,12.73
2019-02-20T07:22:00.126Z,11.97
2019-02-20T07:25:15.927Z,16.33
2019-02-20T07:28:46.909Z,15.33
2019-02-20T07:31:15.062Z,12.23
2019-02-20T07:33:43.165Z,10.90
2019-02-20T07:36:11.314Z,11.60
2019-02-20T07:38:39.408Z,11.77
2019-02-20T07:41:07.546Z,8.93
2019-02-20T07:43:35.634Z,9.07
2019-02-20T07:46:03.875Z,10.07
2019-02-20T07:48:31.966Z,12.70
2019-02-20T07:51:00.110Z,11.80
2019-02-20T07:53:28.194Z,12.87
2019-02-20T07:55:56.338Z,13.90
2019-02-20T07:58:24.439Z,13.50
2019-02-20T08:00:52.574Z,14.93
2019-02-20T08:03:20.679Z,14.87
2019-02-20T08:05:48.922Z,14.30
2019-02-20T08:08:17.078Z,20.77
2019-02-20T08:10:45.210Z,21.83
2019-02-20T08:13:13.343Z,16.40
2019-02-20T08:15:41.542Z,17.90
2019-02-20T08:18:09.640Z,14.77
2019-02-20T08:20:37.774Z,15.70
2019-02-20T08:23:05.959Z,15.53
2019-02-20T08:25:34.646Z,16.20
2019-02-20T08:28:06.507Z,16.67
2019-02-20T08:30:34.799Z,14.93
2019-02-20T08:33:02.990Z,14.13
2019-02-20T08:35:31.559Z,15.80
2019-02-20T08:37:59.669Z,15.30
2019-02-20T08:40:27.758Z,13.60
2019-02-20T08:42:55.922Z,18.37
2019-02-20T08:45:24.031Z,14.67
2019-02-20T08:47:55.052Z,13.93
2019-02-20T08:50:40.328Z,16.47
2019-02-20T08:53:06.228Z,13.10
2019-02-20T08:55:36.987Z,12.47
2019-02-20T08:58:05.254Z,12.50
2019-02-20T09:00:34.024Z,15.17
2019-02-20T09:03:02.234Z,14.63
2019-02-20T09:05:30.338Z,12.33
2019-02-20T09:07:58.500Z,13.60
2019-02-20T09:10:26.598Z,13.43
2019-02-20T09:12:54.755Z,12.53
2019-02-20T09:15:23.031Z,12.70
2019-02-20T09:17:51.190Z,14.10
2019-02-20T09:20:19.301Z,12.20
2019-02-20T09:22:47.461Z,14.57
2019-02-20T09:25:19.952Z,11.47
2019-02-20T09:27:45.942Z,13.80
2019-02-20T09:30:14.257Z,13.70
2019-02-20T09:32:42.422Z,15.30
2019-02-20T09:35:10.739Z,14.37
2019-02-20T09:37:38.881Z,15.57
2019-02-20T09:40:09.564Z,13.70
2019-02-20T09:42:39.535Z,14.43
2019-02-20T09:45:07.917Z,15.27
2019-02-20T09:47:36.465Z,18.03
2019-02-20T09:50:05.241Z,17.10
2019-02-20T09:52:33.421Z,17.13
2019-02-20T09:55:01.635Z,14.43
2019-02-20T09:57:29.955Z,13.50
2019-02-20T09:59:58.506Z,16.23
2019-02-20T10:02:26.668Z,16.10
2019-02-20T10:04:54.778Z,14.90
2019-02-20T10:07:22.938Z,13.57
2019-02-20T10:09:51.028Z,14.07
2019-02-20T10:12:19.193Z,15.97
2019-02-20T10:14:47.799Z,12.67
2019-02-20T10:17:15.980Z,16.70
2019-02-20T10:19:44.090Z,13.87
2019-02-20T10:22:12.252Z,14.63
2019-02-20T10:24:40.358Z,12.80
2019-02-20T10:27:08.603Z,12.47
2019-02-20T10:29:36.817Z,14.20
2019-02-20T10:32:05.079Z,13.63
2019-02-20T10:34:33.287Z,13.33
2019-02-20T10:37:01.886Z,12.13
2019-02-20T10:39:30.007Z,11.60
2019-02-20T10:41:58.164Z,11.27
2019-02-20T10:44:26.266Z,12.63
2019-02-20T10:46:54.420Z,14.00
2019-02-20T10:49:23.765Z,13.53
2019-02-20T10:51:52.090Z,12.03
2019-02-20T10:54:20.227Z,10.93
2019-02-20T10:56:48.347Z,11.13
2019-02-20T10:59:16.506Z,8.90
2019-02-20T11:01:44.728Z,11.50
2019-02-20T11:04:13.466Z,12.40
2019-02-20T11:06:41.675Z,9.07
2019-02-20T11:09:09.829Z,7.77
2019-02-20T11:11:37.936Z,9.43
2019-02-20T11:14:06.185Z,9.83
2019-02-20T11:16:34.392Z,9.13
2019-02-20T11:19:02.529Z,9.57
2019-02-20T11:21:31.173Z,6.37
2019-02-20T11:24:01.147Z,8.43
2019-02-20T11:26:29.330Z,6.67
2019-02-20T11:28:57.478Z,7.73
2019-02-20T11:31:25.692Z,8.60
2019-02-20T11:33:53.838Z,7.17
2019-02-20T11:36:22.241Z,7.23
2019-02-20T11:38:50.400Z,8.17
2019-02-20T11:41:18.698Z,8.30
2019-02-20T11:43:46.851Z,7.07
2019-02-20T11:46:15.382Z,7.10
2019-02-20T11:48:43.558Z,8.27
2019-02-20T11:51:12.320Z,8.87
2019-02-20T11:53:40.577Z,9.37
2019-02-20T11:56:08.675Z,9.13
2019-02-20T11:58:36.864Z,8.27
2019-02-20T12:01:05.308Z,8.43
2019-02-20T12:03:33.524Z,6.03
2019-02-20T12:06:01.639Z,6.97
2019-02-20T12:08:30.438Z,5.47
2019-02-20T12:10:58.744Z,6.00
2019-02-20T12:13:27.090Z,4.97
2019-02-20T12:15:55.253Z,7.00
2019-02-20T12:18:23.515Z,6.40
2019-02-20T12:20:51.633Z,8.73
2019-02-20T12:23:19.978Z,7.03
2019-02-20T12:25:48.639Z,6.60
2019-02-20T12:28:16.889Z,9.27
2019-02-20T12:30:44.990Z,7.47
2019-02-20T12:33:13.550Z,5.30
2019-02-20T12:35:42.326Z,6.00
2019-02-20T12:38:10.857Z,7.80
2019-02-20T12:40:39.491Z,5.97
2019-02-20T12:43:07.585Z,6.67
2019-02-20T12:45:35.739Z,6.53
2019-02-20T12:48:03.955Z,5.27
2019-02-20T12:50:32.283Z,11.70
2019-02-20T12:53:00.405Z,7.80
2019-02-20T12:55:28.684Z,7.40
2019-02-20T12:57:56.791Z,5.70
2019-02-20T13:00:25.152Z,6.60
2019-02-20T13:02:53.238Z,6.77
2019-02-20T13:05:21.742Z,7.93
2019-02-20T13:07:50.546Z,7.73
2019-02-20T13:10:18.900Z,8.33
2019-02-20T13:12:46.993Z,6.30
2019-02-20T13:15:15.299Z,6.53
2019-02-20T13:17:43.417Z,5.93
2019-02-20T13:20:11.692Z,7.47
2019-02-20T13:22:39.993Z,5.87
2019-02-20T13:25:08.269Z,7.67
2019-02-20T13:27:36.482Z,8.40
2019-02-20T13:30:05.270Z,8.23
2019-02-20T13:32:33.558Z,7.47
2019-02-20T13:35:01.807Z,11.33
2019-02-20T13:37:29.887Z,8.20
2019-02-20T13:39:58.527Z,6.63
2019-02-20T13:42:26.631Z,8.13
2019-02-20T13:44:55.230Z,10.17
2019-02-20T13:47:23.368Z,9.03
2019-02-20T13:49:51.648Z,6.97
2019-02-20T13:52:19.920Z,7.33
2019-02-20T13:54:48.069Z,6.60
2019-02-20T13:57:17.316Z,6.93
2019-02-20T13:59:45.570Z,11.47
2019-02-20T14:02:13.696Z,9.37
2019-02-20T14:04:41.922Z,6.77
2019-02-20T14:07:10.031Z,7.43
2019-02-20T14:09:38.183Z,7.50
2019-02-20T14:12:07.218Z,7.67
2019-02-20T14:14:35.802Z,6.90
2019-02-20T14:17:04.189Z,4.77
2019-02-20T14:19:32.427Z,5.63
2019-02-20T14:22:01.030Z,9.17
2019-02-20T14:24:29.217Z,11.60
2019-02-20T14:26:57.375Z,6.70
2019-02-20T14:29:26.377Z,7.45
2019-02-20T14:31:55.399Z,9.03
2019-02-20T14:34:23.510Z,4.70
2019-02-20T14:36:51.749Z,5.37
2019-02-20T14:39:19.854Z,5.47
2019-02-20T14:41:48.567Z,5.73
2019-02-20T14:44:16.655Z,9.20
2019-02-20T14:46:44.799Z,8.97
2019-02-20T14:49:13.307Z,4.37
2019-02-20T14:51:41.870Z,4.80
2019-02-20T14:54:10.330Z,6.13
2019-02-20T14:56:38.598Z,5.30
2019-02-20T14:59:06.698Z,6.50
2019-02-20T15:01:34.955Z,5.53
2019-02-20T15:04:03.594Z,7.93
2019-02-20T15:06:32.250Z,6.50
2019-02-20T15:09:00.370Z,5.50
2019-02-20T15:11:28.713Z,7.53
2019-02-20T15:13:56.811Z,5.10
2019-02-20T15:16:25.412Z,4.87
2019-02-20T15:18:53.607Z,6.97
2019-02-20T15:21:21.776Z,5.13
2019-02-20T15:23:49.884Z,4.17
2019-02-20T15:26:18.200Z,5.57
2019-02-20T15:28:46.846Z,4.70
2019-02-20T15:31:15.064Z,4.70
2019-02-20T15:33:43.310Z,7.63
2019-02-20T15:36:11.641Z,5.43
2019-02-20T15:38:42.262Z,4.37
2019-02-20T15:41:10.194Z,6.30
2019-02-20T15:43:38.759Z,3.77
2019-02-20T15:46:06.852Z,4.57
2019-02-20T15:48:35.190Z,5.20
2019-02-20T15:51:03.464Z,4.30
2019-02-20T15:53:31.661Z,5.57
2019-02-20T15:56:00.748Z,4.30
2019-02-20T15:58:29.328Z,4.60
2019-02-20T16:00:57.675Z,6.30
2019-02-20T16:03:25.770Z,10.73
2019-02-20T16:05:53.940Z,5.97
2019-02-20T16:08:22.164Z,4.40
2019-02-20T16:10:50.418Z,7.37
2019-02-20T16:13:19.543Z,6.67
2019-02-20T16:15:48.283Z,6.27
2019-02-20T16:18:16.457Z,5.93
2019-02-20T16:20:44.713Z,6.63
2019-02-20T16:23:13.166Z,5.83
2019-02-20T16:25:41.284Z,10.47
2019-02-20T16:28:09.619Z,6.53
2019-02-20T16:30:38.123Z,9.17
2019-02-20T16:33:06.298Z,5.53
2019-02-20T16:35:34.588Z,6.37
2019-02-20T16:38:02.843Z,5.13
2019-02-20T16:40:30.950Z,6.60
2019-02-20T16:42:59.125Z,4.20
2019-02-20T16:45:27.332Z,10.03
2019-02-20T16:47:55.790Z,9.70
2019-02-20T16:50:24.002Z,5.97
2019-02-20T16:52:52.373Z,6.60
2019-02-20T16:55:22.553Z,7.00
2019-02-20T16:57:56.834Z,8.87
2019-02-20T17:00:21.679Z,6.60
2019-02-20T17:02:50.519Z,6.97
2019-02-20T17:05:18.824Z,5.37
2019-02-20T17:07:47.074Z,5.37
2019-02-20T17:10:16.077Z,6.83
2019-02-20T17:12:44.862Z,8.60
2019-02-20T17:15:13.974Z,15.97
2019-02-20T17:17:42.801Z,8.37
2019-02-20T17:20:11.758Z,9.10
2019-02-20T17:22:40.115Z,10.73
2019-02-20T17:25:09.430Z,8.27
2019-02-20T17:27:37.678Z,7.50
2019-02-20T17:30:07.409Z,8.70
2019-02-20T17:32:35.771Z,7.97
2019-02-20T17:35:04.511Z,7.07
2019-02-20T17:37:32.666Z,12.83
2019-02-20T17:40:00.779Z,6.03
2019-02-20T17:42:28.953Z,9.80
2019-02-20T17:44:57.175Z,8.67
2019-02-20T17:47:25.554Z,8.80
2019-02-20T17:49:54.342Z,6.93
2019-02-20T17:52:22.895Z,6.67
2019-02-20T17:54:51.357Z,8.93
2019-02-20T17:57:19.614Z,5.10
2019-02-20T17:59:47.738Z,7.67
2019-02-20T18:02:15.903Z,4.20
2019-02-20T18:04:44.015Z,7.07
2019-02-20T18:07:12.623Z,6.00
2019-02-20T18:09:40.959Z,7.23
2019-02-20T18:12:09.706Z,6.53
2019-02-20T18:14:37.817Z,5.43
2019-02-20T18:17:06.121Z,5.87
2019-02-20T18:19:34.235Z,6.80
2019-02-20T18:22:02.498Z,5.03
2019-02-20T18:24:30.615Z,6.30
2019-02-20T18:26:59.122Z,4.53
2019-02-20T18:29:27.246Z,7.33
2019-02-20T18:31:55.342Z,7.20
2019-02-20T18:34:23.494Z,6.13
2019-02-20T18:36:52.121Z,5.93
2019-02-20T18:39:20.292Z,11.67
2019-02-20T18:41:48.502Z,5.30
2019-02-20T18:44:16.679Z,5.60
2019-02-20T18:46:44.799Z,5.03
2019-02-20T18:49:12.969Z,6.50
2019-02-20T18:51:41.536Z,6.70
2019-02-20T18:54:09.711Z,6.50
2019-02-20T18:56:38.260Z,5.53
2019-02-20T18:59:06.868Z,7.27
2019-02-20T19:01:34.991Z,6.67
2019-02-20T19:04:03.409Z,6.90
2019-02-20T19:06:31.575Z,6.10
2019-02-20T19:09:08.890Z,8.17
2019-02-20T19:12:06.111Z,7.13
2019-02-20T19:15:25.008Z,5.90
2019-02-20T19:18:30.100Z,6.17
2019-02-20T19:21:31.497Z,7.80
2019-02-20T19:24:42.469Z,9.87
2019-02-20T19:27:39.367Z,6.63
2019-02-20T19:30:44.465Z,6.40
2019-02-20T19:33:53.221Z,6.20
2019-02-20T19:36:37.451Z,6.00
2019-02-20T19:39:29.835Z,6.53
2019-02-20T19:42:33.701Z,6.80
2019-02-20T19:45:31.506Z,7.43
2019-02-20T19:48:11.903Z,5.97
2019-02-20T19:51:21.915Z,6.30
2019-02-20T19:54:20.973Z,7.07
2019-02-20T19:57:25.025Z,8.37
2019-02-20T20:00:31.977Z,6.90
2019-02-20T20:03:45.436Z,7.33
2019-02-20T20:06:57.883Z,6.97
2019-02-20T20:10:09.527Z,8.83
2019-02-20T20:13:21.083Z,6.93
2019-02-20T20:16:32.474Z,7.07
2019-02-20T20:19:34.599Z,7.20
2019-02-20T20:22:44.616Z,7.20
2019-02-20T20:25:45.082Z,7.27
2019-02-20T20:28:28.471Z,7.20
2019-02-20T20:31:52.435Z,10.17
2019-02-20T20:34:52.265Z,8.07
2019-02-20T20:38:08.301Z,13.83
2019-02-20T20:41:24.055Z,12.57
2019-02-20T20:44:28.308Z,12.77
2019-02-20T20:47:56.034Z,12.63
2019-02-20T20:50:59.863Z,21.23
2019-02-20T20:54:08.108Z,28.70
2019-02-20T20:57:13.126Z,30.73
2019-02-20T21:00:07.999Z,17.87
2019-02-20T21:02:59.707Z,15.27
2019-02-20T21:06:05.913Z,8.40
2019-02-20T21:09:20.719Z,8.07
2019-02-20T21:12:26.133Z,9.13
2019-02-20T21:15:44.203Z,8.33
2019-02-20T21:19:00.096Z,9.00
2019-02-20T21:21:52.378Z,9.03
2019-02-20T21:24:39.030Z,10.80
2019-02-20T21:28:08.115Z,9.33
2019-02-20T21:31:01.669Z,10.37
2019-02-20T21:34:13.411Z,7.93
2019-02-20T21:36:52.039Z,9.20
2019-02-20T21:39:50.482Z,7.27
2019-02-20T21:42:43.920Z,7.63
2019-02-20T21:45:56.790Z,7.77
2019-02-20T21:49:27.885Z,9.30
2019-02-20T21:52:46.609Z,8.97
2019-02-20T21:56:12.292Z,9.10
2019-02-20T21:59:13.983Z,11.33
2019-02-20T22:02:19.035Z,10.93
2019-02-20T22:05:23.634Z,10.40
2019-02-20T22:08:27.092Z,8.57
2019-02-20T22:11:44.514Z,7.47
2019-02-20T22:15:00.658Z,8.70
2019-02-20T22:17:59.346Z,8.13
2019-02-20T22:21:30.266Z,8.37
2019-02-20T22:24:45.698Z,9.37
2019-02-20T22:28:03.914Z,9.93
2019-02-20T22:31:05.529Z,9.17
2019-02-20T22:34:12.331Z,9.53
2019-02-20T22:37:32.367Z,7.67
2019-02-20T22:40:30.818Z,8.67
2019-02-20T22:43:35.818Z,7.83
2019-02-20T22:46:17.747Z,8.97
2019-02-20T22:49:26.450Z,7.93
2019-02-20T22:52:08.219Z,8.00
2019-02-20T22:55:19.650Z,9.00
2019-02-20T22:58:09.826Z,8.43
2019-02-20T23:01:37.076Z,11.37
2019-02-20T23:05:04.864Z,10.00
2019-02-20T23:07:56.295Z,7.77
2019-02-20T23:11:01.998Z,8.27
2019-02-20T23:13:49.580Z,8.83
2019-02-20T23:16:18.235Z,8.20
2019-02-20T23:18:46.496Z,12.10
2019-02-20T23:21:14.707Z,8.03
2019-02-20T23:23:42.795Z,8.27
2019-02-20T23:26:10.949Z,7.70
2019-02-20T23:28:39.046Z,7.93
2019-02-20T23:31:07.195Z,8.93
2019-02-20T23:33:35.285Z,7.40
2019-02-20T23:36:03.654Z,8.37
2019-02-20T23:38:31.906Z,9.80
2019-02-20T23:41:00.517Z,7.17
2019-02-20T23:43:28.709Z,7.63
2019-02-20T23:45:57.466Z,8.17
2019-02-20T23:48:25.571Z,7.53
2019-02-20T23:50:53.743Z,8.53
2019-02-20T23:53:21.835Z,7.67
2019-02-20T23:55:49.995Z,8.53
2019-02-20T23:58:18.470Z,7.07
