createdAt,value
2018-09-29T00:00:12.803Z,0.40
2018-09-29T00:02:41.395Z,0.40
2018-09-29T00:05:09.906Z,0.40
2018-09-29T00:07:39.476Z,0.40
2018-09-29T00:10:08.028Z,0.40
2018-09-29T00:12:36.616Z,0.30
2018-09-29T00:15:05.650Z,0.30
2018-09-29T00:17:34.352Z,0.30
2018-09-29T00:20:02.934Z,0.30
2018-09-29T00:22:31.497Z,0.20
2018-09-29T00:24:59.993Z,0.20
2018-09-29T00:27:28.568Z,0.20
2018-09-29T00:29:57.054Z,0.10
2018-09-29T00:32:25.611Z,0.10
2018-09-29T00:34:54.144Z,0.10
2018-09-29T00:37:22.652Z,0.20
2018-09-29T00:39:51.222Z,0.10
2018-09-29T00:42:19.740Z,0.00
2018-09-29T00:44:48.326Z,0.10
2018-09-29T00:47:16.811Z,0.10
2018-09-29T00:49:45.332Z,0.10
2018-09-29T00:52:13.801Z,0.10
2018-09-29T00:54:42.282Z,0.10
2018-09-29T00:57:10.766Z,0.00
2018-09-29T00:59:39.231Z,-0.10
2018-09-29T01:02:07.720Z,-0.20
2018-09-29T01:04:36.205Z,-0.10
2018-09-29T01:07:04.664Z,-0.20
2018-09-29T01:09:33.114Z,-0.20
2018-09-29T01:12:01.568Z,-0.20
2018-09-29T01:14:30.028Z,-0.20
2018-09-29T01:16:58.557Z,-0.30
2018-09-29T01:19:27.064Z,-0.30
2018-09-29T01:21:55.523Z,-0.20
2018-09-29T01:24:23.983Z,-0.30
2018-09-29T01:26:52.499Z,-0.40
2018-09-29T01:29:21.023Z,-0.50
2018-09-29T01:31:49.499Z,-0.40
2018-09-29T01:34:17.976Z,-0.30
2018-09-29T01:36:52.137Z,-0.30
2018-09-29T01:39:20.628Z,-0.30
2018-09-29T01:41:49.131Z,-0.40
2018-09-29T01:44:17.641Z,-0.40
2018-09-29T01:46:46.140Z,-0.40
2018-09-29T01:49:14.612Z,-0.40
2018-09-29T01:51:43.100Z,-0.40
2018-09-29T01:54:11.675Z,-0.30
2018-09-29T01:56:40.104Z,-0.40
2018-09-29T01:59:09.348Z,-0.40
2018-09-29T02:01:37.963Z,-0.40
2018-09-29T02:04:06.509Z,-0.40
2018-09-29T02:06:35.077Z,-0.50
2018-09-29T02:09:04.315Z,-0.40
2018-09-29T02:11:32.880Z,-0.30
2018-09-29T02:14:01.357Z,-0.40
2018-09-29T02:16:29.870Z,-0.30
2018-09-29T02:18:58.401Z,-0.30
2018-09-29T02:21:26.952Z,-0.30
2018-09-29T02:23:56.092Z,-0.40
2018-09-29T02:26:24.537Z,-0.30
2018-09-29T02:28:53.108Z,-0.20
2018-09-29T02:31:21.642Z,-0.20
2018-09-29T02:33:50.199Z,-0.30
2018-09-29T02:36:18.833Z,-0.30
2018-09-29T02:38:47.416Z,-0.20
2018-09-29T02:41:16.220Z,-0.20
2018-09-29T02:43:44.799Z,-0.30
2018-09-29T02:46:13.424Z,-0.30
2018-09-29T02:48:41.924Z,-0.50
2018-09-29T02:51:10.590Z,-0.50
2018-09-29T02:53:39.101Z,-0.50
2018-09-29T02:56:07.688Z,-0.60
2018-09-29T02:58:36.120Z,-0.70
2018-09-29T03:01:04.600Z,-0.70
2018-09-29T03:03:33.123Z,-0.80
2018-09-29T03:06:01.612Z,-0.80
2018-09-29T03:08:30.259Z,-0.90
2018-09-29T03:10:58.780Z,-0.90
2018-09-29T03:13:27.344Z,-0.80
2018-09-29T03:15:55.864Z,-0.80
2018-09-29T03:18:24.447Z,-0.80
2018-09-29T03:20:52.921Z,-0.90
2018-09-29T03:23:21.514Z,-0.80
2018-09-29T03:25:50.016Z,-0.90
2018-09-29T03:28:18.608Z,-0.90
2018-09-29T03:30:47.440Z,-0.80
2018-09-29T03:33:15.917Z,-0.90
2018-09-29T03:35:44.367Z,-0.90
2018-09-29T03:38:12.822Z,-0.90
2018-09-29T03:40:41.243Z,-0.90
2018-09-29T03:43:09.723Z,-1.00
2018-09-29T03:45:38.176Z,-0.90
2018-09-29T03:48:06.640Z,-1.00
2018-09-29T03:50:35.104Z,-1.10
2018-09-29T03:53:03.522Z,-1.10
2018-09-29T03:55:31.965Z,-1.10
2018-09-29T03:58:00.465Z,-1.20
2018-09-29T04:00:28.933Z,-1.10
2018-09-29T04:02:57.397Z,-1.00
2018-09-29T04:05:25.883Z,-1.10
2018-09-29T04:07:54.288Z,-1.10
2018-09-29T04:10:22.793Z,-1.10
2018-09-29T04:12:51.277Z,-1.10
2018-09-29T04:15:19.754Z,-1.10
2018-09-29T04:17:48.220Z,-1.20
2018-09-29T04:20:16.692Z,-1.20
2018-09-29T04:22:45.164Z,-1.20
2018-09-29T04:25:13.643Z,-1.20
2018-09-29T04:27:42.159Z,-1.30
2018-09-29T04:30:10.578Z,-1.30
2018-09-29T04:32:39.070Z,-1.20
2018-09-29T04:35:07.501Z,-1.20
2018-09-29T04:37:35.985Z,-1.20
2018-09-29T04:40:05.028Z,-1.30
2018-09-29T04:42:33.493Z,-1.30
2018-09-29T04:45:01.963Z,-1.30
2018-09-29T04:47:30.480Z,-1.40
2018-09-29T04:49:58.935Z,-1.30
2018-09-29T04:52:27.564Z,-1.30
2018-09-29T04:54:56.048Z,-1.40
2018-09-29T04:57:24.479Z,-1.30
2018-09-29T04:59:53.026Z,-1.40
2018-09-29T05:02:21.589Z,-1.40
2018-09-29T05:04:50.117Z,-1.30
2018-09-29T05:07:18.691Z,-1.40
2018-09-29T05:09:47.227Z,-1.40
2018-09-29T05:12:15.755Z,-1.40
2018-09-29T05:14:44.421Z,-1.40
2018-09-29T05:17:15.925Z,-1.50
2018-09-29T05:19:44.404Z,-1.50
2018-09-29T05:22:12.892Z,-1.50
2018-09-29T05:24:41.438Z,-1.50
2018-09-29T05:27:10.008Z,-1.40
2018-09-29T05:29:38.868Z,-1.50
2018-09-29T05:32:07.428Z,-1.50
2018-09-29T05:34:36.021Z,-1.40
2018-09-29T05:37:04.515Z,-1.40
2018-09-29T05:39:33.215Z,-1.50
2018-09-29T05:42:01.799Z,-1.50
2018-09-29T05:44:30.464Z,-1.50
2018-09-29T05:46:58.965Z,-1.30
2018-09-29T05:49:27.585Z,-1.40
2018-09-29T05:51:56.120Z,-1.30
2018-09-29T05:54:24.627Z,-1.30
2018-09-29T05:56:53.178Z,-1.20
2018-09-29T05:59:21.737Z,-1.20
2018-09-29T06:01:50.200Z,-1.10
2018-09-29T06:04:18.700Z,-1.00
2018-09-29T06:06:47.217Z,-1.00
2018-09-29T06:09:15.756Z,-1.00
2018-09-29T06:11:44.381Z,-1.00
2018-09-29T06:14:12.971Z,-1.00
2018-09-29T06:16:41.539Z,-0.90
2018-09-29T06:19:10.098Z,-0.90
2018-09-29T06:21:38.714Z,-0.90
2018-09-29T06:24:07.282Z,-0.80
2018-09-29T06:26:35.792Z,-0.60
2018-09-29T06:29:04.228Z,-0.50
2018-09-29T06:31:32.683Z,-0.40
2018-09-29T06:34:01.156Z,-0.30
2018-09-29T06:36:29.627Z,-0.20
2018-09-29T06:38:58.076Z,-0.20
2018-09-29T06:41:26.516Z,0.00
2018-09-29T06:43:54.962Z,0.10
2018-09-29T06:46:23.587Z,0.20
2018-09-29T06:48:52.192Z,0.20
2018-09-29T06:51:20.720Z,0.30
2018-09-29T06:53:49.289Z,0.40
2018-09-29T06:56:17.770Z,0.60
2018-09-29T06:58:46.215Z,0.70
2018-09-29T07:01:14.739Z,0.80
2018-09-29T07:03:43.270Z,0.90
2018-09-29T07:06:11.779Z,1.00
2018-09-29T07:08:40.413Z,1.10
2018-09-29T07:11:08.881Z,1.30
2018-09-29T07:13:37.389Z,1.40
2018-09-29T07:16:06.072Z,1.60
2018-09-29T07:18:35.670Z,1.70
2018-09-29T07:21:04.165Z,1.70
2018-09-29T07:23:32.720Z,1.80
2018-09-29T07:26:01.253Z,2.00
2018-09-29T07:28:29.868Z,2.20
2018-09-29T07:30:58.384Z,2.50
2018-09-29T07:33:26.973Z,2.60
2018-09-29T07:35:55.490Z,2.80
2018-09-29T07:38:24.088Z,3.10
2018-09-29T07:40:52.636Z,3.30
2018-09-29T07:43:21.297Z,3.50
2018-09-29T07:45:49.880Z,3.70
2018-09-29T07:48:18.503Z,3.90
2018-09-29T07:50:47.083Z,4.10
2018-09-29T07:53:15.644Z,4.40
2018-09-29T07:55:44.342Z,4.50
2018-09-29T07:58:12.872Z,4.60
2018-09-29T08:00:41.421Z,4.70
2018-09-29T08:03:09.989Z,4.80
2018-09-29T08:05:38.624Z,4.90
2018-09-29T08:08:07.165Z,4.90
2018-09-29T08:10:35.724Z,5.10
2018-09-29T08:13:04.306Z,5.10
2018-09-29T08:15:32.968Z,5.10
2018-09-29T08:18:01.555Z,5.30
2018-09-29T08:20:30.100Z,5.50
2018-09-29T08:22:58.695Z,5.60
2018-09-29T08:25:27.286Z,5.80
2018-09-29T08:27:55.792Z,5.80
2018-09-29T08:30:24.392Z,5.90
2018-09-29T08:32:52.971Z,6.00
2018-09-29T08:35:21.617Z,6.00
2018-09-29T08:37:50.240Z,6.10
2018-09-29T08:40:18.805Z,6.10
2018-09-29T08:42:47.315Z,6.20
2018-09-29T08:45:15.772Z,6.20
2018-09-29T08:47:44.335Z,6.40
2018-09-29T08:50:12.858Z,6.50
2018-09-29T08:52:41.420Z,6.60
2018-09-29T08:55:09.928Z,6.60
2018-09-29T08:57:38.440Z,6.70
2018-09-29T09:00:07.052Z,6.70
2018-09-29T09:02:35.613Z,6.80
2018-09-29T09:05:04.360Z,6.80
2018-09-29T09:07:32.919Z,6.90
2018-09-29T09:10:01.597Z,6.90
2018-09-29T09:12:30.115Z,7.00
2018-09-29T09:14:58.669Z,7.00
2018-09-29T09:17:27.280Z,7.10
2018-09-29T09:19:55.816Z,7.20
2018-09-29T09:22:24.308Z,7.30
2018-09-29T09:24:52.838Z,7.40
2018-09-29T09:27:21.328Z,7.40
2018-09-29T09:29:49.866Z,7.50
2018-09-29T09:32:18.644Z,7.60
2018-09-29T09:34:47.126Z,7.70
2018-09-29T09:37:15.667Z,7.70
2018-09-29T09:39:44.207Z,7.90
2018-09-29T09:42:13.637Z,7.90
2018-09-29T09:44:42.014Z,8.00
2018-09-29T09:47:10.376Z,8.10
2018-09-29T09:49:38.762Z,8.30
2018-09-29T09:52:07.331Z,8.40
2018-09-29T09:54:35.820Z,8.60
2018-09-29T09:57:04.183Z,8.80
2018-09-29T09:59:32.571Z,9.10
2018-09-29T10:02:06.355Z,9.20
2018-09-29T10:04:34.820Z,9.20
2018-09-29T10:07:06.544Z,9.20
2018-09-29T10:09:36.184Z,9.10
2018-09-29T10:12:04.980Z,9.10
2018-09-29T10:14:33.432Z,9.00
2018-09-29T10:17:01.892Z,9.00
2018-09-29T10:19:30.473Z,9.00
2018-09-29T10:21:59.021Z,9.00
2018-09-29T10:24:27.445Z,9.20
2018-09-29T10:26:55.875Z,9.30
2018-09-29T10:29:24.292Z,9.70
2018-09-29T10:31:52.731Z,9.90
2018-09-29T10:34:21.153Z,10.20
2018-09-29T10:36:49.679Z,10.50
2018-09-29T10:39:18.193Z,10.60
2018-09-29T10:41:46.949Z,10.80
2018-09-29T10:44:15.562Z,10.90
2018-09-29T10:46:44.029Z,11.20
2018-09-29T10:49:12.600Z,11.50
2018-09-29T10:51:41.192Z,11.60
2018-09-29T10:54:09.869Z,11.80
2018-09-29T10:56:38.320Z,11.80
2018-09-29T10:59:06.885Z,11.80
2018-09-29T11:01:35.389Z,11.70
2018-09-29T11:04:03.904Z,11.70
2018-09-29T11:06:32.431Z,11.60
2018-09-29T11:09:00.927Z,12.00
2018-09-29T11:11:29.372Z,11.90
2018-09-29T11:13:57.917Z,11.90
2018-09-29T11:16:27.378Z,12.00
2018-09-29T11:18:55.868Z,12.00
2018-09-29T11:21:24.737Z,11.80
2018-09-29T11:23:53.236Z,11.80
2018-09-29T11:26:21.696Z,11.70
2018-09-29T11:28:50.084Z,11.90
2018-09-29T11:31:18.924Z,12.00
2018-09-29T11:33:47.279Z,11.80
2018-09-29T11:36:15.650Z,11.70
2018-09-29T11:38:44.217Z,11.60
2018-09-29T11:41:12.589Z,11.60
2018-09-29T11:43:41.055Z,11.70
2018-09-29T11:46:09.511Z,11.70
2018-09-29T11:48:37.930Z,11.50
2018-09-29T11:51:06.540Z,11.60
2018-09-29T11:53:35.104Z,11.60
2018-09-29T11:56:03.563Z,11.50
2018-09-29T11:58:32.090Z,11.20
2018-09-29T12:01:00.649Z,11.10
2018-09-29T12:03:29.890Z,11.10
2018-09-29T12:05:58.450Z,11.20
2018-09-29T12:08:26.852Z,11.10
2018-09-29T12:10:55.335Z,11.20
2018-09-29T12:13:23.863Z,11.00
2018-09-29T12:15:52.475Z,11.10
2018-09-29T12:18:20.921Z,11.40
2018-09-29T12:20:49.435Z,11.70
2018-09-29T12:23:17.940Z,11.90
2018-09-29T12:25:46.603Z,12.10
2018-09-29T12:28:15.012Z,12.20
2018-09-29T12:30:43.452Z,12.30
2018-09-29T12:33:11.909Z,12.50
2018-09-29T12:35:41.172Z,12.40
2018-09-29T12:38:09.636Z,12.60
2018-09-29T12:40:38.084Z,12.90
2018-09-29T12:43:06.508Z,12.90
2018-09-29T12:45:34.907Z,13.00
2018-09-29T12:48:03.279Z,13.10
2018-09-29T12:50:31.680Z,13.20
2018-09-29T12:53:00.117Z,13.40
2018-09-29T12:55:28.500Z,13.50
2018-09-29T12:57:56.884Z,13.50
2018-09-29T13:00:25.496Z,13.70
2018-09-29T13:02:54.512Z,13.90
2018-09-29T13:05:23.541Z,13.70
2018-09-29T13:07:57.712Z,13.90
2018-09-29T13:10:26.932Z,14.10
2018-09-29T13:12:55.544Z,14.00
2018-09-29T13:15:23.984Z,13.50
2018-09-29T13:17:52.627Z,13.40
2018-09-29T13:20:21.460Z,13.70
2018-09-29T13:22:52.160Z,14.30
2018-09-29T13:25:22.526Z,14.30
2018-09-29T13:27:51.601Z,14.60
2018-09-29T13:30:20.057Z,15.10
2018-09-29T13:32:48.503Z,15.60
2018-09-29T13:35:16.975Z,15.60
2018-09-29T13:37:45.335Z,15.80
2018-09-29T13:40:13.736Z,16.20
2018-09-29T13:42:42.405Z,16.60
2018-09-29T13:45:12.174Z,16.80
2018-09-29T13:47:42.507Z,17.00
2018-09-29T13:50:13.980Z,16.70
2018-09-29T13:52:44.100Z,16.90
2018-09-29T13:55:15.125Z,17.50
2018-09-29T13:57:47.947Z,17.80
2018-09-29T14:00:17.653Z,17.20
2018-09-29T14:02:46.903Z,17.50
2018-09-29T14:05:17.800Z,17.80
2018-09-29T14:07:46.217Z,18.20
2018-09-29T14:10:17.925Z,18.60
2018-09-29T14:12:48.170Z,18.60
2018-09-29T14:15:16.839Z,18.50
2018-09-29T14:17:45.277Z,17.90
2018-09-29T14:20:13.961Z,18.40
2018-09-29T14:22:42.404Z,18.90
2018-09-29T14:25:10.980Z,19.20
2018-09-29T14:27:39.468Z,19.10
2018-09-29T14:30:08.330Z,19.00
2018-09-29T14:32:36.839Z,19.30
2018-09-29T14:35:06.398Z,19.00
2018-09-29T14:37:35.882Z,18.10
2018-09-29T14:40:04.528Z,17.80
2018-09-29T14:42:33.130Z,17.70
2018-09-29T14:45:01.671Z,17.80
2018-09-29T14:47:30.172Z,17.90
2018-09-29T14:49:58.616Z,18.10
2018-09-29T14:52:27.224Z,18.50
2018-09-29T14:54:55.598Z,18.50
2018-09-29T14:57:24.078Z,18.70
2018-09-29T14:59:55.732Z,18.90
2018-09-29T15:02:24.479Z,19.10
2018-09-29T15:04:53.060Z,19.60
2018-09-29T15:07:21.583Z,19.00
2018-09-29T15:09:50.121Z,18.50
2018-09-29T15:12:18.655Z,18.10
2018-09-29T15:14:47.118Z,18.20
2018-09-29T15:17:15.610Z,18.40
2018-09-29T15:19:44.112Z,18.30
2018-09-29T15:22:12.996Z,18.50
2018-09-29T15:24:43.343Z,18.70
2018-09-29T15:27:12.181Z,19.00
2018-09-29T15:29:40.872Z,19.10
2018-09-29T15:32:09.426Z,19.20
2018-09-29T15:34:37.912Z,19.30
2018-09-29T15:37:06.572Z,18.40
2018-09-29T15:39:35.084Z,17.30
2018-09-29T15:42:03.456Z,16.20
2018-09-29T15:44:31.948Z,15.10
2018-09-29T15:47:01.342Z,14.10
2018-09-29T15:49:29.884Z,13.40
2018-09-29T15:51:59.866Z,12.90
2018-09-29T15:54:28.612Z,12.50
2018-09-29T15:56:57.156Z,12.10
2018-09-29T15:59:26.661Z,11.80
2018-09-29T16:01:55.180Z,11.50
2018-09-29T16:04:23.692Z,11.20
2018-09-29T16:06:52.299Z,11.00
2018-09-29T16:09:20.835Z,10.80
2018-09-29T16:11:49.408Z,10.60
2018-09-29T16:14:18.918Z,10.60
2018-09-29T16:16:48.011Z,10.40
2018-09-29T16:19:16.751Z,10.20
2018-09-29T16:21:45.394Z,10.00
2018-09-29T16:24:14.078Z,9.80
2018-09-29T16:26:42.835Z,9.70
2018-09-29T16:29:11.288Z,9.50
2018-09-29T16:31:39.777Z,9.40
2018-09-29T16:34:09.328Z,9.20
2018-09-29T16:36:37.780Z,8.90
2018-09-29T16:39:09.027Z,8.80
2018-09-29T16:41:37.474Z,8.70
2018-09-29T16:44:06.047Z,8.40
2018-09-29T16:46:35.017Z,8.20
2018-09-29T16:49:03.658Z,8.00
2018-09-29T16:51:32.207Z,7.90
2018-09-29T16:54:00.680Z,7.70
2018-09-29T16:56:29.158Z,7.60
2018-09-29T16:58:57.640Z,7.40
2018-09-29T17:01:26.127Z,7.20
2018-09-29T17:03:56.139Z,7.00
2018-09-29T17:06:24.648Z,6.80
2018-09-29T17:08:53.302Z,6.60
2018-09-29T17:11:22.669Z,6.50
2018-09-29T17:13:51.356Z,6.30
2018-09-29T17:16:19.921Z,6.10
2018-09-29T17:18:48.349Z,5.90
2018-09-29T17:21:16.942Z,5.70
2018-09-29T17:23:45.406Z,5.60
2018-09-29T17:26:13.916Z,5.50
2018-09-29T17:28:42.453Z,5.40
2018-09-29T17:31:11.090Z,5.30
2018-09-29T17:33:40.341Z,5.10
2018-09-29T17:36:08.875Z,4.90
2018-09-29T17:38:37.336Z,4.80
2018-09-29T17:41:05.961Z,4.60
2018-09-29T17:43:34.397Z,4.50
2018-09-29T17:46:02.815Z,4.40
2018-09-29T17:48:31.227Z,4.40
2018-09-29T17:50:59.647Z,4.30
2018-09-29T17:53:28.041Z,4.30
2018-09-29T17:55:56.456Z,4.30
2018-09-29T17:58:24.859Z,4.20
2018-09-29T18:00:53.265Z,4.10
2018-09-29T18:03:21.665Z,4.00
2018-09-29T18:05:50.083Z,3.90
2018-09-29T18:08:18.516Z,3.90
2018-09-29T18:10:46.956Z,3.90
2018-09-29T18:13:15.626Z,3.70
2018-09-29T18:15:44.020Z,3.60
2018-09-29T18:18:12.439Z,3.50
2018-09-29T18:20:40.920Z,3.40
2018-09-29T18:23:09.896Z,3.30
2018-09-29T18:25:38.325Z,3.20
2018-09-29T18:28:06.785Z,3.10
2018-09-29T18:30:35.225Z,2.90
2018-09-29T18:33:03.761Z,2.80
2018-09-29T18:35:32.253Z,2.80
2018-09-29T18:38:00.694Z,2.70
2018-09-29T18:40:29.200Z,2.60
2018-09-29T18:42:57.698Z,2.60
2018-09-29T18:48:02.054Z,2.50
2018-09-29T18:50:31.635Z,2.50
2018-09-29T18:53:00.140Z,2.40
2018-09-29T18:55:28.708Z,2.40
2018-09-29T18:57:57.218Z,2.30
2018-09-29T19:00:25.969Z,2.30
2018-09-29T19:02:54.868Z,2.30
2018-09-29T19:05:23.364Z,2.20
2018-09-29T19:07:51.917Z,2.00
2018-09-29T19:10:21.469Z,2.00
2018-09-29T19:12:50.229Z,2.00
2018-09-29T19:15:19.534Z,1.90
2018-09-29T19:17:48.216Z,1.80
2018-09-29T19:20:17.804Z,1.70
2018-09-29T19:22:50.186Z,1.70
2018-09-29T19:25:19.247Z,1.60
2018-09-29T19:27:47.806Z,1.60
2018-09-29T19:30:16.360Z,1.60
2018-09-29T19:32:44.864Z,1.50
2018-09-29T19:35:13.396Z,1.50
2018-09-29T19:37:41.974Z,1.50
2018-09-29T19:40:10.477Z,1.40
2018-09-29T19:42:39.385Z,1.30
2018-09-29T19:45:09.055Z,1.30
2018-09-29T19:47:37.633Z,1.20
2018-09-29T19:50:06.691Z,1.30
2018-09-29T19:52:36.217Z,1.40
2018-09-29T19:55:05.073Z,1.30
2018-09-29T19:57:33.539Z,1.20
2018-09-29T20:00:02.720Z,1.20
2018-09-29T20:02:33.094Z,1.10
2018-09-29T20:05:05.748Z,1.10
2018-09-29T20:07:34.489Z,1.10
2018-09-29T20:10:03.020Z,1.00
2018-09-29T20:12:31.567Z,1.00
2018-09-29T20:15:00.083Z,1.00
2018-09-29T20:17:29.080Z,0.90
2018-09-29T20:19:59.777Z,0.90
2018-09-29T20:22:29.633Z,1.00
2018-09-29T20:24:58.497Z,1.00
2018-09-29T20:27:27.098Z,1.00
2018-09-29T20:29:55.565Z,0.90
2018-09-29T20:32:24.096Z,1.00
2018-09-29T20:34:52.561Z,1.00
2018-09-29T20:37:21.064Z,1.00
2018-09-29T20:39:49.448Z,1.10
2018-09-29T20:42:17.967Z,1.00
2018-09-29T20:44:47.024Z,0.90
2018-09-29T20:47:17.097Z,0.80
2018-09-29T20:49:47.396Z,0.70
2018-09-29T20:52:16.180Z,0.70
2018-09-29T20:54:44.703Z,0.60
2018-09-29T20:57:13.191Z,0.60
2018-09-29T20:59:41.672Z,0.60
2018-09-29T21:02:10.143Z,0.60
2018-09-29T21:04:38.949Z,0.50
2018-09-29T21:07:09.297Z,0.60
2018-09-29T21:09:40.252Z,0.60
2018-09-29T21:12:09.244Z,0.50
2018-09-29T21:14:37.788Z,0.50
2018-09-29T21:17:06.423Z,0.40
2018-09-29T21:19:34.943Z,0.30
2018-09-29T21:22:03.546Z,0.30
2018-09-29T21:24:32.073Z,0.30
2018-09-29T21:27:00.711Z,0.20
2018-09-29T21:29:29.437Z,0.20
2018-09-29T21:31:59.418Z,0.20
2018-09-29T21:34:29.041Z,0.10
2018-09-29T21:36:58.632Z,0.10
2018-09-29T21:39:27.432Z,0.10
2018-09-29T21:41:55.928Z,0.10
2018-09-29T21:44:24.414Z,0.00
2018-09-29T21:46:52.903Z,0.00
2018-09-29T21:49:21.387Z,0.00
2018-09-29T21:51:49.944Z,0.00
2018-09-29T21:54:19.632Z,0.10
2018-09-29T21:56:49.022Z,0.20
2018-09-29T21:59:19.485Z,0.10
2018-09-29T22:01:47.887Z,0.10
2018-09-29T22:04:16.370Z,0.10
2018-09-29T22:06:44.775Z,0.00
2018-09-29T22:09:17.484Z,0.00
2018-09-29T22:11:47.079Z,0.00
2018-09-29T22:14:17.269Z,0.00
2018-09-29T22:16:47.930Z,0.10
2018-09-29T22:19:17.161Z,0.00
2018-09-29T22:21:45.688Z,0.00
2018-09-29T22:24:14.175Z,0.00
2018-09-29T22:26:42.767Z,0.00
2018-09-29T22:29:11.267Z,0.00
2018-09-29T22:31:39.784Z,0.00
2018-09-29T22:34:08.316Z,0.10
2018-09-29T22:36:38.085Z,0.00
2018-09-29T22:39:09.636Z,0.00
2018-09-29T22:41:38.703Z,0.00
2018-09-29T22:44:07.199Z,0.00
2018-09-29T22:46:35.679Z,0.00
2018-09-29T22:49:04.208Z,0.00
2018-09-29T22:51:32.623Z,0.00
2018-09-29T22:54:01.097Z,0.10
2018-09-29T22:56:29.522Z,0.10
2018-09-29T22:58:58.040Z,0.10
2018-09-29T23:01:27.940Z,0.00
2018-09-29T23:03:58.052Z,0.00
2018-09-29T23:06:27.675Z,0.00
2018-09-29T23:08:56.141Z,-0.10
2018-09-29T23:11:24.823Z,-0.10
2018-09-29T23:13:53.512Z,0.00
2018-09-29T23:16:22.097Z,0.00
2018-09-29T23:18:50.656Z,0.00
2018-09-29T23:21:19.331Z,0.00
2018-09-29T23:23:49.008Z,-0.10
2018-09-29T23:26:19.397Z,-0.10
2018-09-29T23:28:48.522Z,0.00
2018-09-29T23:31:17.057Z,0.00
2018-09-29T23:33:45.577Z,-0.10
2018-09-29T23:36:14.100Z,-0.20
2018-09-29T23:38:42.567Z,-0.20
2018-09-29T23:41:11.028Z,-0.20
2018-09-29T23:43:39.540Z,-0.10
2018-09-29T23:46:08.096Z,-0.20
2018-09-29T23:48:37.896Z,-0.20
2018-09-29T23:51:08.477Z,-0.10
2018-09-29T23:53:38.564Z,-0.10
2018-09-29T23:56:07.104Z,-0.10
2018-09-29T23:58:35.568Z,-0.10
