createdAt,value
2018-04-12T00:12:28.521Z,0.00
2018-04-12T00:13:28.464Z,0.00
2018-04-12T00:15:21.269Z,0.00
2018-04-12T00:16:21.224Z,0.00
2018-04-12T00:18:14.051Z,0.00
2018-04-12T00:19:13.959Z,0.00
2018-04-12T00:21:06.783Z,0.00
2018-04-12T00:22:06.712Z,0.00
2018-04-12T00:23:06.668Z,0.00
2018-04-12T00:24:06.623Z,0.00
2018-04-12T00:25:06.581Z,0.00
2018-04-12T00:26:06.539Z,0.00
2018-04-12T00:27:06.502Z,0.00
2018-04-12T00:28:06.441Z,0.00
2018-04-12T00:29:06.400Z,0.00
2018-04-12T00:30:06.354Z,0.00
2018-04-12T00:31:06.307Z,0.00
2018-04-12T00:32:06.267Z,0.00
2018-04-12T00:33:06.220Z,0.00
2018-04-12T00:34:06.173Z,0.00
2018-04-12T00:35:06.131Z,0.00
2018-04-12T00:36:06.088Z,0.00
2018-04-12T00:37:06.041Z,0.00
2018-04-12T00:38:06.006Z,0.00
2018-04-12T00:39:05.954Z,0.00
2018-04-12T00:40:05.910Z,0.00
2018-04-12T00:41:05.872Z,0.00
2018-04-12T00:42:05.827Z,0.00
2018-04-12T00:43:05.781Z,0.00
2018-04-12T00:44:05.751Z,0.00
2018-04-12T00:45:05.692Z,0.00
2018-04-12T00:46:05.644Z,0.00
2018-04-12T00:47:05.603Z,0.00
2018-04-12T00:48:05.573Z,0.00
2018-04-12T00:49:05.529Z,0.00
2018-04-12T00:50:05.481Z,0.00
2018-04-12T00:51:05.431Z,0.00
2018-04-12T00:52:05.378Z,0.00
2018-04-12T00:53:05.341Z,0.00
2018-04-12T00:54:05.297Z,0.00
2018-04-12T00:55:05.252Z,0.00
2018-04-12T00:56:05.214Z,0.00
2018-04-12T00:57:05.160Z,0.00
2018-04-12T00:58:05.116Z,0.00
2018-04-12T00:59:05.078Z,0.00
2018-04-12T01:00:05.037Z,0.00
2018-04-12T01:01:04.993Z,0.00
2018-04-12T01:02:04.944Z,0.00
2018-04-12T01:03:04.956Z,0.00
2018-04-12T01:04:04.852Z,0.00
2018-04-12T01:05:04.815Z,0.00
2018-04-12T01:06:04.769Z,0.00
2018-04-12T01:07:04.726Z,0.00
2018-04-12T01:08:04.683Z,0.00
2018-04-12T01:53:59.423Z,0.00
2018-04-12T01:54:21.654Z,0.00
2018-04-12T01:55:21.611Z,0.00
2018-04-12T01:56:21.571Z,0.00
2018-04-12T01:57:21.526Z,0.00
2018-04-12T01:58:21.480Z,0.00
2018-04-12T01:59:21.438Z,0.00
2018-04-12T02:00:21.392Z,0.00
2018-04-12T02:01:21.350Z,0.00
2018-04-12T02:02:21.302Z,0.00
2018-04-12T02:03:21.261Z,0.00
2018-04-12T02:04:21.221Z,0.00
2018-04-12T02:05:21.175Z,0.00
2018-04-12T02:06:21.129Z,0.00
2018-04-12T02:07:21.092Z,0.00
2018-04-12T02:08:21.042Z,0.00
2018-04-12T02:09:20.997Z,0.00
2018-04-12T02:10:20.959Z,0.00
2018-04-12T02:11:20.915Z,0.00
2018-04-12T02:12:20.872Z,0.00
2018-04-12T02:13:20.821Z,0.00
2018-04-12T02:14:20.790Z,0.00
2018-04-12T02:15:20.739Z,0.00
2018-04-12T02:16:20.704Z,0.00
2018-04-12T02:17:20.650Z,0.00
2018-04-12T02:18:20.609Z,0.00
2018-04-12T02:19:20.562Z,0.00
2018-04-12T02:20:20.519Z,0.00
2018-04-12T02:21:20.472Z,0.00
2018-04-12T02:22:20.431Z,0.00
2018-04-12T02:23:20.392Z,0.00
2018-04-12T02:24:20.344Z,0.00
2018-04-12T02:25:20.308Z,0.00
2018-04-12T02:26:20.261Z,0.00
2018-04-12T02:27:20.217Z,0.00
2018-04-12T02:28:20.170Z,0.00
2018-04-12T02:29:20.133Z,0.00
2018-04-12T02:30:20.080Z,0.00
2018-04-12T02:31:20.040Z,0.00
2018-04-12T02:32:19.992Z,0.00
2018-04-12T02:33:19.950Z,0.00
2018-04-12T02:34:19.907Z,0.00
2018-04-12T02:35:19.864Z,0.00
2018-04-12T02:36:19.818Z,0.00
2018-04-12T02:37:19.776Z,0.00
2018-04-12T02:38:19.731Z,0.00
2018-04-12T02:39:19.689Z,0.00
2018-04-12T02:40:19.646Z,0.00
2018-04-12T02:41:19.599Z,0.00
2018-04-12T02:42:19.553Z,0.00
2018-04-12T02:43:19.514Z,0.00
2018-04-12T02:44:19.484Z,0.00
2018-04-12T02:45:19.470Z,0.00
2018-04-12T02:46:19.378Z,0.00
2018-04-12T02:47:19.342Z,0.00
2018-04-12T02:48:19.291Z,0.00
2018-04-12T02:49:19.250Z,0.00
2018-04-12T02:50:19.211Z,0.00
2018-04-12T02:51:19.161Z,0.00
2018-04-12T02:52:19.134Z,0.00
2018-04-12T02:53:19.072Z,0.00
2018-04-12T02:54:19.035Z,0.00
2018-04-12T02:55:18.993Z,0.00
2018-04-12T02:57:50.502Z,0.00
2018-04-12T02:58:50.446Z,0.00
2018-04-12T03:00:43.267Z,0.00
2018-04-12T03:01:43.217Z,0.00
2018-04-12T03:02:43.183Z,0.00
2018-04-12T03:03:43.136Z,0.00
2018-04-12T03:04:43.092Z,0.00
2018-04-12T03:05:43.042Z,0.00
2018-04-12T03:06:42.995Z,0.00
2018-04-12T03:07:42.951Z,0.00
2018-04-12T03:08:42.909Z,0.00
2018-04-12T03:09:42.868Z,0.00
2018-04-12T03:10:42.818Z,0.00
2018-04-12T03:11:42.773Z,0.00
2018-04-12T03:12:42.737Z,0.00
2018-04-12T03:13:42.692Z,0.00
2018-04-12T03:14:42.641Z,0.00
2018-04-12T03:15:42.602Z,0.00
2018-04-12T03:16:42.560Z,0.00
2018-04-12T03:17:42.515Z,0.00
2018-04-12T03:18:42.484Z,0.00
2018-04-12T03:19:42.425Z,0.00
2018-04-12T03:20:42.384Z,0.00
2018-04-12T03:21:42.343Z,0.00
2018-04-12T03:22:42.299Z,0.00
2018-04-12T03:23:42.257Z,0.00
2018-04-12T03:24:42.206Z,0.00
2018-04-12T03:25:42.162Z,0.00
2018-04-12T03:26:42.124Z,0.00
2018-04-12T03:27:42.077Z,0.00
2018-04-12T03:28:42.039Z,0.00
2018-04-12T03:29:41.984Z,0.00
2018-04-12T03:30:41.943Z,0.00
2018-04-12T03:31:41.899Z,0.00
2018-04-12T03:32:41.860Z,0.00
2018-04-12T03:33:41.815Z,0.00
2018-04-12T03:34:41.774Z,0.00
2018-04-12T03:35:41.730Z,0.00
2018-04-12T03:36:41.682Z,0.00
2018-04-12T03:37:41.644Z,0.00
2018-04-12T03:38:41.590Z,0.00
2018-04-12T03:39:41.559Z,0.00
2018-04-12T03:40:41.507Z,0.00
2018-04-12T03:41:41.471Z,0.00
2018-04-12T03:42:41.426Z,0.00
2018-04-12T03:43:41.375Z,0.00
2018-04-12T03:44:41.335Z,0.00
2018-04-12T03:45:41.290Z,0.00
2018-04-12T03:46:41.242Z,0.00
2018-04-12T03:47:41.199Z,0.00
2018-04-12T03:48:41.211Z,0.00
2018-04-12T03:49:41.214Z,0.00
2018-04-12T03:50:41.171Z,0.00
2018-04-12T03:51:41.020Z,0.00
2018-04-12T03:52:40.983Z,0.00
2018-04-12T03:53:40.945Z,0.00
2018-04-12T03:54:40.888Z,0.00
2018-04-12T03:55:40.842Z,0.00
2018-04-12T03:56:40.802Z,0.00
2018-04-12T03:57:40.764Z,0.00
2018-04-12T03:58:40.718Z,0.00
2018-04-12T03:59:40.673Z,0.00
2018-04-12T04:00:40.633Z,0.00
2018-04-12T04:01:40.610Z,0.00
2018-04-12T04:02:40.539Z,0.00
2018-04-12T04:03:40.495Z,0.00
2018-04-12T04:04:40.454Z,0.00
2018-04-12T04:05:40.406Z,0.00
2018-04-12T04:06:40.371Z,0.00
2018-04-12T04:07:40.323Z,0.00
2018-04-12T04:08:40.276Z,0.00
2018-04-12T04:09:40.232Z,0.00
2018-04-12T04:10:40.195Z,0.00
2018-04-12T04:11:40.140Z,0.00
2018-04-12T04:12:40.102Z,0.00
2018-04-12T04:13:40.058Z,0.00
2018-04-12T04:14:40.015Z,0.00
2018-04-12T04:15:39.967Z,0.00
2018-04-12T04:16:39.922Z,0.00
2018-04-12T04:17:39.882Z,0.00
2018-04-12T04:18:39.836Z,0.00
2018-04-12T04:19:39.790Z,0.00
2018-04-12T04:20:39.750Z,0.00
2018-04-12T04:21:39.710Z,0.00
2018-04-12T04:22:39.665Z,0.00
2018-04-12T04:23:39.618Z,0.00
2018-04-12T04:24:39.571Z,0.00
2018-04-12T04:25:39.529Z,0.00
2018-04-12T04:26:39.484Z,0.00
2018-04-12T04:27:39.443Z,0.00
2018-04-12T04:28:39.404Z,0.00
2018-04-12T04:29:39.356Z,0.00
2018-04-12T04:30:39.316Z,0.00
2018-04-12T04:31:39.265Z,0.00
2018-04-12T04:32:39.224Z,0.00
2018-04-12T04:33:39.181Z,0.00
2018-04-12T04:34:39.140Z,0.00
2018-04-12T04:35:39.090Z,0.00
2018-04-12T04:36:39.044Z,0.00
2018-04-12T04:37:39.004Z,0.00
2018-04-12T04:38:38.957Z,0.00
2018-04-12T04:39:38.916Z,0.00
2018-04-12T04:40:38.876Z,0.00
2018-04-12T04:41:38.829Z,0.00
2018-04-12T04:42:38.785Z,0.00
2018-04-12T04:43:38.754Z,0.00
2018-04-12T04:44:38.692Z,0.00
2018-04-12T04:45:38.651Z,0.00
2018-04-12T04:46:38.609Z,4.00
2018-04-12T04:47:38.563Z,4.00
2018-04-12T04:48:38.519Z,0.00
2018-04-12T04:49:38.474Z,0.00
2018-04-12T04:50:38.442Z,0.00
2018-04-12T04:51:38.396Z,4.00
2018-04-12T04:52:38.345Z,4.00
2018-04-12T04:53:38.301Z,4.00
2018-04-12T04:54:38.257Z,0.00
2018-04-12T04:55:38.214Z,0.00
2018-04-12T04:56:38.173Z,4.00
2018-04-12T04:57:38.128Z,4.00
2018-04-12T04:58:38.079Z,4.00
2018-04-12T04:59:38.037Z,4.00
2018-04-12T05:00:38.008Z,4.00
2018-04-12T05:01:37.980Z,4.00
2018-04-12T05:02:37.914Z,8.00
2018-04-12T05:03:37.865Z,8.00
2018-04-12T05:04:37.822Z,8.00
2018-04-12T05:05:37.804Z,4.00
2018-04-12T05:06:37.729Z,4.00
2018-04-12T05:07:37.685Z,4.00
2018-04-12T05:08:37.643Z,4.00
2018-04-12T05:09:37.599Z,8.00
2018-04-12T05:10:37.556Z,8.00
2018-04-12T05:11:37.514Z,4.00
2018-04-12T05:12:37.463Z,8.00
2018-04-12T05:13:37.430Z,8.00
2018-04-12T05:14:37.397Z,12.00
2018-04-12T05:15:37.433Z,12.00
2018-04-12T05:16:37.301Z,12.00
2018-04-12T05:17:37.243Z,12.00
2018-04-12T05:18:37.206Z,12.00
2018-04-12T05:19:37.157Z,12.00
2018-04-12T05:20:37.115Z,12.00
2018-04-12T05:21:37.070Z,16.00
2018-04-12T05:22:37.023Z,28.00
2018-04-12T05:23:36.992Z,36.00
2018-04-12T05:24:36.933Z,40.00
2018-04-12T05:25:36.893Z,32.00
2018-04-12T05:26:36.848Z,36.00
2018-04-12T05:27:36.802Z,32.00
2018-04-12T05:28:36.761Z,24.00
2018-04-12T05:29:36.722Z,16.00
2018-04-12T05:30:36.675Z,16.00
2018-04-12T05:31:36.643Z,16.00
2018-04-12T05:32:36.590Z,16.00
2018-04-12T05:33:36.543Z,20.00
2018-04-12T05:34:36.504Z,24.00
2018-04-12T05:35:36.457Z,20.00
2018-04-12T05:36:36.411Z,24.00
2018-04-12T05:37:36.374Z,40.00
2018-04-12T05:38:36.323Z,52.00
2018-04-12T05:39:36.280Z,48.00
2018-04-12T05:40:36.234Z,48.00
2018-04-12T05:41:36.190Z,48.00
2018-04-12T05:42:36.147Z,52.00
2018-04-12T05:43:36.111Z,52.00
2018-04-12T05:44:36.061Z,64.00
2018-04-12T05:45:36.015Z,68.00
2018-04-12T05:46:35.977Z,64.00
2018-04-12T05:47:35.928Z,56.00
2018-04-12T05:48:35.885Z,48.00
2018-04-12T05:49:35.835Z,48.00
2018-04-12T05:50:35.797Z,52.00
2018-04-12T05:51:35.756Z,52.00
2018-04-12T05:52:35.709Z,52.00
2018-04-12T05:53:35.666Z,52.00
2018-04-12T05:54:35.623Z,52.00
2018-04-12T05:55:35.575Z,48.00
2018-04-12T05:56:35.530Z,44.00
2018-04-12T05:57:35.488Z,40.00
2018-04-12T05:58:35.450Z,36.00
2018-04-12T05:59:35.400Z,36.00
2018-04-12T06:00:35.355Z,40.00
2018-04-12T06:01:35.329Z,40.00
2018-04-12T06:02:35.270Z,44.00
2018-04-12T06:03:35.227Z,44.00
2018-04-12T06:04:35.185Z,44.00
2018-04-12T06:05:35.138Z,48.00
2018-04-12T06:06:35.098Z,48.00
2018-04-12T06:07:35.050Z,48.00
2018-04-12T06:08:35.009Z,48.00
2018-04-12T06:09:34.968Z,48.00
2018-04-12T06:10:34.920Z,44.00
2018-04-12T06:11:34.875Z,48.00
2018-04-12T06:12:34.835Z,44.00
2018-04-12T06:13:34.795Z,44.00
2018-04-12T06:14:34.747Z,44.00
2018-04-12T06:15:34.706Z,44.00
2018-04-12T06:16:34.665Z,44.00
2018-04-12T06:17:34.616Z,40.00
2018-04-12T06:18:34.575Z,36.00
2018-04-12T06:19:34.528Z,36.00
2018-04-12T06:20:34.484Z,40.00
2018-04-12T06:21:34.441Z,40.00
2018-04-12T06:22:34.400Z,36.00
2018-04-12T06:23:34.352Z,40.00
2018-04-12T06:24:34.307Z,36.00
2018-04-12T06:25:34.266Z,32.00
2018-04-12T06:26:34.221Z,32.00
2018-04-12T06:27:34.174Z,36.00
2018-04-12T06:28:34.133Z,36.00
2018-04-12T06:29:34.089Z,36.00
2018-04-12T06:30:34.045Z,36.00
2018-04-12T06:31:34.010Z,36.00
2018-04-12T06:32:33.961Z,40.00
2018-04-12T06:33:33.911Z,44.00
2018-04-12T06:34:33.867Z,48.00
2018-04-12T06:35:33.829Z,52.00
2018-04-12T06:36:33.788Z,60.00
2018-04-12T06:37:33.737Z,60.00
2018-04-12T06:38:33.698Z,64.00
2018-04-12T06:39:33.659Z,72.00
2018-04-12T06:40:33.611Z,60.00
2018-04-12T06:41:33.572Z,48.00
2018-04-12T06:42:33.539Z,44.00
2018-04-12T06:43:33.482Z,44.00
2018-04-12T06:44:33.439Z,40.00
2018-04-12T06:45:33.393Z,40.00
2018-04-12T06:46:33.349Z,44.00
2018-04-12T06:47:33.307Z,40.00
2018-04-12T06:48:33.258Z,40.00
2018-04-12T06:49:33.215Z,44.00
2018-04-12T06:50:33.171Z,52.00
2018-04-12T06:51:33.124Z,48.00
2018-04-12T06:52:33.086Z,60.00
2018-04-12T06:53:33.045Z,68.00
2018-04-12T06:54:32.993Z,64.00
2018-04-12T06:55:32.965Z,60.00
2018-04-12T06:56:32.908Z,60.00
2018-04-12T06:57:32.865Z,56.00
2018-04-12T06:58:32.823Z,64.00
2018-04-12T06:59:32.788Z,68.00
2018-04-12T07:00:32.735Z,60.00
2018-04-12T07:01:32.691Z,60.00
2018-04-12T07:02:32.650Z,72.00
2018-04-12T07:03:32.603Z,76.00
2018-04-12T07:04:32.555Z,72.00
2018-04-12T07:05:32.511Z,72.00
2018-04-12T07:06:32.473Z,72.00
2018-04-12T07:07:32.431Z,76.00
2018-04-12T07:08:32.384Z,80.00
2018-04-12T07:09:32.338Z,88.00
2018-04-12T07:10:32.300Z,84.00
2018-04-12T07:11:32.256Z,88.00
2018-04-12T07:12:32.209Z,88.00
2018-04-12T07:13:32.168Z,96.00
2018-04-12T07:14:32.122Z,96.00
2018-04-12T07:15:32.078Z,100.00
2018-04-12T07:16:32.035Z,100.00
2018-04-12T07:17:32.001Z,100.00
2018-04-12T07:18:31.944Z,100.00
2018-04-12T07:19:31.907Z,100.00
2018-04-12T07:20:31.876Z,100.00
2018-04-12T07:21:31.813Z,100.00
2018-04-12T07:22:31.773Z,100.00
2018-04-12T07:23:31.729Z,100.00
2018-04-12T07:24:31.722Z,96.00
2018-04-12T07:26:06.215Z,88.00
2018-04-12T07:27:06.152Z,84.00
2018-04-12T07:28:06.106Z,84.00
2018-04-12T07:29:06.060Z,80.00
2018-04-12T07:30:06.021Z,80.00
2018-04-12T07:31:05.968Z,80.00
2018-04-12T07:32:05.929Z,72.00
2018-04-12T07:33:05.888Z,52.00
2018-04-12T07:34:05.845Z,64.00
2018-04-12T07:35:05.846Z,76.00
2018-04-12T07:36:05.755Z,84.00
2018-04-12T07:37:05.711Z,88.00
2018-04-12T07:38:05.666Z,84.00
2018-04-12T07:39:05.625Z,88.00
2018-04-12T07:40:05.578Z,84.00
2018-04-12T07:41:05.536Z,80.00
2018-04-12T07:42:05.491Z,76.00
2018-04-12T07:43:05.451Z,68.00
2018-04-12T07:44:05.403Z,76.00
2018-04-12T07:45:05.359Z,72.00
2018-04-12T07:46:05.319Z,60.00
2018-04-12T07:47:05.279Z,68.00
2018-04-12T07:48:05.233Z,80.00
2018-04-12T07:49:05.187Z,84.00
2018-04-12T07:50:05.145Z,80.00
2018-04-12T07:51:05.105Z,76.00
2018-04-12T07:52:05.062Z,76.00
2018-04-12T07:53:05.013Z,64.00
2018-04-12T07:54:04.971Z,68.00
2018-04-12T07:55:04.930Z,52.00
2018-04-12T07:56:04.883Z,52.00
2018-04-12T07:57:04.841Z,44.00
2018-04-12T07:58:04.791Z,32.00
2018-04-12T07:59:04.753Z,28.00
2018-04-12T08:00:04.707Z,32.00
2018-04-12T08:01:04.664Z,32.00
2018-04-12T08:02:04.687Z,28.00
2018-04-12T08:03:04.576Z,32.00
2018-04-12T08:04:04.532Z,28.00
2018-04-12T08:05:04.490Z,32.00
2018-04-12T08:06:04.450Z,36.00
2018-04-12T08:07:04.405Z,40.00
2018-04-12T08:08:04.394Z,40.00
2018-04-12T08:09:04.330Z,52.00
2018-04-12T08:10:04.278Z,44.00
2018-04-12T08:11:04.228Z,44.00
2018-04-12T08:12:04.197Z,44.00
2018-04-12T08:13:04.151Z,40.00
2018-04-12T08:14:04.105Z,48.00
2018-04-12T08:15:04.059Z,56.00
2018-04-12T08:16:04.009Z,60.00
2018-04-12T08:17:03.968Z,72.00
2018-04-12T08:18:03.925Z,76.00
2018-04-12T08:19:03.883Z,64.00
2018-04-12T08:20:03.849Z,72.00
2018-04-12T08:21:03.807Z,68.00
2018-04-12T08:22:03.756Z,60.00
2018-04-12T08:23:03.713Z,52.00
2018-04-12T08:24:03.683Z,56.00
2018-04-12T08:25:03.630Z,52.00
2018-04-12T08:26:03.583Z,48.00
2018-04-12T08:27:03.534Z,68.00
2018-04-12T08:28:03.494Z,68.00
2018-04-12T08:29:03.447Z,64.00
2018-04-12T08:30:03.403Z,60.00
2018-04-12T08:31:03.360Z,56.00
2018-04-12T08:32:03.330Z,56.00
2018-04-12T08:33:03.270Z,56.00
2018-04-12T08:34:03.226Z,60.00
2018-04-12T08:35:03.186Z,48.00
2018-04-12T08:36:03.139Z,52.00
2018-04-12T08:37:03.098Z,64.00
2018-04-12T08:38:03.053Z,76.00
2018-04-12T08:39:03.012Z,80.00
2018-04-12T08:40:02.971Z,80.00
2018-04-12T08:41:02.923Z,88.00
2018-04-12T08:42:02.884Z,92.00
2018-04-12T08:43:02.836Z,92.00
2018-04-12T08:44:02.791Z,96.00
2018-04-12T08:45:02.761Z,96.00
2018-04-12T08:46:02.706Z,100.00
2018-04-12T08:47:02.660Z,100.00
2018-04-12T08:48:02.618Z,96.00
2018-04-12T08:49:02.583Z,96.00
2018-04-12T08:50:02.542Z,100.00
2018-04-12T08:51:02.491Z,96.00
2018-04-12T08:52:02.457Z,100.00
2018-04-12T08:53:02.403Z,92.00
2018-04-12T08:54:02.358Z,92.00
2018-04-12T08:55:02.315Z,88.00
2018-04-12T08:56:02.270Z,88.00
2018-04-12T08:57:02.236Z,88.00
2018-04-12T08:58:02.184Z,88.00
2018-04-12T08:59:02.155Z,88.00
2018-04-12T09:00:02.099Z,88.00
2018-04-12T09:01:02.056Z,88.00
2018-04-12T09:02:02.009Z,84.00
2018-04-12T09:03:01.995Z,84.00
2018-04-12T09:04:01.929Z,84.00
2018-04-12T09:05:01.888Z,84.00
2018-04-12T09:06:01.840Z,84.00
2018-04-12T09:07:01.792Z,80.00
2018-04-12T09:08:01.751Z,80.00
2018-04-12T09:09:01.709Z,76.00
2018-04-12T09:10:01.665Z,80.00
2018-04-12T09:11:01.626Z,76.00
2018-04-12T09:12:01.580Z,76.00
2018-04-12T09:13:01.536Z,76.00
2018-04-12T09:14:01.495Z,72.00
2018-04-12T09:15:01.452Z,72.00
2018-04-12T09:16:01.401Z,72.00
2018-04-12T09:17:01.361Z,72.00
2018-04-12T09:18:01.355Z,68.00
2018-04-12T09:19:01.269Z,68.00
2018-04-12T09:20:01.228Z,68.00
2018-04-12T09:21:01.188Z,64.00
2018-04-12T09:22:01.139Z,60.00
2018-04-12T09:23:01.099Z,64.00
2018-04-12T09:24:01.055Z,60.00
2018-04-12T09:25:01.008Z,60.00
2018-04-12T09:26:00.977Z,56.00
2018-04-12T09:27:00.922Z,60.00
2018-04-12T09:28:00.883Z,56.00
2018-04-12T09:29:00.839Z,56.00
2018-04-12T09:30:00.800Z,56.00
2018-04-12T09:31:00.781Z,56.00
2018-04-12T09:32:00.706Z,56.00
2018-04-12T09:33:00.678Z,56.00
2018-04-12T09:34:00.621Z,52.00
2018-04-12T09:35:00.576Z,56.00
2018-04-12T09:36:00.529Z,56.00
2018-04-12T09:37:00.483Z,56.00
2018-04-12T09:38:00.443Z,56.00
2018-04-12T09:39:00.400Z,56.00
2018-04-12T09:40:00.354Z,52.00
2018-04-12T09:41:00.317Z,52.00
2018-04-12T09:42:00.271Z,52.00
2018-04-12T09:43:00.222Z,56.00
2018-04-12T09:44:00.187Z,56.00
2018-04-12T09:45:00.134Z,56.00
2018-04-12T09:46:00.099Z,56.00
2018-04-12T09:47:00.049Z,52.00
2018-04-12T09:48:00.006Z,52.00
2018-04-12T09:48:59.970Z,52.00
2018-04-12T09:49:59.916Z,52.00
2018-04-12T09:50:59.878Z,52.00
2018-04-12T09:51:59.831Z,48.00
2018-04-12T09:52:59.789Z,48.00
2018-04-12T09:53:59.751Z,48.00
2018-04-12T09:54:59.702Z,44.00
2018-04-12T09:55:59.657Z,44.00
2018-04-12T09:56:59.619Z,44.00
2018-04-12T09:57:59.569Z,40.00
2018-04-12T09:58:59.553Z,40.00
2018-04-12T09:59:59.533Z,40.00
2018-04-12T10:00:59.455Z,36.00
2018-04-12T10:01:59.394Z,36.00
2018-04-12T10:02:59.349Z,40.00
2018-04-12T10:03:59.309Z,40.00
2018-04-12T10:04:59.264Z,40.00
2018-04-12T10:05:59.223Z,40.00
2018-04-12T10:06:59.176Z,40.00
2018-04-12T10:07:59.138Z,40.00
2018-04-12T10:08:59.118Z,44.00
2018-04-12T10:09:59.052Z,44.00
2018-04-12T10:10:59.005Z,44.00
2018-04-12T10:11:58.958Z,44.00
2018-04-12T10:12:58.917Z,48.00
2018-04-12T10:13:58.871Z,52.00
2018-04-12T10:14:58.838Z,56.00
2018-04-12T10:15:58.783Z,60.00
2018-04-12T10:16:58.742Z,60.00
2018-04-12T10:17:58.696Z,64.00
2018-04-12T10:18:58.655Z,72.00
2018-04-12T10:19:58.610Z,76.00
2018-04-12T10:20:58.565Z,80.00
2018-04-12T10:21:58.522Z,84.00
2018-04-12T10:22:58.478Z,92.00
2018-04-12T10:23:58.435Z,100.00
2018-04-12T10:24:58.387Z,100.00
2018-04-12T10:25:58.351Z,100.00
2018-04-12T10:26:58.301Z,100.00
2018-04-12T10:27:58.261Z,96.00
2018-04-12T10:28:58.211Z,92.00
2018-04-12T10:29:58.174Z,88.00
2018-04-12T10:30:58.131Z,88.00
2018-04-12T10:31:58.089Z,88.00
2018-04-12T10:32:58.037Z,88.00
2018-04-12T10:33:57.998Z,92.00
2018-04-12T10:34:57.951Z,92.00
2018-04-12T10:35:57.910Z,92.00
2018-04-12T10:36:57.865Z,96.00
2018-04-12T10:37:57.826Z,96.00
2018-04-12T10:38:57.781Z,100.00
2018-04-12T10:39:57.738Z,96.00
2018-04-12T10:40:57.697Z,100.00
2018-04-12T10:41:57.648Z,108.00
2018-04-12T10:42:57.604Z,104.00
2018-04-12T10:43:57.563Z,96.00
2018-04-12T10:44:57.528Z,104.00
2018-04-12T10:45:57.469Z,116.00
2018-04-12T10:46:57.426Z,124.00
2018-04-12T10:47:57.382Z,100.00
2018-04-12T10:48:57.346Z,116.00
2018-04-12T10:49:57.299Z,144.00
2018-04-12T10:50:57.256Z,140.00
2018-04-12T10:51:57.240Z,144.00
2018-04-12T10:52:57.168Z,148.00
2018-04-12T10:53:57.121Z,136.00
2018-04-12T10:54:57.079Z,120.00
2018-04-12T10:55:57.039Z,112.00
2018-04-12T10:56:56.993Z,124.00
2018-04-12T10:57:56.946Z,120.00
2018-04-12T10:58:56.904Z,124.00
2018-04-12T10:59:56.864Z,128.00
2018-04-12T11:00:56.815Z,132.00
2018-04-12T11:01:56.774Z,132.00
2018-04-12T11:02:56.731Z,132.00
2018-04-12T11:03:56.689Z,132.00
2018-04-12T11:04:56.650Z,124.00
2018-04-12T11:05:56.607Z,116.00
2018-04-12T11:06:56.556Z,84.00
2018-04-12T11:07:56.516Z,88.00
2018-04-12T11:08:56.467Z,112.00
2018-04-12T11:09:56.427Z,108.00
2018-04-12T11:10:56.381Z,104.00
2018-04-12T11:11:56.340Z,80.00
2018-04-12T11:12:56.294Z,96.00
2018-04-12T11:13:56.245Z,100.00
2018-04-12T11:14:56.205Z,104.00
2018-04-12T11:15:56.158Z,100.00
2018-04-12T11:16:56.116Z,96.00
2018-04-12T11:17:56.074Z,72.00
2018-04-12T11:18:56.026Z,84.00
2018-04-12T11:19:56.002Z,100.00
2018-04-12T11:20:55.953Z,104.00
2018-04-12T11:21:55.897Z,104.00
2018-04-12T11:22:55.853Z,104.00
2018-04-12T11:23:55.807Z,100.00
2018-04-12T11:24:55.802Z,100.00
2018-04-12T11:25:55.750Z,100.00
2018-04-12T11:26:55.697Z,96.00
2018-04-12T11:27:55.647Z,96.00
2018-04-12T11:28:55.614Z,96.00
2018-04-12T11:29:55.560Z,76.00
2018-04-12T11:30:55.507Z,88.00
2018-04-12T11:31:55.462Z,92.00
2018-04-12T11:32:55.417Z,80.00
2018-04-12T11:33:55.375Z,92.00
2018-04-12T11:34:55.338Z,92.00
2018-04-12T11:35:55.287Z,80.00
2018-04-12T11:36:55.246Z,80.00
2018-04-12T11:37:55.199Z,84.00
2018-04-12T11:38:55.164Z,80.00
2018-04-12T11:39:55.147Z,80.00
2018-04-12T11:40:55.067Z,80.00
2018-04-12T11:41:55.027Z,80.00
2018-04-12T11:42:55.088Z,88.00
2018-04-12T11:43:54.939Z,84.00
2018-04-12T11:44:54.939Z,92.00
2018-04-12T11:45:54.851Z,96.00
2018-04-12T11:46:54.850Z,92.00
2018-04-12T11:47:54.818Z,88.00
2018-04-12T11:48:54.809Z,88.00
2018-04-12T11:49:54.713Z,92.00
2018-04-12T11:50:54.642Z,92.00
2018-04-12T11:51:54.591Z,92.00
2018-04-12T11:52:54.551Z,96.00
2018-04-12T11:53:54.505Z,92.00
2018-04-12T11:54:54.471Z,92.00
2018-04-12T11:55:54.420Z,104.00
2018-04-12T11:56:54.369Z,104.00
2018-04-12T11:57:54.345Z,96.00
2018-04-12T11:58:54.304Z,100.00
2018-04-12T11:59:54.238Z,104.00
2018-04-12T12:00:54.207Z,104.00
2018-04-12T12:01:54.166Z,108.00
2018-04-12T12:02:54.132Z,108.00
2018-04-12T12:03:54.070Z,92.00
2018-04-12T12:04:54.049Z,104.00
2018-04-12T12:05:53.980Z,104.00
2018-04-12T12:06:54.003Z,104.00
2018-04-12T12:07:53.913Z,96.00
2018-04-12T12:08:53.860Z,104.00
2018-04-12T12:09:53.808Z,108.00
2018-04-12T12:10:53.764Z,108.00
2018-04-12T12:11:53.723Z,108.00
2018-04-12T12:12:53.701Z,112.00
2018-04-12T12:13:53.654Z,108.00
2018-04-12T12:14:53.598Z,108.00
2018-04-12T12:15:53.541Z,104.00
2018-04-12T12:16:53.523Z,108.00
2018-04-12T12:17:53.452Z,100.00
2018-04-12T12:18:53.453Z,104.00
2018-04-12T12:19:53.386Z,108.00
2018-04-12T12:20:53.328Z,112.00
2018-04-12T12:21:53.280Z,104.00
2018-04-12T12:22:53.244Z,100.00
2018-04-12T12:23:53.247Z,100.00
2018-04-12T12:24:53.152Z,108.00
2018-04-12T12:25:53.111Z,104.00
2018-04-12T12:26:53.063Z,108.00
2018-04-12T12:27:53.017Z,108.00
2018-04-12T12:28:52.982Z,108.00
2018-04-12T12:29:52.932Z,108.00
2018-04-12T12:30:52.887Z,108.00
2018-04-12T12:31:52.842Z,108.00
2018-04-12T12:32:52.801Z,108.00
2018-04-12T12:33:52.766Z,100.00
2018-04-12T12:34:52.718Z,104.00
2018-04-12T12:35:52.672Z,104.00
2018-04-12T12:36:52.629Z,104.00
2018-04-12T12:37:52.595Z,104.00
2018-04-12T12:38:52.546Z,104.00
2018-04-12T12:39:52.501Z,92.00
2018-04-12T12:40:52.455Z,100.00
2018-04-12T12:41:52.420Z,100.00
2018-04-12T12:42:52.367Z,96.00
2018-04-12T12:43:52.332Z,104.00
2018-04-12T12:44:52.292Z,100.00
2018-04-12T12:45:52.248Z,104.00
2018-04-12T12:46:52.187Z,108.00
2018-04-12T12:47:52.143Z,108.00
2018-04-12T12:48:52.099Z,104.00
2018-04-12T12:49:52.060Z,108.00
2018-04-12T12:50:52.015Z,108.00
2018-04-12T12:51:51.969Z,104.00
2018-04-12T12:52:51.928Z,108.00
2018-04-12T12:53:51.892Z,100.00
2018-04-12T12:54:51.922Z,84.00
2018-04-12T12:55:51.843Z,76.00
2018-04-12T12:56:51.754Z,88.00
2018-04-12T12:57:51.732Z,80.00
2018-04-12T12:58:51.668Z,92.00
2018-04-12T12:59:51.620Z,100.00
2018-04-12T13:00:51.582Z,88.00
2018-04-12T13:01:51.537Z,88.00
2018-04-12T13:02:51.490Z,92.00
2018-04-12T13:03:51.534Z,88.00
2018-04-12T13:04:51.404Z,92.00
2018-04-12T13:05:51.360Z,96.00
2018-04-12T13:06:51.353Z,92.00
2018-04-12T13:07:51.274Z,92.00
2018-04-12T13:08:51.230Z,92.00
2018-04-12T13:09:51.207Z,92.00
2018-04-12T13:10:51.146Z,100.00
2018-04-12T13:11:51.098Z,100.00
2018-04-12T13:12:51.055Z,100.00
2018-04-12T13:13:51.014Z,92.00
2018-04-12T13:14:50.968Z,88.00
2018-04-12T13:15:50.927Z,88.00
2018-04-12T13:16:50.914Z,84.00
2018-04-12T13:17:50.840Z,80.00
2018-04-12T13:18:50.797Z,76.00
2018-04-12T13:19:50.752Z,76.00
2018-04-12T13:20:50.706Z,80.00
2018-04-12T13:21:50.712Z,80.00
2018-04-12T13:22:50.625Z,80.00
2018-04-12T13:23:50.575Z,84.00
2018-04-12T13:24:50.535Z,80.00
2018-04-12T13:25:50.492Z,80.00
2018-04-12T13:26:50.446Z,80.00
2018-04-12T13:27:50.413Z,80.00
2018-04-12T13:28:50.359Z,80.00
2018-04-12T13:29:50.316Z,80.00
2018-04-12T13:30:50.281Z,80.00
2018-04-12T13:31:50.235Z,84.00
2018-04-12T13:32:50.180Z,88.00
2018-04-12T13:33:50.146Z,116.00
2018-04-12T13:34:50.097Z,120.00
2018-04-12T13:35:50.059Z,116.00
2018-04-12T13:36:50.015Z,116.00
2018-04-12T13:37:49.969Z,116.00
2018-04-12T13:38:49.922Z,120.00
2018-04-12T13:39:49.879Z,112.00
2018-04-12T13:40:49.840Z,96.00
2018-04-12T13:41:49.792Z,96.00
2018-04-12T13:42:49.752Z,92.00
2018-04-12T13:43:49.712Z,88.00
2018-04-12T13:44:49.669Z,96.00
2018-04-12T13:45:49.622Z,92.00
2018-04-12T13:46:49.573Z,88.00
2018-04-12T13:47:49.531Z,84.00
2018-04-12T13:48:49.489Z,88.00
2018-04-12T13:49:49.442Z,100.00
2018-04-12T13:50:49.406Z,100.00
2018-04-12T13:51:49.354Z,96.00
2018-04-12T13:52:49.310Z,92.00
2018-04-12T13:53:49.271Z,88.00
2018-04-12T13:54:49.231Z,88.00
2018-04-12T13:55:49.179Z,92.00
2018-04-12T13:56:49.139Z,92.00
2018-04-12T13:57:49.100Z,88.00