createdAt,value
2023-05-05T00:00:00.437Z,6.10
2023-05-05T00:02:27.371Z,5.30
2023-05-05T00:04:54.379Z,4.67
2023-05-05T00:07:21.097Z,3.60
2023-05-05T00:09:48.276Z,6.77
2023-05-05T00:12:15.026Z,4.23
2023-05-05T00:14:41.979Z,4.23
2023-05-05T00:17:08.777Z,5.17
2023-05-05T00:19:35.579Z,4.67
2023-05-05T00:22:02.612Z,5.83
2023-05-05T00:24:29.431Z,7.70
2023-05-05T00:26:56.191Z,6.03
2023-05-05T00:29:23.094Z,5.87
2023-05-05T00:31:52.941Z,8.00
2023-05-05T00:34:19.825Z,5.23
2023-05-05T00:36:46.591Z,7.17
2023-05-05T00:39:14.128Z,6.67
2023-05-05T00:41:41.421Z,7.10
2023-05-05T00:44:08.290Z,7.57
2023-05-05T00:46:35.901Z,6.17
2023-05-05T00:49:02.998Z,5.93
2023-05-05T00:51:30.034Z,7.60
2023-05-05T00:53:57.164Z,6.77
2023-05-05T00:56:24.679Z,7.10
2023-05-05T00:58:51.461Z,7.70
2023-05-05T01:01:18.474Z,5.77
2023-05-05T01:03:45.532Z,6.50
2023-05-05T01:06:29.030Z,9.63
2023-05-05T01:09:11.603Z,8.53
2023-05-05T01:12:02.210Z,5.23
2023-05-05T01:14:40.887Z,7.67
2023-05-05T01:17:16.022Z,5.73
2023-05-05T01:19:45.833Z,4.53
2023-05-05T01:22:16.108Z,5.47
2023-05-05T01:25:20.670Z,6.67
2023-05-05T01:27:59.640Z,5.50
2023-05-05T01:30:53.966Z,5.13
2023-05-05T01:33:26.121Z,6.13
2023-05-05T01:35:57.415Z,4.83
2023-05-05T01:38:36.472Z,5.57
2023-05-05T01:41:26.519Z,3.83
2023-05-05T01:43:56.172Z,4.23
2023-05-05T01:46:24.574Z,3.67
2023-05-05T01:48:53.745Z,3.27
2023-05-05T01:51:23.069Z,5.17
2023-05-05T01:53:52.687Z,3.23
2023-05-05T01:56:22.782Z,3.47
2023-05-05T01:58:50.969Z,3.77
2023-05-05T02:01:21.235Z,3.63
2023-05-05T02:03:51.373Z,2.87
2023-05-05T02:06:20.799Z,4.07
2023-05-05T02:08:50.095Z,3.67
2023-05-05T02:11:17.685Z,3.00
2023-05-05T02:13:45.333Z,3.27
2023-05-05T02:16:13.969Z,4.77
2023-05-05T02:18:42.029Z,5.67
2023-05-05T02:21:09.207Z,3.00
2023-05-05T02:23:36.436Z,3.90
2023-05-05T02:26:07.723Z,4.47
2023-05-05T02:28:42.722Z,5.03
2023-05-05T02:31:12.226Z,6.60
2023-05-05T02:33:40.412Z,3.47
2023-05-05T02:36:19.537Z,5.10
2023-05-05T02:38:50.344Z,3.73
2023-05-05T02:41:20.246Z,3.80
2023-05-05T02:43:49.962Z,5.67
2023-05-05T02:46:17.857Z,5.37
2023-05-05T02:48:44.987Z,5.23
2023-05-05T02:51:11.724Z,4.13
2023-05-05T02:53:38.852Z,5.13
2023-05-05T02:56:32.606Z,5.73
2023-05-05T02:59:22.236Z,9.17
2023-05-05T03:02:24.492Z,6.73
2023-05-05T03:05:06.577Z,3.13
2023-05-05T03:08:02.464Z,8.23
2023-05-05T03:10:34.815Z,4.73
2023-05-05T03:13:03.076Z,5.87
2023-05-05T03:15:36.055Z,4.97
2023-05-05T03:18:04.050Z,5.90
2023-05-05T03:20:31.227Z,5.87
2023-05-05T03:22:58.384Z,4.93
2023-05-05T03:25:45.065Z,3.70
2023-05-05T03:28:12.156Z,4.23
2023-05-05T03:30:39.041Z,4.90
2023-05-05T03:33:05.843Z,6.30
2023-05-05T03:35:32.851Z,4.57
2023-05-05T03:37:59.596Z,3.93
2023-05-05T03:40:36.132Z,5.47
2023-05-05T03:43:08.152Z,7.00
2023-05-05T03:45:34.914Z,6.00
2023-05-05T03:48:01.703Z,4.60
2023-05-05T03:50:28.514Z,4.00
2023-05-05T03:52:55.236Z,5.07
2023-05-05T03:55:22.085Z,3.93
2023-05-05T03:57:48.844Z,4.10
2023-05-05T04:00:16.045Z,4.93
2023-05-05T04:02:43.649Z,3.17
2023-05-05T04:05:10.584Z,4.50
2023-05-05T04:07:37.495Z,5.20
2023-05-05T04:10:04.460Z,6.57
2023-05-05T04:12:31.247Z,8.70
2023-05-05T04:14:58.060Z,4.40
2023-05-05T04:17:24.824Z,7.07
2023-05-05T04:19:51.540Z,7.27
2023-05-05T04:22:18.296Z,10.00
2023-05-05T04:24:45.079Z,6.07
2023-05-05T04:27:11.874Z,8.90
2023-05-05T04:29:38.596Z,6.60
2023-05-05T04:32:06.550Z,5.93
2023-05-05T04:34:33.373Z,5.97
2023-05-05T04:37:00.128Z,5.57
2023-05-05T04:39:27.204Z,7.80
2023-05-05T04:41:53.998Z,4.97
2023-05-05T04:44:20.791Z,6.77
2023-05-05T04:46:47.751Z,6.77
2023-05-05T04:49:14.565Z,6.57
2023-05-05T04:51:42.320Z,6.73
2023-05-05T04:54:09.177Z,4.50
2023-05-05T04:56:36.093Z,7.67
2023-05-05T04:59:03.121Z,6.17
2023-05-05T05:01:29.883Z,8.27
2023-05-05T05:03:56.781Z,7.13
2023-05-05T05:06:23.665Z,5.63
2023-05-05T05:08:50.595Z,5.17
2023-05-05T05:11:17.312Z,7.87
2023-05-05T05:13:44.122Z,7.87
2023-05-05T05:16:11.520Z,6.37
2023-05-05T05:18:38.291Z,5.03
2023-05-05T05:21:05.169Z,8.27
2023-05-05T05:23:31.991Z,7.53
2023-05-05T05:25:58.837Z,8.80
2023-05-05T05:28:25.852Z,5.50
2023-05-05T05:30:52.719Z,9.13
2023-05-05T05:33:19.838Z,7.17
2023-05-05T05:35:46.618Z,6.53
2023-05-05T05:38:13.357Z,4.77
2023-05-05T05:40:40.408Z,4.93
2023-05-05T05:43:07.538Z,5.20
2023-05-05T05:45:34.350Z,8.83
2023-05-05T05:48:01.230Z,7.27
2023-05-05T05:50:28.702Z,9.07
2023-05-05T05:52:55.975Z,6.27
2023-05-05T05:55:22.757Z,5.43
2023-05-05T05:57:49.599Z,7.77
2023-05-05T06:00:16.573Z,6.17
2023-05-05T06:02:43.478Z,8.83
2023-05-05T06:05:11.002Z,8.80
2023-05-05T06:07:37.798Z,9.77
2023-05-05T06:10:22.564Z,6.87
2023-05-05T06:12:52.948Z,7.57
2023-05-05T06:15:19.861Z,8.03
2023-05-05T06:17:49.616Z,9.73
2023-05-05T06:20:16.683Z,7.67
2023-05-05T06:22:44.068Z,9.40
2023-05-05T06:25:11.233Z,7.07
2023-05-05T06:27:38.139Z,6.50
2023-05-05T06:30:06.805Z,6.27
2023-05-05T06:32:33.821Z,10.13
2023-05-05T06:35:00.957Z,10.97
2023-05-05T06:37:27.694Z,9.63
2023-05-05T06:39:54.532Z,6.97
2023-05-05T06:42:21.333Z,12.37
2023-05-05T06:44:48.141Z,7.63
2023-05-05T06:47:14.879Z,8.87
2023-05-05T06:49:41.635Z,10.97
2023-05-05T06:52:08.486Z,6.73
2023-05-05T06:54:35.380Z,8.57
2023-05-05T06:57:02.231Z,8.63
2023-05-05T06:59:28.990Z,9.57
2023-05-05T07:01:56.579Z,7.77
2023-05-05T07:04:23.503Z,7.70
2023-05-05T07:06:50.329Z,6.23
2023-05-05T07:09:17.576Z,11.83
2023-05-05T07:11:44.526Z,13.03
2023-05-05T07:14:11.430Z,8.60
2023-05-05T07:16:39.016Z,6.30
2023-05-05T07:19:06.275Z,8.27
2023-05-05T07:21:35.055Z,10.70
2023-05-05T07:24:03.246Z,6.67
2023-05-05T07:26:30.050Z,8.27
2023-05-05T07:28:58.660Z,6.57
2023-05-05T07:31:26.635Z,8.00
2023-05-05T07:33:53.897Z,6.27
2023-05-05T07:36:20.921Z,5.27
2023-05-05T07:38:48.022Z,6.70
2023-05-05T07:41:14.819Z,8.17
2023-05-05T07:43:44.183Z,4.87
2023-05-05T07:46:11.810Z,4.47
2023-05-05T07:48:41.679Z,5.63
2023-05-05T07:51:08.882Z,5.90
2023-05-05T07:53:35.706Z,5.20
2023-05-05T07:56:02.649Z,4.63
2023-05-05T07:58:29.564Z,6.87
2023-05-05T08:00:56.296Z,7.33
2023-05-05T08:03:24.853Z,7.63
2023-05-05T08:05:54.571Z,7.67
2023-05-05T08:08:24.968Z,4.67
2023-05-05T08:10:53.117Z,4.30
2023-05-05T08:13:20.410Z,4.83
2023-05-05T08:15:47.713Z,4.63
2023-05-05T08:18:15.026Z,5.87
2023-05-05T08:20:41.997Z,5.97
2023-05-05T08:23:08.877Z,7.53
2023-05-05T08:25:36.048Z,7.27
2023-05-05T08:28:03.042Z,5.50
2023-05-05T08:30:30.293Z,4.70
2023-05-05T08:32:57.366Z,6.60
2023-05-05T08:35:24.777Z,5.57
2023-05-05T08:37:51.921Z,6.27
2023-05-05T08:40:21.202Z,4.93
2023-05-05T08:42:48.333Z,5.03
2023-05-05T08:45:15.899Z,7.70
2023-05-05T08:47:43.767Z,7.80
2023-05-05T08:50:11.472Z,6.83
2023-05-05T08:52:45.895Z,6.77
2023-05-05T08:55:26.772Z,6.53
2023-05-05T08:57:58.427Z,7.53
2023-05-05T09:00:27.176Z,3.40
2023-05-05T09:02:57.825Z,4.33
2023-05-05T09:05:25.725Z,5.70
2023-05-05T09:07:52.931Z,7.53
2023-05-05T09:10:19.925Z,5.43
2023-05-05T09:12:46.944Z,5.77
2023-05-05T09:15:15.202Z,6.03
2023-05-05T09:17:42.620Z,6.90
2023-05-05T09:20:14.866Z,9.53
2023-05-05T09:22:47.558Z,5.10
2023-05-05T09:25:16.432Z,5.73
2023-05-05T09:27:48.418Z,5.70
2023-05-05T09:30:26.034Z,6.57
2023-05-05T09:32:54.635Z,6.53
2023-05-05T09:35:23.082Z,6.73
2023-05-05T09:37:49.975Z,8.10
2023-05-05T09:40:19.145Z,5.47
2023-05-05T09:42:46.360Z,7.73
2023-05-05T09:45:18.902Z,5.43
2023-05-05T09:47:47.131Z,5.70
2023-05-05T09:50:16.322Z,6.80
2023-05-05T09:52:43.371Z,6.07
2023-05-05T09:55:19.369Z,5.53
2023-05-05T09:57:47.473Z,4.47
2023-05-05T10:00:14.882Z,8.17
2023-05-05T10:02:42.226Z,6.03
2023-05-05T10:05:14.792Z,4.40
2023-05-05T10:07:43.907Z,4.50
2023-05-05T10:10:16.357Z,4.37
2023-05-05T10:12:43.785Z,6.53
2023-05-05T10:15:12.068Z,5.07
2023-05-05T10:20:19.228Z,7.67
2023-05-05T10:22:52.639Z,7.20
2023-05-05T10:25:30.542Z,5.97
2023-05-05T10:28:01.090Z,5.27
2023-05-05T10:30:34.710Z,5.83
2023-05-05T10:33:31.196Z,4.17
2023-05-05T10:36:02.340Z,6.33
2023-05-05T10:38:32.757Z,6.43
2023-05-05T10:41:03.091Z,4.20
2023-05-05T10:43:31.378Z,4.57
2023-05-05T10:45:59.310Z,6.50
2023-05-05T10:48:50.776Z,5.07
2023-05-05T10:51:39.972Z,4.67
2023-05-05T10:54:19.767Z,5.80
2023-05-05T10:56:47.469Z,6.77
2023-05-05T10:59:36.578Z,4.60
2023-05-05T11:02:26.905Z,5.70
2023-05-05T11:05:18.235Z,3.23
2023-05-05T11:07:47.140Z,7.80
2023-05-05T11:10:16.199Z,4.97
2023-05-05T11:12:52.257Z,5.90
2023-05-05T11:15:31.224Z,5.57
2023-05-05T11:18:00.740Z,4.53
2023-05-05T11:20:39.933Z,3.07
2023-05-05T11:23:07.057Z,2.23
2023-05-05T11:25:40.906Z,4.33
2023-05-05T11:28:12.026Z,4.30
2023-05-05T11:30:58.402Z,4.53
2023-05-05T11:33:26.218Z,6.37
2023-05-05T11:36:06.485Z,3.47
2023-05-05T11:38:39.588Z,3.73
2023-05-05T11:41:35.818Z,3.60
2023-05-05T11:44:20.143Z,7.00
2023-05-05T11:46:53.183Z,4.63
2023-05-05T11:49:29.936Z,3.93
2023-05-05T11:52:12.388Z,4.30
2023-05-05T11:54:47.863Z,3.70
2023-05-05T11:57:21.825Z,5.53
2023-05-05T11:59:56.050Z,4.13
2023-05-05T12:02:25.218Z,3.40
2023-05-05T12:04:53.164Z,4.30
2023-05-05T12:07:25.424Z,2.50
2023-05-05T12:09:52.754Z,3.83
2023-05-05T12:12:20.327Z,4.60
2023-05-05T12:14:51.637Z,4.07
2023-05-05T12:17:20.993Z,3.03
2023-05-05T12:19:49.741Z,6.10
2023-05-05T12:22:26.535Z,3.17
2023-05-05T12:24:58.294Z,4.40
2023-05-05T12:27:26.960Z,5.70
2023-05-05T12:29:55.291Z,2.63
2023-05-05T12:32:26.727Z,2.97
2023-05-05T12:34:55.344Z,1.27
2023-05-05T12:37:22.817Z,2.67
2023-05-05T12:39:50.731Z,1.20
2023-05-05T12:42:18.207Z,2.13
2023-05-05T12:44:46.748Z,2.87
2023-05-05T12:47:14.440Z,2.20
2023-05-05T12:49:52.049Z,4.27
2023-05-05T12:52:19.078Z,2.80
2023-05-05T12:54:54.967Z,3.50
2023-05-05T12:57:22.437Z,3.80
2023-05-05T12:59:50.624Z,4.83
2023-05-05T13:02:17.564Z,2.33
2023-05-05T13:04:50.333Z,7.77
2023-05-05T13:07:19.618Z,5.00
2023-05-05T13:09:50.423Z,3.73
2023-05-05T13:12:21.415Z,2.70
2023-05-05T13:14:49.549Z,5.63
2023-05-05T13:17:16.319Z,2.87
2023-05-05T13:19:46.233Z,2.67
2023-05-05T13:22:13.888Z,4.70
2023-05-05T13:24:50.719Z,1.67
2023-05-05T13:27:18.196Z,4.73
2023-05-05T13:29:44.937Z,4.20
2023-05-05T13:32:11.913Z,1.83
2023-05-05T13:34:39.254Z,4.13
2023-05-05T13:37:06.570Z,3.47
2023-05-05T13:39:33.432Z,3.57
2023-05-05T13:42:00.474Z,3.93
2023-05-05T13:44:27.302Z,5.77
2023-05-05T13:46:54.158Z,4.80
2023-05-05T13:49:21.000Z,4.40
2023-05-05T13:51:48.006Z,6.40
2023-05-05T13:54:14.864Z,3.00
2023-05-05T13:56:41.660Z,7.53
2023-05-05T13:59:08.437Z,5.17
2023-05-05T14:01:36.576Z,4.93
2023-05-05T14:04:05.384Z,3.77
2023-05-05T14:06:33.546Z,6.57
2023-05-05T14:09:00.631Z,5.95
2023-05-05T14:11:27.484Z,5.18
2023-05-05T14:13:54.435Z,5.97
2023-05-05T14:16:21.330Z,4.43
2023-05-05T14:18:48.219Z,5.45
2023-05-05T14:21:15.030Z,4.10
2023-05-05T14:23:41.899Z,5.55
2023-05-05T14:26:09.122Z,4.75
2023-05-05T14:28:36.189Z,7.22
2023-05-05T14:31:02.983Z,4.38
2023-05-05T14:33:29.701Z,3.85
2023-05-05T14:35:56.448Z,5.28
2023-05-05T14:38:23.274Z,6.47
2023-05-05T14:40:50.076Z,3.33
2023-05-05T14:43:16.929Z,3.93
2023-05-05T14:45:44.353Z,4.30
2023-05-05T14:48:11.307Z,6.57
2023-05-05T14:50:39.976Z,5.30
2023-05-05T14:53:06.808Z,4.67
2023-05-05T14:55:33.617Z,3.70
2023-05-05T14:58:00.382Z,7.17
2023-05-05T15:00:27.229Z,4.70
2023-05-05T15:02:54.086Z,3.70
2023-05-05T15:05:21.155Z,4.77
2023-05-05T15:07:48.302Z,5.10
2023-05-05T15:10:15.320Z,4.50
2023-05-05T15:12:42.866Z,4.83
2023-05-05T15:15:10.336Z,6.73
2023-05-05T15:17:38.932Z,7.70
2023-05-05T15:20:07.171Z,3.40
2023-05-05T15:22:34.917Z,4.43
2023-05-05T15:25:01.811Z,6.67
2023-05-05T15:27:29.964Z,8.73
2023-05-05T15:29:56.802Z,5.73
2023-05-05T15:32:23.610Z,6.67
2023-05-05T15:34:53.554Z,3.47
2023-05-05T15:37:20.323Z,2.50
2023-05-05T15:39:47.131Z,4.70
2023-05-05T15:42:13.995Z,4.07
2023-05-05T15:44:40.737Z,5.83
2023-05-05T15:47:07.700Z,3.97
2023-05-05T15:49:37.546Z,2.70
2023-05-05T15:52:06.064Z,4.17
2023-05-05T15:54:34.287Z,4.77
2023-05-05T15:57:01.037Z,2.53
2023-05-05T15:59:27.754Z,3.80
2023-05-05T16:01:54.774Z,3.93
2023-05-05T16:04:29.266Z,2.83
2023-05-05T16:06:59.368Z,3.70
2023-05-05T16:09:26.400Z,3.83
2023-05-05T16:11:54.796Z,3.53
2023-05-05T16:14:22.590Z,6.00
2023-05-05T16:16:49.442Z,9.13
2023-05-05T16:19:16.647Z,4.17
2023-05-05T16:21:43.752Z,6.17
2023-05-05T16:24:10.598Z,5.60
2023-05-05T16:26:37.341Z,4.97
2023-05-05T16:29:04.106Z,3.60
2023-05-05T16:31:34.046Z,4.17
2023-05-05T16:34:00.965Z,4.67
2023-05-05T16:36:27.960Z,5.30
2023-05-05T16:38:54.769Z,3.80
2023-05-05T16:41:22.540Z,4.63
2023-05-05T16:43:49.734Z,5.67
2023-05-05T16:46:16.533Z,5.77
2023-05-05T16:48:43.426Z,4.83
2023-05-05T16:51:10.319Z,6.00
2023-05-05T16:53:37.049Z,6.00
2023-05-05T16:56:04.003Z,5.27
2023-05-05T16:58:30.752Z,3.47
2023-05-05T17:00:57.806Z,3.60
2023-05-05T17:03:24.727Z,4.07
2023-05-05T17:05:53.200Z,4.60
2023-05-05T17:08:20.099Z,5.13
2023-05-05T17:10:46.886Z,7.27
2023-05-05T17:13:14.455Z,4.17
2023-05-05T17:15:43.629Z,4.87
2023-05-05T17:18:10.594Z,5.00
2023-05-05T17:20:40.179Z,6.97
2023-05-05T17:23:08.887Z,9.00
2023-05-05T17:25:35.908Z,4.13
2023-05-05T17:28:02.863Z,5.43
2023-05-05T17:30:29.745Z,7.13
2023-05-05T17:32:56.913Z,4.17
2023-05-05T17:35:23.766Z,4.90
2023-05-05T17:37:50.771Z,8.47
2023-05-05T17:40:17.689Z,7.00
2023-05-05T17:42:44.811Z,6.30
2023-05-05T17:45:12.026Z,6.70
2023-05-05T17:47:39.049Z,5.67
2023-05-05T17:50:06.436Z,5.50
2023-05-05T17:52:33.208Z,5.27
2023-05-05T17:55:00.151Z,3.73
2023-05-05T17:57:26.979Z,4.63
2023-05-05T17:59:53.938Z,5.10
2023-05-05T18:02:21.085Z,7.53
2023-05-05T18:04:48.105Z,7.70
2023-05-05T18:07:15.057Z,9.13
2023-05-05T18:09:42.379Z,4.93
2023-05-05T18:12:09.237Z,4.53
2023-05-05T18:14:36.650Z,4.10
2023-05-05T18:17:04.554Z,4.53
2023-05-05T18:19:31.438Z,4.30
2023-05-05T18:21:58.344Z,5.03
2023-05-05T18:24:31.948Z,6.70
2023-05-05T18:26:58.777Z,8.10
2023-05-05T18:29:25.628Z,4.37
2023-05-05T18:31:54.738Z,6.77
2023-05-05T18:34:22.978Z,8.80
2023-05-05T18:36:51.220Z,8.07
2023-05-05T18:39:18.098Z,6.50
2023-05-05T18:41:44.892Z,9.30
2023-05-05T18:44:11.852Z,8.67
2023-05-05T18:46:38.698Z,4.67
2023-05-05T18:49:05.876Z,5.63
2023-05-05T18:51:32.751Z,6.77
2023-05-05T18:54:00.963Z,6.93
2023-05-05T18:56:27.912Z,6.23
2023-05-05T18:58:54.766Z,6.47
2023-05-05T19:01:21.677Z,6.23
2023-05-05T19:03:48.845Z,6.47
2023-05-05T19:06:16.268Z,6.93
2023-05-05T19:08:45.399Z,6.97
2023-05-05T19:11:12.569Z,5.27
2023-05-05T19:13:39.839Z,6.73
2023-05-05T19:16:07.461Z,9.80
2023-05-05T19:18:34.462Z,9.60
2023-05-05T19:21:01.490Z,6.93
2023-05-05T19:23:28.441Z,6.63
2023-05-05T19:25:55.252Z,8.27
2023-05-05T19:28:22.213Z,7.33
2023-05-05T19:30:49.271Z,7.93
2023-05-05T19:33:16.459Z,4.33
2023-05-05T19:35:44.112Z,7.83
2023-05-05T19:38:10.995Z,8.30
2023-05-05T19:40:38.902Z,6.07
2023-05-05T19:43:06.076Z,4.53
2023-05-05T19:45:33.744Z,6.10
2023-05-05T19:48:01.842Z,7.40
2023-05-05T19:50:30.665Z,7.43
2023-05-05T19:52:58.414Z,4.67
2023-05-05T19:55:25.759Z,6.83
2023-05-05T19:57:52.747Z,4.60
2023-05-05T20:00:19.792Z,4.53
2023-05-05T20:02:47.406Z,5.50
2023-05-05T20:05:16.343Z,4.43
2023-05-05T20:07:44.302Z,4.97
2023-05-05T20:10:13.237Z,5.87
2023-05-05T20:12:47.516Z,4.93
2023-05-05T20:15:20.873Z,5.33
2023-05-05T20:17:48.479Z,8.30
2023-05-05T20:20:20.327Z,7.37
2023-05-05T20:22:47.982Z,10.73
2023-05-05T20:25:16.310Z,6.07
2023-05-05T20:27:43.836Z,4.93
2023-05-05T20:30:12.087Z,5.87
2023-05-05T20:32:39.150Z,8.87
2023-05-05T20:35:06.472Z,6.60
2023-05-05T20:37:33.263Z,7.60
2023-05-05T20:40:00.141Z,6.97
2023-05-05T20:42:27.848Z,7.57
2023-05-05T20:44:54.861Z,7.90
2023-05-05T20:47:21.703Z,7.73
2023-05-05T20:49:48.529Z,6.73
2023-05-05T20:52:15.642Z,8.90
2023-05-05T20:54:46.409Z,7.43
2023-05-05T20:57:13.200Z,7.47
2023-05-05T20:59:40.264Z,6.67
2023-05-05T21:02:08.054Z,6.57
2023-05-05T21:04:34.974Z,6.90
2023-05-05T21:07:02.202Z,8.77
2023-05-05T21:09:29.154Z,8.97
2023-05-05T21:11:56.095Z,9.77
2023-05-05T21:14:23.521Z,12.77
2023-05-05T21:16:50.384Z,8.80
2023-05-05T21:19:17.455Z,9.63
2023-05-05T21:21:44.360Z,8.07
2023-05-05T21:24:13.003Z,10.07
2023-05-05T21:26:44.118Z,11.83
2023-05-05T21:29:11.870Z,15.20
2023-05-05T21:31:39.091Z,13.70
2023-05-05T21:34:05.929Z,9.07
2023-05-05T21:36:34.092Z,11.70
2023-05-05T21:39:01.122Z,10.67
2023-05-05T21:41:28.142Z,14.97
2023-05-05T21:43:55.138Z,9.70
2023-05-05T21:46:21.999Z,13.03
2023-05-05T21:48:48.854Z,15.50
2023-05-05T21:51:15.767Z,9.90
2023-05-05T21:53:42.628Z,11.07
2023-05-05T21:56:09.601Z,11.73
2023-05-05T21:58:36.468Z,9.37
2023-05-05T22:01:03.522Z,15.90
2023-05-05T22:03:30.479Z,15.33
2023-05-05T22:05:57.462Z,12.57
2023-05-05T22:08:24.242Z,13.37
2023-05-05T22:10:51.519Z,12.50
2023-05-05T22:13:18.388Z,10.30
2023-05-05T22:15:47.071Z,12.93
2023-05-05T22:18:14.921Z,12.93
2023-05-05T22:20:42.158Z,14.97
2023-05-05T22:23:08.985Z,12.97
2023-05-05T22:25:35.971Z,12.17
2023-05-05T22:28:02.840Z,12.17
2023-05-05T22:30:30.066Z,13.90
2023-05-05T22:32:57.017Z,13.03
2023-05-05T22:35:24.004Z,14.50
2023-05-05T22:37:50.824Z,11.87
2023-05-05T22:40:17.700Z,11.97
2023-05-05T22:42:44.609Z,11.23
2023-05-05T22:45:11.861Z,14.70
2023-05-05T22:47:38.882Z,12.03
2023-05-05T22:50:07.562Z,10.13
2023-05-05T22:52:34.546Z,11.50
2023-05-05T22:55:01.285Z,11.67
2023-05-05T22:57:28.034Z,11.40
2023-05-05T22:59:54.792Z,13.67
2023-05-05T23:02:21.837Z,12.53
2023-05-05T23:04:48.757Z,9.50
2023-05-05T23:07:15.528Z,8.43
2023-05-05T23:09:42.236Z,12.83
2023-05-05T23:12:09.078Z,13.30
2023-05-05T23:14:36.266Z,13.90
2023-05-05T23:17:03.248Z,13.20
2023-05-05T23:19:32.697Z,10.00
2023-05-05T23:22:00.144Z,15.37
2023-05-05T23:24:27.911Z,10.17
2023-05-05T23:26:56.664Z,9.63
2023-05-05T23:29:23.400Z,9.10
2023-05-05T23:31:50.266Z,11.67
2023-05-05T23:34:17.295Z,12.50
2023-05-05T23:36:45.351Z,12.37
2023-05-05T23:39:12.152Z,14.37
2023-05-05T23:41:38.880Z,12.57
2023-05-05T23:44:05.972Z,13.13
2023-05-05T23:46:32.823Z,12.30
2023-05-05T23:48:59.575Z,15.17
2023-05-05T23:51:27.306Z,13.53
2023-05-05T23:53:57.353Z,11.90
2023-05-05T23:56:24.533Z,12.90
2023-05-05T23:58:52.597Z,14.40
