createdAt,value
2018-11-25T00:01:31.752Z,6.40
2018-11-25T00:03:59.934Z,6.30
2018-11-25T00:06:28.112Z,6.30
2018-11-25T00:08:56.240Z,6.40
2018-11-25T00:11:24.439Z,6.30
2018-11-25T00:13:52.601Z,6.30
2018-11-25T00:16:20.830Z,6.30
2018-11-25T00:18:49.090Z,6.30
2018-11-25T00:21:17.255Z,6.30
2018-11-25T00:23:45.416Z,6.30
2018-11-25T00:26:13.726Z,6.40
2018-11-25T00:28:41.862Z,6.40
2018-11-25T00:31:10.076Z,6.40
2018-11-25T00:33:38.252Z,6.40
2018-11-25T00:36:06.513Z,6.40
2018-11-25T00:38:34.672Z,6.40
2018-11-25T00:41:02.940Z,6.40
2018-11-25T00:43:31.131Z,6.40
2018-11-25T00:45:59.311Z,6.40
2018-11-25T00:48:27.455Z,6.40
2018-11-25T00:50:55.613Z,6.40
2018-11-25T00:53:23.785Z,6.30
2018-11-25T00:55:51.970Z,6.30
2018-11-25T00:58:20.096Z,6.30
2018-11-25T01:00:48.255Z,6.30
2018-11-25T01:03:16.392Z,6.30
2018-11-25T01:05:44.543Z,6.30
2018-11-25T01:08:12.716Z,6.30
2018-11-25T01:10:40.874Z,6.40
2018-11-25T01:13:09.028Z,6.30
2018-11-25T01:15:37.211Z,6.30
2018-11-25T01:18:05.487Z,6.20
2018-11-25T01:20:33.619Z,6.10
2018-11-25T01:23:02.088Z,6.00
2018-11-25T01:25:30.227Z,6.00
2018-11-25T01:27:58.446Z,6.00
2018-11-25T01:30:26.644Z,6.00
2018-11-25T01:32:54.841Z,6.00
2018-11-25T01:35:22.993Z,6.10
2018-11-25T01:37:51.167Z,6.10
2018-11-25T01:40:19.315Z,6.00
2018-11-25T01:42:47.444Z,5.90
2018-11-25T01:45:16.539Z,5.90
2018-11-25T01:47:44.705Z,5.80
2018-11-25T01:50:15.686Z,5.80
2018-11-25T01:52:44.505Z,5.70
2018-11-25T01:55:13.563Z,5.70
2018-11-25T01:57:41.848Z,5.70
2018-11-25T02:00:18.021Z,5.70
2018-11-25T02:02:46.397Z,5.70
2018-11-25T02:05:14.688Z,5.80
2018-11-25T02:07:42.813Z,5.80
2018-11-25T02:10:12.275Z,5.80
2018-11-25T02:12:40.468Z,5.80
2018-11-25T02:15:10.041Z,5.80
2018-11-25T02:17:38.209Z,5.80
2018-11-25T02:20:11.209Z,5.80
2018-11-25T02:22:39.328Z,5.80
2018-11-25T02:25:07.741Z,5.80
2018-11-25T02:27:35.962Z,5.70
2018-11-25T02:30:04.468Z,5.70
2018-11-25T02:32:32.860Z,5.70
2018-11-25T02:35:01.113Z,5.70
2018-11-25T02:37:29.267Z,5.80
2018-11-25T02:39:57.457Z,5.80
2018-11-25T02:42:25.624Z,5.80
2018-11-25T02:44:53.794Z,5.80
2018-11-25T02:47:22.240Z,5.90
2018-11-25T02:49:50.397Z,5.90
2018-11-25T02:52:18.569Z,5.90
2018-11-25T02:54:46.764Z,5.90
2018-11-25T02:57:19.163Z,5.90
2018-11-25T02:59:47.504Z,5.90
2018-11-25T03:02:15.684Z,5.90
2018-11-25T03:04:43.928Z,5.90
2018-11-25T03:07:12.204Z,5.90
2018-11-25T03:09:40.460Z,6.00
2018-11-25T03:12:08.629Z,6.00
2018-11-25T03:14:36.809Z,6.00
2018-11-25T03:17:05.037Z,6.00
2018-11-25T03:19:33.173Z,6.00
2018-11-25T03:22:01.298Z,5.90
2018-11-25T03:24:29.526Z,6.00
2018-11-25T03:26:57.704Z,5.90
2018-11-25T03:29:25.863Z,6.00
2018-11-25T03:31:54.059Z,6.00
2018-11-25T03:34:22.232Z,6.00
2018-11-25T03:36:50.394Z,5.90
2018-11-25T03:39:18.584Z,5.90
2018-11-25T03:41:46.761Z,5.90
2018-11-25T03:44:14.916Z,5.90
2018-11-25T03:46:43.104Z,5.90
2018-11-25T03:49:11.281Z,5.90
2018-11-25T03:51:39.433Z,5.90
2018-11-25T03:54:07.583Z,5.90
2018-11-25T03:56:35.767Z,5.90
2018-11-25T03:59:03.917Z,6.00
2018-11-25T04:01:32.081Z,6.00
2018-11-25T04:04:00.285Z,6.00
2018-11-25T04:06:28.444Z,6.00
2018-11-25T04:08:56.645Z,5.90
2018-11-25T04:11:24.825Z,5.90
2018-11-25T04:13:53.021Z,5.90
2018-11-25T04:16:21.194Z,6.00
2018-11-25T04:18:49.392Z,6.00
2018-11-25T04:21:17.628Z,6.00
2018-11-25T04:23:45.726Z,6.00
2018-11-25T04:26:13.889Z,6.00
2018-11-25T04:28:42.116Z,6.00
2018-11-25T04:31:10.280Z,5.90
2018-11-25T04:33:38.424Z,6.00
2018-11-25T04:36:06.623Z,6.00
2018-11-25T04:38:34.757Z,5.90
2018-11-25T04:41:02.957Z,5.80
2018-11-25T04:43:31.124Z,5.80
2018-11-25T04:45:59.270Z,5.80
2018-11-25T04:48:27.464Z,5.90
2018-11-25T04:50:55.608Z,5.90
2018-11-25T04:53:23.784Z,5.90
2018-11-25T04:55:51.974Z,5.90
2018-11-25T04:58:20.168Z,5.90
2018-11-25T05:00:48.344Z,5.90
2018-11-25T05:03:16.548Z,6.00
2018-11-25T05:05:44.723Z,6.00
2018-11-25T05:08:12.900Z,6.00
2018-11-25T05:10:41.085Z,6.00
2018-11-25T05:13:09.290Z,6.00
2018-11-25T05:15:37.437Z,6.00
2018-11-25T05:18:05.614Z,6.00
2018-11-25T05:20:33.785Z,6.00
2018-11-25T05:23:02.022Z,6.10
2018-11-25T05:25:30.181Z,6.00
2018-11-25T05:27:58.389Z,6.00
2018-11-25T05:30:26.608Z,6.00
2018-11-25T05:32:54.760Z,6.00
2018-11-25T05:35:22.965Z,6.00
2018-11-25T05:37:51.096Z,6.00
2018-11-25T05:40:19.244Z,6.00
2018-11-25T05:42:47.504Z,6.10
2018-11-25T05:45:18.593Z,6.00
2018-11-25T05:47:46.805Z,6.10
2018-11-25T05:50:16.776Z,6.00
2018-11-25T05:52:44.933Z,6.00
2018-11-25T05:55:13.516Z,6.00
2018-11-25T05:57:41.936Z,6.00
2018-11-25T06:00:11.648Z,6.00
2018-11-25T06:02:39.836Z,6.00
2018-11-25T06:05:08.097Z,6.00
2018-11-25T06:07:36.241Z,6.10
2018-11-25T06:10:04.503Z,6.10
2018-11-25T06:12:32.672Z,6.10
2018-11-25T06:15:00.893Z,6.10
2018-11-25T06:17:29.067Z,6.00
2018-11-25T06:19:57.266Z,6.00
2018-11-25T06:22:25.501Z,6.00
2018-11-25T06:24:53.626Z,6.00
2018-11-25T06:27:22.064Z,6.00
2018-11-25T06:29:50.204Z,6.00
2018-11-25T06:32:18.367Z,6.00
2018-11-25T06:34:46.542Z,6.10
2018-11-25T06:37:14.777Z,6.10
2018-11-25T06:39:42.949Z,6.00
2018-11-25T06:42:11.073Z,6.00
2018-11-25T06:44:39.191Z,6.00
2018-11-25T06:47:07.381Z,6.00
2018-11-25T06:49:35.552Z,6.10
2018-11-25T06:52:03.729Z,6.10
2018-11-25T06:54:31.880Z,6.10
2018-11-25T06:57:00.048Z,6.10
2018-11-25T06:59:28.315Z,6.10
2018-11-25T07:01:56.461Z,6.10
2018-11-25T07:04:24.618Z,6.10
2018-11-25T07:06:53.159Z,6.10
2018-11-25T07:09:21.292Z,6.10
2018-11-25T07:11:49.437Z,6.10
2018-11-25T07:14:17.645Z,6.10
2018-11-25T07:16:45.790Z,6.10
2018-11-25T07:19:13.911Z,6.10
2018-11-25T07:21:42.109Z,6.20
2018-11-25T07:24:10.263Z,6.20
2018-11-25T07:26:38.436Z,6.20
2018-11-25T07:29:06.632Z,6.20
2018-11-25T07:31:34.800Z,6.30
2018-11-25T07:34:02.977Z,6.30
2018-11-25T07:36:31.171Z,6.30
2018-11-25T07:38:59.509Z,6.30
2018-11-25T07:41:27.681Z,6.30
2018-11-25T07:43:55.916Z,6.20
2018-11-25T07:46:24.132Z,6.30
2018-11-25T07:48:52.332Z,6.30
2018-11-25T07:51:20.530Z,6.30
2018-11-25T07:53:48.660Z,6.40
2018-11-25T07:56:16.845Z,6.40
2018-11-25T07:58:45.069Z,6.50
2018-11-25T08:01:13.270Z,6.50
2018-11-25T08:03:41.436Z,6.50
2018-11-25T08:06:09.648Z,6.50
2018-11-25T08:08:37.832Z,6.50
2018-11-25T08:11:06.236Z,6.50
2018-11-25T08:13:34.388Z,6.50
2018-11-25T08:16:02.575Z,6.50
2018-11-25T08:18:30.722Z,6.60
2018-11-25T08:20:58.908Z,6.60
2018-11-25T08:23:27.089Z,6.70
2018-11-25T08:25:55.294Z,6.70
2018-11-25T08:28:23.502Z,6.80
2018-11-25T08:30:52.063Z,6.80
2018-11-25T08:33:20.238Z,6.80
2018-11-25T08:35:48.416Z,6.80
2018-11-25T08:38:16.567Z,6.80
2018-11-25T08:40:44.809Z,6.90
2018-11-25T08:43:13.045Z,7.00
2018-11-25T08:45:41.898Z,7.00
2018-11-25T08:48:10.885Z,7.00
2018-11-25T08:50:39.740Z,7.10
2018-11-25T08:53:08.891Z,7.20
2018-11-25T08:55:38.207Z,7.20
2018-11-25T08:58:06.488Z,7.20
2018-11-25T09:00:34.645Z,7.30
2018-11-25T09:03:02.866Z,7.30
2018-11-25T09:05:31.044Z,7.40
2018-11-25T09:07:59.193Z,7.50
2018-11-25T09:10:27.344Z,7.60
2018-11-25T09:12:57.117Z,7.60
2018-11-25T09:15:28.816Z,7.60
2018-11-25T09:17:57.155Z,7.70
2018-11-25T09:20:25.314Z,7.80
2018-11-25T09:22:53.849Z,7.80
2018-11-25T09:25:27.397Z,7.80
2018-11-25T09:27:56.342Z,7.80
2018-11-25T09:30:26.484Z,7.90
2018-11-25T09:32:54.673Z,7.90
2018-11-25T09:35:23.136Z,7.80
2018-11-25T09:37:51.272Z,7.80
2018-11-25T09:40:20.415Z,7.80
2018-11-25T09:42:48.582Z,7.70
2018-11-25T09:45:19.385Z,7.70
2018-11-25T09:47:47.905Z,7.70
2018-11-25T09:50:18.108Z,7.80
2018-11-25T09:52:46.883Z,7.80
2018-11-25T09:55:18.847Z,7.80
2018-11-25T09:57:48.189Z,7.80
2018-11-25T10:00:24.948Z,7.80
2018-11-25T10:02:53.124Z,7.80
2018-11-25T10:05:21.289Z,7.90
2018-11-25T10:07:49.476Z,7.90
2018-11-25T10:10:18.844Z,7.90
2018-11-25T10:12:47.051Z,7.90
2018-11-25T10:15:17.621Z,7.90
2018-11-25T10:17:45.785Z,7.80
2018-11-25T10:20:17.011Z,7.80
2018-11-25T10:22:45.264Z,7.90
2018-11-25T10:25:14.344Z,7.90
2018-11-25T10:27:42.543Z,8.00
2018-11-25T10:30:18.460Z,7.90
2018-11-25T10:32:48.057Z,8.00
2018-11-25T10:35:16.188Z,8.00
2018-11-25T10:37:44.359Z,8.10
2018-11-25T10:40:14.574Z,8.20
2018-11-25T10:42:42.725Z,8.30
2018-11-25T10:45:13.883Z,8.40
2018-11-25T10:47:42.043Z,8.50
2018-11-25T10:50:12.673Z,8.50
2018-11-25T10:52:40.848Z,8.60
2018-11-25T10:55:10.237Z,8.60
2018-11-25T10:57:38.727Z,8.60
2018-11-25T11:00:10.827Z,8.60
2018-11-25T11:02:44.123Z,8.70
2018-11-25T11:05:16.590Z,8.60
2018-11-25T11:07:45.379Z,8.60
2018-11-25T11:10:13.616Z,8.60
2018-11-25T11:12:41.792Z,8.60
2018-11-25T11:15:11.116Z,8.60
2018-11-25T11:17:39.278Z,8.60
2018-11-25T11:20:09.120Z,8.60
2018-11-25T11:22:37.288Z,8.70
2018-11-25T11:25:06.662Z,8.70
2018-11-25T11:27:34.835Z,8.70
2018-11-25T11:30:03.020Z,8.80
2018-11-25T11:32:31.147Z,8.80
2018-11-25T11:34:59.391Z,8.80
2018-11-25T11:37:27.708Z,8.70
2018-11-25T11:39:55.863Z,8.50
2018-11-25T11:42:28.529Z,8.50
2018-11-25T11:44:52.294Z,8.30
2018-11-25T11:47:20.561Z,8.20
2018-11-25T11:49:49.634Z,8.10
2018-11-25T11:52:17.851Z,8.10
2018-11-25T11:54:46.079Z,8.20
2018-11-25T11:57:14.253Z,8.30
2018-11-25T11:59:42.448Z,8.40
2018-11-25T12:02:10.648Z,8.60
2018-11-25T12:04:38.972Z,8.70
2018-11-25T12:07:07.125Z,8.60
2018-11-25T12:09:35.303Z,8.40
2018-11-25T12:12:03.558Z,8.30
2018-11-25T12:14:31.717Z,8.20
2018-11-25T12:16:59.864Z,8.20
2018-11-25T12:19:28.211Z,8.20
2018-11-25T12:21:58.350Z,8.10
2018-11-25T12:24:24.539Z,8.10
2018-11-25T12:26:52.719Z,8.00
2018-11-25T12:29:20.863Z,8.00
2018-11-25T12:31:49.023Z,8.00
2018-11-25T12:34:17.228Z,8.00
2018-11-25T12:36:45.410Z,8.00
2018-11-25T12:39:13.568Z,8.00
2018-11-25T12:41:41.870Z,8.00
2018-11-25T12:44:09.997Z,7.90
2018-11-25T12:46:38.264Z,7.90
2018-11-25T12:49:06.494Z,7.90
2018-11-25T12:51:34.664Z,7.80
2018-11-25T12:54:02.844Z,7.80
2018-11-25T12:56:31.293Z,7.80
2018-11-25T12:58:59.441Z,7.90
2018-11-25T13:01:27.606Z,7.90
2018-11-25T13:03:55.820Z,8.00
2018-11-25T13:06:24.006Z,7.90
2018-11-25T13:08:52.595Z,7.90
2018-11-25T13:11:20.760Z,7.90
2018-11-25T13:13:49.038Z,7.90
2018-11-25T13:16:17.212Z,7.90
2018-11-25T13:18:45.380Z,7.90
2018-11-25T13:21:13.561Z,7.80
2018-11-25T13:23:43.170Z,7.90
2018-11-25T13:26:10.001Z,8.00
2018-11-25T13:28:38.186Z,8.00
2018-11-25T13:31:06.582Z,8.00
2018-11-25T13:33:34.726Z,8.00
2018-11-25T13:36:03.540Z,7.90
2018-11-25T13:38:31.824Z,7.90
2018-11-25T13:40:59.965Z,7.80
2018-11-25T13:43:28.117Z,7.80
2018-11-25T13:45:56.316Z,7.80
2018-11-25T13:48:24.600Z,7.80
2018-11-25T13:50:52.718Z,7.80
2018-11-25T13:53:20.916Z,7.70
2018-11-25T13:55:49.063Z,7.80
2018-11-25T13:58:17.230Z,7.80
2018-11-25T14:00:47.174Z,7.70
2018-11-25T14:03:20.960Z,7.70
2018-11-25T14:05:53.346Z,7.60
2018-11-25T14:08:17.417Z,7.60
2018-11-25T14:10:45.568Z,7.60
2018-11-25T14:13:13.767Z,7.70
2018-11-25T14:15:41.901Z,7.70
2018-11-25T14:18:10.085Z,7.70
2018-11-25T14:20:38.269Z,7.70
2018-11-25T14:23:06.504Z,7.80
2018-11-25T14:25:34.749Z,7.80
2018-11-25T14:28:06.204Z,7.70
2018-11-25T14:30:34.372Z,7.70
2018-11-25T14:33:02.561Z,7.70
2018-11-25T14:35:30.759Z,7.70
2018-11-25T14:37:58.952Z,7.70
2018-11-25T14:40:27.360Z,7.70
2018-11-25T14:42:55.573Z,7.70
2018-11-25T14:45:24.185Z,7.60
2018-11-25T14:47:52.323Z,7.60
2018-11-25T14:50:20.743Z,7.50
2018-11-25T14:52:51.957Z,7.40
2018-11-25T14:55:20.476Z,7.30
2018-11-25T14:57:48.832Z,7.30
2018-11-25T15:00:19.287Z,7.40
2018-11-25T15:02:50.176Z,7.30
2018-11-25T15:05:28.273Z,7.30
2018-11-25T15:07:56.780Z,7.30
2018-11-25T15:10:24.912Z,7.20
2018-11-25T15:12:53.244Z,7.20
2018-11-25T15:15:21.421Z,7.20
2018-11-25T15:17:49.590Z,7.30
2018-11-25T15:20:17.801Z,7.30
2018-11-25T15:22:48.247Z,7.30
2018-11-25T15:25:21.404Z,7.30
2018-11-25T15:27:49.590Z,7.40
2018-11-25T15:30:17.728Z,7.40
2018-11-25T15:32:45.912Z,7.40
2018-11-25T15:35:14.161Z,7.40
2018-11-25T15:37:44.213Z,7.40
2018-11-25T15:40:17.259Z,7.40
2018-11-25T15:42:45.412Z,7.40
2018-11-25T15:45:13.604Z,7.40
2018-11-25T15:47:43.565Z,7.40
2018-11-25T15:50:13.673Z,7.30
2018-11-25T15:52:41.855Z,7.30
2018-11-25T15:55:11.949Z,7.30
2018-11-25T15:57:40.197Z,7.40
2018-11-25T16:00:12.748Z,7.40
2018-11-25T16:02:40.909Z,7.50
2018-11-25T16:05:10.772Z,7.50
2018-11-25T16:07:38.969Z,7.50
2018-11-25T16:10:09.550Z,7.50
2018-11-25T16:12:37.829Z,7.50
2018-11-25T16:15:08.843Z,7.50
2018-11-25T16:17:37.068Z,7.50
2018-11-25T16:20:08.036Z,7.50
2018-11-25T16:22:36.257Z,7.50
2018-11-25T16:25:07.956Z,7.60
2018-11-25T16:27:37.217Z,7.50
2018-11-25T16:30:08.598Z,7.50
2018-11-25T16:32:38.050Z,7.50
2018-11-25T16:35:08.848Z,7.50
2018-11-25T16:37:38.246Z,7.50
2018-11-25T16:40:11.890Z,7.50
2018-11-25T16:42:41.185Z,7.40
2018-11-25T16:45:13.544Z,7.30
2018-11-25T16:47:41.712Z,7.30
2018-11-25T16:50:12.631Z,7.20
2018-11-25T16:52:41.795Z,7.20
2018-11-25T16:55:11.133Z,7.30
2018-11-25T16:57:39.609Z,7.30
2018-11-25T17:00:10.661Z,7.30
2018-11-25T17:02:40.042Z,7.30
2018-11-25T17:05:10.649Z,7.40
2018-11-25T17:07:38.945Z,7.40
2018-11-25T17:10:09.648Z,7.40
2018-11-25T17:12:37.940Z,7.40
2018-11-25T17:15:12.241Z,7.40
2018-11-25T17:17:40.440Z,7.40
2018-11-25T17:20:08.888Z,7.30
2018-11-25T17:22:37.193Z,7.20
2018-11-25T17:25:07.405Z,7.20
2018-11-25T17:27:35.551Z,7.20
2018-11-25T17:30:05.288Z,7.20
2018-11-25T17:32:33.444Z,7.20
2018-11-25T17:35:01.656Z,7.10
2018-11-25T17:37:29.887Z,7.10
2018-11-25T17:39:58.050Z,7.10
2018-11-25T17:42:26.213Z,7.10
2018-11-25T17:44:54.508Z,7.10
2018-11-25T17:47:22.690Z,7.10
2018-11-25T17:49:50.885Z,7.00
2018-11-25T17:52:19.068Z,7.00
2018-11-25T17:54:47.215Z,7.00
2018-11-25T17:57:15.391Z,7.00
2018-11-25T17:59:43.589Z,7.00
2018-11-25T18:02:11.724Z,7.00
2018-11-25T18:04:39.903Z,6.90
2018-11-25T18:07:09.004Z,6.90
2018-11-25T18:09:37.154Z,6.90
2018-11-25T18:12:05.303Z,6.90
2018-11-25T18:14:33.765Z,6.90
2018-11-25T18:17:01.997Z,6.90
2018-11-25T18:19:30.166Z,6.90
2018-11-25T18:22:16.049Z,6.90
2018-11-25T18:24:44.220Z,6.90
2018-11-25T18:27:12.392Z,6.90
2018-11-25T18:29:40.939Z,6.90
2018-11-25T18:32:09.096Z,6.90
2018-11-25T18:34:37.275Z,6.90
2018-11-25T18:37:05.562Z,6.90
2018-11-25T18:39:33.748Z,6.90
2018-11-25T18:42:01.912Z,7.00
2018-11-25T18:44:30.084Z,7.00
2018-11-25T18:46:58.561Z,7.00
2018-11-25T18:49:26.731Z,7.00
2018-11-25T18:51:54.868Z,7.10
2018-11-25T18:54:23.076Z,7.20
2018-11-25T18:56:51.213Z,7.20
2018-11-25T18:59:19.374Z,7.30
2018-11-25T19:02:06.228Z,7.30
2018-11-25T19:04:34.385Z,7.30
2018-11-25T19:07:02.575Z,7.20
2018-11-25T19:09:31.023Z,7.20
2018-11-25T19:11:59.182Z,7.20
2018-11-25T19:14:27.325Z,7.20
2018-11-25T19:16:55.505Z,7.20
2018-11-25T19:19:23.744Z,7.10
2018-11-25T19:21:51.925Z,7.10
2018-11-25T19:24:20.312Z,7.00
2018-11-25T19:26:48.476Z,7.00
2018-11-25T19:29:16.616Z,7.00
2018-11-25T19:31:45.247Z,7.00
2018-11-25T19:34:13.411Z,7.00
2018-11-25T19:36:41.561Z,6.90
2018-11-25T19:39:09.983Z,7.00
2018-11-25T19:41:38.172Z,7.00
2018-11-25T19:44:06.621Z,6.90
2018-11-25T19:46:34.821Z,6.90
2018-11-25T19:49:03.216Z,6.90
2018-11-25T19:51:31.378Z,7.00
2018-11-25T19:53:59.557Z,7.00
2018-11-25T19:56:27.688Z,6.90
2018-11-25T19:58:58.737Z,6.90
2018-11-25T20:01:27.272Z,6.90
2018-11-25T20:03:55.412Z,6.90
2018-11-25T20:06:23.592Z,6.90
2018-11-25T20:08:52.053Z,6.90
2018-11-25T20:11:20.201Z,6.90
2018-11-25T20:13:48.392Z,6.80
2018-11-25T20:16:21.969Z,6.80
2018-11-25T20:18:50.144Z,6.70
2018-11-25T20:21:24.465Z,6.70
2018-11-25T20:23:52.612Z,6.70
2018-11-25T20:26:20.769Z,6.70
2018-11-25T20:28:48.965Z,6.60
2018-11-25T20:31:17.169Z,6.60
2018-11-25T20:33:52.313Z,6.60
2018-11-25T20:36:18.077Z,6.60
2018-11-25T20:38:51.650Z,6.70
2018-11-25T20:41:19.825Z,6.70
2018-11-25T20:43:48.011Z,6.80
2018-11-25T20:46:21.666Z,6.80
2018-11-25T20:48:49.805Z,6.80
2018-11-25T20:51:17.966Z,6.80
2018-11-25T20:53:51.641Z,6.80
2018-11-25T20:56:19.797Z,6.90
2018-11-25T20:58:47.962Z,7.00
2018-11-25T21:01:16.170Z,7.00
2018-11-25T21:03:44.395Z,7.00
2018-11-25T21:06:12.556Z,7.00
2018-11-25T21:08:40.834Z,7.00
2018-11-25T21:11:09.010Z,7.00
2018-11-25T21:13:37.439Z,7.00
2018-11-25T21:16:05.682Z,7.00
2018-11-25T21:18:33.835Z,7.00
2018-11-25T21:21:01.997Z,7.00
2018-11-25T21:23:30.324Z,7.00
2018-11-25T21:25:58.526Z,7.00
2018-11-25T21:28:26.705Z,6.90
2018-11-25T21:30:54.908Z,6.90
2018-11-25T21:33:23.051Z,6.90
2018-11-25T21:35:51.232Z,6.90
2018-11-25T21:38:19.448Z,6.80
2018-11-25T21:40:47.576Z,6.80
2018-11-25T21:43:15.748Z,6.90
2018-11-25T21:45:43.952Z,6.90
2018-11-25T21:48:12.089Z,6.90
2018-11-25T21:50:40.277Z,6.90
2018-11-25T21:53:08.473Z,6.90
2018-11-25T21:55:36.625Z,6.80
2018-11-25T21:58:05.471Z,6.70
2018-11-25T22:00:33.735Z,6.70
2018-11-25T22:03:01.951Z,6.70
2018-11-25T22:05:30.100Z,6.70
2018-11-25T22:07:58.285Z,6.80
2018-11-25T22:10:26.549Z,6.80
2018-11-25T22:12:54.705Z,6.90
2018-11-25T22:15:23.289Z,6.80
2018-11-25T22:17:51.920Z,6.80
2018-11-25T22:20:20.067Z,6.70
2018-11-25T22:22:48.259Z,6.70
2018-11-25T22:25:17.523Z,6.60
2018-11-25T22:27:45.748Z,6.50
2018-11-25T22:30:18.035Z,6.60
2018-11-25T22:32:46.293Z,6.60
2018-11-25T22:35:15.580Z,6.50
2018-11-25T22:37:43.745Z,6.50
2018-11-25T22:40:12.892Z,6.60
2018-11-25T22:42:41.920Z,6.60
2018-11-25T22:45:13.260Z,6.60
2018-11-25T22:47:41.425Z,6.60
2018-11-25T22:50:12.825Z,6.60
2018-11-25T22:52:40.968Z,6.60
2018-11-25T22:55:15.215Z,6.60
2018-11-25T22:57:43.528Z,6.60
2018-11-25T23:00:42.785Z,6.60
2018-11-25T23:03:10.937Z,6.60
2018-11-25T23:05:50.669Z,6.60
2018-11-25T23:08:18.811Z,6.60
2018-11-25T23:10:47.001Z,6.60
2018-11-25T23:13:15.177Z,6.60
2018-11-25T23:15:43.309Z,6.50
2018-11-25T23:18:11.471Z,6.50
2018-11-25T23:20:39.652Z,6.50
2018-11-25T23:23:07.804Z,6.40
2018-11-25T23:25:35.970Z,6.40
2018-11-25T23:28:04.156Z,6.40
2018-11-25T23:30:32.313Z,6.40
2018-11-25T23:33:00.500Z,6.50
2018-11-25T23:35:29.491Z,6.50
2018-11-25T23:37:57.672Z,6.50
2018-11-25T23:40:25.851Z,6.50
2018-11-25T23:42:54.030Z,6.50
2018-11-25T23:45:22.213Z,6.50
2018-11-25T23:47:50.378Z,6.50
2018-11-25T23:50:18.558Z,6.50
2018-11-25T23:52:47.679Z,6.50
2018-11-25T23:55:16.460Z,6.60
2018-11-25T23:57:44.861Z,6.60
