createdAt,value
2022-08-18T00:01:32.074Z,100196.52
2022-08-18T00:04:14.774Z,100200.27
2022-08-18T00:06:58.173Z,100200.39
2022-08-18T00:09:32.782Z,100194.81
2022-08-18T00:12:10.451Z,100195.14
2022-08-18T00:14:43.015Z,100188.52
2022-08-18T00:17:15.356Z,100183.75
2022-08-18T00:19:48.412Z,100188.95
2022-08-18T00:22:23.311Z,100190.98
2022-08-18T00:24:58.138Z,100191.48
2022-08-18T00:27:32.680Z,100191.83
2022-08-18T00:30:07.133Z,100188.59
2022-08-18T00:32:41.855Z,100185.77
2022-08-18T00:35:18.450Z,100185.20
2022-08-18T00:37:51.365Z,100189.17
2022-08-18T00:40:33.316Z,100186.77
2022-08-18T00:43:13.364Z,100182.96
2022-08-18T00:45:46.807Z,100182.14
2022-08-18T00:48:19.490Z,100181.27
2022-08-18T00:50:59.060Z,100186.94
2022-08-18T00:53:35.754Z,100192.33
2022-08-18T00:56:11.889Z,100197.30
2022-08-18T00:58:49.295Z,100199.23
2022-08-18T01:01:24.899Z,100199.52
2022-08-18T01:04:06.931Z,100199.78
2022-08-18T01:06:43.912Z,100204.31
2022-08-18T01:09:17.849Z,100200.42
2022-08-18T01:11:51.574Z,100201.36
2022-08-18T01:14:24.027Z,100200.66
2022-08-18T01:17:14.000Z,100201.55
2022-08-18T01:20:03.460Z,100208.09
2022-08-18T01:22:43.707Z,100209.70
2022-08-18T01:25:33.685Z,100206.48
2022-08-18T01:28:06.676Z,100209.06
2022-08-18T01:30:51.187Z,100211.73
2022-08-18T01:33:25.363Z,100214.53
2022-08-18T01:36:16.088Z,100212.33
2022-08-18T01:38:47.402Z,100212.27
2022-08-18T01:41:27.719Z,100217.92
2022-08-18T01:44:04.667Z,100218.39
2022-08-18T01:46:37.713Z,100212.34
2022-08-18T01:49:11.250Z,100212.55
2022-08-18T01:51:43.743Z,100214.55
2022-08-18T01:54:17.580Z,100214.19
2022-08-18T01:56:52.782Z,100215.45
2022-08-18T01:59:25.134Z,100215.27
2022-08-18T02:01:58.894Z,100214.64
2022-08-18T02:04:36.755Z,100213.55
2022-08-18T02:07:12.754Z,100217.15
2022-08-18T02:09:44.138Z,100218.04
2022-08-18T02:12:17.522Z,100224.89
2022-08-18T02:14:50.642Z,100227.54
2022-08-18T02:17:24.036Z,100229.94
2022-08-18T02:19:56.216Z,100228.79
2022-08-18T02:22:28.505Z,100228.02
2022-08-18T02:25:01.261Z,100231.10
2022-08-18T02:27:33.538Z,100229.30
2022-08-18T02:30:09.975Z,100232.66
2022-08-18T02:32:42.452Z,100230.42
2022-08-18T02:35:15.103Z,100235.78
2022-08-18T02:37:48.516Z,100234.07
2022-08-18T02:40:21.307Z,100233.83
2022-08-18T02:42:54.524Z,100233.86
2022-08-18T02:45:26.771Z,100227.82
2022-08-18T02:47:59.312Z,100239.19
2022-08-18T02:50:31.545Z,100243.40
2022-08-18T02:53:04.837Z,100243.02
2022-08-18T02:55:37.054Z,100241.11
2022-08-18T02:58:09.480Z,100246.85
2022-08-18T03:00:42.985Z,100245.27
2022-08-18T03:03:15.501Z,100245.40
2022-08-18T03:05:47.726Z,100244.18
2022-08-18T03:08:19.879Z,100245.86
2022-08-18T03:10:55.941Z,100244.67
2022-08-18T03:13:30.462Z,100248.63
2022-08-18T03:16:02.719Z,100249.65
2022-08-18T03:18:35.303Z,100242.95
2022-08-18T03:21:10.858Z,100250.96
2022-08-18T03:23:44.162Z,100255.90
2022-08-18T03:26:34.455Z,100263.30
2022-08-18T03:29:06.666Z,100263.14
2022-08-18T03:31:39.315Z,100273.17
2022-08-18T03:34:11.606Z,100281.04
2022-08-18T03:36:45.668Z,100285.52
2022-08-18T03:39:18.772Z,100283.91
2022-08-18T03:41:58.171Z,100283.38
2022-08-18T03:44:35.808Z,100279.94
2022-08-18T03:47:08.785Z,100279.65
2022-08-18T03:49:42.008Z,100284.98
2022-08-18T03:52:15.060Z,100281.23
2022-08-18T03:54:47.291Z,100279.89
2022-08-18T03:57:19.481Z,100278.67
2022-08-18T03:59:51.655Z,100278.34
2022-08-18T04:02:23.967Z,100277.48
2022-08-18T04:04:56.202Z,100277.06
2022-08-18T04:07:28.527Z,100276.95
2022-08-18T04:10:00.757Z,100276.63
2022-08-18T04:12:32.998Z,100283.39
2022-08-18T04:15:05.790Z,100287.28
2022-08-18T04:18:03.637Z,100287.92
2022-08-18T04:20:30.758Z,100297.01
2022-08-18T04:23:03.512Z,100302.25
2022-08-18T04:25:35.743Z,100307.79
2022-08-18T04:28:08.029Z,100311.73
2022-08-18T04:30:41.266Z,100313.63
2022-08-18T04:33:13.484Z,100310.02
2022-08-18T04:35:47.309Z,100311.16
2022-08-18T04:38:19.602Z,100317.52
2022-08-18T04:40:51.913Z,100319.77
2022-08-18T04:43:24.069Z,100319.23
2022-08-18T04:46:01.945Z,100319.35
2022-08-18T04:48:37.062Z,100321.20
2022-08-18T04:51:12.172Z,100323.35
2022-08-18T04:54:04.379Z,100320.14
2022-08-18T04:56:39.764Z,100321.29
2022-08-18T04:59:11.308Z,100323.52
2022-08-18T05:01:47.974Z,100321.69
2022-08-18T05:04:20.699Z,100315.87
2022-08-18T05:06:52.857Z,100316.93
2022-08-18T05:09:25.335Z,100314.08
2022-08-18T05:12:00.931Z,100311.92
2022-08-18T05:14:33.405Z,100311.55
2022-08-18T05:17:06.542Z,100306.86
2022-08-18T05:19:42.361Z,100305.76
2022-08-18T05:22:22.728Z,100302.75
2022-08-18T05:25:01.312Z,100298.69
2022-08-18T05:27:38.730Z,100296.30
2022-08-18T05:30:15.372Z,100302.04
2022-08-18T05:32:50.500Z,100300.14
2022-08-18T05:35:24.757Z,100307.05
2022-08-18T05:38:14.064Z,100315.30
2022-08-18T05:40:50.109Z,100318.20
2022-08-18T05:43:22.528Z,100315.89
2022-08-18T05:45:56.899Z,100322.13
2022-08-18T05:48:29.068Z,100325.02
2022-08-18T05:51:05.010Z,100322.10
2022-08-18T05:53:54.650Z,100325.64
2022-08-18T05:56:49.302Z,100328.87
2022-08-18T05:59:28.723Z,100335.27
2022-08-18T06:02:07.861Z,100332.12
2022-08-18T06:04:50.253Z,100333.30
2022-08-18T06:07:33.848Z,100329.23
2022-08-18T06:10:08.755Z,100328.09
2022-08-18T06:12:47.273Z,100336.09
2022-08-18T06:15:25.154Z,100333.16
2022-08-18T06:18:22.787Z,100334.90
2022-08-18T06:21:16.934Z,100337.27
2022-08-18T06:23:57.611Z,100335.91
2022-08-18T06:26:41.575Z,100338.33
2022-08-18T06:29:30.065Z,100336.10
2022-08-18T06:32:14.669Z,100338.10
2022-08-18T06:35:09.401Z,100343.35
2022-08-18T06:38:03.328Z,100341.80
2022-08-18T06:40:35.583Z,100341.77
2022-08-18T06:43:13.316Z,100342.63
2022-08-18T06:45:52.302Z,100345.97
2022-08-18T06:48:32.782Z,100347.68
2022-08-18T06:51:08.580Z,100348.41
2022-08-18T06:54:00.319Z,100347.88
2022-08-18T06:56:49.480Z,100350.52
2022-08-18T06:59:26.253Z,100351.46
2022-08-18T07:02:03.720Z,100350.85
2022-08-18T07:04:58.639Z,100346.13
2022-08-18T07:07:39.502Z,100344.88
2022-08-18T07:10:32.430Z,100348.78
2022-08-18T07:13:16.439Z,100346.04
2022-08-18T07:15:49.916Z,100350.36
2022-08-18T07:18:28.553Z,100348.15
2022-08-18T07:21:03.101Z,100346.97
2022-08-18T07:23:38.757Z,100340.89
2022-08-18T07:26:16.073Z,100343.76
2022-08-18T07:28:50.938Z,100349.52
2022-08-18T07:31:44.044Z,100351.61
2022-08-18T07:34:21.547Z,100349.53
2022-08-18T07:36:59.803Z,100343.23
2022-08-18T07:39:38.174Z,100339.98
2022-08-18T07:42:54.367Z,100340.37
2022-08-18T07:45:24.681Z,100340.01
2022-08-18T07:48:10.931Z,100341.02
2022-08-18T07:51:05.279Z,100342.14
2022-08-18T07:53:54.622Z,100346.39
2022-08-18T07:56:43.054Z,100343.56
2022-08-18T07:59:21.249Z,100339.09
2022-08-18T08:02:05.713Z,100345.49
2022-08-18T08:05:06.855Z,100346.08
2022-08-18T08:07:47.043Z,100344.95
2022-08-18T08:10:32.603Z,100347.46
2022-08-18T08:13:31.283Z,100346.32
2022-08-18T08:16:19.757Z,100353.92
2022-08-18T08:19:12.274Z,100350.12
2022-08-18T08:21:52.885Z,100347.87
2022-08-18T08:24:35.475Z,100348.38
2022-08-18T08:27:17.221Z,100349.92
2022-08-18T08:29:57.215Z,100351.58
2022-08-18T08:32:33.284Z,100350.23
2022-08-18T08:35:49.879Z,100352.86
2022-08-18T08:38:38.691Z,100352.32
2022-08-18T08:41:09.344Z,100352.83
2022-08-18T08:43:47.060Z,100352.77
2022-08-18T08:46:23.772Z,100350.05
2022-08-18T08:49:02.844Z,100344.05
2022-08-18T08:51:40.945Z,100343.32
2022-08-18T08:54:18.329Z,100345.45
2022-08-18T08:56:54.752Z,100344.25
2022-08-18T08:59:26.913Z,100340.52
2022-08-18T09:02:37.691Z,100345.10
2022-08-18T09:05:13.837Z,100346.89
2022-08-18T09:08:19.049Z,100343.78
2022-08-18T09:11:30.626Z,100347.72
2022-08-18T09:14:37.120Z,100342.89
2022-08-18T09:17:30.136Z,100342.13
2022-08-18T09:20:23.312Z,100349.98
2022-08-18T09:23:06.372Z,100348.15
2022-08-18T09:25:55.020Z,100349.95
2022-08-18T09:28:56.592Z,100348.27
2022-08-18T09:31:31.694Z,100347.06
2022-08-18T09:34:34.133Z,100354.39
2022-08-18T09:37:17.709Z,100349.97
2022-08-18T09:40:19.092Z,100349.99
2022-08-18T09:42:57.392Z,100347.95
2022-08-18T09:45:58.488Z,100345.24
2022-08-18T09:48:34.610Z,100339.59
2022-08-18T09:51:24.904Z,100334.74
2022-08-18T09:54:14.679Z,100334.70
2022-08-18T09:57:19.429Z,100339.20
2022-08-18T10:00:00.415Z,100340.27
2022-08-18T10:03:12.830Z,100342.78
2022-08-18T10:06:03.626Z,100342.54
2022-08-18T10:12:23.115Z,100332.93
2022-08-18T10:18:43.112Z,100337.84
2022-08-18T10:21:22.786Z,100335.11
2022-08-18T10:27:11.035Z,100330.91
2022-08-18T10:30:01.900Z,100325.13
2022-08-18T10:32:54.138Z,100325.83
2022-08-18T10:35:57.257Z,100329.48
2022-08-18T10:41:50.692Z,100312.92
2022-08-18T10:44:30.910Z,100309.73
2022-08-18T10:47:04.364Z,100311.18
2022-08-18T10:49:49.553Z,100305.61
2022-08-18T10:52:47.143Z,100305.13
2022-08-18T10:55:49.069Z,100301.17
2022-08-18T10:58:51.794Z,100301.54
2022-08-18T11:01:37.752Z,100296.75
2022-08-18T11:04:33.085Z,100293.77
2022-08-18T11:07:11.111Z,100275.99
2022-08-18T11:09:50.966Z,100278.45
2022-08-18T11:13:02.914Z,100277.70
2022-08-18T11:15:55.358Z,100282.73
2022-08-18T11:18:43.394Z,100279.34
2022-08-18T11:21:43.874Z,100273.10
2022-08-18T11:24:21.135Z,100265.16
2022-08-18T11:26:55.937Z,100266.14
2022-08-18T11:29:34.899Z,100261.77
2022-08-18T11:32:18.001Z,100251.40
2022-08-18T11:34:54.701Z,100252.48
2022-08-18T11:37:48.747Z,100256.33
2022-08-18T11:46:34.633Z,100250.10
2022-08-18T11:49:24.266Z,100249.22
2022-08-18T11:52:03.533Z,100243.91
2022-08-18T11:57:58.578Z,100232.52
2022-08-18T12:00:54.870Z,100221.14
2022-08-18T12:03:42.399Z,100217.20
2022-08-18T12:06:21.324Z,100214.12
2022-08-18T12:09:04.198Z,100211.04
2022-08-18T12:11:44.849Z,100209.06
2022-08-18T12:14:31.289Z,100204.43
2022-08-18T12:17:10.654Z,100205.88
2022-08-18T12:19:43.327Z,100206.98
2022-08-18T12:22:21.439Z,100207.02
2022-08-18T12:24:54.757Z,100204.15
2022-08-18T12:27:32.091Z,100203.36
2022-08-18T12:30:05.675Z,100202.67
2022-08-18T12:32:48.747Z,100205.62
2022-08-18T12:35:22.818Z,100201.39
2022-08-18T12:38:00.326Z,100199.70
2022-08-18T12:40:43.313Z,100196.66
2022-08-18T12:43:15.666Z,100193.87
2022-08-18T12:45:49.041Z,100192.40
2022-08-18T12:48:22.249Z,100185.95
2022-08-18T12:50:58.411Z,100181.93
2022-08-18T12:53:58.576Z,100176.23
2022-08-18T12:56:27.161Z,100171.45
2022-08-18T12:59:04.331Z,100177.14
2022-08-18T13:01:39.775Z,100178.81
2022-08-18T13:04:14.018Z,100175.33
2022-08-18T13:07:00.514Z,100171.63
2022-08-18T13:09:52.682Z,100175.88
2022-08-18T13:12:27.574Z,100179.02
2022-08-18T13:15:01.233Z,100179.67
2022-08-18T13:17:34.409Z,100184.59
2022-08-18T13:20:13.516Z,100181.67
2022-08-18T13:22:45.980Z,100177.25
2022-08-18T13:25:32.521Z,100170.07
2022-08-18T13:28:06.345Z,100167.81
2022-08-18T13:30:38.565Z,100162.44
2022-08-18T13:33:53.604Z,100158.33
2022-08-18T13:36:03.107Z,100153.58
2022-08-18T13:38:35.289Z,100153.39
2022-08-18T13:41:09.738Z,100143.88
2022-08-18T13:43:49.024Z,100142.27
2022-08-18T13:46:29.937Z,100143.92
2022-08-18T13:49:03.652Z,100140.67
2022-08-18T13:51:36.176Z,100146.39
2022-08-18T13:57:02.933Z,100144.34
2022-08-18T13:59:35.154Z,100137.89
2022-08-18T14:02:10.662Z,100136.73
2022-08-18T14:04:43.209Z,100129.78
2022-08-18T14:07:19.133Z,100128.52
2022-08-18T14:10:04.573Z,100126.47
2022-08-18T14:12:39.803Z,100126.16
2022-08-18T14:15:12.771Z,100126.70
2022-08-18T14:17:46.496Z,100121.45
2022-08-18T14:20:38.025Z,100118.14
2022-08-18T14:23:37.836Z,100121.45
2022-08-18T14:26:39.095Z,100124.48
2022-08-18T14:29:11.355Z,100122.54
2022-08-18T14:31:49.141Z,100125.86
2022-08-18T14:34:26.174Z,100129.35
2022-08-18T14:37:00.728Z,100132.23
2022-08-18T14:39:33.878Z,100134.74
2022-08-18T14:42:06.604Z,100130.67
2022-08-18T14:44:41.624Z,100126.17
2022-08-18T14:47:24.433Z,100131.82
2022-08-18T14:49:58.217Z,100128.75
2022-08-18T14:52:30.799Z,100128.86
2022-08-18T14:55:03.517Z,100124.35
2022-08-18T14:57:37.305Z,100124.69
2022-08-18T15:00:15.743Z,100119.85
2022-08-18T15:02:50.370Z,100124.76
2022-08-18T15:05:24.441Z,100120.28
2022-08-18T15:07:58.858Z,100120.36
2022-08-18T15:10:31.572Z,100121.35
2022-08-18T15:13:03.751Z,100122.18
2022-08-18T15:15:42.053Z,100120.70
2022-08-18T15:18:24.142Z,100118.17
2022-08-18T15:21:19.683Z,100113.30
2022-08-18T15:24:26.676Z,100119.29
2022-08-18T15:27:05.699Z,100123.43
2022-08-18T15:29:41.363Z,100122.91
2022-08-18T15:32:15.331Z,100124.98
2022-08-18T15:34:51.510Z,100131.14
2022-08-18T15:37:24.605Z,100129.17
2022-08-18T15:40:21.942Z,100127.34
2022-08-18T15:43:02.627Z,100134.09
2022-08-18T15:45:43.449Z,100132.73
2022-08-18T15:48:30.088Z,100131.84
2022-08-18T15:51:11.541Z,100127.33
2022-08-18T15:53:45.733Z,100135.48
2022-08-18T15:56:22.069Z,100135.95
2022-08-18T15:59:00.595Z,100140.60
2022-08-18T16:01:33.201Z,100137.62
2022-08-18T16:04:06.820Z,100138.22
2022-08-18T16:06:42.087Z,100141.95
2022-08-18T16:09:17.983Z,100147.55
2022-08-18T16:11:50.143Z,100154.05
2022-08-18T16:14:22.375Z,100157.00
2022-08-18T16:16:56.438Z,100158.73
2022-08-18T16:19:30.077Z,100163.51
2022-08-18T16:22:06.363Z,100165.63
2022-08-18T16:24:38.548Z,100169.91
2022-08-18T16:27:12.755Z,100175.14
2022-08-18T16:29:44.999Z,100178.59
2022-08-18T16:32:17.322Z,100181.53
2022-08-18T16:34:50.098Z,100182.29
2022-08-18T16:37:22.345Z,100184.48
2022-08-18T16:39:54.732Z,100189.06
2022-08-18T16:42:32.731Z,100197.41
2022-08-18T16:45:06.220Z,100201.09
2022-08-18T16:47:39.222Z,100199.98
2022-08-18T16:50:13.855Z,100202.00
2022-08-18T16:52:46.112Z,100206.76
2022-08-18T16:55:18.379Z,100210.79
2022-08-18T16:58:08.010Z,100210.96
2022-08-18T17:00:58.596Z,100208.80
2022-08-18T17:03:49.114Z,100215.77
2022-08-18T17:06:22.589Z,100226.41
2022-08-18T17:08:55.443Z,100226.16
2022-08-18T17:11:29.157Z,100226.54
2022-08-18T17:14:02.663Z,100227.70
2022-08-18T17:16:35.775Z,100220.08
2022-08-18T17:19:08.995Z,100220.78
2022-08-18T17:21:41.670Z,100219.87
2022-08-18T17:24:14.702Z,100223.73
2022-08-18T17:27:20.358Z,100225.81
2022-08-18T17:30:05.415Z,100233.34
2022-08-18T17:32:44.234Z,100236.85
2022-08-18T17:35:20.498Z,100241.24
2022-08-18T17:38:01.644Z,100246.79
2022-08-18T17:40:40.583Z,100244.55
2022-08-18T17:43:16.867Z,100244.84
2022-08-18T17:45:54.838Z,100248.64
2022-08-18T17:48:32.570Z,100250.34
2022-08-18T17:51:27.331Z,100251.02
2022-08-18T17:54:01.488Z,100251.84
2022-08-18T17:56:40.303Z,100254.16
2022-08-18T17:59:51.362Z,100258.55
2022-08-18T18:02:28.809Z,100258.98
2022-08-18T18:05:04.243Z,100262.93
2022-08-18T18:07:40.969Z,100268.30
2022-08-18T18:10:23.808Z,100276.39
2022-08-18T18:13:15.205Z,100276.90
2022-08-18T18:15:50.236Z,100278.65
2022-08-18T18:18:34.615Z,100280.58
2022-08-18T18:21:21.725Z,100277.63
2022-08-18T18:23:59.276Z,100274.99
2022-08-18T18:26:38.663Z,100275.50
2022-08-18T18:29:29.068Z,100275.34
2022-08-18T18:32:05.634Z,100279.65
2022-08-18T18:34:44.436Z,100282.45
2022-08-18T18:37:30.124Z,100280.91
2022-08-18T18:40:06.408Z,100282.23
2022-08-18T18:42:38.727Z,100283.80
2022-08-18T18:45:27.539Z,100290.10
2022-08-18T18:48:09.734Z,100295.89
2022-08-18T18:51:12.022Z,100303.08
2022-08-18T18:53:57.279Z,100306.09
2022-08-18T18:56:36.435Z,100304.45
2022-08-18T18:59:16.125Z,100306.13
2022-08-18T19:02:01.041Z,100308.13
2022-08-18T19:04:39.881Z,100308.77
2022-08-18T19:07:21.285Z,100310.71
2022-08-18T19:10:02.014Z,100312.95
2022-08-18T19:12:43.604Z,100315.29
2022-08-18T19:15:18.154Z,100310.56
2022-08-18T19:17:56.204Z,100311.94
2022-08-18T19:20:33.032Z,100313.54
2022-08-18T19:23:12.443Z,100314.67
2022-08-18T19:26:08.509Z,100316.82
2022-08-18T19:29:12.850Z,100314.79
2022-08-18T19:31:41.223Z,100309.67
2022-08-18T19:34:17.816Z,100305.16
2022-08-18T19:36:57.765Z,100308.02
2022-08-18T19:39:39.501Z,100309.46
2022-08-18T19:42:18.568Z,100312.48
2022-08-18T19:45:15.815Z,100314.79
2022-08-18T19:47:56.408Z,100310.43
2022-08-18T19:50:34.849Z,100310.95
2022-08-18T19:53:24.885Z,100310.70
2022-08-18T19:56:26.766Z,100309.55
2022-08-18T19:59:19.378Z,100310.38
2022-08-18T20:02:05.190Z,100307.79
2022-08-18T20:04:54.223Z,100307.15
2022-08-18T20:08:07.100Z,100307.60
2022-08-18T20:11:01.451Z,100307.91
2022-08-18T20:13:42.497Z,100307.40
2022-08-18T20:16:44.043Z,100309.08
2022-08-18T20:19:46.006Z,100309.48
2022-08-18T20:22:35.838Z,100308.36
2022-08-18T20:25:32.827Z,100304.16
2022-08-18T20:28:33.719Z,100305.56
2022-08-18T20:31:18.010Z,100311.48
2022-08-18T20:34:14.020Z,100310.09
2022-08-18T20:36:49.167Z,100312.85
2022-08-18T20:39:47.299Z,100307.27
2022-08-18T20:42:57.404Z,100303.27
2022-08-18T20:45:46.108Z,100305.69
2022-08-18T20:48:32.464Z,100304.40
2022-08-18T20:51:15.160Z,100302.42
2022-08-18T20:54:19.160Z,100300.15
2022-08-18T20:56:57.064Z,100303.67
2022-08-18T20:59:39.035Z,100300.94
2022-08-18T21:02:29.124Z,100298.41
2022-08-18T21:05:02.799Z,100298.30
2022-08-18T21:07:39.540Z,100304.57
2022-08-18T21:10:23.599Z,100305.60
2022-08-18T21:12:59.731Z,100302.44
2022-08-18T21:15:35.653Z,100298.51
2022-08-18T21:18:17.008Z,100299.98
2022-08-18T21:20:51.731Z,100302.06
2022-08-18T21:23:30.719Z,100299.77
2022-08-18T21:26:07.325Z,100299.23
2022-08-18T21:28:43.372Z,100302.83
2022-08-18T21:31:42.054Z,100302.08
2022-08-18T21:34:29.268Z,100300.37
2022-08-18T21:37:08.548Z,100297.86
2022-08-18T21:39:53.279Z,100298.77
2022-08-18T21:42:28.774Z,100300.91
2022-08-18T21:45:01.548Z,100301.20
2022-08-18T21:47:36.470Z,100300.09
2022-08-18T21:50:15.010Z,100303.73
2022-08-18T21:52:54.853Z,100306.80
2022-08-18T21:55:34.046Z,100314.05
2022-08-18T21:58:32.887Z,100312.68
2022-08-18T22:01:18.219Z,100313.79
2022-08-18T22:03:58.413Z,100313.11
2022-08-18T22:06:38.454Z,100313.11
2022-08-18T22:09:37.444Z,100311.44
2022-08-18T22:12:52.661Z,100315.48
2022-08-18T22:15:37.969Z,100315.92
2022-08-18T22:18:31.674Z,100319.46
2022-08-18T22:21:10.419Z,100321.61
2022-08-18T22:24:05.624Z,100320.71
2022-08-18T22:26:39.583Z,100321.83
2022-08-18T22:29:22.414Z,100317.23
2022-08-18T22:31:56.303Z,100316.91
2022-08-18T22:34:32.006Z,100318.06
2022-08-18T22:37:09.984Z,100316.52
2022-08-18T22:39:46.341Z,100314.17
2022-08-18T22:42:20.075Z,100309.13
2022-08-18T22:44:52.572Z,100304.62
2022-08-18T22:47:24.804Z,100308.35
2022-08-18T22:49:57.437Z,100302.21
2022-08-18T22:52:33.525Z,100297.59
2022-08-18T22:55:09.360Z,100301.70
2022-08-18T22:57:43.118Z,100305.92
2022-08-18T23:00:19.135Z,100308.25
2022-08-18T23:02:51.414Z,100313.64
2022-08-18T23:05:23.798Z,100313.45
2022-08-18T23:07:56.092Z,100315.05
2022-08-18T23:10:28.295Z,100313.20
2022-08-18T23:13:04.233Z,100314.69
2022-08-18T23:15:47.312Z,100310.45
2022-08-18T23:18:21.406Z,100310.14
2022-08-18T23:20:57.591Z,100305.20
2022-08-18T23:23:31.807Z,100308.18
2022-08-18T23:26:03.923Z,100308.04
2022-08-18T23:28:36.142Z,100309.44
2022-08-18T23:31:08.547Z,100307.69
2022-08-18T23:33:41.702Z,100305.36
2022-08-18T23:36:14.693Z,100302.79
2022-08-18T23:38:46.868Z,100300.56
2022-08-18T23:41:19.084Z,100302.52
2022-08-18T23:43:52.664Z,100301.57
2022-08-18T23:46:28.686Z,100303.43
2022-08-18T23:49:03.455Z,100302.20
2022-08-18T23:51:38.515Z,100299.11
2022-08-18T23:54:14.064Z,100300.22
2022-08-18T23:56:47.914Z,100300.84
2022-08-18T23:59:21.672Z,100300.43
