createdAt,value
2016-07-15T00:00:03.456Z,13.11
2016-07-15T00:01:02.741Z,13.09
2016-07-15T00:02:03.435Z,13.17
2016-07-15T00:03:02.729Z,13.07
2016-07-15T00:04:03.411Z,13.07
2016-07-15T00:05:03.396Z,13.07
2016-07-15T00:06:03.394Z,13.09
2016-07-15T00:07:02.667Z,13.06
2016-07-15T00:08:02.654Z,13.07
2016-07-15T00:09:02.645Z,13.02
2016-07-15T00:10:04.044Z,12.99
2016-07-15T00:11:02.624Z,13
2016-07-15T00:12:02.608Z,12.99
2016-07-15T00:13:02.597Z,13.06
2016-07-15T00:14:03.297Z,12.99
2016-07-15T00:15:03.989Z,12.97
2016-07-15T00:16:02.559Z,12.97
2016-07-15T00:17:03.266Z,13
2016-07-15T00:18:03.238Z,13
2016-07-15T00:19:03.930Z,12.95
2016-07-15T00:20:02.505Z,13.02
2016-07-15T00:21:03.216Z,12.97
2016-07-15T00:22:03.185Z,12.93
2016-07-15T00:23:03.177Z,12.95
2016-07-15T00:24:03.167Z,12.88
2016-07-15T00:25:03.147Z,12.92
2016-07-15T00:26:03.852Z,12.93
2016-07-15T00:27:03.122Z,12.97
2016-07-15T00:28:03.122Z,12.87
2016-07-15T00:29:03.101Z,12.85
2016-07-15T00:30:03.085Z,12.87
2016-07-15T00:31:03.078Z,12.85
2016-07-15T00:32:03.066Z,12.89
2016-07-15T00:33:03.052Z,12.85
2016-07-15T00:34:03.048Z,12.88
2016-07-15T00:35:03.087Z,12.96
2016-07-15T00:36:03.022Z,12.96
2016-07-15T00:37:03.009Z,12.93
2016-07-15T00:38:02.283Z,12.95
2016-07-15T00:39:02.271Z,12.96
2016-07-15T00:40:03.686Z,13
2016-07-15T00:41:02.954Z,12.97
2016-07-15T00:42:02.939Z,12.97
2016-07-15T00:43:02.263Z,12.99
2016-07-15T00:44:02.918Z,12.95
2016-07-15T00:45:02.903Z,13.02
2016-07-15T00:46:02.902Z,12.97
2016-07-15T00:47:03.580Z,13.11
2016-07-15T00:48:02.878Z,13.07
2016-07-15T00:49:03.564Z,13.12
2016-07-15T00:50:02.839Z,13.12
2016-07-15T00:51:02.833Z,13.11
2016-07-15T00:52:02.116Z,13.07
2016-07-15T00:53:02.809Z,13.14
2016-07-15T00:54:03.499Z,13.21
2016-07-15T00:55:03.485Z,13.25
2016-07-15T00:56:02.765Z,13.21
2016-07-15T00:57:02.755Z,13.17
2016-07-15T00:58:02.740Z,13.15
2016-07-15T00:59:02.727Z,13.2
2016-07-15T01:00:02.029Z,13.21
2016-07-15T01:01:02.004Z,13.14
2016-07-15T01:02:02.693Z,13.17
2016-07-15T01:03:02.682Z,13.18
2016-07-15T01:04:01.962Z,13.21
2016-07-15T01:05:02.661Z,13.21
2016-07-15T01:06:03.347Z,13.32
2016-07-15T01:07:03.336Z,13.24
2016-07-15T01:08:03.333Z,13.29
2016-07-15T01:09:01.897Z,13.22
2016-07-15T01:10:02.600Z,13.3
2016-07-15T01:11:01.874Z,13.18
2016-07-15T01:12:03.278Z,13.21
2016-07-15T01:13:02.557Z,13.25
2016-07-15T01:14:01.840Z,13.21
2016-07-15T01:15:01.830Z,13.22
2016-07-15T01:16:02.516Z,13.25
2016-07-15T01:17:02.509Z,13.27
2016-07-15T01:18:01.789Z,13.21
2016-07-15T01:19:02.482Z,13.29
2016-07-15T01:20:02.479Z,13.3
2016-07-15T01:21:02.461Z,13.3
2016-07-15T01:22:02.463Z,13.29
2016-07-15T01:23:03.138Z,13.29
2016-07-15T01:24:02.421Z,13.25
2016-07-15T01:25:02.429Z,13.24
2016-07-15T01:26:01.692Z,13.29
2016-07-15T01:27:01.683Z,13.27
2016-07-15T01:28:03.076Z,13.3
2016-07-15T01:29:01.652Z,13.27
2016-07-15T01:30:01.644Z,13.27
2016-07-15T01:31:01.627Z,13.37
2016-07-15T01:32:02.333Z,13.3
2016-07-15T01:33:02.312Z,13.32
2016-07-15T01:34:03.013Z,13.33
2016-07-15T01:35:02.292Z,13.27
2016-07-15T01:36:02.277Z,13.4
2016-07-15T01:37:02.260Z,13.41
2016-07-15T01:38:01.536Z,13.4
2016-07-15T01:39:02.235Z,13.38
2016-07-15T01:40:01.516Z,13.3
2016-07-15T01:41:02.919Z,13.33
2016-07-15T01:42:02.195Z,13.32
2016-07-15T01:43:02.900Z,13.43
2016-07-15T01:44:02.883Z,13.38
2016-07-15T01:45:02.871Z,13.46
2016-07-15T01:46:02.150Z,13.38
2016-07-15T01:47:02.134Z,13.3
2016-07-15T01:48:02.133Z,13.41
2016-07-15T01:49:02.111Z,13.4
2016-07-15T01:50:01.391Z,13.47
2016-07-15T01:51:01.381Z,13.47
2016-07-15T01:52:02.076Z,13.44
2016-07-15T01:53:02.066Z,13.46
2016-07-15T01:54:01.346Z,13.41
2016-07-15T01:55:01.330Z,13.49
2016-07-15T01:56:02.025Z,13.4
2016-07-15T01:57:01.304Z,13.46
2016-07-15T01:58:02.009Z,13.43
2016-07-15T01:59:02.694Z,13.43
2016-07-15T02:00:01.976Z,13.44
2016-07-15T02:01:01.971Z,13.41
2016-07-15T02:02:02.656Z,13.41
2016-07-15T02:03:01.958Z,13.47
2016-07-15T02:04:01.230Z,13.41
2016-07-15T02:05:01.912Z,13.38
2016-07-15T02:06:02.614Z,13.37
2016-07-15T02:07:01.890Z,13.33
2016-07-15T02:08:02.587Z,13.33
2016-07-15T02:09:01.161Z,13.29
2016-07-15T02:10:01.144Z,13.29
2016-07-15T02:11:01.135Z,13.21
2016-07-15T02:12:01.828Z,13.17
2016-07-15T02:13:02.526Z,13.18
2016-07-15T02:14:01.803Z,13.22
2016-07-15T02:15:02.498Z,13.2
2016-07-15T02:16:01.778Z,13.15
2016-07-15T02:17:02.482Z,13.14
2016-07-15T02:18:01.755Z,13.17
2016-07-15T02:19:01.741Z,13.21
2016-07-15T02:20:01.729Z,13.2
2016-07-15T02:21:01.722Z,13.24
2016-07-15T02:22:01.707Z,13.2
2016-07-15T02:23:00.989Z,13.18
2016-07-15T02:24:01.685Z,13.18
2016-07-15T02:25:01.666Z,13.21
2016-07-15T02:26:01.662Z,13.2
2016-07-15T02:27:00.936Z,13.17
2016-07-15T02:28:01.671Z,13.29
2016-07-15T02:29:00.917Z,13.27
2016-07-15T02:30:02.512Z,13.29
2016-07-15T02:31:01.599Z,13.29
2016-07-15T02:32:01.581Z,13.33
2016-07-15T02:33:00.864Z,13.22
2016-07-15T02:34:02.274Z,13.3
2016-07-15T02:35:00.841Z,13.27
2016-07-15T02:36:01.536Z,13.29
2016-07-15T02:37:02.226Z,13.32
2016-07-15T02:38:00.801Z,13.41
2016-07-15T02:39:00.793Z,13.3
2016-07-15T02:40:02.193Z,13.32
2016-07-15T02:41:01.506Z,13.46
2016-07-15T02:42:01.456Z,13.43
2016-07-15T02:43:00.743Z,13.43
2016-07-15T02:44:01.436Z,13.44
2016-07-15T02:45:01.419Z,13.49
2016-07-15T02:46:00.702Z,13.43
2016-07-15T02:47:00.688Z,13.49
2016-07-15T02:48:02.092Z,13.43
2016-07-15T02:49:00.669Z,13.51
2016-07-15T02:50:00.657Z,13.43
2016-07-15T02:51:00.639Z,13.51
2016-07-15T02:52:02.045Z,13.46
2016-07-15T02:53:01.325Z,13.46
2016-07-15T02:54:02.023Z,13.51
2016-07-15T02:55:01.298Z,13.51
2016-07-15T02:56:02.000Z,13.46
2016-07-15T02:57:01.276Z,13.52
2016-07-15T02:58:01.974Z,13.46
2016-07-15T02:59:01.249Z,13.55
2016-07-15T03:00:01.946Z,13.56
2016-07-15T03:01:01.226Z,13.58
2016-07-15T03:02:01.918Z,13.54
2016-07-15T03:03:01.202Z,13.59
2016-07-15T03:04:01.939Z,13.59
2016-07-15T03:05:01.178Z,13.61
2016-07-15T03:06:01.168Z,13.58
2016-07-15T03:07:01.872Z,13.61
2016-07-15T03:08:01.144Z,13.56
2016-07-15T03:09:00.417Z,13.61
2016-07-15T03:10:01.117Z,13.58
2016-07-15T03:11:00.399Z,13.59
2016-07-15T03:12:01.090Z,13.54
2016-07-15T03:13:00.378Z,13.61
2016-07-15T03:14:01.064Z,13.67
2016-07-15T03:15:00.350Z,13.61
2016-07-15T03:16:01.042Z,13.56
2016-07-15T03:17:00.338Z,13.58
2016-07-15T03:18:01.724Z,13.63
2016-07-15T03:19:00.305Z,13.62
2016-07-15T03:20:00.993Z,13.63
2016-07-15T03:21:00.984Z,13.67
2016-07-15T03:22:00.965Z,13.61
2016-07-15T03:23:00.957Z,13.59
2016-07-15T03:24:00.239Z,13.61
2016-07-15T03:25:00.224Z,13.62
2016-07-15T03:26:01.640Z,13.56
2016-07-15T03:27:00.914Z,13.63
2016-07-15T03:28:00.209Z,13.56
2016-07-15T03:29:00.880Z,13.62
2016-07-15T03:30:00.867Z,13.62
2016-07-15T03:31:01.565Z,13.62
2016-07-15T03:32:00.846Z,13.61
2016-07-15T03:33:00.840Z,13.58
2016-07-15T03:34:00.821Z,13.61
2016-07-15T03:35:00.100Z,13.63
2016-07-15T03:36:01.509Z,13.67
2016-07-15T03:37:00.089Z,13.63
2016-07-15T03:38:00.072Z,13.62
2016-07-15T03:39:00.756Z,13.69
2016-07-15T03:40:00.745Z,13.69
2016-07-15T03:41:00.026Z,13.71
2016-07-15T03:42:00.015Z,13.76
2016-07-15T03:43:00.718Z,13.81
2016-07-15T03:43:59.993Z,13.71
2016-07-15T03:44:59.991Z,13.79
2016-07-15T03:45:59.975Z,13.76
2016-07-15T03:47:00.673Z,13.77
2016-07-15T03:47:59.940Z,13.7
2016-07-15T03:49:00.642Z,13.77
2016-07-15T03:50:01.341Z,13.71
2016-07-15T03:50:59.907Z,13.71
2016-07-15T03:52:00.599Z,13.76
2016-07-15T03:52:59.881Z,13.7
2016-07-15T03:53:59.871Z,13.73
2016-07-15T03:54:59.856Z,13.74
2016-07-15T03:56:00.563Z,13.73
2016-07-15T03:56:59.839Z,13.76
2016-07-15T03:58:00.530Z,13.7
2016-07-15T03:59:00.515Z,13.67
2016-07-15T04:00:00.499Z,13.65
2016-07-15T04:01:00.491Z,13.71
2016-07-15T04:01:59.777Z,13.67
2016-07-15T04:03:00.467Z,13.77
2016-07-15T04:04:00.450Z,13.77
2016-07-15T04:05:01.162Z,13.71
2016-07-15T04:05:59.730Z,13.73
2016-07-15T04:07:00.424Z,13.79
2016-07-15T04:08:01.136Z,13.67
2016-07-15T04:09:00.396Z,13.74
2016-07-15T04:10:00.388Z,13.84
2016-07-15T04:11:00.368Z,13.8
2016-07-15T04:11:59.652Z,13.79
2016-07-15T04:13:00.344Z,13.76
2016-07-15T04:14:00.332Z,13.83
2016-07-15T04:14:59.611Z,13.88
2016-07-15T04:16:01.017Z,13.8
2016-07-15T04:17:00.295Z,13.79
2016-07-15T04:18:00.991Z,13.81
2016-07-15T04:18:59.565Z,13.74
2016-07-15T04:20:00.262Z,13.8
2016-07-15T04:20:59.539Z,13.79
2016-07-15T04:22:00.234Z,13.8
2016-07-15T04:23:00.222Z,13.76
2016-07-15T04:23:59.501Z,13.87
2016-07-15T04:24:59.493Z,13.8
2016-07-15T04:26:00.893Z,13.84
2016-07-15T04:27:00.175Z,13.94
2016-07-15T04:27:59.457Z,13.81
2016-07-15T04:28:59.440Z,13.84
2016-07-15T04:29:59.636Z,13.84
2016-07-15T04:30:59.425Z,13.83
2016-07-15T04:32:00.115Z,13.81
2016-07-15T04:33:00.105Z,13.8
2016-07-15T04:33:59.383Z,13.81
2016-07-15T04:35:00.788Z,13.87
2016-07-15T04:36:00.070Z,13.87
2016-07-15T04:37:00.067Z,13.77
2016-07-15T04:38:00.045Z,13.79
2016-07-15T04:39:00.031Z,13.83
2016-07-15T04:40:00.014Z,13.79
2016-07-15T04:41:00.713Z,13.81
2016-07-15T04:42:00.720Z,13.89
2016-07-15T04:43:00.695Z,13.88
2016-07-15T04:43:59.280Z,13.83
2016-07-15T04:44:59.971Z,13.79
2016-07-15T04:45:59.942Z,13.81
2016-07-15T04:46:59.934Z,13.81
2016-07-15T04:47:59.921Z,13.88
2016-07-15T04:49:00.626Z,13.92
2016-07-15T04:50:00.605Z,13.88
2016-07-15T04:50:59.175Z,13.96
2016-07-15T04:51:59.879Z,13.96
2016-07-15T04:52:59.911Z,13.94
2016-07-15T04:53:59.143Z,13.96
2016-07-15T04:54:59.128Z,13.91
2016-07-15T04:55:59.833Z,13.91
2016-07-15T04:56:59.809Z,13.98
2016-07-15T04:57:59.801Z,13.94
2016-07-15T04:58:59.079Z,13.91
2016-07-15T04:59:59.069Z,13.92
2016-07-15T05:00:59.764Z,13.94
2016-07-15T05:01:59.045Z,14.01
2016-07-15T05:02:59.028Z,13.99
2016-07-15T05:03:59.019Z,14.06
2016-07-15T05:05:00.422Z,14.04
2016-07-15T05:05:58.995Z,14.06
2016-07-15T05:06:58.987Z,14.1
2016-07-15T05:07:58.970Z,14.06
2016-07-15T05:08:58.957Z,14.07
2016-07-15T05:09:59.655Z,14.1
2016-07-15T05:10:58.934Z,14.13
2016-07-15T05:11:58.920Z,14.07
2016-07-15T05:12:58.913Z,14.2
2016-07-15T05:13:58.895Z,14.14
2016-07-15T05:14:58.887Z,14.21
2016-07-15T05:15:59.582Z,14.2
2016-07-15T05:16:58.866Z,14.24
2016-07-15T05:17:58.853Z,14.28
2016-07-15T05:18:59.551Z,14.29
2016-07-15T05:20:00.243Z,14.31
2016-07-15T05:20:58.815Z,14.29
2016-07-15T05:21:59.507Z,14.24
2016-07-15T05:22:59.512Z,14.27
2016-07-15T05:24:00.208Z,14.32
2016-07-15T05:24:58.772Z,14.32
2016-07-15T05:25:59.479Z,14.34
2016-07-15T05:26:58.752Z,14.35
2016-07-15T05:27:59.453Z,14.29
2016-07-15T05:28:58.724Z,14.28
2016-07-15T05:29:59.417Z,14.37
2016-07-15T05:30:59.417Z,14.32
2016-07-15T05:31:58.683Z,14.37
2016-07-15T05:32:58.673Z,14.29
2016-07-15T05:33:59.372Z,14.42
2016-07-15T05:35:00.061Z,14.42
2016-07-15T05:35:59.345Z,14.38
2016-07-15T05:36:59.331Z,14.47
2016-07-15T05:37:58.614Z,14.46
2016-07-15T05:39:00.021Z,14.49
2016-07-15T05:39:58.590Z,14.44
2016-07-15T05:40:59.295Z,14.47
2016-07-15T05:41:59.280Z,14.46
2016-07-15T05:42:58.556Z,14.47
2016-07-15T05:43:58.547Z,14.47
2016-07-15T05:44:59.237Z,14.47
2016-07-15T05:45:59.231Z,14.49
2016-07-15T05:46:59.921Z,14.49
2016-07-15T05:47:59.205Z,14.53
2016-07-15T05:48:58.488Z,14.49
2016-07-15T05:49:59.181Z,14.47
2016-07-15T05:50:59.168Z,14.57
2016-07-15T05:51:59.868Z,14.56
2016-07-15T05:52:59.855Z,14.54
2016-07-15T05:53:59.845Z,14.56
2016-07-15T05:54:59.124Z,14.52
2016-07-15T05:55:58.403Z,14.52
2016-07-15T05:56:59.099Z,14.67
2016-07-15T05:57:59.085Z,14.67
2016-07-15T05:58:58.374Z,14.69
2016-07-15T05:59:58.361Z,14.68
2016-07-15T06:00:58.349Z,14.75
2016-07-15T06:01:59.753Z,14.75
2016-07-15T06:02:58.325Z,14.78
2016-07-15T06:03:58.315Z,14.62
2016-07-15T06:04:59.720Z,14.81
2016-07-15T06:05:59.704Z,14.72
2016-07-15T06:06:58.989Z,14.8
2016-07-15T06:07:59.684Z,14.78
2016-07-15T06:08:58.257Z,14.71
2016-07-15T06:09:58.950Z,14.75
2016-07-15T06:10:58.232Z,14.78
2016-07-15T06:11:58.926Z,14.78
2016-07-15T06:12:59.626Z,14.83
2016-07-15T06:13:58.920Z,14.83
2016-07-15T06:14:59.600Z,14.87
2016-07-15T06:15:59.601Z,14.9
2016-07-15T06:16:58.871Z,14.94
2016-07-15T06:17:58.156Z,14.94
2016-07-15T06:18:58.145Z,14.93
2016-07-15T06:19:58.836Z,14.88
2016-07-15T06:20:58.832Z,14.91
2016-07-15T06:21:58.817Z,14.93
2016-07-15T06:22:59.514Z,15.02
2016-07-15T06:23:58.087Z,15.05
2016-07-15T06:24:58.075Z,14.98
2016-07-15T06:25:58.064Z,15.03
2016-07-15T06:26:58.052Z,15.06
2016-07-15T06:27:58.750Z,15.09
2016-07-15T06:28:58.079Z,15.17
2016-07-15T06:29:58.222Z,15.13
2016-07-15T06:30:58.717Z,15.11
2016-07-15T06:31:58.708Z,15.15
2016-07-15T06:32:57.994Z,15.13
2016-07-15T06:33:59.392Z,15.09
2016-07-15T06:34:57.964Z,15.09
2016-07-15T06:35:57.963Z,15.28
2016-07-15T06:36:59.420Z,15.24
2016-07-15T06:37:58.659Z,15.33
2016-07-15T06:38:58.637Z,15.28
2016-07-15T06:39:58.675Z,15.27
2016-07-15T06:40:57.895Z,15.38
2016-07-15T06:41:59.303Z,15.33
2016-07-15T06:42:59.292Z,15.41
2016-07-15T06:43:58.569Z,15.52
2016-07-15T06:44:57.855Z,15.57
2016-07-15T06:45:57.843Z,15.72
2016-07-15T06:46:59.247Z,15.85
2016-07-15T06:47:59.234Z,15.88
2016-07-15T06:48:59.229Z,16.01
2016-07-15T06:49:57.805Z,16.12
2016-07-15T06:50:58.545Z,16.14
2016-07-15T06:51:57.783Z,16.23
2016-07-15T06:52:58.478Z,16.12
2016-07-15T06:53:58.500Z,16.18
2016-07-15T06:54:59.183Z,16.18
2016-07-15T06:55:58.442Z,16.18
2016-07-15T06:56:57.728Z,16.18
2016-07-15T06:57:58.478Z,16.14
2016-07-15T06:58:59.124Z,16.11
2016-07-15T06:59:58.413Z,16.22
2016-07-15T07:00:57.684Z,16.07
2016-07-15T07:01:59.087Z,16.18
2016-07-15T07:02:57.663Z,16.23
2016-07-15T07:03:57.655Z,16.3
2016-07-15T07:04:57.645Z,16.35
2016-07-15T07:05:58.335Z,16.5
2016-07-15T07:06:57.622Z,16.58
2016-07-15T07:07:57.619Z,16.6
2016-07-15T07:08:58.309Z,16.58
2016-07-15T07:09:58.312Z,16.58
2016-07-15T07:10:58.289Z,16.49
2016-07-15T07:11:58.277Z,16.58
2016-07-15T07:12:58.269Z,16.44
2016-07-15T07:13:58.265Z,16.58
2016-07-15T07:14:58.249Z,16.5
2016-07-15T07:15:57.536Z,16.62
2016-07-15T07:16:57.529Z,16.71
2016-07-15T07:17:58.220Z,16.77
2016-07-15T07:18:57.507Z,16.89
2016-07-15T07:19:58.201Z,16.86
2016-07-15T07:20:58.189Z,16.86
2016-07-15T07:21:58.191Z,16.9
2016-07-15T07:22:58.172Z,16.99
2016-07-15T07:23:58.160Z,17
2016-07-15T07:24:58.152Z,17.03
2016-07-15T07:25:57.439Z,17.03
2016-07-15T07:26:58.134Z,16.89
2016-07-15T07:27:58.128Z,16.86
2016-07-15T07:28:57.405Z,16.8
2016-07-15T07:29:58.808Z,16.75
2016-07-15T07:30:58.797Z,16.74
2016-07-15T07:31:58.084Z,16.73
2016-07-15T07:32:58.073Z,16.67
2016-07-15T07:33:58.065Z,16.86
2016-07-15T07:34:58.055Z,16.89
2016-07-15T07:35:57.339Z,16.99
2016-07-15T07:36:58.030Z,17.35
2016-07-15T07:37:58.732Z,17.64
2016-07-15T07:38:58.026Z,17.67
2016-07-15T07:39:58.016Z,17.29
2016-07-15T07:40:57.994Z,17.26
2016-07-15T07:41:57.989Z,17.15
2016-07-15T07:42:57.986Z,17.1
2016-07-15T07:43:58.677Z,17
2016-07-15T07:44:57.264Z,17.03
2016-07-15T07:45:57.953Z,16.92
2016-07-15T07:46:57.945Z,16.83
2016-07-15T07:47:57.935Z,16.78
2016-07-15T07:48:57.223Z,16.86
2016-07-15T07:49:58.620Z,16.88
2016-07-15T07:50:57.910Z,17.08
2016-07-15T07:51:57.192Z,18.22
2016-07-15T07:52:57.184Z,18.04
2016-07-15T07:53:57.883Z,18.77
2016-07-15T07:54:57.166Z,19.7
2016-07-15T07:55:58.572Z,20.25
2016-07-15T07:56:57.153Z,20.71
2016-07-15T07:57:57.850Z,21.24
2016-07-15T07:58:57.836Z,21.45
2016-07-15T07:59:57.128Z,21.54
2016-07-15T08:00:57.827Z,22.22
2016-07-15T08:01:57.818Z,22.06
2016-07-15T08:02:57.101Z,22.32
2016-07-15T08:03:57.813Z,22.37
2016-07-15T08:04:57.801Z,22.69
2016-07-15T08:05:58.507Z,22.65
2016-07-15T08:06:57.085Z,21.54
2016-07-15T08:07:57.078Z,21.39
2016-07-15T08:08:57.781Z,22.01
2016-07-15T08:09:57.781Z,22.16
2016-07-15T08:10:57.070Z,21.51
2016-07-15T08:11:57.762Z,20.59
2016-07-15T08:12:57.050Z,20.23
2016-07-15T08:13:58.458Z,20.41
2016-07-15T08:14:58.453Z,19.78
2016-07-15T08:15:57.741Z,19.28
2016-07-15T08:16:57.737Z,18.87
2016-07-15T08:17:57.028Z,18.65
2016-07-15T08:18:57.016Z,18.24
2016-07-15T08:19:57.007Z,18.12
2016-07-15T08:20:57.709Z,18.03
2016-07-15T08:21:57.701Z,17.88
2016-07-15T08:22:57.697Z,18.79
2016-07-15T08:23:57.688Z,19.42
2016-07-15T08:24:56.973Z,20.2
2016-07-15T08:25:56.972Z,20.86
2016-07-15T08:26:57.664Z,21.72
2016-07-15T08:27:58.371Z,22.47
2016-07-15T08:28:57.652Z,23.23
2016-07-15T08:29:57.146Z,23.75
2016-07-15T08:30:56.936Z,24.16
2016-07-15T08:31:56.929Z,24.19
2016-07-15T08:32:56.934Z,24.53
2016-07-15T08:33:57.623Z,24.91
2016-07-15T08:34:57.623Z,24.97
2016-07-15T08:35:56.912Z,25.32
2016-07-15T08:36:57.614Z,25.13
2016-07-15T08:37:57.611Z,25.34
2016-07-15T08:38:57.609Z,25.25
2016-07-15T08:39:56.895Z,24.1
2016-07-15T08:40:56.888Z,23.05
2016-07-15T08:41:56.888Z,22.17
2016-07-15T08:42:57.596Z,21.78
2016-07-15T08:43:56.883Z,22.22
2016-07-15T08:44:58.291Z,21.67
2016-07-15T08:45:57.582Z,21.94
2016-07-15T08:46:57.579Z,22.92
2016-07-15T08:47:56.877Z,23.75
2016-07-15T08:48:57.563Z,24.12
2016-07-15T08:49:58.273Z,23.47
2016-07-15T08:50:57.559Z,23.01
2016-07-15T08:51:56.851Z,22.32
2016-07-15T08:52:58.259Z,21.98
2016-07-15T08:53:57.545Z,21.66
2016-07-15T08:54:57.546Z,21.23
2016-07-15T08:55:57.535Z,20.83
2016-07-15T08:56:56.830Z,20.62
2016-07-15T08:57:58.238Z,20.34
2016-07-15T08:58:57.531Z,20.1
2016-07-15T08:59:56.811Z,19.72
2016-07-15T09:00:57.519Z,19.57
2016-07-15T09:01:56.801Z,19.4
2016-07-15T09:02:57.498Z,19.11
2016-07-15T09:03:58.200Z,18.97
2016-07-15T09:04:57.489Z,18.82
2016-07-15T09:05:57.487Z,18.76
2016-07-15T09:06:56.768Z,18.95
2016-07-15T09:07:58.173Z,18.99
2016-07-15T09:08:56.752Z,19.24
2016-07-15T09:09:57.456Z,19.38
2016-07-15T09:10:56.748Z,19.75
2016-07-15T09:11:56.730Z,19.98
2016-07-15T09:12:58.142Z,20.38
2016-07-15T09:13:57.426Z,20.66
2016-07-15T09:14:57.420Z,20.66
2016-07-15T09:15:57.417Z,21.05
2016-07-15T09:16:58.122Z,21.41
2016-07-15T09:17:56.697Z,21.81
2016-07-15T09:18:57.398Z,21.66
2016-07-15T09:19:57.394Z,21.56
2016-07-15T09:20:57.392Z,21.04
2016-07-15T09:21:57.383Z,20.8
2016-07-15T09:22:57.380Z,20.66
2016-07-15T09:23:56.671Z,20.42
2016-07-15T09:24:56.662Z,20.3
2016-07-15T09:25:56.663Z,20.23
2016-07-15T09:26:57.409Z,20.1
2016-07-15T09:27:56.647Z,20.2
2016-07-15T09:28:56.639Z,19.94
2016-07-15T09:29:56.643Z,20.34
2016-07-15T09:30:58.042Z,20.56
2016-07-15T09:31:57.342Z,20.5
2016-07-15T09:32:57.317Z,20.38
2016-07-15T09:33:57.320Z,20.33
2016-07-15T09:34:56.602Z,20.1
2016-07-15T09:35:57.308Z,19.95
2016-07-15T09:36:56.641Z,19.84
2016-07-15T09:37:57.295Z,19.6
2016-07-15T09:38:56.581Z,19.42
2016-07-15T09:39:57.280Z,19.43
2016-07-15T09:40:56.571Z,19.43
2016-07-15T09:41:57.263Z,19.53
2016-07-15T09:42:57.259Z,20.02
2016-07-15T09:43:57.259Z,20.39
2016-07-15T09:44:57.247Z,20.59
2016-07-15T09:45:57.239Z,21.21
2016-07-15T09:46:56.537Z,21.6
2016-07-15T09:47:56.521Z,21.95
2016-07-15T09:48:57.931Z,22.17
2016-07-15T09:49:56.511Z,22.78
2016-07-15T09:50:56.509Z,22.06
2016-07-15T09:51:56.501Z,22.35
2016-07-15T09:52:57.203Z,22.19
2016-07-15T09:53:56.488Z,22.07
2016-07-15T09:54:56.485Z,21.97
2016-07-15T09:55:56.478Z,21.59
2016-07-15T09:56:57.188Z,21.3
2016-07-15T09:57:57.179Z,20.96
2016-07-15T09:58:57.878Z,20.79
2016-07-15T09:59:56.466Z,20.59
2016-07-15T10:00:57.874Z,20.42
2016-07-15T10:01:57.158Z,20.38
2016-07-15T10:02:56.449Z,20.41
2016-07-15T10:03:57.151Z,20.68
2016-07-15T10:04:57.144Z,20.8
2016-07-15T10:05:57.186Z,20.69
2016-07-15T10:06:56.440Z,20.43
2016-07-15T10:07:57.131Z,20.69
2016-07-15T10:08:57.123Z,20.5
2016-07-15T10:09:57.113Z,20.66
2016-07-15T10:10:57.815Z,20.68
2016-07-15T10:11:57.101Z,20.64
2016-07-15T10:12:57.111Z,21.14
2016-07-15T10:13:56.385Z,21.79
2016-07-15T10:14:57.086Z,22.5
2016-07-15T10:15:57.088Z,22.54
2016-07-15T10:16:56.369Z,22.32
2016-07-15T10:17:57.071Z,22.46
2016-07-15T10:18:57.072Z,22.17
2016-07-15T10:19:57.065Z,22.2
2016-07-15T10:20:57.068Z,22.46
2016-07-15T10:21:56.346Z,22.43
2016-07-15T10:22:56.344Z,22.04
2016-07-15T10:23:57.046Z,21.67
2016-07-15T10:24:57.040Z,21.3
2016-07-15T10:25:57.031Z,21.01
2016-07-15T10:26:57.035Z,20.95
2016-07-15T10:27:56.315Z,20.9
2016-07-15T10:28:57.026Z,20.9
2016-07-15T10:29:56.516Z,20.74
2016-07-15T10:30:57.006Z,20.41
2016-07-15T10:31:57.005Z,20.41
2016-07-15T10:32:56.294Z,20.1
2016-07-15T10:33:56.995Z,20.1
2016-07-15T10:34:56.286Z,19.86
2016-07-15T10:35:56.977Z,19.94
2016-07-15T10:36:56.270Z,19.9
2016-07-15T10:37:56.970Z,20.12
2016-07-15T10:38:56.256Z,20.28
2016-07-15T10:39:56.957Z,20.5
2016-07-15T10:40:56.243Z,20.65
2016-07-15T10:41:56.238Z,20.74
2016-07-15T10:42:57.698Z,21.14
2016-07-15T10:43:56.228Z,21.27
2016-07-15T10:44:56.923Z,21.08
2016-07-15T10:45:56.214Z,21.23
2016-07-15T10:46:56.916Z,21.24
2016-07-15T10:47:56.911Z,21.13
2016-07-15T10:48:56.905Z,20.96
2016-07-15T10:49:56.902Z,20.84
2016-07-15T10:50:56.183Z,20.81
2016-07-15T10:51:56.176Z,20.91
2016-07-15T10:52:56.177Z,20.84
2016-07-15T10:53:56.163Z,20.87
2016-07-15T10:54:56.868Z,21.13
2016-07-15T10:55:56.858Z,21.42
2016-07-15T10:56:56.858Z,21.81
2016-07-15T10:57:56.846Z,22.17
2016-07-15T10:58:56.844Z,22.2
2016-07-15T10:59:56.130Z,22.07
2016-07-15T11:00:57.541Z,22.06
2016-07-15T11:01:56.824Z,21.82
2016-07-15T11:02:56.821Z,21.69
2016-07-15T11:03:56.104Z,21.59
2016-07-15T11:04:56.808Z,21.57
2016-07-15T11:05:56.808Z,21.82
2016-07-15T11:06:56.096Z,22.29
2016-07-15T11:07:56.794Z,22.41
2016-07-15T11:08:56.077Z,22.89
2016-07-15T11:09:56.782Z,23.4
2016-07-15T11:10:56.776Z,23.92
2016-07-15T11:11:56.769Z,23.86
2016-07-15T11:12:56.062Z,24.32
2016-07-15T11:13:56.059Z,24.49
2016-07-15T11:14:56.760Z,24.79
2016-07-15T11:15:57.466Z,24.91
2016-07-15T11:16:56.754Z,24.54
2016-07-15T11:17:56.754Z,24.24
2016-07-15T11:18:56.045Z,24.47
2016-07-15T11:19:56.050Z,24.59
2016-07-15T11:20:56.046Z,24.57
2016-07-15T11:21:56.746Z,24.37
2016-07-15T11:22:56.742Z,23.92
2016-07-15T11:23:56.742Z,23.83
2016-07-15T11:24:56.031Z,24.31
2016-07-15T11:25:57.445Z,24.87
2016-07-15T11:26:56.029Z,25.3
2016-07-15T11:27:56.025Z,25.52
2016-07-15T11:28:56.738Z,25.31
2016-07-15T11:29:56.033Z,25.05
2016-07-15T11:30:56.732Z,24.83
2016-07-15T11:31:56.736Z,24.47
2016-07-15T11:32:56.025Z,24.42
2016-07-15T11:33:56.731Z,24.59
2016-07-15T11:34:56.734Z,24.97
2016-07-15T11:35:56.731Z,25.05
2016-07-15T11:36:56.732Z,24.69
2016-07-15T11:37:56.785Z,24.47
2016-07-15T11:38:56.728Z,24.8
2016-07-15T11:39:56.731Z,24.9
2016-07-15T11:40:56.022Z,25.07
2016-07-15T11:41:56.020Z,24.5
2016-07-15T11:42:56.730Z,24.23
2016-07-15T11:43:56.022Z,24.45
2016-07-15T11:44:56.015Z,24.19
2016-07-15T11:45:56.727Z,24.31
2016-07-15T11:46:57.432Z,24.19
2016-07-15T11:47:56.013Z,24
2016-07-15T11:48:56.020Z,24.34
2016-07-15T11:49:56.726Z,24.76
2016-07-15T11:50:56.747Z,24.92
2016-07-15T11:51:56.019Z,24.92
2016-07-15T11:52:56.721Z,25.3
2016-07-15T11:53:56.767Z,25.62
2016-07-15T11:54:56.716Z,25.65
2016-07-15T11:55:56.721Z,26.02
2016-07-15T11:56:56.011Z,25.9
2016-07-15T11:57:56.726Z,26.21
2016-07-15T11:58:56.032Z,26.2
2016-07-15T11:59:57.423Z,26.32
2016-07-15T12:00:56.722Z,26.39
2016-07-15T12:01:56.722Z,26.44
2016-07-15T12:02:56.732Z,26.32
2016-07-15T12:03:56.023Z,26.42
2016-07-15T12:04:56.728Z,26.32
2016-07-15T12:05:56.021Z,26.37
2016-07-15T12:06:57.436Z,26.36
2016-07-15T12:07:56.019Z,26.24
2016-07-15T12:08:56.727Z,25.86
2016-07-15T12:09:56.728Z,25.46
2016-07-15T12:10:56.205Z,25.22
2016-07-15T12:11:56.023Z,25.05
2016-07-15T12:12:56.731Z,24.73
2016-07-15T12:13:56.727Z,24.49
2016-07-15T12:14:56.026Z,24.34
2016-07-15T12:15:56.732Z,24.27
2016-07-15T12:16:56.726Z,23.77
2016-07-15T12:17:56.017Z,23.6
2016-07-15T12:18:57.434Z,23.43
2016-07-15T12:19:56.720Z,23.24
2016-07-15T12:20:56.726Z,23.08
2016-07-15T12:21:56.721Z,23.01
2016-07-15T12:22:56.006Z,22.83
2016-07-15T12:23:56.714Z,22.92
2016-07-15T12:24:56.001Z,22.93
2016-07-15T12:25:56.706Z,23.34
2016-07-15T12:26:56.703Z,23.67
2016-07-15T12:27:56.707Z,24
2016-07-15T12:28:55.987Z,24.37
2016-07-15T12:29:56.896Z,24.49
2016-07-15T12:30:56.031Z,24.42
2016-07-15T12:31:56.693Z,24.05
2016-07-15T12:32:56.685Z,24.02
2016-07-15T12:33:56.681Z,24.19
2016-07-15T12:34:55.969Z,24.1
2016-07-15T12:35:57.604Z,23.76
2016-07-15T12:36:56.668Z,23.72
2016-07-15T12:37:56.669Z,23.68
2016-07-15T12:38:55.960Z,23.67
2016-07-15T12:39:57.376Z,23.61
2016-07-15T12:40:56.669Z,23.6
2016-07-15T12:41:56.651Z,23.52
2016-07-15T12:42:55.945Z,23.53
2016-07-15T12:43:55.942Z,23.34
2016-07-15T12:44:56.641Z,23.07
2016-07-15T12:45:56.638Z,22.89
2016-07-15T12:46:56.639Z,22.77
2016-07-15T12:47:55.925Z,22.57
2016-07-15T12:48:55.918Z,22.47
2016-07-15T12:49:57.330Z,22.31
2016-07-15T12:50:57.323Z,22.25
2016-07-15T12:51:57.322Z,22.32
2016-07-15T12:52:57.315Z,22.59
2016-07-15T12:53:56.605Z,23.31
2016-07-15T12:54:57.303Z,23.87