createdAt,value
2022-11-02T00:00:05.224Z,100.00
2022-11-02T00:02:41.385Z,100.00
2022-11-02T00:05:15.812Z,100.00
2022-11-02T00:07:45.925Z,100.00
2022-11-02T00:10:18.781Z,100.00
2022-11-02T00:12:49.710Z,100.00
2022-11-02T00:15:20.647Z,100.00
2022-11-02T00:17:56.401Z,100.00
2022-11-02T00:20:26.572Z,100.00
2022-11-02T00:23:01.600Z,100.00
2022-11-02T00:25:34.461Z,100.00
2022-11-02T00:28:04.917Z,100.00
2022-11-02T00:30:35.205Z,100.00
2022-11-02T00:33:05.625Z,100.00
2022-11-02T00:35:37.245Z,100.00
2022-11-02T00:38:07.837Z,100.00
2022-11-02T00:40:40.815Z,100.00
2022-11-02T00:43:10.869Z,100.00
2022-11-02T00:45:41.969Z,100.00
2022-11-02T00:48:13.302Z,100.00
2022-11-02T00:50:44.313Z,100.00
2022-11-02T00:53:14.561Z,100.00
2022-11-02T00:55:56.473Z,100.00
2022-11-02T00:58:26.738Z,100.00
2022-11-02T01:00:56.914Z,100.00
2022-11-02T01:03:27.030Z,100.00
2022-11-02T01:05:57.063Z,100.00
2022-11-02T01:08:27.314Z,100.00
2022-11-02T01:10:59.962Z,100.00
2022-11-02T01:13:30.017Z,100.00
2022-11-02T01:16:00.136Z,100.00
2022-11-02T01:18:30.295Z,100.00
2022-11-02T01:21:02.533Z,100.00
2022-11-02T01:23:35.943Z,100.00
2022-11-02T01:26:10.411Z,100.00
2022-11-02T01:28:40.953Z,100.00
2022-11-02T01:31:12.644Z,100.00
2022-11-02T01:33:47.706Z,100.00
2022-11-02T01:39:12.346Z,100.00
2022-11-02T01:41:45.620Z,100.00
2022-11-02T01:44:32.311Z,100.00
2022-11-02T01:47:08.218Z,100.00
2022-11-02T01:49:44.798Z,100.00
2022-11-02T01:52:21.837Z,100.00
2022-11-02T01:54:57.274Z,100.00
2022-11-02T01:57:32.137Z,100.00
2022-11-02T02:00:09.787Z,100.00
2022-11-02T02:02:54.045Z,100.00
2022-11-02T02:05:26.985Z,100.00
2022-11-02T02:07:58.655Z,100.00
2022-11-02T02:10:28.823Z,100.00
2022-11-02T02:13:02.056Z,100.00
2022-11-02T02:15:44.021Z,100.00
2022-11-02T02:18:27.130Z,100.00
2022-11-02T02:21:28.049Z,100.00
2022-11-02T02:24:26.875Z,100.00
2022-11-02T02:27:15.072Z,100.00
2022-11-02T02:30:09.735Z,100.00
2022-11-02T02:32:52.414Z,100.00
2022-11-02T02:35:32.915Z,100.00
2022-11-02T02:38:07.754Z,100.00
2022-11-02T02:40:45.431Z,100.00
2022-11-02T02:43:22.613Z,100.00
2022-11-02T02:46:01.266Z,100.00
2022-11-02T02:48:32.456Z,100.00
2022-11-02T02:51:09.120Z,100.00
2022-11-02T02:53:46.372Z,100.00
2022-11-02T02:56:23.965Z,100.00
2022-11-02T02:59:01.393Z,100.00
2022-11-02T03:01:36.014Z,100.00
2022-11-02T03:04:06.510Z,100.00
2022-11-02T03:06:39.269Z,100.00
2022-11-02T03:09:22.217Z,100.00
2022-11-02T03:12:05.901Z,100.00
2022-11-02T03:14:47.301Z,100.00
2022-11-02T03:17:35.841Z,100.00
2022-11-02T03:20:21.689Z,100.00
2022-11-02T03:23:08.627Z,100.00
2022-11-02T03:25:52.927Z,100.00
2022-11-02T03:28:43.104Z,100.00
2022-11-02T03:31:20.141Z,100.00
2022-11-02T03:34:01.136Z,100.00
2022-11-02T03:36:39.932Z,100.00
2022-11-02T03:39:15.450Z,100.00
2022-11-02T03:41:50.426Z,100.00
2022-11-02T03:44:27.767Z,100.00
2022-11-02T03:47:02.563Z,100.00
2022-11-02T03:49:37.937Z,100.00
2022-11-02T03:52:14.126Z,100.00
2022-11-02T03:54:51.637Z,100.00
2022-11-02T03:57:32.631Z,100.00
2022-11-02T04:00:11.995Z,100.00
2022-11-02T04:02:49.980Z,100.00
2022-11-02T04:05:30.726Z,100.00
2022-11-02T04:08:16.497Z,100.00
2022-11-02T04:10:59.290Z,100.00
2022-11-02T04:13:41.840Z,100.00
2022-11-02T04:16:11.869Z,100.00
2022-11-02T04:18:55.278Z,100.00
2022-11-02T04:21:28.871Z,100.00
2022-11-02T04:24:14.495Z,100.00
2022-11-02T04:26:44.867Z,100.00
2022-11-02T04:29:15.142Z,100.00
2022-11-02T04:31:45.862Z,100.00
2022-11-02T04:34:15.153Z,100.00
2022-11-02T04:36:47.904Z,100.00
2022-11-02T04:39:15.642Z,100.00
2022-11-02T04:41:47.004Z,100.00
2022-11-02T04:44:28.022Z,100.00
2022-11-02T04:47:13.597Z,100.00
2022-11-02T04:49:44.134Z,100.00
2022-11-02T04:52:21.110Z,100.00
2022-11-02T04:54:54.073Z,100.00
2022-11-02T04:57:24.193Z,100.00
2022-11-02T04:59:54.261Z,100.00
2022-11-02T05:02:24.501Z,100.00
2022-11-02T05:04:54.691Z,100.00
2022-11-02T05:07:27.664Z,100.00
2022-11-02T05:09:58.073Z,100.00
2022-11-02T05:12:29.431Z,100.00
2022-11-02T05:15:00.002Z,100.00
2022-11-02T05:17:30.466Z,100.00
2022-11-02T05:20:00.847Z,100.00
2022-11-02T05:22:34.182Z,100.00
2022-11-02T05:25:04.274Z,100.00
2022-11-02T05:27:34.844Z,100.00
2022-11-02T05:30:06.650Z,100.00
2022-11-02T05:32:37.969Z,100.00
2022-11-02T05:35:09.510Z,100.00
2022-11-02T05:37:42.141Z,100.00
2022-11-02T05:40:14.422Z,100.00
2022-11-02T05:42:44.923Z,100.00
2022-11-02T05:45:14.938Z,100.00
2022-11-02T05:47:44.967Z,100.00
2022-11-02T05:50:14.965Z,100.00
2022-11-02T05:52:47.549Z,100.00
2022-11-02T05:55:18.153Z,100.00
2022-11-02T05:57:55.088Z,100.00
2022-11-02T06:00:26.861Z,100.00
2022-11-02T06:03:01.260Z,100.00
2022-11-02T06:05:31.487Z,100.00
2022-11-02T06:08:05.441Z,100.00
2022-11-02T06:10:35.424Z,100.00
2022-11-02T06:13:07.241Z,100.00
2022-11-02T06:15:37.497Z,100.00
2022-11-02T06:18:07.913Z,100.00
2022-11-02T06:20:37.991Z,100.00
2022-11-02T06:23:10.535Z,100.00
2022-11-02T06:25:40.557Z,100.00
2022-11-02T06:28:10.633Z,100.00
2022-11-02T06:30:41.404Z,100.00
2022-11-02T06:33:11.825Z,100.00
2022-11-02T06:35:42.089Z,100.00
2022-11-02T06:38:14.739Z,100.00
2022-11-02T06:40:45.336Z,100.00
2022-11-02T06:43:16.999Z,100.00
2022-11-02T06:45:47.779Z,100.00
2022-11-02T06:48:18.078Z,100.00
2022-11-02T06:50:48.123Z,100.00
2022-11-02T06:53:21.209Z,100.00
2022-11-02T06:55:56.140Z,100.00
2022-11-02T06:58:27.559Z,100.00
2022-11-02T07:01:02.380Z,100.00
2022-11-02T07:03:33.838Z,100.00
2022-11-02T07:06:06.347Z,100.00
2022-11-02T07:08:42.480Z,100.00
2022-11-02T07:11:17.286Z,100.00
2022-11-02T07:13:48.123Z,100.00
2022-11-02T07:16:18.412Z,100.00
2022-11-02T07:18:48.586Z,100.00
2022-11-02T07:24:12.184Z,100.00
2022-11-02T07:26:42.332Z,100.00
2022-11-02T07:29:12.613Z,100.00
2022-11-02T07:31:43.881Z,100.00
2022-11-02T07:34:17.221Z,100.00
2022-11-02T07:36:47.452Z,100.00
2022-11-02T07:39:20.561Z,100.00
2022-11-02T07:41:52.085Z,100.00
2022-11-02T07:44:22.271Z,100.00
2022-11-02T07:46:58.191Z,100.00
2022-11-02T07:49:28.303Z,100.00
2022-11-02T07:51:59.429Z,100.00
2022-11-02T07:54:32.038Z,100.00
2022-11-02T07:57:02.280Z,100.00
2022-11-02T07:59:32.296Z,100.00
2022-11-02T08:02:02.358Z,100.00
2022-11-02T08:04:32.414Z,100.00
2022-11-02T08:07:02.435Z,100.00
2022-11-02T08:09:35.097Z,100.00
2022-11-02T08:12:05.207Z,100.00
2022-11-02T08:14:35.285Z,100.00
2022-11-02T08:17:05.276Z,100.00
2022-11-02T08:19:35.534Z,100.00
2022-11-02T08:22:05.615Z,100.00
2022-11-02T08:24:38.287Z,100.00
2022-11-02T08:27:08.264Z,100.00
2022-11-02T08:29:38.255Z,100.00
2022-11-02T08:32:08.924Z,100.00
2022-11-02T08:34:38.930Z,100.00
2022-11-02T08:37:10.805Z,100.00
2022-11-02T08:39:43.821Z,100.00
2022-11-02T08:42:13.851Z,100.00
2022-11-02T08:44:43.914Z,100.00
2022-11-02T08:47:14.110Z,100.00
2022-11-02T08:49:44.174Z,100.00
2022-11-02T08:52:14.266Z,100.00
2022-11-02T08:54:47.067Z,100.00
2022-11-02T08:57:17.113Z,100.00
2022-11-02T08:59:47.120Z,100.00
2022-11-02T09:02:17.506Z,100.00
2022-11-02T09:04:47.580Z,100.00
2022-11-02T09:07:17.556Z,100.00
2022-11-02T09:09:50.142Z,100.00
2022-11-02T09:12:20.137Z,100.00
2022-11-02T09:14:50.141Z,100.00
2022-11-02T09:17:20.140Z,100.00
2022-11-02T09:19:50.157Z,100.00
2022-11-02T09:22:20.131Z,100.00
2022-11-02T09:24:52.685Z,100.00
2022-11-02T09:27:22.720Z,100.00
2022-11-02T09:29:52.755Z,100.00
2022-11-02T09:32:22.755Z,100.00
2022-11-02T09:34:53.530Z,100.00
2022-11-02T09:37:23.558Z,100.00
2022-11-02T09:39:56.282Z,100.00
2022-11-02T09:42:32.401Z,100.00
2022-11-02T09:45:09.324Z,100.00
2022-11-02T09:48:15.479Z,100.00
2022-11-02T09:50:49.182Z,100.00
2022-11-02T09:53:30.330Z,100.00
2022-11-02T09:56:07.338Z,100.00
2022-11-02T09:58:45.330Z,100.00
2022-11-02T10:01:31.110Z,100.00
2022-11-02T10:04:29.498Z,100.00
2022-11-02T10:07:09.606Z,100.00
2022-11-02T10:09:52.462Z,100.00
2022-11-02T10:12:34.310Z,100.00
2022-11-02T10:15:13.032Z,100.00
2022-11-02T10:17:44.973Z,100.00
2022-11-02T10:20:41.876Z,94.75
2022-11-02T10:23:24.041Z,91.70
2022-11-02T10:25:55.389Z,83.94
2022-11-02T10:28:33.922Z,85.99
2022-11-02T10:31:06.169Z,94.75
2022-11-02T10:33:36.178Z,86.51
2022-11-02T10:36:28.043Z,90.89
2022-11-02T10:39:15.249Z,91.74
2022-11-02T10:42:05.049Z,87.31
2022-11-02T10:45:08.790Z,86.52
2022-11-02T10:47:54.805Z,88.72
2022-11-02T10:50:52.074Z,88.72
2022-11-02T10:53:40.489Z,96.21
2022-11-02T10:56:20.719Z,96.05
2022-11-02T10:59:02.915Z,91.74
2022-11-02T11:01:35.818Z,89.94
2022-11-02T11:04:10.007Z,91.46
2022-11-02T11:06:43.369Z,90.68
2022-11-02T11:09:22.724Z,83.24
2022-11-02T11:11:58.809Z,84.59
2022-11-02T11:20:36.017Z,89.84
2022-11-02T11:23:22.109Z,87.23
2022-11-02T11:26:02.365Z,88.83
2022-11-02T11:28:36.437Z,86.07
2022-11-02T11:31:20.294Z,86.27
2022-11-02T11:33:58.517Z,82.84
2022-11-02T11:36:34.070Z,85.71
2022-11-02T11:39:07.773Z,82.90
2022-11-02T11:41:43.319Z,82.97
2022-11-02T11:44:18.245Z,80.72
2022-11-02T11:46:52.008Z,84.31
2022-11-02T11:49:47.876Z,83.46
2022-11-02T11:52:31.672Z,87.99
2022-11-02T11:55:05.110Z,91.24
2022-11-02T12:00:31.986Z,90.29
2022-11-02T12:03:11.711Z,94.08
2022-11-02T12:06:02.508Z,93.44
2022-11-02T12:08:48.505Z,95.49
2022-11-02T12:11:39.260Z,96.39
2022-11-02T12:14:27.708Z,95.22
2022-11-02T12:17:31.333Z,93.44
2022-11-02T12:20:22.077Z,90.02
2022-11-02T12:23:08.674Z,94.38
2022-11-02T12:25:53.104Z,90.67
2022-11-02T12:28:40.251Z,89.28
2022-11-02T12:31:30.934Z,92.33
2022-11-02T12:34:36.174Z,87.74
2022-11-02T12:37:39.018Z,87.20
2022-11-02T12:40:32.958Z,86.36
2022-11-02T12:43:26.086Z,85.04
2022-11-02T12:46:04.809Z,78.34
2022-11-02T12:48:49.758Z,81.74
2022-11-02T12:51:28.149Z,81.78
2022-11-02T12:54:02.913Z,78.53
2022-11-02T12:56:50.163Z,72.20
2022-11-02T12:59:26.499Z,64.82
2022-11-02T13:05:03.483Z,65.03
2022-11-02T13:07:42.257Z,62.17
2022-11-02T13:10:21.459Z,61.19
2022-11-02T13:13:00.823Z,58.67
2022-11-02T13:15:37.249Z,58.90
2022-11-02T13:18:15.798Z,60.96
2022-11-02T13:20:51.185Z,57.88
2022-11-02T13:23:37.365Z,58.29
2022-11-02T13:26:16.124Z,58.31
2022-11-02T13:28:54.150Z,59.13
2022-11-02T13:31:33.238Z,60.07
2022-11-02T13:34:12.389Z,59.99
2022-11-02T13:36:43.053Z,62.21
2022-11-02T13:39:22.215Z,65.72
2022-11-02T13:42:39.154Z,73.63
2022-11-02T13:45:46.301Z,74.96
2022-11-02T13:48:54.088Z,75.63
2022-11-02T13:51:38.510Z,70.66
2022-11-02T13:54:18.142Z,71.48
2022-11-02T13:56:53.907Z,71.79
2022-11-02T13:59:30.805Z,72.57
2022-11-02T14:02:07.221Z,74.74
2022-11-02T14:04:46.001Z,74.88
2022-11-02T14:07:32.922Z,72.99
2022-11-02T14:10:12.362Z,80.81
2022-11-02T14:12:48.186Z,80.77
2022-11-02T14:15:42.431Z,81.61
2022-11-02T14:18:33.916Z,78.77
2022-11-02T14:21:44.416Z,75.80
2022-11-02T14:24:55.229Z,74.72
2022-11-02T14:27:32.918Z,78.89
2022-11-02T14:30:02.929Z,76.84
2022-11-02T14:33:01.808Z,74.53
2022-11-02T14:35:47.926Z,73.38
2022-11-02T14:39:00.991Z,68.24
2022-11-02T14:42:12.549Z,67.81
2022-11-02T14:45:07.604Z,67.57
2022-11-02T14:47:41.334Z,68.57
2022-11-02T14:50:20.138Z,66.83
2022-11-02T14:53:06.980Z,67.97
2022-11-02T14:55:40.281Z,66.16
2022-11-02T14:58:21.551Z,70.97
2022-11-02T15:01:03.790Z,78.94
2022-11-02T15:03:41.332Z,79.72
2022-11-02T15:06:23.684Z,83.27
2022-11-02T15:09:00.184Z,87.21
2022-11-02T15:11:50.917Z,93.15
2022-11-02T15:14:58.728Z,94.68
2022-11-02T15:17:56.177Z,98.58
2022-11-02T15:20:35.556Z,100.00
2022-11-02T15:23:30.934Z,100.00
2022-11-02T15:26:15.639Z,100.00
2022-11-02T15:28:49.906Z,100.00
2022-11-02T15:31:26.263Z,100.00
2022-11-02T15:34:00.841Z,100.00
2022-11-02T15:36:36.062Z,100.00
2022-11-02T15:39:10.521Z,100.00
2022-11-02T15:41:48.554Z,100.00
2022-11-02T15:44:51.822Z,100.00
2022-11-02T15:47:35.921Z,100.00
2022-11-02T15:50:27.716Z,100.00
2022-11-02T15:53:27.716Z,100.00
2022-11-02T15:56:16.759Z,100.00
2022-11-02T15:59:18.444Z,100.00
2022-11-02T16:01:50.290Z,100.00
2022-11-02T16:04:24.140Z,100.00
2022-11-02T16:06:54.242Z,100.00
2022-11-02T16:09:36.444Z,100.00
2022-11-02T16:12:16.844Z,100.00
2022-11-02T16:14:57.788Z,100.00
2022-11-02T16:17:30.558Z,100.00
2022-11-02T16:20:19.210Z,100.00
2022-11-02T16:22:57.108Z,100.00
2022-11-02T16:25:40.081Z,100.00
2022-11-02T16:28:24.091Z,100.00
2022-11-02T16:31:19.860Z,100.00
2022-11-02T16:33:53.833Z,100.00
2022-11-02T16:36:27.351Z,100.00
2022-11-02T16:39:04.291Z,100.00
2022-11-02T16:41:37.697Z,100.00
2022-11-02T16:44:16.994Z,100.00
2022-11-02T16:46:59.807Z,100.00
2022-11-02T16:49:31.319Z,100.00
2022-11-02T16:52:09.311Z,100.00
2022-11-02T16:54:44.995Z,100.00
2022-11-02T16:57:23.802Z,100.00
2022-11-02T16:59:57.857Z,100.00
2022-11-02T17:02:41.466Z,100.00
2022-11-02T17:05:22.164Z,100.00
2022-11-02T17:08:05.061Z,100.00
2022-11-02T17:10:38.605Z,100.00
2022-11-02T17:13:21.772Z,100.00
2022-11-02T17:15:54.546Z,100.00
2022-11-02T17:18:32.989Z,100.00
2022-11-02T17:21:31.858Z,100.00
2022-11-02T17:24:03.164Z,100.00
2022-11-02T17:26:40.112Z,100.00
2022-11-02T17:29:34.886Z,100.00
2022-11-02T17:32:07.326Z,100.00
2022-11-02T17:34:40.785Z,100.00
2022-11-02T17:37:11.535Z,100.00
2022-11-02T17:39:41.655Z,100.00
2022-11-02T17:42:31.886Z,100.00
2022-11-02T17:45:02.001Z,100.00
2022-11-02T17:47:32.842Z,100.00
2022-11-02T17:50:05.477Z,100.00
2022-11-02T17:52:35.494Z,100.00
2022-11-02T17:55:06.698Z,100.00
2022-11-02T17:57:36.848Z,100.00
2022-11-02T18:00:08.938Z,100.00
2022-11-02T18:02:42.810Z,100.00
2022-11-02T18:05:25.754Z,100.00
2022-11-02T18:07:57.340Z,100.00
2022-11-02T18:10:32.767Z,100.00
2022-11-02T18:13:03.696Z,100.00
2022-11-02T18:15:35.955Z,100.00
2022-11-02T18:18:06.478Z,100.00
2022-11-02T18:20:42.178Z,100.00
2022-11-02T18:23:19.835Z,100.00
2022-11-02T18:25:52.758Z,100.00
2022-11-02T18:28:25.250Z,100.00
2022-11-02T18:30:55.539Z,100.00
2022-11-02T18:33:28.437Z,100.00
2022-11-02T18:36:09.651Z,100.00
2022-11-02T18:38:40.828Z,100.00
2022-11-02T18:41:25.667Z,100.00
2022-11-02T18:44:03.167Z,100.00
2022-11-02T18:46:35.564Z,100.00
2022-11-02T18:49:06.235Z,100.00
2022-11-02T18:51:42.979Z,100.00
2022-11-02T18:54:13.236Z,100.00
2022-11-02T18:56:43.244Z,100.00
2022-11-02T18:59:13.264Z,100.00
2022-11-02T19:01:43.720Z,100.00
2022-11-02T19:04:17.428Z,100.00
2022-11-02T19:07:03.052Z,100.00
2022-11-02T19:09:33.584Z,100.00
2022-11-02T19:12:09.384Z,100.00
2022-11-02T19:14:42.208Z,100.00
2022-11-02T19:17:14.307Z,100.00
2022-11-02T19:19:45.509Z,100.00
2022-11-02T19:22:20.072Z,100.00
2022-11-02T19:24:50.355Z,100.00
2022-11-02T19:27:23.474Z,100.00
2022-11-02T19:29:55.046Z,100.00
2022-11-02T19:32:25.063Z,100.00
2022-11-02T19:34:55.061Z,100.00
2022-11-02T19:37:31.843Z,100.00
2022-11-02T19:40:04.674Z,100.00
2022-11-02T19:42:34.897Z,100.00
2022-11-02T19:45:05.610Z,100.00
2022-11-02T19:47:36.555Z,100.00
2022-11-02T19:50:07.484Z,100.00
2022-11-02T19:52:40.401Z,100.00
2022-11-02T19:55:11.763Z,100.00
2022-11-02T19:57:41.921Z,100.00
2022-11-02T20:00:14.340Z,100.00
2022-11-02T20:02:44.485Z,100.00
2022-11-02T20:05:14.704Z,100.00
2022-11-02T20:07:47.263Z,100.00
2022-11-02T20:10:17.472Z,100.00
2022-11-02T20:12:47.463Z,100.00
2022-11-02T20:15:17.665Z,100.00
2022-11-02T20:18:13.360Z,100.00
2022-11-02T20:20:37.866Z,100.00
2022-11-02T20:23:10.478Z,100.00
2022-11-02T20:25:41.079Z,100.00
2022-11-02T20:28:11.073Z,100.00
2022-11-02T20:30:44.568Z,100.00
2022-11-02T20:33:14.589Z,100.00
2022-11-02T20:35:47.766Z,100.00
2022-11-02T20:38:20.461Z,100.00
2022-11-02T20:40:50.429Z,100.00
2022-11-02T20:43:20.699Z,100.00
2022-11-02T20:45:53.677Z,100.00
2022-11-02T20:48:25.729Z,100.00
2022-11-02T20:50:55.779Z,100.00
2022-11-02T20:53:28.777Z,100.00
2022-11-02T20:55:59.291Z,100.00
2022-11-02T20:58:29.348Z,100.00
2022-11-02T21:01:00.311Z,100.00
2022-11-02T21:03:30.547Z,100.00
2022-11-02T21:06:00.547Z,100.00
2022-11-02T21:08:33.266Z,100.00
2022-11-02T21:11:25.969Z,100.00
2022-11-02T21:13:53.364Z,100.00
2022-11-02T21:16:23.832Z,100.00
2022-11-02T21:18:53.866Z,100.00
2022-11-02T21:21:23.866Z,100.00
2022-11-02T21:23:58.294Z,100.00
2022-11-02T21:26:28.505Z,100.00
2022-11-02T21:28:58.543Z,100.00
2022-11-02T21:31:28.541Z,100.00
2022-11-02T21:33:58.561Z,100.00
2022-11-02T21:36:28.590Z,100.00
2022-11-02T21:39:01.279Z,100.00
2022-11-02T21:41:36.783Z,100.00
2022-11-02T21:44:08.000Z,100.00
2022-11-02T21:46:38.488Z,100.00
2022-11-02T21:49:08.902Z,100.00
2022-11-02T21:51:38.955Z,100.00
2022-11-02T21:54:11.823Z,100.00
2022-11-02T21:56:43.018Z,100.00
2022-11-02T21:59:13.031Z,100.00
2022-11-02T22:01:48.288Z,100.00
2022-11-02T22:04:25.368Z,100.00
2022-11-02T22:06:56.171Z,100.00
2022-11-02T22:09:30.428Z,100.00
2022-11-02T22:12:13.043Z,100.00
2022-11-02T22:14:45.175Z,100.00
2022-11-02T22:17:22.164Z,100.00
2022-11-02T22:20:05.661Z,100.00
2022-11-02T22:22:35.625Z,100.00
2022-11-02T22:25:09.145Z,100.00
2022-11-02T22:27:39.235Z,100.00
2022-11-02T22:30:11.061Z,100.00
2022-11-02T22:32:41.005Z,100.00
2022-11-02T22:35:12.302Z,100.00
2022-11-02T22:37:54.784Z,100.00
2022-11-02T22:40:27.345Z,100.00
2022-11-02T22:42:57.572Z,100.00
2022-11-02T22:45:27.536Z,100.00
2022-11-02T22:47:57.537Z,100.00
2022-11-02T22:50:27.971Z,100.00
2022-11-02T22:52:58.128Z,100.00
2022-11-02T22:55:31.573Z,100.00
2022-11-02T22:58:01.575Z,100.00
2022-11-02T23:00:31.609Z,100.00
2022-11-02T23:03:01.585Z,100.00
2022-11-02T23:05:33.264Z,100.00
2022-11-02T23:08:03.254Z,100.00
2022-11-02T23:10:50.567Z,100.00
2022-11-02T23:13:23.664Z,100.00
2022-11-02T23:16:13.793Z,100.00
2022-11-02T23:18:56.028Z,100.00
2022-11-02T23:21:26.162Z,100.00
2022-11-02T23:24:08.754Z,100.00
2022-11-02T23:26:44.531Z,100.00
2022-11-02T23:29:28.942Z,100.00
2022-11-02T23:32:11.548Z,100.00
2022-11-02T23:35:01.590Z,100.00
2022-11-02T23:37:29.115Z,100.00
2022-11-02T23:39:59.258Z,100.00
2022-11-02T23:42:31.967Z,100.00
2022-11-02T23:45:01.926Z,100.00
2022-11-02T23:47:45.393Z,100.00
2022-11-02T23:50:35.734Z,100.00
2022-11-02T23:53:19.638Z,100.00
2022-11-02T23:56:02.727Z,100.00
2022-11-02T23:58:35.741Z,100.00
