createdAt,value
2023-04-28T00:00:05.146Z,15.85
2023-04-28T00:01:05.126Z,15.82
2023-04-28T00:02:05.164Z,15.85
2023-04-28T00:03:05.276Z,15.84
2023-04-28T00:04:05.364Z,15.85
2023-04-28T00:05:05.477Z,15.84
2023-04-28T00:06:05.089Z,15.88
2023-04-28T00:07:05.151Z,15.91
2023-04-28T00:08:05.400Z,15.78
2023-04-28T00:09:05.153Z,15.72
2023-04-28T00:10:05.063Z,15.47
2023-04-28T00:11:05.109Z,15.34
2023-04-28T00:12:05.064Z,15.25
2023-04-28T00:13:05.089Z,15.10
2023-04-28T00:14:05.096Z,15.21
2023-04-28T00:15:05.050Z,15.26
2023-04-28T00:16:05.103Z,15.36
2023-04-28T00:17:05.117Z,15.46
2023-04-28T00:18:05.058Z,15.54
2023-04-28T00:19:05.054Z,15.61
2023-04-28T00:20:05.084Z,15.65
2023-04-28T00:21:05.037Z,15.71
2023-04-28T00:22:04.986Z,15.77
2023-04-28T00:23:05.036Z,15.80
2023-04-28T00:24:05.136Z,15.85
2023-04-28T00:25:05.000Z,15.86
2023-04-28T00:26:04.998Z,15.84
2023-04-28T00:27:04.985Z,15.88
2023-04-28T00:28:04.956Z,15.89
2023-04-28T00:29:04.985Z,15.86
2023-04-28T00:30:05.006Z,15.88
2023-04-28T00:31:05.006Z,15.88
2023-04-28T00:32:05.225Z,15.86
2023-04-28T00:33:05.216Z,15.56
2023-04-28T00:34:05.163Z,15.44
2023-04-28T00:35:05.202Z,15.27
2023-04-28T00:36:05.250Z,15.07
2023-04-28T00:37:05.250Z,15.09
2023-04-28T00:38:05.261Z,15.16
2023-04-28T00:39:05.310Z,15.25
2023-04-28T00:40:05.329Z,15.23
2023-04-28T00:41:05.357Z,15.23
2023-04-28T00:42:05.360Z,15.26
2023-04-28T00:43:05.423Z,15.29
2023-04-28T00:44:05.405Z,15.21
2023-04-28T00:45:05.439Z,15.23
2023-04-28T00:46:05.515Z,15.27
2023-04-28T00:47:05.637Z,15.32
2023-04-28T00:48:05.614Z,15.34
2023-04-28T00:49:05.654Z,15.37
2023-04-28T00:50:05.643Z,15.34
2023-04-28T00:51:05.714Z,15.34
2023-04-28T00:52:05.772Z,15.34
2023-04-28T00:53:05.872Z,15.43
2023-04-28T00:54:05.920Z,15.41
2023-04-28T00:55:05.936Z,15.47
2023-04-28T00:56:05.956Z,15.50
2023-04-28T00:57:05.976Z,15.51
2023-04-28T00:58:06.053Z,15.56
2023-04-28T00:59:06.111Z,15.56
2023-04-28T01:00:06.084Z,15.61
2023-04-28T01:01:06.130Z,15.64
2023-04-28T01:02:06.190Z,15.65
2023-04-28T01:03:06.233Z,15.64
2023-04-28T01:04:06.422Z,15.68
2023-04-28T01:05:06.291Z,15.67
2023-04-28T01:06:06.298Z,15.68
2023-04-28T01:07:06.285Z,15.69
2023-04-28T01:08:06.393Z,15.68
2023-04-28T01:09:06.419Z,15.69
2023-04-28T01:10:06.552Z,15.68
2023-04-28T01:11:06.485Z,15.68
2023-04-28T01:12:06.528Z,15.62
2023-04-28T01:13:06.627Z,15.65
2023-04-28T01:14:06.623Z,15.67
2023-04-28T01:15:06.629Z,15.67
2023-04-28T01:16:06.797Z,15.69
2023-04-28T01:17:07.522Z,15.65
2023-04-28T01:18:07.074Z,15.67
2023-04-28T01:19:06.838Z,15.67
2023-04-28T01:20:06.902Z,15.65
2023-04-28T01:21:06.913Z,15.67
2023-04-28T01:22:06.953Z,15.64
2023-04-28T01:23:06.976Z,15.67
2023-04-28T01:24:07.064Z,15.67
2023-04-28T01:25:07.083Z,15.71
2023-04-28T01:26:07.124Z,15.69
2023-04-28T01:27:07.200Z,15.71
2023-04-28T01:28:07.296Z,15.69
2023-04-28T01:29:07.321Z,15.58
2023-04-28T01:30:07.306Z,15.56
2023-04-28T01:31:08.444Z,15.56
2023-04-28T01:32:07.412Z,15.50
2023-04-28T01:33:07.455Z,15.57
2023-04-28T01:34:07.459Z,15.44
2023-04-28T01:35:07.444Z,15.49
2023-04-28T01:36:07.528Z,15.51
2023-04-28T01:37:07.537Z,15.51
2023-04-28T01:38:07.581Z,15.34
2023-04-28T01:39:07.620Z,15.30
2023-04-28T01:40:07.638Z,15.39
2023-04-28T01:41:07.637Z,15.40
2023-04-28T01:42:07.696Z,15.23
2023-04-28T01:43:07.760Z,15.07
2023-04-28T01:44:07.766Z,15.13
2023-04-28T01:45:07.739Z,15.05
2023-04-28T01:46:08.064Z,15.09
2023-04-28T01:47:07.754Z,15.06
2023-04-28T01:48:07.885Z,15.05
2023-04-28T01:49:07.823Z,15.12
2023-04-28T01:50:07.829Z,15.06
2023-04-28T01:51:07.870Z,15.18
2023-04-28T01:52:07.902Z,15.25
2023-04-28T01:53:07.960Z,15.27
2023-04-28T01:54:08.011Z,15.23
2023-04-28T01:55:08.074Z,15.22
2023-04-28T01:56:08.105Z,15.05
2023-04-28T01:57:08.169Z,15.10
2023-04-28T01:58:08.224Z,15.16
2023-04-28T01:59:08.299Z,15.19
2023-04-28T02:00:08.349Z,15.18
2023-04-28T02:01:08.478Z,15.22
2023-04-28T02:02:08.512Z,15.29
2023-04-28T02:03:08.595Z,15.30
2023-04-28T02:04:08.679Z,15.19
2023-04-28T02:05:08.647Z,15.02
2023-04-28T02:06:08.753Z,14.79
2023-04-28T02:07:08.834Z,14.67
2023-04-28T02:08:08.773Z,14.52
2023-04-28T02:09:08.923Z,14.66
2023-04-28T02:10:09.185Z,14.75
2023-04-28T02:11:08.934Z,14.82
2023-04-28T02:12:08.997Z,14.89
2023-04-28T02:13:09.086Z,14.92
2023-04-28T02:14:09.046Z,15.00
2023-04-28T02:15:09.117Z,15.05
2023-04-28T02:16:09.175Z,15.07
2023-04-28T02:17:09.196Z,15.15
2023-04-28T02:18:09.499Z,15.18
2023-04-28T02:19:09.583Z,15.15
2023-04-28T02:20:09.304Z,15.19
2023-04-28T02:21:09.308Z,15.25
2023-04-28T02:22:09.486Z,15.30
2023-04-28T02:23:09.485Z,15.32
2023-04-28T02:24:09.443Z,15.33
2023-04-28T02:25:09.432Z,15.32
2023-04-28T02:26:09.470Z,15.34
2023-04-28T02:27:09.480Z,15.33
2023-04-28T02:28:09.503Z,15.34
2023-04-28T02:29:09.563Z,15.39
2023-04-28T02:30:09.591Z,15.44
2023-04-28T02:31:09.686Z,15.44
2023-04-28T02:32:09.641Z,15.46
2023-04-28T02:33:09.721Z,15.47
2023-04-28T02:34:09.671Z,15.46
2023-04-28T02:35:09.680Z,15.43
2023-04-28T02:36:09.701Z,15.47
2023-04-28T02:37:09.663Z,15.54
2023-04-28T02:38:09.671Z,15.57
2023-04-28T02:39:09.698Z,15.57
2023-04-28T02:40:10.042Z,15.53
2023-04-28T02:41:09.700Z,15.47
2023-04-28T02:42:10.008Z,15.44
2023-04-28T02:43:09.722Z,15.43
2023-04-28T02:44:09.823Z,15.46
2023-04-28T02:45:09.820Z,15.51
2023-04-28T02:46:09.979Z,15.51
2023-04-28T02:47:09.967Z,15.53
2023-04-28T02:48:10.017Z,15.58
2023-04-28T02:49:10.048Z,15.60
2023-04-28T02:50:10.136Z,15.65
2023-04-28T02:51:10.191Z,15.67
2023-04-28T02:52:10.195Z,15.69
2023-04-28T02:53:10.310Z,15.49
2023-04-28T02:54:10.415Z,15.46
2023-04-28T02:55:10.375Z,15.53
2023-04-28T02:56:10.392Z,15.53
2023-04-28T02:57:10.469Z,15.49
2023-04-28T02:58:10.530Z,15.47
2023-04-28T02:59:10.533Z,15.53
2023-04-28T03:00:10.544Z,15.40
2023-04-28T03:01:10.566Z,15.47
2023-04-28T03:02:10.570Z,15.49
2023-04-28T03:03:10.793Z,15.53
2023-04-28T03:04:10.882Z,15.54
2023-04-28T03:05:10.642Z,15.61
2023-04-28T03:06:10.671Z,15.64
2023-04-28T03:07:10.749Z,15.58
2023-04-28T03:08:10.768Z,15.62
2023-04-28T03:09:10.796Z,15.67
2023-04-28T03:10:10.859Z,15.71
2023-04-28T03:11:10.874Z,15.71
2023-04-28T03:12:10.876Z,15.75
2023-04-28T03:13:10.929Z,15.78
2023-04-28T03:14:10.927Z,15.77
2023-04-28T03:15:12.101Z,15.68
2023-04-28T03:16:11.040Z,15.68
2023-04-28T03:17:10.933Z,15.69
2023-04-28T03:18:10.978Z,15.71
2023-04-28T03:19:10.986Z,15.65
2023-04-28T03:20:10.972Z,15.39
2023-04-28T03:21:11.177Z,15.44
2023-04-28T03:22:10.970Z,15.25
2023-04-28T03:23:10.930Z,15.22
2023-04-28T03:24:10.926Z,15.07
2023-04-28T03:25:10.903Z,15.27
2023-04-28T03:26:10.854Z,15.33
2023-04-28T03:27:10.848Z,15.40
2023-04-28T03:28:10.897Z,15.47
2023-04-28T03:29:10.878Z,15.51
2023-04-28T03:30:10.860Z,15.57
2023-04-28T03:31:10.834Z,15.58
2023-04-28T03:32:11.078Z,15.62
2023-04-28T03:33:10.944Z,15.61
2023-04-28T03:34:10.911Z,15.62
2023-04-28T03:35:10.808Z,15.64
2023-04-28T03:36:10.813Z,15.67
2023-04-28T03:37:10.867Z,15.69
2023-04-28T03:38:10.832Z,15.72
2023-04-28T03:39:10.836Z,15.72
2023-04-28T03:40:11.357Z,15.74
2023-04-28T03:41:10.779Z,15.80
2023-04-28T03:42:11.553Z,15.77
2023-04-28T03:43:10.788Z,15.69
2023-04-28T03:44:10.799Z,15.74
2023-04-28T03:45:10.759Z,15.69
2023-04-28T03:46:10.837Z,15.67
2023-04-28T03:47:10.731Z,15.65
2023-04-28T03:48:10.787Z,15.69
2023-04-28T03:49:10.738Z,15.68
2023-04-28T03:50:10.749Z,15.72
2023-04-28T03:51:10.705Z,15.74
2023-04-28T03:52:10.802Z,15.64
2023-04-28T03:53:10.748Z,15.69
2023-04-28T03:54:10.698Z,15.74
2023-04-28T03:55:10.689Z,15.75
2023-04-28T03:56:10.727Z,15.74
2023-04-28T03:57:10.674Z,15.64
2023-04-28T03:58:10.713Z,15.50
2023-04-28T03:59:10.694Z,15.58
2023-04-28T04:00:10.734Z,15.22
2023-04-28T04:01:10.679Z,15.25
2023-04-28T04:02:10.669Z,15.36
2023-04-28T04:03:10.893Z,15.37
2023-04-28T04:04:10.874Z,15.46
2023-04-28T04:05:10.865Z,15.54
2023-04-28T04:06:10.624Z,15.58
2023-04-28T04:07:10.610Z,15.67
2023-04-28T04:08:10.577Z,15.71
2023-04-28T04:09:10.646Z,15.67
2023-04-28T04:10:10.706Z,15.65
2023-04-28T04:11:10.625Z,15.71
2023-04-28T04:12:10.554Z,15.71
2023-04-28T04:13:10.572Z,15.65
2023-04-28T04:14:10.575Z,15.78
2023-04-28T04:15:10.678Z,15.78
2023-04-28T04:16:10.642Z,15.74
2023-04-28T04:17:10.523Z,15.75
2023-04-28T04:18:10.654Z,15.62
2023-04-28T04:19:10.546Z,15.68
2023-04-28T04:20:10.533Z,15.61
2023-04-28T04:21:10.563Z,15.33
2023-04-28T04:22:10.655Z,15.32
2023-04-28T04:23:10.680Z,15.41
2023-04-28T04:24:10.786Z,15.23
2023-04-28T04:25:10.848Z,15.03
2023-04-28T04:26:10.833Z,15.13
2023-04-28T04:27:10.939Z,15.26
2023-04-28T04:28:10.941Z,15.25
2023-04-28T04:29:11.048Z,14.89
2023-04-28T04:30:11.037Z,14.72
2023-04-28T04:31:11.256Z,14.88
2023-04-28T04:32:11.140Z,14.86
2023-04-28T04:33:11.041Z,14.68
2023-04-28T04:34:11.108Z,14.88
2023-04-28T04:35:11.145Z,14.82
2023-04-28T04:36:11.200Z,14.84
2023-04-28T04:37:11.234Z,14.78
2023-04-28T04:38:11.224Z,14.72
2023-04-28T04:39:11.285Z,14.86
2023-04-28T04:40:11.275Z,14.70
2023-04-28T04:41:11.370Z,14.85
2023-04-28T04:42:24.142Z,14.56
2023-04-28T04:43:12.385Z,14.72
2023-04-28T04:44:13.081Z,14.70
2023-04-28T04:45:11.363Z,14.74
2023-04-28T04:46:11.369Z,14.39
2023-04-28T04:47:11.459Z,14.26
2023-04-28T04:48:11.371Z,14.43
2023-04-28T04:49:11.349Z,14.57
2023-04-28T04:50:11.400Z,14.57
2023-04-28T04:51:11.354Z,14.72
2023-04-28T04:52:11.383Z,14.84
2023-04-28T04:53:13.984Z,14.82
2023-04-28T04:54:11.407Z,14.86
2023-04-28T04:55:11.350Z,14.86
2023-04-28T04:56:11.280Z,14.99
2023-04-28T04:57:11.278Z,15.13
2023-04-28T04:58:11.329Z,15.26
2023-04-28T04:59:11.310Z,15.40
2023-04-28T05:00:11.264Z,15.46
2023-04-28T05:01:11.268Z,15.57
2023-04-28T05:02:11.385Z,15.62
2023-04-28T05:03:11.323Z,15.71
2023-04-28T05:04:11.588Z,15.67
2023-04-28T05:05:20.625Z,15.72
2023-04-28T05:06:12.378Z,15.75
2023-04-28T05:07:11.208Z,15.68
2023-04-28T05:08:11.248Z,15.75
2023-04-28T05:09:11.275Z,15.82
2023-04-28T05:10:11.314Z,15.51
2023-04-28T05:11:11.262Z,15.60
2023-04-28T05:12:11.185Z,15.49
2023-04-28T05:13:11.299Z,15.23
2023-04-28T05:14:11.416Z,15.50
2023-04-28T05:15:11.368Z,15.34
2023-04-28T05:16:11.503Z,15.34
2023-04-28T05:17:11.539Z,15.40
2023-04-28T05:18:11.589Z,15.33
2023-04-28T05:19:11.861Z,15.21
2023-04-28T05:20:12.888Z,15.33
2023-04-28T05:21:12.244Z,15.46
2023-04-28T05:22:11.915Z,15.33
2023-04-28T05:23:11.826Z,15.25
2023-04-28T05:24:11.917Z,15.36
2023-04-28T05:25:11.885Z,15.16
2023-04-28T05:26:11.907Z,15.27
2023-04-28T05:27:11.954Z,15.37
2023-04-28T05:28:12.120Z,15.12
2023-04-28T05:29:12.028Z,14.88
2023-04-28T05:30:12.027Z,14.47
2023-04-28T05:31:12.040Z,14.27
2023-04-28T05:32:12.182Z,13.68
2023-04-28T05:33:12.699Z,13.74
2023-04-28T05:34:13.570Z,13.96
2023-04-28T05:35:12.581Z,13.75
2023-04-28T05:36:12.172Z,13.68
2023-04-28T05:37:12.273Z,13.64
2023-04-28T05:38:12.232Z,13.60
2023-04-28T05:39:12.451Z,13.53
2023-04-28T05:40:12.662Z,13.51
2023-04-28T05:41:12.419Z,13.32
2023-04-28T05:42:12.513Z,13.37
2023-04-28T05:43:12.536Z,13.41
2023-04-28T05:44:12.538Z,13.47
2023-04-28T05:45:13.110Z,13.49
2023-04-28T05:46:30.023Z,13.50
2023-04-28T05:47:13.799Z,13.40
2023-04-28T05:48:12.562Z,13.58
2023-04-28T05:49:12.537Z,13.67
2023-04-28T05:50:12.887Z,13.78
2023-04-28T05:51:12.531Z,13.65
2023-04-28T05:52:12.519Z,13.65
2023-04-28T05:53:12.512Z,13.65
2023-04-28T05:54:12.883Z,13.53
2023-04-28T05:55:12.938Z,13.61
2023-04-28T05:56:12.513Z,13.57
2023-04-28T05:57:12.471Z,13.47
2023-04-28T05:58:12.454Z,13.44
2023-04-28T05:59:12.457Z,13.34
2023-04-28T06:00:12.461Z,13.47
2023-04-28T06:01:12.449Z,13.40
2023-04-28T06:02:12.508Z,13.37
2023-04-28T06:03:12.600Z,13.36
2023-04-28T06:04:12.556Z,13.58
2023-04-28T06:05:12.848Z,13.61
2023-04-28T06:06:13.037Z,13.64
2023-04-28T06:07:12.721Z,13.71
2023-04-28T06:08:12.395Z,13.71
2023-04-28T06:09:12.438Z,13.69
2023-04-28T06:10:12.951Z,13.62
2023-04-28T06:11:12.384Z,13.62
2023-04-28T06:12:12.385Z,13.55
2023-04-28T06:13:13.968Z,13.77
2023-04-28T06:14:12.338Z,13.85
2023-04-28T06:15:12.599Z,13.54
2023-04-28T06:16:12.412Z,13.71
2023-04-28T06:17:12.427Z,13.36
2023-04-28T06:18:13.668Z,13.46
2023-04-28T06:19:12.506Z,13.41
2023-04-28T06:20:12.587Z,13.39
2023-04-28T06:21:12.528Z,13.22
2023-04-28T06:22:12.576Z,13.12
2023-04-28T06:23:12.691Z,13.16
2023-04-28T06:24:12.628Z,13.39
2023-04-28T06:25:12.622Z,13.30
2023-04-28T06:26:12.703Z,13.26
2023-04-28T06:27:12.648Z,13.49
2023-04-28T06:28:12.683Z,13.37
2023-04-28T06:29:12.745Z,13.51
2023-04-28T06:30:13.110Z,13.64
2023-04-28T06:31:12.880Z,13.55
2023-04-28T06:32:12.904Z,13.50
2023-04-28T06:33:12.934Z,13.39
2023-04-28T06:34:12.998Z,13.32
2023-04-28T06:35:13.900Z,13.23
2023-04-28T06:36:13.075Z,13.15
2023-04-28T06:37:13.165Z,13.17
2023-04-28T06:38:13.195Z,13.07
2023-04-28T06:39:13.254Z,13.12
2023-04-28T06:40:13.604Z,13.05
2023-04-28T06:41:13.268Z,13.15
2023-04-28T06:42:13.410Z,13.27
2023-04-28T06:43:13.727Z,13.10
2023-04-28T06:45:33.034Z,13.39
2023-04-28T06:46:33.132Z,13.37
2023-04-28T06:47:33.075Z,13.54
2023-04-28T06:48:32.998Z,13.65
2023-04-28T06:49:32.999Z,13.82
2023-04-28T06:50:33.125Z,13.95
2023-04-28T06:51:32.965Z,13.93
2023-04-28T06:52:38.422Z,14.03
2023-04-28T06:53:34.343Z,14.11
2023-04-28T06:54:34.376Z,14.01
2023-04-28T06:55:33.122Z,14.08
2023-04-28T06:56:33.425Z,13.96
2023-04-28T06:57:32.935Z,13.99
2023-04-28T06:58:32.977Z,13.85
2023-04-28T06:59:33.006Z,13.79
2023-04-28T07:00:33.920Z,13.89
2023-04-28T07:01:33.396Z,13.92
2023-04-28T07:02:33.412Z,13.95
2023-04-28T07:03:33.153Z,13.84
2023-04-28T07:04:32.928Z,13.62
2023-04-28T07:05:33.506Z,13.61
2023-04-28T07:06:32.929Z,13.68
2023-04-28T07:07:33.924Z,13.58
2023-04-28T07:08:33.021Z,13.61
2023-04-28T07:09:33.023Z,13.53
2023-04-28T07:10:33.179Z,13.62
2023-04-28T07:11:33.541Z,13.71
2023-04-28T07:12:33.187Z,13.57
2023-04-28T07:13:33.470Z,13.57
2023-04-28T07:14:33.236Z,13.60
2023-04-28T07:15:33.675Z,13.61
2023-04-28T07:16:33.473Z,13.69
2023-04-28T07:17:33.439Z,13.67
2023-04-28T07:18:33.476Z,13.67
2023-04-28T07:19:33.434Z,13.60
2023-04-28T07:20:33.551Z,13.64
2023-04-28T07:21:33.718Z,13.75
2023-04-28T07:22:33.559Z,13.64
2023-04-28T07:23:34.186Z,13.65
2023-04-28T07:24:33.653Z,13.71
2023-04-28T07:25:33.653Z,13.41
2023-04-28T07:26:34.195Z,13.50
2023-04-28T07:27:33.774Z,13.46
2023-04-28T07:28:34.098Z,13.44
2023-04-28T07:29:33.713Z,13.47
2023-04-28T07:30:33.722Z,13.55
2023-04-28T07:31:34.348Z,13.62
2023-04-28T07:32:33.823Z,13.43
2023-04-28T07:33:34.206Z,13.44
2023-04-28T07:34:33.992Z,13.41
2023-04-28T07:35:33.946Z,13.54
2023-04-28T07:36:34.022Z,13.46
2023-04-28T07:37:34.127Z,13.37
2023-04-28T07:38:34.091Z,13.40
2023-04-28T07:39:34.170Z,13.24
2023-04-28T07:40:34.586Z,13.37
2023-04-28T07:41:34.304Z,13.33
2023-04-28T07:42:34.181Z,13.30
2023-04-28T07:43:34.203Z,13.37
2023-04-28T07:44:34.212Z,13.23
2023-04-28T07:45:34.316Z,13.22
2023-04-28T07:46:35.875Z,13.20
2023-04-28T07:47:34.367Z,13.13
2023-04-28T07:48:34.324Z,13.02
2023-04-28T07:49:34.332Z,12.98
2023-04-28T07:50:35.011Z,12.99
2023-04-28T07:51:35.518Z,12.96
2023-04-28T07:52:34.445Z,13.12
2023-04-28T07:53:34.459Z,13.17
2023-04-28T07:54:36.866Z,13.27
2023-04-28T07:55:34.425Z,13.23
2023-04-28T07:56:35.046Z,13.24
2023-04-28T07:57:34.399Z,13.39
2023-04-28T07:58:34.405Z,13.24
2023-04-28T07:59:34.417Z,13.43
2023-04-28T08:00:34.406Z,13.36
2023-04-28T08:01:34.732Z,13.22
2023-04-28T08:02:34.618Z,13.32
2023-04-28T08:03:34.637Z,13.34
2023-04-28T08:04:34.955Z,13.44
2023-04-28T08:05:34.436Z,13.60
2023-04-28T08:06:34.430Z,13.41
2023-04-28T08:07:34.476Z,13.40
2023-04-28T08:08:34.355Z,13.33
2023-04-28T08:09:34.729Z,13.41
2023-04-28T08:10:34.392Z,13.39
2023-04-28T08:11:34.758Z,13.46
2023-04-28T08:12:34.347Z,13.30
2023-04-28T08:13:34.376Z,13.29
2023-04-28T08:14:34.420Z,13.30
2023-04-28T08:15:34.397Z,13.27
2023-04-28T08:16:34.293Z,13.24
2023-04-28T08:17:34.401Z,13.47
2023-04-28T08:18:34.323Z,13.24
2023-04-28T08:19:35.396Z,13.24
2023-04-28T08:20:34.340Z,13.41
2023-04-28T08:21:34.284Z,13.53
2023-04-28T08:22:34.278Z,13.65
2023-04-28T08:23:35.027Z,13.85
2023-04-28T08:24:34.285Z,13.72
2023-04-28T08:25:34.266Z,13.89
2023-04-28T08:26:34.659Z,13.79
2023-04-28T08:27:34.236Z,13.96
2023-04-28T08:28:34.320Z,14.17
2023-04-28T08:29:34.735Z,13.96
2023-04-28T08:30:34.232Z,13.84
2023-04-28T08:31:35.121Z,14.02
2023-04-28T08:32:34.222Z,13.86
2023-04-28T08:33:34.217Z,13.84
2023-04-28T08:34:34.232Z,13.88
2023-04-28T08:35:34.478Z,13.96
2023-04-28T08:36:34.637Z,13.99
2023-04-28T08:37:34.193Z,13.82
2023-04-28T08:38:34.192Z,13.86
2023-04-28T08:39:34.208Z,13.85
2023-04-28T08:40:34.268Z,13.61
2023-04-28T08:41:35.026Z,13.58
2023-04-28T08:42:34.174Z,13.32
2023-04-28T08:43:34.193Z,13.27
2023-04-28T08:44:34.213Z,13.30
2023-04-28T08:45:34.662Z,13.10
2023-04-28T08:46:34.657Z,13.20
2023-04-28T08:47:34.363Z,13.13
2023-04-28T08:48:34.367Z,13.12
2023-04-28T08:49:34.858Z,13.15
2023-04-28T08:50:34.429Z,13.24
2023-04-28T08:51:34.741Z,13.37
2023-04-28T08:52:34.689Z,13.44
2023-04-28T08:53:39.542Z,13.43
2023-04-28T08:54:35.800Z,13.19
2023-04-28T08:55:34.569Z,13.34
2023-04-28T08:56:34.656Z,13.41
2023-04-28T08:57:35.633Z,13.41
2023-04-28T08:58:35.675Z,13.53
2023-04-28T08:59:34.804Z,13.43
2023-04-28T09:00:35.249Z,13.40
2023-04-28T09:01:34.592Z,13.49
2023-04-28T09:02:35.003Z,13.37
2023-04-28T09:03:34.607Z,13.55
2023-04-28T09:04:34.789Z,13.62
2023-04-28T09:05:34.877Z,13.69
2023-04-28T09:06:34.552Z,13.53
2023-04-28T09:07:34.705Z,13.23
2023-04-28T09:08:34.594Z,13.32
2023-04-28T09:09:37.165Z,13.46
2023-04-28T09:10:34.467Z,13.53
2023-04-28T09:11:34.563Z,13.67
2023-04-28T09:12:34.875Z,13.57
2023-04-28T09:13:34.432Z,13.57
2023-04-28T09:14:34.430Z,13.68
2023-04-28T09:15:34.446Z,13.51
2023-04-28T09:16:34.431Z,13.55
2023-04-28T09:17:34.442Z,13.57
2023-04-28T09:18:34.441Z,13.41
2023-04-28T09:19:34.467Z,13.46
2023-04-28T09:20:34.487Z,13.58
2023-04-28T09:21:34.371Z,13.86
2023-04-28T09:22:34.613Z,14.05
2023-04-28T09:23:34.428Z,13.85
2023-04-28T09:24:34.380Z,14.06
2023-04-28T09:25:34.379Z,13.90
2023-04-28T09:26:34.343Z,14.01
2023-04-28T09:27:34.683Z,14.12
2023-04-28T09:28:34.312Z,14.12
2023-04-28T09:29:34.667Z,13.99
2023-04-28T09:30:34.587Z,14.05
2023-04-28T09:31:34.364Z,14.19
2023-04-28T09:32:34.455Z,13.98
2023-04-28T09:33:34.452Z,13.96
2023-04-28T09:34:34.418Z,14.19
2023-04-28T09:35:34.460Z,14.22
2023-04-28T09:36:34.452Z,14.23
2023-04-28T09:37:34.779Z,14.32
2023-04-28T09:38:34.443Z,14.22
2023-04-28T09:39:34.492Z,14.23
2023-04-28T09:40:34.505Z,14.34
2023-04-28T09:41:34.701Z,14.23
2023-04-28T09:42:34.765Z,14.16
2023-04-28T09:43:34.567Z,14.26
2023-04-28T09:44:34.629Z,14.30
2023-04-28T09:45:34.769Z,14.26
2023-04-28T09:46:34.655Z,14.20
2023-04-28T09:47:34.708Z,14.26
2023-04-28T09:48:34.687Z,14.27
2023-04-28T09:49:34.693Z,14.09
2023-04-28T09:50:34.715Z,14.37
2023-04-28T09:51:34.826Z,14.41
2023-04-28T09:52:34.762Z,14.26
2023-04-28T09:53:35.044Z,14.41
2023-04-28T09:54:34.780Z,14.20
2023-04-28T09:55:34.772Z,14.11
2023-04-28T09:56:35.531Z,13.95
2023-04-28T09:57:35.198Z,13.99
2023-04-28T09:58:34.847Z,14.17
2023-04-28T09:59:34.897Z,14.11
2023-04-28T10:00:34.818Z,14.02
2023-04-28T10:01:35.228Z,14.16
2023-04-28T10:02:43.488Z,14.33
2023-04-28T10:03:35.910Z,14.30
2023-04-28T10:04:35.045Z,14.16
2023-04-28T10:05:34.983Z,14.17
2023-04-28T10:06:34.874Z,14.06
2023-04-28T10:07:34.985Z,13.89
2023-04-28T10:08:35.162Z,14.05
2023-04-28T10:09:34.797Z,13.93
2023-04-28T10:10:34.781Z,14.03
2023-04-28T10:11:34.823Z,14.30
2023-04-28T10:12:35.365Z,14.39
2023-04-28T10:13:34.797Z,14.50
2023-04-28T10:14:34.777Z,14.45
2023-04-28T10:15:34.824Z,14.34
2023-04-28T10:16:34.891Z,14.20
2023-04-28T10:17:34.804Z,14.15
2023-04-28T10:18:35.222Z,14.13
2023-04-28T10:19:34.792Z,14.24
2023-04-28T10:20:34.818Z,14.23
2023-04-28T10:21:34.850Z,14.19
2023-04-28T10:22:35.298Z,14.36
2023-04-28T10:23:35.695Z,14.48
2023-04-28T10:24:34.911Z,14.68
2023-04-28T10:25:35.340Z,14.51
2023-04-28T10:26:34.976Z,14.52
2023-04-28T10:27:35.016Z,14.70
2023-04-28T10:28:35.219Z,14.47
2023-04-28T10:29:35.009Z,14.50
2023-04-28T10:30:35.096Z,14.63
2023-04-28T10:31:35.015Z,14.64
2023-04-28T10:32:35.210Z,14.68
2023-04-28T10:33:35.222Z,14.60
2023-04-28T10:34:35.096Z,14.54
2023-04-28T10:35:36.062Z,14.32
2023-04-28T10:37:35.206Z,14.64
2023-04-28T10:38:35.692Z,14.44
2023-04-28T10:39:35.188Z,14.43
2023-04-28T10:40:36.093Z,14.19
2023-04-28T10:41:35.250Z,14.08
2023-04-28T10:42:36.677Z,14.01
2023-04-28T10:43:36.078Z,13.86
2023-04-28T10:44:36.764Z,14.09
2023-04-28T10:45:35.627Z,14.05
2023-04-28T10:46:35.462Z,14.03
2023-04-28T10:47:35.454Z,13.96
2023-04-28T10:48:36.488Z,14.03
2023-04-28T10:49:35.458Z,13.98
2023-04-28T10:51:35.502Z,14.09
2023-04-28T10:52:35.528Z,13.95
2023-04-28T10:53:35.463Z,13.84
2023-04-28T10:54:35.489Z,14.01
2023-04-28T10:55:35.491Z,14.09
2023-04-28T10:56:35.815Z,14.06
2023-04-28T10:57:35.559Z,14.03
2023-04-28T10:58:36.118Z,14.03
2023-04-28T10:59:35.417Z,14.30
2023-04-28T11:00:35.420Z,14.37
2023-04-28T11:01:35.495Z,14.37
2023-04-28T11:02:35.540Z,14.16
2023-04-28T11:03:35.946Z,14.43
2023-04-28T11:04:35.508Z,14.41
2023-04-28T11:05:35.509Z,14.43
2023-04-28T11:06:35.426Z,14.44
2023-04-28T11:07:35.348Z,14.61
2023-04-28T11:08:35.432Z,14.61
2023-04-28T11:09:35.403Z,14.85
2023-04-28T11:10:35.483Z,14.63
2023-04-28T11:11:35.383Z,14.67
2023-04-28T11:12:36.556Z,14.77
2023-04-28T11:13:36.208Z,14.91
2023-04-28T11:14:35.744Z,14.77
2023-04-28T11:15:35.412Z,14.63
2023-04-28T11:16:35.562Z,14.75
2023-04-28T11:17:35.497Z,14.95
2023-04-28T11:18:35.442Z,15.13
2023-04-28T11:19:35.362Z,15.37
2023-04-28T11:20:35.383Z,15.43
2023-04-28T11:21:36.165Z,15.51
2023-04-28T11:22:35.396Z,15.49
2023-04-28T11:23:35.784Z,15.74
2023-04-28T11:24:35.442Z,15.80
2023-04-28T11:25:36.033Z,15.65
2023-04-28T11:26:35.488Z,15.94
2023-04-28T11:27:35.651Z,15.98
2023-04-28T11:28:36.109Z,16.12
2023-04-28T11:29:36.033Z,15.91
2023-04-28T11:30:35.799Z,15.98
2023-04-28T11:31:35.867Z,15.86
2023-04-28T11:32:35.946Z,15.72
2023-04-28T11:33:36.219Z,15.82
2023-04-28T11:34:35.848Z,15.86
2023-04-28T11:35:36.553Z,16.04
2023-04-28T11:36:35.970Z,15.81
2023-04-28T11:37:35.866Z,16.02
2023-04-28T11:38:35.951Z,16.13
2023-04-28T11:39:36.023Z,16.24
2023-04-28T11:40:36.117Z,16.36
2023-04-28T11:41:36.133Z,16.32
2023-04-28T11:42:36.118Z,15.98
2023-04-28T11:43:46.557Z,16.19
2023-04-28T11:44:37.156Z,16.11
2023-04-28T11:45:36.181Z,16.24
2023-04-28T11:46:36.106Z,15.81
2023-04-28T11:47:36.151Z,15.74
2023-04-28T11:48:36.278Z,15.92
2023-04-28T11:49:37.694Z,15.89
2023-04-28T11:50:36.154Z,15.92
2023-04-28T11:51:36.113Z,15.51
2023-04-28T11:52:36.088Z,15.22
2023-04-28T11:53:36.445Z,15.37
2023-04-28T11:54:36.104Z,15.23
2023-04-28T11:55:38.221Z,15.40
2023-04-28T11:56:36.068Z,15.46
2023-04-28T11:57:36.011Z,15.44
2023-04-28T11:58:36.031Z,15.02
2023-04-28T11:59:37.314Z,15.32
2023-04-28T12:00:36.025Z,15.18
2023-04-28T12:01:35.969Z,14.95
2023-04-28T12:02:36.181Z,14.91
2023-04-28T12:03:36.701Z,14.85
2023-04-28T12:04:36.000Z,14.91
2023-04-28T12:05:38.746Z,14.78
2023-04-28T12:06:35.970Z,14.82
2023-04-28T12:07:35.930Z,14.71
2023-04-28T12:08:36.054Z,14.68
2023-04-28T12:09:36.111Z,14.51
2023-04-28T12:10:35.946Z,14.70
2023-04-28T12:11:36.033Z,14.66
2023-04-28T12:12:48.997Z,14.61
2023-04-28T12:13:36.937Z,14.60
2023-04-28T12:14:36.096Z,14.48
2023-04-28T12:15:35.969Z,14.61
2023-04-28T12:16:35.941Z,14.75
2023-04-28T12:17:35.929Z,14.68
2023-04-28T12:18:35.923Z,14.86
2023-04-28T12:19:36.269Z,14.99
2023-04-28T12:20:35.951Z,15.16
2023-04-28T12:21:38.116Z,15.32
2023-04-28T12:22:35.902Z,15.29
2023-04-28T12:23:35.890Z,15.00
2023-04-28T12:24:36.258Z,15.03
2023-04-28T12:25:35.820Z,14.91
2023-04-28T12:26:35.829Z,15.15
2023-04-28T12:27:37.910Z,15.00
2023-04-28T12:28:35.829Z,15.02
2023-04-28T12:29:36.137Z,14.92
2023-04-28T12:30:35.864Z,14.84
2023-04-28T12:31:35.873Z,14.85
2023-04-28T12:32:35.811Z,14.98
2023-04-28T12:33:36.634Z,14.92
2023-04-28T12:34:35.988Z,14.86
2023-04-28T12:35:36.581Z,14.89
2023-04-28T12:36:35.939Z,14.94
2023-04-28T12:37:35.978Z,14.96
2023-04-28T12:38:35.985Z,14.99
2023-04-28T12:39:38.690Z,14.98
2023-04-28T12:40:36.006Z,15.10
2023-04-28T12:41:35.962Z,15.22
2023-04-28T12:42:35.971Z,15.06
2023-04-28T12:43:35.952Z,15.12
2023-04-28T12:44:35.977Z,15.00
2023-04-28T12:45:37.695Z,15.13
2023-04-28T12:46:36.085Z,15.10
2023-04-28T12:47:35.999Z,15.06
2023-04-28T12:48:35.971Z,15.02
2023-04-28T12:49:35.961Z,15.07
2023-04-28T12:50:35.957Z,15.12
2023-04-28T12:51:38.463Z,15.07
2023-04-28T12:52:36.196Z,14.95
2023-04-28T12:53:35.871Z,15.06
2023-04-28T12:54:36.020Z,15.00
2023-04-28T12:55:35.867Z,15.09