createdAt,value
2019-01-18T00:00:43.860Z,1.50
2019-01-18T00:01:43.822Z,1.90
2019-01-18T00:02:43.788Z,1.70
2019-01-18T00:03:43.748Z,1.50
2019-01-18T00:04:43.711Z,1.50
2019-01-18T00:05:43.678Z,1.50
2019-01-18T00:06:43.639Z,1.90
2019-01-18T00:07:43.604Z,1.90
2019-01-18T00:08:43.566Z,1.90
2019-01-18T00:09:43.531Z,1.70
2019-01-18T00:10:43.494Z,2.10
2019-01-18T00:11:43.454Z,1.90
2019-01-18T00:12:43.418Z,1.90
2019-01-18T00:13:43.382Z,1.80
2019-01-18T00:14:43.346Z,2.20
2019-01-18T00:15:43.307Z,2.20
2019-01-18T00:16:43.272Z,2.10
2019-01-18T00:17:43.234Z,2.20
2019-01-18T00:18:43.197Z,2.00
2019-01-18T00:19:43.161Z,2.40
2019-01-18T00:20:43.125Z,2.40
2019-01-18T00:21:43.087Z,2.60
2019-01-18T00:22:43.051Z,2.60
2019-01-18T00:23:43.013Z,2.90
2019-01-18T00:24:42.976Z,2.90
2019-01-18T00:25:42.941Z,2.60
2019-01-18T00:26:42.910Z,2.20
2019-01-18T00:27:42.871Z,2.50
2019-01-18T00:28:42.830Z,2.80
2019-01-18T00:29:42.796Z,2.60
2019-01-18T00:30:42.803Z,2.90
2019-01-18T00:31:42.720Z,2.70
2019-01-18T00:32:42.684Z,2.90
2019-01-18T00:33:42.646Z,2.90
2019-01-18T00:34:42.609Z,2.60
2019-01-18T00:35:42.572Z,2.60
2019-01-18T00:36:42.536Z,2.70
2019-01-18T00:37:42.499Z,2.60
2019-01-18T00:38:42.462Z,2.70
2019-01-18T00:39:42.428Z,2.90
2019-01-18T00:40:42.391Z,3.20
2019-01-18T00:41:42.353Z,3.10
2019-01-18T00:42:42.318Z,3.60
2019-01-18T00:43:42.279Z,3.50
2019-01-18T00:44:42.243Z,3.10
2019-01-18T00:45:42.210Z,3.80
2019-01-18T00:46:42.171Z,3.80
2019-01-18T00:47:42.132Z,3.20
2019-01-18T00:48:42.097Z,3.60
2019-01-18T00:49:42.061Z,3.30
2019-01-18T00:50:42.025Z,3.60
2019-01-18T00:51:41.987Z,3.30
2019-01-18T00:52:41.950Z,3.70
2019-01-18T00:53:41.915Z,3.40
2019-01-18T00:54:41.878Z,3.70
2019-01-18T00:55:41.842Z,3.50
2019-01-18T00:56:41.803Z,4.00
2019-01-18T00:57:41.769Z,3.90
2019-01-18T00:58:41.730Z,4.50
2019-01-18T00:59:41.694Z,3.70
2019-01-18T01:00:41.658Z,3.90
2019-01-18T01:01:41.621Z,4.50
2019-01-18T01:02:41.587Z,3.70
2019-01-18T01:03:41.546Z,3.90
2019-01-18T01:04:41.511Z,4.30
2019-01-18T01:05:41.475Z,4.80
2019-01-18T01:06:41.438Z,3.60
2019-01-18T01:07:41.401Z,4.90
2019-01-18T01:08:41.364Z,4.40
2019-01-18T01:09:41.328Z,5.00
2019-01-18T01:10:41.290Z,5.10
2019-01-18T01:11:41.253Z,4.30
2019-01-18T01:12:41.218Z,4.80
2019-01-18T01:13:41.181Z,5.10
2019-01-18T01:14:41.143Z,5.10
2019-01-18T01:15:41.106Z,4.90
2019-01-18T01:16:41.069Z,4.80
2019-01-18T01:17:41.036Z,4.00
2019-01-18T01:18:40.997Z,5.40
2019-01-18T01:19:40.961Z,5.40
2019-01-18T01:20:40.922Z,5.40
2019-01-18T01:21:40.886Z,3.80
2019-01-18T01:22:40.852Z,5.20
2019-01-18T01:23:40.811Z,5.10
2019-01-18T01:24:40.775Z,5.40
2019-01-18T01:25:40.742Z,4.00
2019-01-18T01:26:40.702Z,4.10
2019-01-18T01:27:40.662Z,5.10
2019-01-18T01:28:40.626Z,4.30
2019-01-18T01:29:43.187Z,5.00
2019-01-18T01:30:40.552Z,4.30
2019-01-18T01:31:40.514Z,5.60
2019-01-18T01:32:40.478Z,5.10
2019-01-18T01:33:40.441Z,5.10
2019-01-18T01:34:40.404Z,5.30
2019-01-18T01:35:40.366Z,4.90
2019-01-18T01:36:40.329Z,4.20
2019-01-18T01:37:40.294Z,4.00
2019-01-18T01:38:40.254Z,4.20
2019-01-18T01:39:40.215Z,4.50
2019-01-18T01:40:40.179Z,4.40
2019-01-18T01:41:40.142Z,4.90
2019-01-18T01:42:40.105Z,4.70
2019-01-18T01:43:40.067Z,5.20
2019-01-18T01:44:40.030Z,4.60
2019-01-18T01:45:39.993Z,5.00
2019-01-18T01:46:39.956Z,3.70
2019-01-18T01:47:39.920Z,4.50
2019-01-18T01:48:39.880Z,3.80
2019-01-18T01:49:39.843Z,4.20
2019-01-18T01:50:39.807Z,4.00
2019-01-18T01:51:39.772Z,3.10
2019-01-18T01:52:39.732Z,3.80
2019-01-18T01:53:39.694Z,4.60
2019-01-18T01:54:39.657Z,4.20
2019-01-18T01:55:39.620Z,3.90
2019-01-18T01:56:39.584Z,4.10
2019-01-18T01:57:39.544Z,4.30
2019-01-18T01:58:39.507Z,4.20
2019-01-18T01:59:39.470Z,3.90
2019-01-18T02:00:39.431Z,3.50
2019-01-18T02:01:39.395Z,4.30
2019-01-18T02:02:39.358Z,4.20
2019-01-18T02:03:39.320Z,3.90
2019-01-18T02:04:39.282Z,3.50
2019-01-18T02:05:39.245Z,4.50
2019-01-18T02:06:39.208Z,4.20
2019-01-18T02:07:39.170Z,3.80
2019-01-18T02:08:39.131Z,3.80
2019-01-18T02:09:39.097Z,3.20
2019-01-18T02:10:39.058Z,3.30
2019-01-18T02:11:39.019Z,3.30
2019-01-18T02:12:38.982Z,4.20
2019-01-18T02:13:38.945Z,3.10
2019-01-18T02:14:38.911Z,3.20
2019-01-18T02:15:38.870Z,4.10
2019-01-18T02:16:38.833Z,3.00
2019-01-18T02:17:38.795Z,4.00
2019-01-18T02:18:38.757Z,3.30
2019-01-18T02:19:38.719Z,3.30
2019-01-18T02:20:38.682Z,3.50
2019-01-18T02:21:38.646Z,2.90
2019-01-18T02:22:38.609Z,2.90
2019-01-18T02:23:38.571Z,3.20
2019-01-18T02:24:38.532Z,2.40
2019-01-18T02:25:38.495Z,2.80
2019-01-18T02:26:38.459Z,2.80
2019-01-18T02:27:38.421Z,2.80
2019-01-18T02:28:38.384Z,2.80
2019-01-18T02:29:38.346Z,2.10
2019-01-18T02:30:38.309Z,3.10
2019-01-18T02:31:38.273Z,2.70
2019-01-18T02:32:38.242Z,2.70
2019-01-18T02:33:38.196Z,2.50
2019-01-18T02:34:38.159Z,2.40
2019-01-18T02:35:38.122Z,2.00
2019-01-18T02:36:38.084Z,2.30
2019-01-18T02:37:38.049Z,2.50
2019-01-18T02:38:38.013Z,2.50
2019-01-18T02:39:37.973Z,2.50
2019-01-18T02:40:37.935Z,2.70
2019-01-18T02:41:37.898Z,2.60
2019-01-18T02:42:37.862Z,1.90
2019-01-18T02:43:37.823Z,2.40
2019-01-18T02:44:37.790Z,2.20
2019-01-18T02:45:37.753Z,2.10
2019-01-18T02:46:37.713Z,2.20
2019-01-18T02:47:37.673Z,2.00
2019-01-18T02:48:37.639Z,2.20
2019-01-18T02:49:37.604Z,2.40
2019-01-18T02:50:37.563Z,2.30
2019-01-18T02:51:37.524Z,2.50
2019-01-18T02:52:37.486Z,2.40
2019-01-18T02:53:37.457Z,2.40
2019-01-18T02:54:37.413Z,2.60
2019-01-18T02:55:37.375Z,2.60
2019-01-18T02:56:37.339Z,2.90
2019-01-18T02:57:37.302Z,2.20
2019-01-18T02:58:37.264Z,2.60
2019-01-18T02:59:37.226Z,2.40
2019-01-18T03:00:37.191Z,2.00
2019-01-18T03:01:37.154Z,2.70
2019-01-18T03:02:37.115Z,2.10
2019-01-18T03:03:37.082Z,2.80
2019-01-18T03:04:37.040Z,2.00
2019-01-18T03:05:37.004Z,2.30
2019-01-18T03:06:36.969Z,1.70
2019-01-18T03:07:36.928Z,2.50
2019-01-18T03:08:36.892Z,2.50
2019-01-18T03:09:36.855Z,2.30
2019-01-18T03:10:36.823Z,2.40
2019-01-18T03:11:36.779Z,2.20
2019-01-18T03:12:36.743Z,1.80
2019-01-18T03:13:36.706Z,2.40
2019-01-18T03:14:36.669Z,2.40
2019-01-18T03:15:36.631Z,2.50
2019-01-18T03:16:36.597Z,2.60
2019-01-18T03:17:36.555Z,2.80
2019-01-18T03:18:36.520Z,2.80
2019-01-18T03:19:36.480Z,3.00
2019-01-18T03:20:36.448Z,2.40
2019-01-18T03:21:36.407Z,2.50
2019-01-18T03:22:36.369Z,3.10
2019-01-18T03:23:36.333Z,2.60
2019-01-18T03:24:36.296Z,3.00
2019-01-18T03:25:36.257Z,2.50
2019-01-18T03:26:36.220Z,2.60
2019-01-18T03:27:36.185Z,2.40
2019-01-18T03:28:36.149Z,2.30
2019-01-18T03:29:36.109Z,2.90
2019-01-18T03:30:36.074Z,2.90
2019-01-18T03:31:36.034Z,2.60
2019-01-18T03:32:35.997Z,2.80
2019-01-18T03:33:35.960Z,2.70
2019-01-18T03:34:35.921Z,2.80
2019-01-18T03:35:35.884Z,3.00
2019-01-18T03:36:35.848Z,2.40
2019-01-18T03:37:35.808Z,2.40
2019-01-18T03:38:35.773Z,2.10
2019-01-18T03:39:35.734Z,2.80
2019-01-18T03:40:35.697Z,2.70
2019-01-18T03:41:35.661Z,2.60
2019-01-18T03:42:35.621Z,2.90
2019-01-18T03:43:35.585Z,2.80
2019-01-18T03:44:35.547Z,2.80
2019-01-18T03:45:35.510Z,2.80
2019-01-18T03:46:35.471Z,2.60
2019-01-18T03:47:35.442Z,2.60
2019-01-18T03:48:35.396Z,2.60
2019-01-18T03:49:35.358Z,2.70
2019-01-18T03:50:35.324Z,2.60
2019-01-18T03:51:35.282Z,2.60
2019-01-18T03:52:35.245Z,2.50
2019-01-18T03:53:35.209Z,2.40
2019-01-18T03:54:35.171Z,2.50
2019-01-18T03:55:35.133Z,2.70
2019-01-18T03:56:35.096Z,2.70
2019-01-18T03:57:35.057Z,2.40
2019-01-18T03:58:35.021Z,2.60
2019-01-18T03:59:34.980Z,2.60
2019-01-18T04:00:34.942Z,2.80
2019-01-18T04:01:34.906Z,2.90
2019-01-18T04:02:34.870Z,2.30
2019-01-18T04:03:34.830Z,2.20
2019-01-18T04:04:34.792Z,2.20
2019-01-18T04:05:34.754Z,2.90
2019-01-18T04:06:34.717Z,2.60
2019-01-18T04:07:34.679Z,2.90
2019-01-18T04:08:34.642Z,2.80
2019-01-18T04:09:34.607Z,2.90
2019-01-18T04:10:34.564Z,2.90
2019-01-18T04:11:34.526Z,3.00
2019-01-18T04:12:34.488Z,2.90
2019-01-18T04:13:34.452Z,3.30
2019-01-18T04:14:34.412Z,3.20
2019-01-18T04:15:34.374Z,3.00
2019-01-18T04:16:34.339Z,3.00
2019-01-18T04:17:34.300Z,2.80
2019-01-18T04:18:34.261Z,3.20
2019-01-18T04:19:34.222Z,3.00
2019-01-18T04:20:34.183Z,3.30
2019-01-18T04:21:34.147Z,3.40
2019-01-18T04:22:34.109Z,3.10
2019-01-18T04:23:34.072Z,2.90
2019-01-18T04:24:34.032Z,2.80
2019-01-18T04:25:33.995Z,3.30
2019-01-18T04:26:33.957Z,3.10
2019-01-18T04:27:33.916Z,3.10
2019-01-18T04:28:33.881Z,3.20
2019-01-18T04:29:33.907Z,3.30
2019-01-18T04:30:33.913Z,3.20
2019-01-18T04:31:33.764Z,3.00
2019-01-18T04:32:33.829Z,4.00
2019-01-18T04:33:33.690Z,3.20
2019-01-18T04:34:33.651Z,3.40
2019-01-18T04:35:33.613Z,3.20
2019-01-18T04:36:33.575Z,3.70
2019-01-18T04:37:33.536Z,3.40
2019-01-18T04:38:33.498Z,3.00
2019-01-18T04:39:33.460Z,2.80
2019-01-18T04:40:33.421Z,3.30
2019-01-18T04:41:33.385Z,3.70
2019-01-18T04:42:33.352Z,3.20
2019-01-18T04:43:33.308Z,3.70
2019-01-18T04:44:33.269Z,3.10
2019-01-18T04:45:33.231Z,3.20
2019-01-18T04:46:33.200Z,3.40
2019-01-18T04:47:33.154Z,3.00
2019-01-18T04:48:33.118Z,3.80
2019-01-18T04:49:33.078Z,3.50
2019-01-18T04:50:33.041Z,3.40
2019-01-18T04:51:33.001Z,3.40
2019-01-18T04:52:32.963Z,3.50
2019-01-18T04:53:32.927Z,3.50
2019-01-18T04:54:32.887Z,3.90
2019-01-18T04:55:32.847Z,3.80
2019-01-18T04:56:32.810Z,3.30
2019-01-18T04:57:32.772Z,4.30
2019-01-18T04:58:32.734Z,3.50
2019-01-18T04:59:32.701Z,3.80
2019-01-18T05:00:32.656Z,3.30
2019-01-18T05:01:32.623Z,3.60
2019-01-18T05:02:32.585Z,3.10
2019-01-18T05:03:32.543Z,3.70
2019-01-18T05:04:32.511Z,3.20
2019-01-18T05:05:32.467Z,3.60
2019-01-18T05:06:32.429Z,3.50
2019-01-18T05:07:32.389Z,3.70
2019-01-18T05:08:32.370Z,3.40
2019-01-18T05:09:32.311Z,3.30
2019-01-18T05:10:32.275Z,3.30
2019-01-18T05:11:32.234Z,3.20
2019-01-18T05:12:32.197Z,3.00
2019-01-18T05:13:32.159Z,3.10
2019-01-18T05:14:32.121Z,3.20
2019-01-18T05:15:32.081Z,3.30
2019-01-18T05:16:32.045Z,3.00
2019-01-18T05:17:32.005Z,3.20
2019-01-18T05:18:31.967Z,3.10
2019-01-18T05:19:31.930Z,3.20
2019-01-18T05:20:31.888Z,3.30
2019-01-18T05:21:31.851Z,2.90
2019-01-18T05:22:31.811Z,3.50
2019-01-18T05:23:31.774Z,3.20
2019-01-18T05:24:31.735Z,3.10
2019-01-18T05:25:31.700Z,3.10
2019-01-18T05:26:31.660Z,3.70
2019-01-18T05:27:31.620Z,3.10
2019-01-18T05:28:31.584Z,3.20
2019-01-18T05:29:31.543Z,3.20
2019-01-18T05:30:31.506Z,3.30
2019-01-18T05:31:31.465Z,3.10
2019-01-18T05:32:31.428Z,3.40
2019-01-18T05:33:31.398Z,3.30
2019-01-18T05:34:31.350Z,3.20
2019-01-18T05:35:31.311Z,2.80
2019-01-18T05:36:31.274Z,3.00
2019-01-18T05:37:31.235Z,3.00
2019-01-18T05:38:31.196Z,2.70
2019-01-18T05:39:31.156Z,3.70
2019-01-18T05:40:31.119Z,2.80
2019-01-18T05:41:31.079Z,3.20
2019-01-18T05:42:31.042Z,3.30
2019-01-18T05:43:31.004Z,2.80
2019-01-18T05:44:30.965Z,3.00
2019-01-18T05:45:30.925Z,3.00
2019-01-18T05:46:30.886Z,2.90
2019-01-18T05:47:30.847Z,3.30
2019-01-18T05:48:30.810Z,3.10
2019-01-18T05:49:30.773Z,3.20
2019-01-18T05:50:30.734Z,3.00
2019-01-18T05:51:30.692Z,3.50
2019-01-18T05:52:30.656Z,3.00
2019-01-18T05:53:30.619Z,3.30
2019-01-18T05:54:30.585Z,3.10
2019-01-18T05:55:30.543Z,3.00
2019-01-18T05:56:30.502Z,3.70
2019-01-18T05:57:30.463Z,3.70
2019-01-18T05:58:31.246Z,3.30
2019-01-18T05:59:30.386Z,2.90
2019-01-18T06:00:30.359Z,3.60
2019-01-18T06:01:30.414Z,3.80
2019-01-18T06:02:30.270Z,3.10
2019-01-18T06:03:30.229Z,2.90
2019-01-18T06:04:30.190Z,3.20
2019-01-18T06:05:30.152Z,3.20
2019-01-18T06:06:30.113Z,3.20
2019-01-18T06:07:30.081Z,3.60
2019-01-18T06:08:30.038Z,3.20
2019-01-18T06:09:30.002Z,3.30
2019-01-18T06:10:29.960Z,3.20
2019-01-18T06:11:29.921Z,3.60
2019-01-18T06:12:29.880Z,3.40
2019-01-18T06:13:29.842Z,3.30
2019-01-18T06:14:29.805Z,3.40
2019-01-18T06:15:29.765Z,3.40
2019-01-18T06:16:29.729Z,3.10
2019-01-18T06:17:29.688Z,3.40
2019-01-18T06:18:29.649Z,3.20
2019-01-18T06:19:29.609Z,3.60
2019-01-18T06:20:29.571Z,3.20
2019-01-18T06:21:29.533Z,3.40
2019-01-18T06:22:29.496Z,3.40
2019-01-18T06:23:29.454Z,3.00
2019-01-18T06:24:29.415Z,2.90
2019-01-18T06:25:29.377Z,3.30
2019-01-18T06:26:29.337Z,3.60
2019-01-18T06:27:29.301Z,3.00
2019-01-18T06:28:29.259Z,2.60
2019-01-18T06:29:29.222Z,3.40
2019-01-18T06:30:29.187Z,3.40
2019-01-18T06:31:29.143Z,3.10
2019-01-18T06:32:29.104Z,3.10
2019-01-18T06:33:29.979Z,4.10
2019-01-18T06:34:29.028Z,3.70
2019-01-18T06:35:28.987Z,3.00
2019-01-18T06:36:28.949Z,2.80
2019-01-18T06:37:28.910Z,3.00
2019-01-18T06:38:28.871Z,3.10
2019-01-18T06:39:28.833Z,3.00
2019-01-18T06:40:28.792Z,3.20
2019-01-18T06:41:28.753Z,3.40
2019-01-18T06:42:28.716Z,3.10
2019-01-18T06:43:28.678Z,3.00
2019-01-18T06:44:28.639Z,3.20
2019-01-18T06:45:28.601Z,3.40
2019-01-18T06:46:28.561Z,3.40
2019-01-18T06:47:28.521Z,3.50
2019-01-18T06:48:28.492Z,3.10
2019-01-18T06:49:28.443Z,3.60
2019-01-18T06:50:28.404Z,4.40
2019-01-18T06:51:28.366Z,3.30
2019-01-18T06:52:28.327Z,3.30
2019-01-18T06:53:28.289Z,3.60
2019-01-18T06:54:28.251Z,3.60
2019-01-18T06:55:28.209Z,3.20
2019-01-18T06:56:28.171Z,3.70
2019-01-18T06:57:28.131Z,3.40
2019-01-18T06:58:28.094Z,3.40
2019-01-18T06:59:28.054Z,3.70
2019-01-18T07:00:28.014Z,3.50
2019-01-18T07:01:27.976Z,4.00
2019-01-18T07:02:27.937Z,3.90
2019-01-18T07:03:27.900Z,4.00
2019-01-18T07:04:27.860Z,3.50
2019-01-18T07:05:27.822Z,4.30
2019-01-18T07:06:27.782Z,3.20
2019-01-18T07:07:27.740Z,3.70
2019-01-18T07:08:27.701Z,3.20
2019-01-18T07:09:27.663Z,3.60
2019-01-18T07:10:27.624Z,3.90
2019-01-18T07:11:27.585Z,3.80
2019-01-18T07:12:27.545Z,3.20
2019-01-18T07:13:27.506Z,3.50
2019-01-18T07:14:27.468Z,4.80
2019-01-18T07:15:27.428Z,4.10
2019-01-18T07:16:27.388Z,3.30
2019-01-18T07:17:27.351Z,3.40
2019-01-18T07:18:27.312Z,3.20
2019-01-18T07:19:27.270Z,3.70
2019-01-18T07:20:27.233Z,3.30
2019-01-18T07:21:27.192Z,3.70
2019-01-18T07:22:27.154Z,3.60
2019-01-18T07:23:27.114Z,3.40
2019-01-18T07:24:27.076Z,3.20
2019-01-18T07:25:27.037Z,3.10
2019-01-18T07:26:26.998Z,3.70
2019-01-18T07:27:26.958Z,3.60
2019-01-18T07:28:26.918Z,4.10
2019-01-18T07:29:26.881Z,3.80
2019-01-18T07:30:26.842Z,3.50
2019-01-18T07:31:26.801Z,3.80
2019-01-18T07:32:26.762Z,3.80
2019-01-18T07:33:26.723Z,3.40
2019-01-18T07:34:26.685Z,3.40
2019-01-18T07:35:26.644Z,3.50
2019-01-18T07:36:26.606Z,3.40
2019-01-18T07:37:26.567Z,3.30
2019-01-18T07:38:26.528Z,3.40
2019-01-18T07:39:26.488Z,3.20
2019-01-18T07:40:26.449Z,3.60
2019-01-18T07:41:26.413Z,3.60
2019-01-18T07:42:26.372Z,3.70
2019-01-18T07:43:26.331Z,3.40
2019-01-18T07:44:26.292Z,3.00
2019-01-18T07:45:26.255Z,3.40
2019-01-18T07:46:26.216Z,3.70
2019-01-18T07:47:26.177Z,3.20
2019-01-18T07:48:26.138Z,3.60
2019-01-18T07:49:26.097Z,3.80
2019-01-18T07:50:26.058Z,4.10
2019-01-18T07:51:26.022Z,3.80
2019-01-18T07:52:25.979Z,3.80
2019-01-18T07:53:25.942Z,3.60
2019-01-18T07:54:25.902Z,3.90
2019-01-18T07:55:25.863Z,3.90
2019-01-18T07:56:25.824Z,3.90
2019-01-18T07:57:25.784Z,3.90
2019-01-18T07:58:25.745Z,4.20
2019-01-18T07:59:25.721Z,3.50
2019-01-18T08:00:25.689Z,4.20
2019-01-18T08:01:25.631Z,4.10
2019-01-18T08:02:25.590Z,4.00
2019-01-18T08:03:25.549Z,3.90
2019-01-18T08:04:25.518Z,3.90
2019-01-18T08:05:25.472Z,4.20
2019-01-18T08:06:25.434Z,4.20
2019-01-18T08:07:25.394Z,4.20
2019-01-18T08:08:25.355Z,4.50
2019-01-18T08:09:25.340Z,4.20
2019-01-18T08:10:25.282Z,5.10
2019-01-18T08:11:25.238Z,4.20
2019-01-18T08:12:25.199Z,4.20
2019-01-18T08:13:25.161Z,4.10
2019-01-18T08:14:25.122Z,3.90
2019-01-18T08:15:25.083Z,4.20
2019-01-18T08:16:25.046Z,4.30
2019-01-18T08:17:25.007Z,4.40
2019-01-18T08:18:24.968Z,4.00
2019-01-18T08:19:24.929Z,4.40
2019-01-18T08:20:24.891Z,4.30
2019-01-18T08:21:24.854Z,4.30
2019-01-18T08:22:24.816Z,3.80
2019-01-18T08:23:24.777Z,4.20
2019-01-18T08:24:24.739Z,4.00
2019-01-18T08:25:24.702Z,4.10
2019-01-18T08:26:24.699Z,4.10
2019-01-18T08:27:24.625Z,4.30
2019-01-18T08:28:24.588Z,4.20
2019-01-18T08:29:24.551Z,4.30
2019-01-18T08:30:24.514Z,4.40
2019-01-18T08:31:28.866Z,4.90
2019-01-18T08:32:24.441Z,4.30
2019-01-18T08:33:24.401Z,4.00
2019-01-18T08:34:24.365Z,4.40
2019-01-18T08:35:24.326Z,4.10
2019-01-18T08:36:24.290Z,4.30
2019-01-18T08:37:24.253Z,4.30
2019-01-18T08:38:24.216Z,4.40
2019-01-18T08:39:24.179Z,4.00
2019-01-18T08:40:24.142Z,4.30
2019-01-18T08:41:24.105Z,3.40
2019-01-18T08:42:24.073Z,3.50
2019-01-18T08:43:24.031Z,3.30
2019-01-18T08:44:23.997Z,3.20
2019-01-18T08:45:23.959Z,3.00
2019-01-18T08:46:23.924Z,3.60
2019-01-18T08:47:23.888Z,3.20
2019-01-18T08:48:23.852Z,3.50
2019-01-18T08:49:23.815Z,3.30
2019-01-18T08:50:23.781Z,4.00
2019-01-18T08:51:23.746Z,3.60
2019-01-18T08:52:23.708Z,3.00
2019-01-18T08:53:23.714Z,3.00
2019-01-18T08:54:23.638Z,3.30
2019-01-18T08:55:23.603Z,2.70
2019-01-18T08:56:23.568Z,3.10
2019-01-18T08:57:23.531Z,3.20
2019-01-18T08:58:23.496Z,3.10
2019-01-18T08:59:23.460Z,2.60
2019-01-18T09:00:23.426Z,3.10
2019-01-18T09:01:23.392Z,3.20
2019-01-18T09:02:23.356Z,3.00
2019-01-18T09:03:23.320Z,3.10
2019-01-18T09:04:23.285Z,3.40
2019-01-18T09:05:23.251Z,3.00
2019-01-18T09:06:23.218Z,2.90
2019-01-18T09:07:23.181Z,2.70
2019-01-18T09:08:23.146Z,3.00
2019-01-18T09:09:23.114Z,3.10
2019-01-18T09:10:23.081Z,3.10
2019-01-18T09:11:23.044Z,3.10
2019-01-18T09:12:23.007Z,2.90
2019-01-18T09:13:22.974Z,2.90
2019-01-18T09:14:22.940Z,2.90
2019-01-18T09:15:22.904Z,2.90
2019-01-18T09:16:22.869Z,2.60
2019-01-18T09:17:22.837Z,3.10
2019-01-18T09:18:22.801Z,3.20
2019-01-18T09:19:22.765Z,2.80
2019-01-18T09:20:22.732Z,3.60
2019-01-18T09:21:22.698Z,2.70
2019-01-18T09:22:22.663Z,3.30
2019-01-18T09:23:22.629Z,3.60
2019-01-18T09:24:22.595Z,2.50
2019-01-18T09:25:22.567Z,2.70
2019-01-18T09:26:22.526Z,3.00
2019-01-18T09:27:22.491Z,3.00
2019-01-18T09:28:22.457Z,2.60
2019-01-18T09:29:22.424Z,3.00
2019-01-18T09:30:22.391Z,2.60
2019-01-18T09:31:22.356Z,2.70
2019-01-18T09:32:22.322Z,3.10
2019-01-18T09:33:22.290Z,3.00
2019-01-18T09:34:22.256Z,2.50
2019-01-18T09:35:22.218Z,2.60
2019-01-18T09:36:22.185Z,2.40
2019-01-18T09:37:22.151Z,3.30
2019-01-18T09:38:22.128Z,3.40
2019-01-18T09:39:22.081Z,3.30
2019-01-18T09:40:22.049Z,2.30
2019-01-18T09:41:22.019Z,3.40
2019-01-18T09:42:21.980Z,3.00
2019-01-18T09:43:21.944Z,2.90
2019-01-18T09:44:21.911Z,5.10
2019-01-18T09:45:21.879Z,3.30
2019-01-18T09:46:21.845Z,3.20
2019-01-18T09:47:21.809Z,6.80
2019-01-18T09:48:21.776Z,4.50
2019-01-18T09:49:21.747Z,2.80
2019-01-18T09:50:21.707Z,4.20
2019-01-18T09:51:21.675Z,6.00
2019-01-18T09:52:21.640Z,2.60
2019-01-18T09:53:21.606Z,4.10
2019-01-18T09:54:21.616Z,7.70
2019-01-18T09:55:21.537Z,3.20
2019-01-18T09:56:21.505Z,3.10
2019-01-18T09:57:21.471Z,2.60
2019-01-18T09:58:21.436Z,2.60
2019-01-18T09:59:21.403Z,2.70
2019-01-18T10:00:21.377Z,2.30
2019-01-18T10:01:21.335Z,2.60
2019-01-18T10:02:21.302Z,2.40
2019-01-18T10:03:21.268Z,2.60
2019-01-18T10:04:21.232Z,2.50
2019-01-18T10:05:21.199Z,2.50
2019-01-18T10:06:21.167Z,2.40
2019-01-18T10:07:21.132Z,2.20
2019-01-18T10:08:21.099Z,2.00
2019-01-18T10:09:21.065Z,2.40
2019-01-18T10:10:21.030Z,2.30
2019-01-18T10:11:20.996Z,2.00
2019-01-18T10:12:20.962Z,2.40
2019-01-18T10:13:20.930Z,2.60
2019-01-18T10:14:20.896Z,2.40
2019-01-18T10:15:20.863Z,2.10
2019-01-18T10:16:20.827Z,2.30
2019-01-18T10:17:20.794Z,2.40
2019-01-18T10:18:20.760Z,2.10
2019-01-18T10:19:20.729Z,2.20
2019-01-18T10:20:20.694Z,1.70
2019-01-18T10:21:20.659Z,2.00
2019-01-18T10:22:20.625Z,1.80
2019-01-18T10:23:20.591Z,1.70
2019-01-18T10:24:21.122Z,1.90
2019-01-18T10:25:20.525Z,2.00
2019-01-18T10:26:20.491Z,2.20
2019-01-18T10:27:23.909Z,2.00
2019-01-18T10:28:20.422Z,1.90
2019-01-18T10:29:20.390Z,2.00
2019-01-18T10:30:20.356Z,1.90
2019-01-18T10:31:20.322Z,1.70
2019-01-18T10:32:20.287Z,2.20
2019-01-18T10:33:20.255Z,1.90
2019-01-18T10:34:20.221Z,2.00
2019-01-18T10:35:20.186Z,1.80
2019-01-18T10:36:20.152Z,1.90
2019-01-18T10:37:20.121Z,2.00
2019-01-18T10:38:20.086Z,1.80
2019-01-18T10:39:20.051Z,1.70
2019-01-18T10:40:20.017Z,2.30
2019-01-18T10:41:19.983Z,2.00
2019-01-18T10:42:19.951Z,1.90
2019-01-18T10:43:19.917Z,1.70
2019-01-18T10:44:19.882Z,1.90
2019-01-18T10:45:19.852Z,2.00
2019-01-18T10:46:19.816Z,2.10
2019-01-18T10:47:19.782Z,1.90
2019-01-18T10:48:19.749Z,1.90
2019-01-18T10:49:19.715Z,2.20
2019-01-18T10:50:19.680Z,2.20
2019-01-18T10:51:19.647Z,1.80
2019-01-18T10:52:19.614Z,1.80
2019-01-18T10:53:19.579Z,2.20
2019-01-18T10:54:19.546Z,2.00
2019-01-18T10:55:19.511Z,2.20
2019-01-18T10:56:19.478Z,2.30
2019-01-18T10:57:19.445Z,1.60
2019-01-18T10:58:19.411Z,1.70
2019-01-18T10:59:19.377Z,1.50
2019-01-18T11:00:19.342Z,1.70
2019-01-18T11:01:19.307Z,1.80
2019-01-18T11:02:19.276Z,1.70
2019-01-18T11:03:19.241Z,1.90
2019-01-18T11:04:19.207Z,1.70
2019-01-18T11:05:19.173Z,2.00
2019-01-18T11:06:19.142Z,1.80
2019-01-18T11:07:19.105Z,2.10
2019-01-18T11:08:19.071Z,1.60
2019-01-18T11:09:19.037Z,1.70
2019-01-18T11:10:19.003Z,1.80
2019-01-18T11:11:18.969Z,1.70
2019-01-18T11:12:18.937Z,1.80
2019-01-18T11:13:18.901Z,2.00
2019-01-18T11:14:18.869Z,1.60
2019-01-18T11:15:18.833Z,1.60
2019-01-18T11:16:18.799Z,1.80
2019-01-18T11:17:18.766Z,1.80
2019-01-18T11:18:18.732Z,1.90
2019-01-18T11:19:18.696Z,2.20
2019-01-18T11:20:18.662Z,1.70
2019-01-18T11:21:18.629Z,1.70
2019-01-18T11:22:18.594Z,1.80
2019-01-18T11:23:18.559Z,1.70
2019-01-18T11:24:18.524Z,1.90
2019-01-18T11:25:18.493Z,1.90
2019-01-18T11:26:18.457Z,1.50
2019-01-18T11:27:18.425Z,2.40
2019-01-18T11:28:18.390Z,1.50
2019-01-18T11:29:18.355Z,1.50
2019-01-18T11:30:18.321Z,1.70
2019-01-18T11:31:18.287Z,1.80
2019-01-18T11:32:18.252Z,1.70
2019-01-18T11:33:18.218Z,1.90
2019-01-18T11:34:18.182Z,1.80
2019-01-18T11:35:18.147Z,1.80
2019-01-18T11:36:18.112Z,1.60
2019-01-18T11:37:18.079Z,1.70
2019-01-18T11:38:18.043Z,1.60
2019-01-18T11:39:18.008Z,1.80
2019-01-18T11:40:18.013Z,2.20
2019-01-18T11:41:17.941Z,2.00
2019-01-18T11:42:17.907Z,2.20
2019-01-18T11:43:17.873Z,3.00
2019-01-18T11:44:17.837Z,2.40
2019-01-18T11:45:17.802Z,1.80
2019-01-18T11:46:17.767Z,5.60
2019-01-18T11:47:17.732Z,2.00
2019-01-18T11:48:17.699Z,2.00
2019-01-18T11:49:17.663Z,2.00
2019-01-18T11:50:17.629Z,2.00
2019-01-18T11:51:17.593Z,1.80
2019-01-18T11:52:17.559Z,1.90
2019-01-18T11:53:17.525Z,1.90
2019-01-18T11:54:17.489Z,1.70
2019-01-18T11:55:17.454Z,2.00
2019-01-18T11:56:17.420Z,1.60
2019-01-18T11:57:17.385Z,2.10
2019-01-18T11:58:17.352Z,1.90
2019-01-18T11:59:17.316Z,1.90
2019-01-18T12:00:17.282Z,1.60
2019-01-18T12:01:17.248Z,2.20
2019-01-18T12:02:22.020Z,1.90
2019-01-18T12:03:17.176Z,1.60
2019-01-18T12:04:17.147Z,1.90
2019-01-18T12:05:17.114Z,1.80
2019-01-18T12:06:17.073Z,2.00
2019-01-18T12:07:17.039Z,1.80
2019-01-18T12:08:17.005Z,1.80
2019-01-18T12:09:16.970Z,2.00
2019-01-18T12:10:16.936Z,1.60
2019-01-18T12:11:16.903Z,2.30
2019-01-18T12:12:16.865Z,1.80
2019-01-18T12:13:16.832Z,2.10
2019-01-18T12:14:16.798Z,2.00
2019-01-18T12:15:16.761Z,2.30
2019-01-18T12:16:16.728Z,2.20
2019-01-18T12:17:16.694Z,2.20
2019-01-18T12:18:16.661Z,2.20
2019-01-18T12:19:16.625Z,2.00
2019-01-18T12:20:16.590Z,1.90
2019-01-18T12:21:16.554Z,2.30
2019-01-18T12:22:16.521Z,2.00
2019-01-18T12:23:16.486Z,2.00
2019-01-18T12:24:16.452Z,2.30
2019-01-18T12:25:16.416Z,2.40
2019-01-18T12:26:16.384Z,2.20
2019-01-18T12:27:16.346Z,2.10
2019-01-18T12:28:16.312Z,2.80
2019-01-18T12:29:16.278Z,2.00
2019-01-18T12:30:16.242Z,2.00
2019-01-18T12:31:16.209Z,2.40
2019-01-18T12:32:16.175Z,2.70
2019-01-18T12:33:16.139Z,2.30
2019-01-18T12:34:16.105Z,1.80
2019-01-18T12:35:16.071Z,2.00
2019-01-18T12:36:16.035Z,2.50
2019-01-18T12:37:16.002Z,1.90
2019-01-18T12:38:15.969Z,2.10
2019-01-18T12:39:15.933Z,2.70
2019-01-18T12:40:15.904Z,1.80
2019-01-18T12:41:15.865Z,1.80
2019-01-18T12:42:15.828Z,2.20
2019-01-18T12:43:15.794Z,2.00
2019-01-18T12:44:15.759Z,2.30
2019-01-18T12:45:15.724Z,2.00
2019-01-18T12:46:15.693Z,2.50
2019-01-18T12:47:15.656Z,2.30
2019-01-18T12:48:15.623Z,2.10
2019-01-18T12:49:15.586Z,2.30
2019-01-18T12:50:15.554Z,2.40
2019-01-18T12:51:15.520Z,2.10
2019-01-18T12:52:15.483Z,2.00
2019-01-18T12:53:15.449Z,2.00
2019-01-18T12:54:15.413Z,2.30
2019-01-18T12:55:15.378Z,1.90
2019-01-18T12:56:15.344Z,1.80
2019-01-18T12:57:15.310Z,1.90
2019-01-18T12:58:15.275Z,2.20
2019-01-18T12:59:15.240Z,2.30
2019-01-18T13:00:15.208Z,2.30
2019-01-18T13:01:15.170Z,2.00
2019-01-18T13:02:15.136Z,1.90
2019-01-18T13:03:15.104Z,2.00
2019-01-18T13:04:15.066Z,2.30
2019-01-18T13:05:15.033Z,2.10
2019-01-18T13:06:14.999Z,2.00
2019-01-18T13:07:14.962Z,2.00
2019-01-18T13:08:14.928Z,2.40
2019-01-18T13:09:14.893Z,2.60
2019-01-18T13:10:14.859Z,2.30
2019-01-18T13:11:14.825Z,2.40
2019-01-18T13:12:14.790Z,2.00
2019-01-18T13:13:14.755Z,2.20
2019-01-18T13:14:14.722Z,2.30
2019-01-18T13:15:14.687Z,2.40
2019-01-18T13:16:14.651Z,2.10
2019-01-18T13:17:14.617Z,2.50
2019-01-18T13:18:14.582Z,2.20