createdAt,value
2023-02-17T00:01:24.131Z,100873.00
2023-02-17T00:03:52.378Z,100865.75
2023-02-17T00:06:20.990Z,100872.03
2023-02-17T00:08:48.382Z,100873.31
2023-02-17T00:11:16.034Z,100864.94
2023-02-17T00:13:43.558Z,100855.62
2023-02-17T00:16:16.595Z,100864.63
2023-02-17T00:18:44.153Z,100864.50
2023-02-17T00:21:12.369Z,100864.37
2023-02-17T00:23:39.508Z,100853.69
2023-02-17T00:26:07.653Z,100847.91
2023-02-17T00:28:34.998Z,100847.19
2023-02-17T00:31:13.279Z,100853.22
2023-02-17T00:33:40.810Z,100861.56
2023-02-17T00:36:09.380Z,100855.66
2023-02-17T00:38:37.317Z,100856.31
2023-02-17T00:41:04.965Z,100859.66
2023-02-17T00:43:32.248Z,100856.34
2023-02-17T00:45:59.525Z,100867.19
2023-02-17T00:48:27.087Z,100849.63
2023-02-17T00:50:54.253Z,100850.31
2023-02-17T00:53:21.583Z,100849.34
2023-02-17T00:55:50.313Z,100853.38
2023-02-17T00:58:17.545Z,100850.25
2023-02-17T01:00:44.848Z,100846.41
2023-02-17T01:03:12.734Z,100854.94
2023-02-17T01:05:46.288Z,100846.59
2023-02-17T01:08:15.802Z,100848.47
2023-02-17T01:10:43.809Z,100842.97
2023-02-17T01:13:11.436Z,100849.19
2023-02-17T01:15:39.534Z,100839.94
2023-02-17T01:18:06.668Z,100843.47
2023-02-17T01:20:37.478Z,100840.47
2023-02-17T01:23:06.557Z,100845.94
2023-02-17T01:25:37.006Z,100842.16
2023-02-17T01:28:04.895Z,100845.91
2023-02-17T01:30:32.167Z,100839.03
2023-02-17T01:32:59.369Z,100831.28
2023-02-17T01:35:26.855Z,100830.66
2023-02-17T01:37:54.091Z,100830.09
2023-02-17T01:40:23.129Z,100823.81
2023-02-17T01:42:50.672Z,100824.09
2023-02-17T01:45:17.877Z,100830.84
2023-02-17T01:47:45.019Z,100827.50
2023-02-17T01:50:13.556Z,100830.56
2023-02-17T01:52:41.230Z,100829.50
2023-02-17T01:55:08.802Z,100813.94
2023-02-17T01:57:37.454Z,100821.91
2023-02-17T02:00:05.326Z,100812.00
2023-02-17T02:02:39.605Z,100803.53
2023-02-17T02:05:07.139Z,100802.66
2023-02-17T02:07:38.970Z,100802.97
2023-02-17T02:10:07.041Z,100795.88
2023-02-17T02:12:36.669Z,100795.78
2023-02-17T02:15:05.824Z,100801.12
2023-02-17T02:17:33.031Z,100795.31
2023-02-17T02:20:06.318Z,100806.97
2023-02-17T02:22:48.877Z,100812.00
2023-02-17T02:25:16.011Z,100809.63
2023-02-17T02:28:02.909Z,100805.12
2023-02-17T02:30:42.631Z,100802.41
2023-02-17T02:33:21.987Z,100802.59
2023-02-17T02:35:56.910Z,100804.13
2023-02-17T02:38:26.335Z,100794.56
2023-02-17T02:40:54.719Z,100789.78
2023-02-17T02:43:22.948Z,100787.06
2023-02-17T02:45:50.690Z,100786.75
2023-02-17T02:48:17.912Z,100785.91
2023-02-17T02:50:48.372Z,100795.44
2023-02-17T02:53:34.773Z,100796.16
2023-02-17T02:56:14.936Z,100800.00
2023-02-17T02:58:45.501Z,100797.03
2023-02-17T03:01:15.998Z,100798.25
2023-02-17T03:03:46.305Z,100800.41
2023-02-17T03:06:20.669Z,100789.91
2023-02-17T03:08:48.139Z,100778.75
2023-02-17T03:11:16.090Z,100791.12
2023-02-17T03:13:43.268Z,100791.28
2023-02-17T03:16:14.540Z,100790.78
2023-02-17T03:18:41.840Z,100809.16
2023-02-17T03:21:14.116Z,100813.66
2023-02-17T03:23:42.084Z,100815.09
2023-02-17T03:26:09.268Z,100815.66
2023-02-17T03:28:36.509Z,100816.53
2023-02-17T03:31:04.133Z,100819.28
2023-02-17T03:33:31.343Z,100814.50
2023-02-17T03:35:58.465Z,100815.94
2023-02-17T03:38:25.922Z,100822.00
2023-02-17T03:40:53.792Z,100821.47
2023-02-17T03:43:20.983Z,100820.59
2023-02-17T03:45:48.451Z,100824.41
2023-02-17T03:48:15.626Z,100814.13
2023-02-17T03:50:42.778Z,100814.56
2023-02-17T03:53:11.025Z,100813.28
2023-02-17T03:55:38.246Z,100816.91
2023-02-17T03:58:05.450Z,100813.63
2023-02-17T04:00:33.056Z,100816.19
2023-02-17T04:03:00.634Z,100808.03
2023-02-17T04:05:27.810Z,100796.87
2023-02-17T04:07:54.965Z,100797.69
2023-02-17T04:10:22.434Z,100796.00
2023-02-17T04:12:49.595Z,100800.13
2023-02-17T04:15:16.786Z,100812.81
2023-02-17T04:17:44.366Z,100808.09
2023-02-17T04:20:11.961Z,100805.00
2023-02-17T04:22:39.104Z,100801.66
2023-02-17T04:25:06.554Z,100806.16
2023-02-17T04:27:33.717Z,100803.97
2023-02-17T04:30:00.957Z,100802.72
2023-02-17T04:32:28.460Z,100794.44
2023-02-17T04:34:55.618Z,100790.78
2023-02-17T04:37:22.810Z,100781.81
2023-02-17T04:39:50.312Z,100788.47
2023-02-17T04:42:17.494Z,100790.59
2023-02-17T04:44:44.639Z,100797.91
2023-02-17T04:47:12.265Z,100794.88
2023-02-17T04:49:39.452Z,100797.31
2023-02-17T04:52:06.620Z,100799.72
2023-02-17T04:54:34.088Z,100798.44
2023-02-17T04:57:01.953Z,100798.34
2023-02-17T04:59:29.143Z,100791.34
2023-02-17T05:01:56.626Z,100796.47
2023-02-17T05:04:23.827Z,100803.47
2023-02-17T05:06:51.056Z,100803.37
2023-02-17T05:09:18.489Z,100801.78
2023-02-17T05:11:45.630Z,100807.06
2023-02-17T05:14:12.795Z,100813.72
2023-02-17T05:16:40.224Z,100834.22
2023-02-17T05:19:07.516Z,100826.78
2023-02-17T05:21:34.721Z,100821.16
2023-02-17T05:24:02.236Z,100823.72
2023-02-17T05:26:29.574Z,100816.59
2023-02-17T05:28:56.783Z,100807.75
2023-02-17T05:31:24.369Z,100809.19
2023-02-17T05:33:53.287Z,100801.75
2023-02-17T05:36:20.745Z,100797.88
2023-02-17T05:38:49.967Z,100796.34
2023-02-17T05:41:17.253Z,100801.19
2023-02-17T05:43:44.436Z,100801.88
2023-02-17T05:46:12.028Z,100805.16
2023-02-17T05:48:39.210Z,100815.88
2023-02-17T05:51:06.400Z,100812.75
2023-02-17T05:53:33.869Z,100816.56
2023-02-17T05:56:01.050Z,100804.53
2023-02-17T05:58:28.314Z,100795.81
2023-02-17T06:00:55.754Z,100804.31
2023-02-17T06:03:23.202Z,100814.38
2023-02-17T06:05:50.398Z,100802.25
2023-02-17T06:08:17.558Z,100804.53
2023-02-17T06:10:45.036Z,100791.22
2023-02-17T06:13:12.201Z,100802.63
2023-02-17T06:15:39.421Z,100808.38
2023-02-17T06:18:06.917Z,100805.72
2023-02-17T06:20:34.201Z,100800.03
2023-02-17T06:23:01.536Z,100816.72
2023-02-17T06:25:29.006Z,100812.34
2023-02-17T06:27:56.155Z,100811.94
2023-02-17T06:30:24.118Z,100811.22
2023-02-17T06:32:51.910Z,100807.34
2023-02-17T06:35:19.047Z,100819.78
2023-02-17T06:37:46.290Z,100817.03
2023-02-17T06:40:13.948Z,100813.91
2023-02-17T06:42:41.250Z,100819.34
2023-02-17T06:45:08.770Z,100825.09
2023-02-17T06:47:36.200Z,100824.56
2023-02-17T06:50:03.698Z,100835.66
2023-02-17T06:52:31.007Z,100823.06
2023-02-17T06:54:58.442Z,100831.25
2023-02-17T06:57:25.655Z,100817.88
2023-02-17T06:59:53.014Z,100810.75
2023-02-17T07:02:20.845Z,100812.03
2023-02-17T07:04:48.429Z,100813.69
2023-02-17T07:07:15.835Z,100816.78
2023-02-17T07:09:43.653Z,100821.91
2023-02-17T07:12:11.128Z,100815.34
2023-02-17T07:14:38.546Z,100819.97
2023-02-17T07:17:06.339Z,100816.72
2023-02-17T07:19:33.850Z,100823.06
2023-02-17T07:22:02.501Z,100824.59
2023-02-17T07:24:30.301Z,100811.00
2023-02-17T07:26:57.946Z,100818.94
2023-02-17T07:29:25.333Z,100814.31
2023-02-17T07:31:53.101Z,100818.84
2023-02-17T07:34:22.283Z,100802.69
2023-02-17T07:36:49.768Z,100804.06
2023-02-17T07:39:17.293Z,100800.91
2023-02-17T07:41:44.749Z,100805.56
2023-02-17T07:44:12.217Z,100793.13
2023-02-17T07:46:39.927Z,100798.19
2023-02-17T07:49:07.372Z,100795.97
2023-02-17T07:51:35.162Z,100798.75
2023-02-17T07:54:02.932Z,100793.53
2023-02-17T07:56:30.172Z,100796.03
2023-02-17T07:58:57.463Z,100785.06
2023-02-17T08:01:25.674Z,100782.56
2023-02-17T08:03:53.430Z,100783.88
2023-02-17T08:06:23.302Z,100780.94
2023-02-17T08:09:11.052Z,100787.03
2023-02-17T08:11:58.382Z,100786.31
2023-02-17T08:14:26.464Z,100782.13
2023-02-17T08:16:54.671Z,100795.03
2023-02-17T08:19:22.586Z,100796.78
2023-02-17T08:21:50.093Z,100788.25
2023-02-17T08:24:19.761Z,100780.59
2023-02-17T08:26:48.484Z,100787.00
2023-02-17T08:29:16.085Z,100787.16
2023-02-17T08:31:43.905Z,100785.25
2023-02-17T08:34:11.698Z,100782.31
2023-02-17T08:36:39.277Z,100784.59
2023-02-17T08:39:07.696Z,100789.13
2023-02-17T08:41:36.056Z,100784.59
2023-02-17T08:44:06.330Z,100787.72
2023-02-17T08:46:36.673Z,100789.19
2023-02-17T08:49:04.331Z,100778.63
2023-02-17T08:51:31.903Z,100794.56
2023-02-17T08:54:00.623Z,100786.31
2023-02-17T08:56:28.000Z,100777.13
2023-02-17T08:58:55.431Z,100778.19
2023-02-17T09:01:23.352Z,100784.78
2023-02-17T09:03:52.999Z,100786.63
2023-02-17T09:06:21.445Z,100780.97
2023-02-17T09:08:49.183Z,100784.16
2023-02-17T09:11:17.330Z,100788.63
2023-02-17T09:13:44.656Z,100793.72
2023-02-17T09:16:12.467Z,100787.62
2023-02-17T09:18:39.807Z,100776.03
2023-02-17T09:21:08.059Z,100787.66
2023-02-17T09:23:35.650Z,100764.59
2023-02-17T09:26:12.517Z,100773.38
2023-02-17T09:28:40.182Z,100773.34
2023-02-17T09:31:23.936Z,100772.50
2023-02-17T09:33:51.722Z,100770.19
2023-02-17T09:36:20.160Z,100771.25
2023-02-17T09:38:47.622Z,100769.41
2023-02-17T09:41:17.429Z,100776.56
2023-02-17T09:43:44.773Z,100770.59
2023-02-17T09:46:17.352Z,100771.59
2023-02-17T09:48:44.909Z,100760.56
2023-02-17T09:51:15.348Z,100762.03
2023-02-17T09:53:52.632Z,100761.66
2023-02-17T09:56:24.638Z,100746.44
2023-02-17T09:58:53.365Z,100747.50
2023-02-17T10:01:25.970Z,100750.78
2023-02-17T10:03:54.624Z,100750.06
2023-02-17T10:06:23.466Z,100744.16
2023-02-17T10:08:53.862Z,100745.31
2023-02-17T10:11:34.700Z,100739.38
2023-02-17T10:14:09.419Z,100739.63
2023-02-17T10:16:57.714Z,100732.88
2023-02-17T10:19:34.793Z,100734.63
2023-02-17T10:22:13.477Z,100715.63
2023-02-17T10:24:40.990Z,100729.25
2023-02-17T10:27:23.945Z,100727.25
2023-02-17T10:29:53.966Z,100724.63
2023-02-17T10:32:23.094Z,100717.63
2023-02-17T10:34:58.414Z,100713.38
2023-02-17T10:37:38.473Z,100713.88
2023-02-17T10:40:28.428Z,100709.13
2023-02-17T10:42:57.300Z,100706.66
2023-02-17T10:45:33.558Z,100708.37
2023-02-17T10:48:13.766Z,100706.06
2023-02-17T10:50:44.770Z,100683.78
2023-02-17T10:53:17.579Z,100689.09
2023-02-17T10:56:05.440Z,100693.12
2023-02-17T10:58:45.240Z,100668.78
2023-02-17T11:01:13.001Z,100674.13
2023-02-17T11:03:41.427Z,100671.97
2023-02-17T11:06:14.937Z,100675.00
2023-02-17T11:08:45.278Z,100669.34
2023-02-17T11:11:19.605Z,100670.34
2023-02-17T11:14:06.032Z,100669.12
2023-02-17T11:16:37.268Z,100669.03
2023-02-17T11:19:06.548Z,100659.25
2023-02-17T11:21:34.150Z,100655.38
2023-02-17T11:24:05.141Z,100642.94
2023-02-17T11:26:35.193Z,100645.06
2023-02-17T11:29:18.966Z,100647.09
2023-02-17T11:31:55.697Z,100642.69
2023-02-17T11:34:24.760Z,100632.31
2023-02-17T11:37:01.408Z,100625.00
2023-02-17T11:39:29.055Z,100627.31
2023-02-17T11:41:57.725Z,100629.66
2023-02-17T11:44:26.986Z,100631.38
2023-02-17T11:47:13.330Z,100622.91
2023-02-17T11:49:59.138Z,100622.31
2023-02-17T11:52:38.966Z,100620.50
2023-02-17T11:55:18.427Z,100616.44
2023-02-17T11:58:21.266Z,100617.53
2023-02-17T12:01:07.432Z,100624.41
2023-02-17T12:03:58.390Z,100614.50
2023-02-17T12:06:35.067Z,100620.19
2023-02-17T12:09:03.956Z,100622.44
2023-02-17T12:11:32.231Z,100600.53
2023-02-17T12:14:13.122Z,100589.22
2023-02-17T12:16:43.760Z,100590.28
2023-02-17T12:19:17.163Z,100588.94
2023-02-17T12:22:20.177Z,100584.03
2023-02-17T12:24:51.646Z,100585.28
2023-02-17T12:27:28.833Z,100570.81
2023-02-17T12:30:00.524Z,100564.94
2023-02-17T12:32:34.402Z,100577.16
2023-02-17T12:35:04.842Z,100575.00
2023-02-17T12:37:33.054Z,100569.56
2023-02-17T12:40:04.557Z,100577.53
2023-02-17T12:42:42.662Z,100583.00
2023-02-17T12:45:12.964Z,100585.63
2023-02-17T12:47:49.491Z,100580.22
2023-02-17T12:50:25.001Z,100582.25
2023-02-17T12:52:53.914Z,100582.66
2023-02-17T12:55:22.520Z,100587.62
2023-02-17T12:57:57.098Z,100591.16
2023-02-17T13:00:29.570Z,100589.91
2023-02-17T13:03:00.078Z,100583.41
2023-02-17T13:05:33.466Z,100576.09
2023-02-17T13:08:01.786Z,100583.84
2023-02-17T13:10:31.234Z,100570.97
2023-02-17T13:13:02.837Z,100577.03
2023-02-17T13:15:36.835Z,100577.09
2023-02-17T13:18:05.523Z,100571.53
2023-02-17T13:20:45.934Z,100573.56
2023-02-17T13:23:14.020Z,100573.22
2023-02-17T13:25:41.657Z,100562.56
2023-02-17T13:28:19.924Z,100576.37
2023-02-17T13:30:52.216Z,100578.88
2023-02-17T13:33:22.841Z,100554.16
2023-02-17T13:35:50.913Z,100560.25
2023-02-17T13:38:28.671Z,100554.31
2023-02-17T13:41:00.905Z,100546.22
2023-02-17T13:43:29.016Z,100543.38
2023-02-17T13:46:00.129Z,100546.91
2023-02-17T13:48:28.619Z,100535.41
2023-02-17T13:50:57.223Z,100535.37
2023-02-17T13:53:29.548Z,100535.09
2023-02-17T13:56:00.742Z,100535.63
2023-02-17T13:58:30.266Z,100529.06
2023-02-17T14:00:58.557Z,100522.75
2023-02-17T14:03:27.430Z,100520.75
2023-02-17T14:05:56.189Z,100516.97
2023-02-17T14:08:29.631Z,100519.09
2023-02-17T14:10:57.320Z,100520.56
2023-02-17T14:13:25.092Z,100520.41
2023-02-17T14:15:56.560Z,100522.75
2023-02-17T14:18:34.818Z,100519.22
2023-02-17T14:21:13.382Z,100512.06
2023-02-17T14:23:52.490Z,100511.72
2023-02-17T14:26:39.290Z,100513.91
2023-02-17T14:29:10.997Z,100515.13
2023-02-17T14:31:38.748Z,100519.09
2023-02-17T14:34:06.640Z,100513.16
2023-02-17T14:36:36.643Z,100516.66
2023-02-17T14:39:05.385Z,100511.97
2023-02-17T14:41:32.764Z,100508.28
2023-02-17T14:44:00.954Z,100510.22
2023-02-17T14:46:28.463Z,100501.69
2023-02-17T14:48:56.026Z,100500.56
2023-02-17T14:51:26.513Z,100495.53
2023-02-17T14:53:54.679Z,100492.19
2023-02-17T14:56:24.540Z,100489.22
2023-02-17T14:58:55.043Z,100483.56
2023-02-17T15:01:23.498Z,100484.78
2023-02-17T15:03:51.462Z,100475.81
2023-02-17T15:06:30.215Z,100465.09
2023-02-17T15:09:00.744Z,100459.44
2023-02-17T15:11:37.501Z,100457.91
2023-02-17T15:14:05.929Z,100458.34
2023-02-17T15:16:34.376Z,100452.31
2023-02-17T15:19:02.101Z,100450.72
2023-02-17T15:21:35.069Z,100443.72
2023-02-17T15:24:04.789Z,100452.19
2023-02-17T15:26:32.356Z,100445.72
2023-02-17T15:29:00.160Z,100438.28
2023-02-17T15:31:29.994Z,100430.94
2023-02-17T15:34:00.481Z,100426.53
2023-02-17T15:36:28.689Z,100437.97
2023-02-17T15:38:57.100Z,100438.72
2023-02-17T15:41:27.125Z,100441.63
2023-02-17T15:43:56.034Z,100441.44
2023-02-17T15:46:30.457Z,100442.03
2023-02-17T15:49:00.214Z,100455.25
2023-02-17T15:51:28.342Z,100449.78
2023-02-17T15:53:56.596Z,100459.44
2023-02-17T15:56:27.820Z,100464.94
2023-02-17T15:58:56.203Z,100463.41
2023-02-17T16:01:29.569Z,100455.91
2023-02-17T16:03:57.715Z,100455.06
2023-02-17T16:06:26.864Z,100458.88
2023-02-17T16:08:58.834Z,100450.91
2023-02-17T16:11:26.885Z,100441.09
2023-02-17T16:13:56.990Z,100443.47
2023-02-17T16:16:26.134Z,100440.13
2023-02-17T16:18:53.603Z,100443.87
2023-02-17T16:21:21.058Z,100441.19
2023-02-17T16:23:48.319Z,100433.81
2023-02-17T16:26:22.667Z,100431.44
2023-02-17T16:28:50.188Z,100440.84
2023-02-17T16:31:18.828Z,100445.91
2023-02-17T16:33:46.761Z,100450.44
2023-02-17T16:36:15.544Z,100441.91
2023-02-17T16:38:44.636Z,100440.94
2023-02-17T16:41:16.844Z,100425.25
2023-02-17T16:43:46.719Z,100428.78
2023-02-17T16:46:36.547Z,100427.22
2023-02-17T16:49:21.139Z,100423.03
2023-02-17T16:51:49.970Z,100420.66
2023-02-17T16:54:17.715Z,100417.25
2023-02-17T16:56:49.347Z,100426.03
2023-02-17T16:59:20.344Z,100418.19
2023-02-17T17:01:51.811Z,100407.00
2023-02-17T17:04:20.109Z,100407.19
2023-02-17T17:06:49.637Z,100416.41
2023-02-17T17:09:18.438Z,100417.97
2023-02-17T17:11:46.129Z,100422.44
2023-02-17T17:14:14.080Z,100413.03
2023-02-17T17:16:45.886Z,100415.94
2023-02-17T17:19:14.303Z,100411.72
2023-02-17T17:21:42.120Z,100405.75
2023-02-17T17:24:11.174Z,100388.78
2023-02-17T17:26:47.358Z,100395.03
2023-02-17T17:29:16.850Z,100396.69
2023-02-17T17:31:45.648Z,100389.09
2023-02-17T17:34:13.452Z,100395.72
2023-02-17T17:36:42.999Z,100399.41
2023-02-17T17:39:15.824Z,100409.75
2023-02-17T17:41:44.027Z,100404.97
2023-02-17T17:44:12.270Z,100403.88
2023-02-17T17:46:40.387Z,100395.44
2023-02-17T17:49:10.514Z,100397.13
2023-02-17T17:51:40.363Z,100397.97
2023-02-17T17:54:08.331Z,100403.59
2023-02-17T17:56:39.295Z,100391.69
2023-02-17T17:59:10.229Z,100396.69
2023-02-17T18:01:38.248Z,100390.13
2023-02-17T18:04:08.179Z,100393.13
2023-02-17T18:06:38.562Z,100388.59
2023-02-17T18:09:07.585Z,100382.56
2023-02-17T18:11:37.494Z,100377.06
2023-02-17T18:14:07.376Z,100364.31
2023-02-17T18:16:37.994Z,100366.50
2023-02-17T18:19:07.008Z,100371.47
2023-02-17T18:21:35.869Z,100369.69
2023-02-17T18:24:05.157Z,100370.03
2023-02-17T18:26:32.794Z,100379.34
2023-02-17T18:29:02.310Z,100366.31
2023-02-17T18:31:30.661Z,100371.88
2023-02-17T18:33:59.711Z,100376.84
2023-02-17T18:36:28.156Z,100370.13
2023-02-17T18:38:56.919Z,100363.28
2023-02-17T18:41:32.483Z,100367.88
2023-02-17T18:44:01.687Z,100369.22
2023-02-17T18:46:30.311Z,100362.22
2023-02-17T18:49:00.395Z,100357.62
2023-02-17T18:51:29.238Z,100348.63
2023-02-17T18:54:00.379Z,100346.16
2023-02-17T18:56:30.482Z,100347.56
2023-02-17T18:59:00.541Z,100344.59
2023-02-17T19:01:30.359Z,100344.69
2023-02-17T19:04:00.420Z,100335.34
2023-02-17T19:06:29.777Z,100331.63
2023-02-17T19:08:57.972Z,100339.75
2023-02-17T19:11:26.292Z,100332.37
2023-02-17T19:13:55.173Z,100323.16
2023-02-17T19:16:28.327Z,100332.25
2023-02-17T19:18:58.269Z,100328.25
2023-02-17T19:21:26.853Z,100332.84
2023-02-17T19:23:55.724Z,100334.16
2023-02-17T19:26:24.532Z,100334.88
2023-02-17T19:28:52.791Z,100332.81
2023-02-17T19:31:20.880Z,100339.59
2023-02-17T19:33:49.068Z,100337.59
2023-02-17T19:36:18.691Z,100328.47
2023-02-17T19:38:49.648Z,100329.34
2023-02-17T19:41:18.041Z,100338.41
2023-02-17T19:43:47.488Z,100333.66
2023-02-17T19:46:26.097Z,100343.06
2023-02-17T19:48:55.068Z,100329.97
2023-02-17T19:51:24.904Z,100324.03
2023-02-17T19:53:55.858Z,100310.75
2023-02-17T19:56:24.955Z,100294.00
2023-02-17T19:58:53.444Z,100295.44
2023-02-17T20:01:30.356Z,100291.69
2023-02-17T20:03:59.988Z,100296.16
2023-02-17T20:06:30.128Z,100295.56
2023-02-17T20:09:01.208Z,100290.12
2023-02-17T20:11:31.998Z,100279.09
2023-02-17T20:14:02.327Z,100279.00
2023-02-17T20:16:30.507Z,100268.06
2023-02-17T20:19:00.320Z,100263.72
2023-02-17T20:21:31.881Z,100258.38
2023-02-17T20:24:00.451Z,100254.47
2023-02-17T20:26:33.840Z,100257.28
2023-02-17T20:29:02.238Z,100249.22
2023-02-17T20:31:31.010Z,100238.03
2023-02-17T20:34:00.688Z,100243.03
2023-02-17T20:36:28.798Z,100237.97
2023-02-17T20:38:58.543Z,100226.34
2023-02-17T20:41:27.852Z,100224.78
2023-02-17T20:43:55.733Z,100222.22
2023-02-17T20:46:25.160Z,100220.28
2023-02-17T20:48:53.932Z,100215.72
2023-02-17T20:51:22.662Z,100217.88
2023-02-17T20:53:52.495Z,100223.28
2023-02-17T20:56:22.427Z,100224.69
2023-02-17T20:58:51.008Z,100210.56
2023-02-17T21:01:20.027Z,100215.41
2023-02-17T21:03:48.267Z,100210.06
2023-02-17T21:06:20.957Z,100213.16
2023-02-17T21:08:53.105Z,100213.75
2023-02-17T21:11:20.907Z,100225.47
2023-02-17T21:13:50.205Z,100224.78
2023-02-17T21:16:20.604Z,100229.22
2023-02-17T21:18:48.412Z,100223.25
2023-02-17T21:21:17.076Z,100239.78
2023-02-17T21:23:45.344Z,100226.06
2023-02-17T21:26:13.254Z,100226.53
2023-02-17T21:28:40.918Z,100222.09
2023-02-17T21:31:09.556Z,100222.59
2023-02-17T21:33:43.056Z,100222.63
2023-02-17T21:36:12.750Z,100224.69
2023-02-17T21:38:41.567Z,100216.78
2023-02-17T21:41:13.891Z,100229.19
2023-02-17T21:44:00.502Z,100237.81
2023-02-17T21:46:30.207Z,100241.41
2023-02-17T21:48:59.311Z,100253.47
2023-02-17T21:51:27.205Z,100257.41
2023-02-17T21:53:54.460Z,100257.06
2023-02-17T21:56:22.717Z,100258.56
2023-02-17T21:58:50.631Z,100269.88
2023-02-17T22:01:19.288Z,100266.59
2023-02-17T22:03:47.313Z,100266.16
2023-02-17T22:06:15.917Z,100259.59
2023-02-17T22:08:43.159Z,100263.44
2023-02-17T22:11:17.752Z,100269.75
2023-02-17T22:13:46.574Z,100281.72
2023-02-17T22:16:14.374Z,100279.53
2023-02-17T22:18:41.712Z,100284.87
2023-02-17T22:21:10.125Z,100279.56
2023-02-17T22:23:37.716Z,100276.56
2023-02-17T22:26:08.666Z,100275.63
2023-02-17T22:28:36.101Z,100259.06
2023-02-17T22:31:03.994Z,100268.34
2023-02-17T22:33:31.169Z,100261.88
2023-02-17T22:35:59.111Z,100261.19
2023-02-17T22:38:26.631Z,100251.50
2023-02-17T22:40:53.818Z,100247.50
2023-02-17T22:43:21.027Z,100244.31
2023-02-17T22:45:48.641Z,100244.41
2023-02-17T22:48:15.861Z,100242.28
2023-02-17T22:50:43.055Z,100250.22
2023-02-17T22:53:10.495Z,100265.06
2023-02-17T22:55:38.554Z,100255.19
2023-02-17T22:58:05.759Z,100263.22
2023-02-17T23:00:33.254Z,100267.16
2023-02-17T23:03:00.419Z,100252.69
2023-02-17T23:05:27.597Z,100257.50
2023-02-17T23:07:55.077Z,100255.44
2023-02-17T23:10:22.180Z,100249.22
2023-02-17T23:12:49.347Z,100239.50
2023-02-17T23:15:16.789Z,100229.31
2023-02-17T23:17:59.090Z,100216.87
2023-02-17T23:20:26.664Z,100214.66
2023-02-17T23:22:54.015Z,100223.50
2023-02-17T23:25:21.201Z,100232.25
2023-02-17T23:27:48.678Z,100225.44
2023-02-17T23:30:19.937Z,100229.53
2023-02-17T23:32:47.210Z,100208.81
2023-02-17T23:35:14.928Z,100208.75
2023-02-17T23:37:42.108Z,100205.22
2023-02-17T23:40:09.745Z,100208.41
2023-02-17T23:42:37.283Z,100192.22
2023-02-17T23:45:04.762Z,100185.91
2023-02-17T23:47:31.953Z,100190.59
2023-02-17T23:49:59.408Z,100188.66
2023-02-17T23:52:26.691Z,100188.09
2023-02-17T23:54:54.081Z,100183.69
2023-02-17T23:57:21.612Z,100179.06
2023-02-17T23:59:48.961Z,100175.69
