createdAt,value
2018-09-02T00:01:33.956Z,99417.00
2018-09-02T00:04:03.177Z,99417.00
2018-09-02T00:06:32.600Z,99418.00
2018-09-02T00:09:01.580Z,99418.00
2018-09-02T00:11:30.768Z,99421.00
2018-09-02T00:13:59.984Z,99418.00
2018-09-02T00:16:29.164Z,99419.00
2018-09-02T00:18:58.334Z,99415.00
2018-09-02T00:21:27.680Z,99421.00
2018-09-02T00:23:57.103Z,99415.00
2018-09-02T00:26:26.264Z,99422.00
2018-09-02T00:28:55.464Z,99417.00
2018-09-02T00:31:24.680Z,99420.00
2018-09-02T00:33:53.846Z,99421.00
2018-09-02T00:36:23.340Z,99423.00
2018-09-02T00:38:52.456Z,99422.00
2018-09-02T00:41:21.684Z,99421.00
2018-09-02T00:43:50.856Z,99421.00
2018-09-02T00:46:20.016Z,99420.00
2018-09-02T00:48:49.444Z,99415.00
2018-09-02T00:51:18.669Z,99411.00
2018-09-02T00:53:47.824Z,99410.00
2018-09-02T00:56:17.049Z,99413.00
2018-09-02T00:58:46.232Z,99407.00
2018-09-02T01:01:15.485Z,99404.00
2018-09-02T01:03:44.613Z,99404.00
2018-09-02T01:06:14.166Z,99399.00
2018-09-02T01:08:43.244Z,99402.00
2018-09-02T01:11:12.436Z,99404.00
2018-09-02T01:13:42.132Z,99396.00
2018-09-02T01:16:11.329Z,99395.00
2018-09-02T01:18:41.157Z,99394.00
2018-09-02T01:21:10.580Z,99400.00
2018-09-02T01:23:39.736Z,99392.00
2018-09-02T01:26:08.852Z,99393.00
2018-09-02T01:28:38.055Z,99391.00
2018-09-02T01:31:07.488Z,99385.00
2018-09-02T01:33:36.632Z,99386.00
2018-09-02T01:36:06.800Z,99386.00
2018-09-02T01:38:35.996Z,99384.00
2018-09-02T01:41:05.138Z,99385.00
2018-09-02T01:43:34.484Z,99387.00
2018-09-02T01:46:03.641Z,99386.00
2018-09-02T01:48:33.181Z,99382.00
2018-09-02T01:51:02.805Z,99380.00
2018-09-02T01:53:31.952Z,99382.00
2018-09-02T01:56:01.044Z,99381.00
2018-09-02T01:58:31.375Z,99372.00
2018-09-02T02:01:00.465Z,99375.00
2018-09-02T02:03:29.515Z,99379.00
2018-09-02T02:05:58.682Z,99378.00
2018-09-02T02:08:27.776Z,99374.00
2018-09-02T02:10:56.995Z,99368.00
2018-09-02T02:13:26.186Z,99372.00
2018-09-02T02:15:55.356Z,99368.00
2018-09-02T02:18:24.465Z,99358.00
2018-09-02T02:20:53.680Z,99365.00
2018-09-02T02:23:23.058Z,99373.00
2018-09-02T02:25:52.135Z,99371.00
2018-09-02T02:28:21.456Z,99375.00
2018-09-02T02:30:50.504Z,99374.00
2018-09-02T02:33:19.626Z,99374.00
2018-09-02T02:35:49.792Z,99376.00
2018-09-02T02:38:18.939Z,99369.00
2018-09-02T02:40:48.071Z,99368.00
2018-09-02T02:43:17.552Z,99366.00
2018-09-02T02:45:46.764Z,99361.00
2018-09-02T02:48:16.140Z,99367.00
2018-09-02T02:50:45.689Z,99358.00
2018-09-02T02:53:14.879Z,99357.00
2018-09-02T02:55:44.045Z,99362.00
2018-09-02T02:58:13.664Z,99364.00
2018-09-02T03:00:43.096Z,99359.00
2018-09-02T03:03:12.276Z,99359.00
2018-09-02T03:05:41.697Z,99362.00
2018-09-02T03:08:10.751Z,99351.00
2018-09-02T03:10:39.851Z,99349.00
2018-09-02T03:13:09.263Z,99352.00
2018-09-02T03:15:38.272Z,99347.00
2018-09-02T03:18:07.435Z,99350.00
2018-09-02T03:20:36.989Z,99347.00
2018-09-02T03:23:06.141Z,99346.00
2018-09-02T03:25:35.184Z,99342.00
2018-09-02T03:28:04.473Z,99343.00
2018-09-02T03:30:33.657Z,99340.00
2018-09-02T03:33:02.850Z,99338.00
2018-09-02T03:35:33.257Z,99336.00
2018-09-02T03:38:02.597Z,99329.00
2018-09-02T03:40:31.808Z,99325.00
2018-09-02T03:43:01.212Z,99324.00
2018-09-02T03:45:30.380Z,99323.00
2018-09-02T03:47:59.452Z,99313.00
2018-09-02T03:50:28.864Z,99314.00
2018-09-02T03:52:58.104Z,99306.00
2018-09-02T03:55:27.227Z,99309.00
2018-09-02T03:57:57.276Z,99312.00
2018-09-02T04:00:26.357Z,99311.00
2018-09-02T04:02:55.912Z,99309.00
2018-09-02T04:05:26.141Z,99311.00
2018-09-02T04:07:55.184Z,99313.00
2018-09-02T04:10:24.277Z,99314.00
2018-09-02T04:12:53.731Z,99314.00
2018-09-02T04:15:22.892Z,99314.00
2018-09-02T04:17:51.979Z,99313.00
2018-09-02T04:20:27.253Z,99313.00
2018-09-02T04:22:56.332Z,99311.00
2018-09-02T04:25:25.648Z,99310.00
2018-09-02T04:27:55.124Z,99305.00
2018-09-02T04:30:24.288Z,99304.00
2018-09-02T04:32:53.569Z,99305.00
2018-09-02T04:35:23.157Z,99303.00
2018-09-02T04:37:52.357Z,99305.00
2018-09-02T04:40:22.128Z,99306.00
2018-09-02T04:42:52.700Z,99303.00
2018-09-02T04:45:21.918Z,99306.00
2018-09-02T04:47:51.002Z,99302.00
2018-09-02T04:50:21.376Z,99305.00
2018-09-02T04:52:50.473Z,99303.00
2018-09-02T04:55:19.588Z,99307.00
2018-09-02T04:57:48.765Z,99305.00
2018-09-02T05:00:18.035Z,99306.00
2018-09-02T05:02:47.158Z,99300.00
2018-09-02T05:05:16.571Z,99296.00
2018-09-02T05:07:45.656Z,99297.00
2018-09-02T05:10:14.732Z,99289.00
2018-09-02T05:12:44.503Z,99294.00
2018-09-02T05:15:13.764Z,99290.00
2018-09-02T05:17:42.860Z,99290.00
2018-09-02T05:20:11.977Z,99294.00
2018-09-02T05:22:42.084Z,99296.00
2018-09-02T05:25:11.295Z,99296.00
2018-09-02T05:27:40.888Z,99292.00
2018-09-02T05:30:09.971Z,99294.00
2018-09-02T05:32:39.111Z,99294.00
2018-09-02T05:35:08.417Z,99297.00
2018-09-02T05:37:37.640Z,99290.00
2018-09-02T05:40:06.761Z,99295.00
2018-09-02T05:42:36.213Z,99289.00
2018-09-02T05:45:05.928Z,99287.00
2018-09-02T05:47:35.101Z,99286.00
2018-09-02T05:50:04.592Z,99285.00
2018-09-02T05:52:34.744Z,99286.00
2018-09-02T05:55:03.876Z,99288.00
2018-09-02T05:57:33.424Z,99293.00
2018-09-02T06:00:02.495Z,99287.00
2018-09-02T06:02:31.867Z,99286.00
2018-09-02T06:05:02.192Z,99285.00
2018-09-02T06:07:31.526Z,99288.00
2018-09-02T06:10:00.728Z,99289.00
2018-09-02T06:12:30.136Z,99296.00
2018-09-02T06:14:59.844Z,99297.00
2018-09-02T06:17:28.932Z,99296.00
2018-09-02T06:19:58.352Z,99288.00
2018-09-02T06:22:27.469Z,99290.00
2018-09-02T06:24:56.648Z,99288.00
2018-09-02T06:27:26.272Z,99284.00
2018-09-02T06:29:55.441Z,99291.00
2018-09-02T06:32:24.654Z,99285.00
2018-09-02T06:34:53.969Z,99291.00
2018-09-02T06:37:23.122Z,99291.00
2018-09-02T06:39:52.532Z,99281.00
2018-09-02T06:42:21.972Z,99281.00
2018-09-02T06:44:51.750Z,99283.00
2018-09-02T06:47:20.800Z,99271.00
2018-09-02T06:49:50.256Z,99270.00
2018-09-02T06:52:19.480Z,99268.00
2018-09-02T06:54:48.641Z,99279.00
2018-09-02T06:57:17.785Z,99275.00
2018-09-02T06:59:47.752Z,99268.00
2018-09-02T07:02:17.481Z,99270.00
2018-09-02T07:04:46.622Z,99271.00
2018-09-02T07:07:15.812Z,99271.00
2018-09-02T07:09:45.788Z,99270.00
2018-09-02T07:12:15.008Z,99268.00
2018-09-02T07:14:44.145Z,99277.00
2018-09-02T07:17:13.276Z,99276.00
2018-09-02T07:19:42.777Z,99275.00
2018-09-02T07:22:11.960Z,99275.00
2018-09-02T07:24:41.084Z,99274.00
2018-09-02T07:27:10.300Z,99280.00
2018-09-02T07:29:40.420Z,99282.00
2018-09-02T07:32:09.706Z,99281.00
2018-09-02T07:34:39.432Z,99282.00
2018-09-02T07:37:08.613Z,99277.00
2018-09-02T07:39:37.809Z,99278.00
2018-09-02T07:42:07.542Z,99281.00
2018-09-02T07:44:36.686Z,99279.00
2018-09-02T07:47:06.220Z,99278.00
2018-09-02T07:49:35.317Z,99284.00
2018-09-02T07:52:04.548Z,99276.00
2018-09-02T07:54:33.741Z,99276.00
2018-09-02T07:57:03.234Z,99278.00
2018-09-02T07:59:33.619Z,99279.00
2018-09-02T08:02:02.764Z,99281.00
2018-09-02T08:04:32.219Z,99277.00
2018-09-02T08:07:01.356Z,99277.00
2018-09-02T08:09:30.537Z,99278.00
2018-09-02T08:12:00.377Z,99276.00
2018-09-02T08:14:30.292Z,99276.00
2018-09-02T08:16:59.460Z,99271.00
2018-09-02T08:19:29.288Z,99271.00
2018-09-02T08:21:58.296Z,99273.00
2018-09-02T08:24:28.204Z,99270.00
2018-09-02T08:26:57.228Z,99273.00
2018-09-02T08:29:26.492Z,99270.00
2018-09-02T08:31:55.916Z,99258.00
2018-09-02T08:34:25.061Z,99258.00
2018-09-02T08:36:54.145Z,99258.00
2018-09-02T08:39:23.182Z,99254.00
2018-09-02T08:41:52.592Z,99254.00
2018-09-02T08:44:21.857Z,99252.00
2018-09-02T08:46:50.912Z,99248.00
2018-09-02T08:49:20.040Z,99240.00
2018-09-02T08:51:49.122Z,99244.00
2018-09-02T08:54:19.209Z,99241.00
2018-09-02T08:56:48.967Z,99240.00
2018-09-02T08:59:18.176Z,99238.00
2018-09-02T09:01:47.477Z,99240.00
2018-09-02T09:04:16.600Z,99241.00
2018-09-02T09:06:45.644Z,99240.00
2018-09-02T09:09:15.693Z,99240.00
2018-09-02T09:11:45.077Z,99244.00
2018-09-02T09:14:14.516Z,99239.00
2018-09-02T09:16:43.660Z,99235.00
2018-09-02T09:19:14.348Z,99234.00
2018-09-02T09:21:43.612Z,99237.00
2018-09-02T09:24:13.921Z,99230.00
2018-09-02T09:26:43.372Z,99222.00
2018-09-02T09:29:12.523Z,99220.00
2018-09-02T09:31:41.643Z,99221.00
2018-09-02T09:34:12.185Z,99214.00
2018-09-02T09:36:41.365Z,99209.00
2018-09-02T09:39:11.462Z,99205.00
2018-09-02T09:41:40.980Z,99215.00
2018-09-02T09:44:10.176Z,99209.00
2018-09-02T09:46:39.364Z,99216.00
2018-09-02T09:49:10.674Z,99212.00
2018-09-02T09:51:40.278Z,99218.00
2018-09-02T09:54:09.407Z,99218.00
2018-09-02T09:56:38.872Z,99209.00
2018-09-02T09:59:07.936Z,99210.00
2018-09-02T10:01:36.963Z,99206.00
2018-09-02T10:04:06.741Z,99202.00
2018-09-02T10:06:35.837Z,99195.00
2018-09-02T10:09:12.717Z,99192.00
2018-09-02T10:11:42.677Z,99184.00
2018-09-02T10:14:13.340Z,99176.00
2018-09-02T10:16:42.661Z,99179.00
2018-09-02T10:19:12.868Z,99176.00
2018-09-02T10:21:43.602Z,99169.00
2018-09-02T10:24:14.937Z,99162.00
2018-09-02T10:26:44.152Z,99162.00
2018-09-02T10:29:14.484Z,99160.00
2018-09-02T10:31:44.127Z,99159.00
2018-09-02T10:34:13.240Z,99159.00
2018-09-02T10:36:42.333Z,99151.00
2018-09-02T10:39:13.355Z,99161.00
2018-09-02T10:41:42.516Z,99155.00
2018-09-02T10:44:11.720Z,99159.00
2018-09-02T10:46:41.260Z,99154.00
2018-09-02T10:49:10.268Z,99152.00
2018-09-02T10:51:39.393Z,99152.00
2018-09-02T10:54:10.564Z,99153.00
2018-09-02T10:56:39.995Z,99151.00
2018-09-02T10:59:09.296Z,99157.00
2018-09-02T11:01:41.963Z,99153.00
2018-09-02T11:04:12.574Z,99151.00
2018-09-02T11:06:41.640Z,99163.00
2018-09-02T11:09:13.092Z,99159.00
2018-09-02T11:11:42.348Z,99162.00
2018-09-02T11:14:11.536Z,99161.00
2018-09-02T11:16:41.305Z,99167.00
2018-09-02T11:19:11.015Z,99163.00
2018-09-02T11:21:40.899Z,99160.00
2018-09-02T11:24:10.269Z,99170.00
2018-09-02T11:26:39.410Z,99169.00
2018-09-02T11:29:08.549Z,99171.00
2018-09-02T11:31:38.441Z,99169.00
2018-09-02T11:34:07.866Z,99165.00
2018-09-02T11:36:36.948Z,99159.00
2018-09-02T11:39:10.253Z,99167.00
2018-09-02T11:41:39.468Z,99152.00
2018-09-02T11:44:09.302Z,99151.00
2018-09-02T11:46:38.972Z,99151.00
2018-09-02T11:49:08.824Z,99143.00
2018-09-02T11:51:37.981Z,99145.00
2018-09-02T11:54:08.704Z,99149.00
2018-09-02T11:56:38.560Z,99152.00
2018-09-02T11:59:07.860Z,99145.00
2018-09-02T12:01:38.036Z,99146.00
2018-09-02T12:04:07.958Z,99146.00
2018-09-02T12:06:37.863Z,99148.00
2018-09-02T12:09:09.612Z,99143.00
2018-09-02T12:11:39.300Z,99149.00
2018-09-02T12:14:08.440Z,99138.00
2018-09-02T12:16:37.669Z,99133.00
2018-09-02T12:19:08.196Z,99132.00
2018-09-02T12:21:37.344Z,99136.00
2018-09-02T12:24:07.824Z,99132.00
2018-09-02T12:26:37.812Z,99130.00
2018-09-02T12:29:07.780Z,99121.00
2018-09-02T12:31:36.888Z,99125.00
2018-09-02T12:34:07.029Z,99120.00
2018-09-02T12:36:36.067Z,99121.00
2018-09-02T12:39:06.156Z,99115.00
2018-09-02T12:41:35.677Z,99106.00
2018-09-02T12:44:05.008Z,99099.00
2018-09-02T12:46:34.613Z,99095.00
2018-09-02T12:49:04.121Z,99099.00
2018-09-02T12:51:33.244Z,99097.00
2018-09-02T12:54:02.535Z,99102.00
2018-09-02T12:56:31.960Z,99099.00
2018-09-02T12:59:01.168Z,99096.00
2018-09-02T13:01:31.165Z,99099.00
2018-09-02T13:04:01.852Z,99089.00
2018-09-02T13:06:32.396Z,99089.00
2018-09-02T13:09:02.277Z,99085.00
2018-09-02T13:11:33.200Z,99085.00
2018-09-02T13:14:03.119Z,99082.00
2018-09-02T13:16:33.051Z,99074.00
2018-09-02T13:19:04.441Z,99068.00
2018-09-02T13:21:34.718Z,99069.00
2018-09-02T13:24:06.769Z,99071.00
2018-09-02T13:26:36.186Z,99072.00
2018-09-02T13:29:06.896Z,99071.00
2018-09-02T13:31:38.287Z,99071.00
2018-09-02T13:34:08.854Z,99067.00
2018-09-02T13:36:37.964Z,99069.00
2018-09-02T13:39:09.124Z,99076.00
2018-09-02T13:41:38.500Z,99070.00
2018-09-02T13:44:09.811Z,99069.00
2018-09-02T13:46:39.392Z,99061.00
2018-09-02T13:49:10.232Z,99069.00
2018-09-02T13:51:39.782Z,99066.00
2018-09-02T13:54:09.036Z,99069.00
2018-09-02T13:56:38.188Z,99073.00
2018-09-02T13:59:08.148Z,99064.00
2018-09-02T14:01:37.316Z,99069.00
2018-09-02T14:04:07.276Z,99068.00
2018-09-02T14:06:37.544Z,99064.00
2018-09-02T14:09:08.700Z,99061.00
2018-09-02T14:11:38.368Z,99053.00
2018-09-02T14:14:10.167Z,99045.00
2018-09-02T14:16:40.841Z,99053.00
2018-09-02T14:19:11.940Z,99052.00
2018-09-02T14:21:42.532Z,99048.00
2018-09-02T14:24:13.086Z,99049.00
2018-09-02T14:26:43.120Z,99049.00
2018-09-02T14:29:12.160Z,99029.00
2018-09-02T14:31:41.300Z,99054.00
2018-09-02T14:34:12.810Z,99047.00
2018-09-02T14:36:41.928Z,99044.00
2018-09-02T14:39:12.983Z,99044.00
2018-09-02T14:41:42.525Z,99043.00
2018-09-02T14:44:12.640Z,99039.00
2018-09-02T14:46:41.659Z,99042.00
2018-09-02T14:49:11.902Z,99040.00
2018-09-02T14:51:41.951Z,99034.00
2018-09-02T14:54:12.004Z,99032.00
2018-09-02T14:56:41.959Z,99035.00
2018-09-02T14:59:13.069Z,99003.00
2018-09-02T15:01:42.948Z,99033.00
2018-09-02T15:04:12.656Z,99034.00
2018-09-02T15:06:41.893Z,99038.00
2018-09-02T15:09:12.017Z,99033.00
2018-09-02T15:11:41.208Z,99036.00
2018-09-02T15:14:10.745Z,99033.00
2018-09-02T15:16:39.916Z,99040.00
2018-09-02T15:19:09.467Z,99032.00
2018-09-02T15:21:38.568Z,99036.00
2018-09-02T15:24:10.800Z,99033.00
2018-09-02T15:26:40.872Z,99034.00
2018-09-02T15:29:10.047Z,99030.00
2018-09-02T15:31:40.171Z,99029.00
2018-09-02T15:34:11.312Z,99028.00
2018-09-02T15:36:40.404Z,99024.00
2018-09-02T15:39:10.996Z,99019.00
2018-09-02T15:41:41.068Z,99016.00
2018-09-02T15:44:11.023Z,99017.00
2018-09-02T15:46:40.088Z,99006.00
2018-09-02T15:49:09.690Z,99004.00
2018-09-02T15:51:38.896Z,99012.00
2018-09-02T15:54:07.965Z,99005.00
2018-09-02T15:56:37.100Z,99004.00
2018-09-02T15:59:07.233Z,99004.00
2018-09-02T16:01:37.445Z,98982.00
2018-09-02T16:04:07.024Z,99002.00
2018-09-02T16:06:36.233Z,98997.00
2018-09-02T16:09:09.004Z,99002.00
2018-09-02T16:11:38.348Z,98998.00
2018-09-02T16:14:08.348Z,99000.00
2018-09-02T16:16:38.540Z,98994.00
2018-09-02T16:19:08.236Z,98993.00
2018-09-02T16:21:37.311Z,98999.00
2018-09-02T16:24:07.097Z,98994.00
2018-09-02T16:26:36.238Z,99001.00
2018-09-02T16:29:05.408Z,98995.00
2018-09-02T16:31:34.596Z,99003.00
2018-09-02T16:34:03.757Z,98997.00
2018-09-02T16:36:32.852Z,98996.00
2018-09-02T16:39:02.640Z,98994.00
2018-09-02T16:41:31.812Z,98995.00
2018-09-02T16:44:01.850Z,98988.00
2018-09-02T16:46:31.004Z,98994.00
2018-09-02T16:49:00.104Z,98986.00
2018-09-02T16:51:29.297Z,98992.00
2018-09-02T16:53:59.504Z,98988.00
2018-09-02T16:56:29.495Z,98987.00
2018-09-02T16:58:58.760Z,98983.00
2018-09-02T17:01:28.005Z,98985.00
2018-09-02T17:04:01.333Z,98985.00
2018-09-02T17:06:30.496Z,98983.00
2018-09-02T17:08:59.696Z,98977.00
2018-09-02T17:11:29.584Z,98982.00
2018-09-02T17:13:59.806Z,98976.00
2018-09-02T17:16:28.945Z,98977.00
2018-09-02T17:19:03.932Z,98976.00
2018-09-02T17:21:33.143Z,98980.00
2018-09-02T17:24:04.124Z,98982.00
2018-09-02T17:26:33.265Z,98975.00
2018-09-02T17:29:02.368Z,98971.00
2018-09-02T17:31:31.432Z,98983.00
2018-09-02T17:34:00.568Z,98975.00
2018-09-02T17:36:31.404Z,98980.00
2018-09-02T17:39:02.416Z,98979.00
2018-09-02T17:41:31.556Z,98982.00
2018-09-02T17:44:00.580Z,98981.00
2018-09-02T17:46:29.760Z,98983.00
2018-09-02T17:49:00.658Z,98981.00
2018-09-02T17:51:29.956Z,98980.00
2018-09-02T17:53:59.300Z,98985.00
2018-09-02T17:56:28.628Z,98985.00
2018-09-02T17:58:57.808Z,98990.00
2018-09-02T18:01:27.118Z,98988.00
2018-09-02T18:03:56.282Z,98988.00
2018-09-02T18:06:25.762Z,98989.00
2018-09-02T18:08:54.958Z,98988.00
2018-09-02T18:11:24.167Z,98989.00
2018-09-02T18:13:53.410Z,98999.00
2018-09-02T18:16:22.551Z,99000.00
2018-09-02T18:18:51.776Z,98998.00
2018-09-02T18:21:21.296Z,99001.00
2018-09-02T18:23:52.961Z,99007.00
2018-09-02T18:26:22.776Z,99000.00
2018-09-02T18:28:52.125Z,99005.00
2018-09-02T18:31:21.332Z,99015.00
2018-09-02T18:33:50.527Z,99000.00
2018-09-02T18:36:20.454Z,99000.00
2018-09-02T18:38:50.658Z,98995.00
2018-09-02T18:41:19.758Z,98991.00
2018-09-02T18:43:49.153Z,98995.00
2018-09-02T18:46:18.448Z,98995.00
2018-09-02T18:48:47.589Z,98990.00
2018-09-02T18:51:17.876Z,98987.00
2018-09-02T18:53:46.968Z,98992.00
2018-09-02T18:56:16.020Z,98991.00
2018-09-02T18:58:46.137Z,98995.00
2018-09-02T19:01:15.302Z,98996.00
2018-09-02T19:03:45.017Z,98997.00
2018-09-02T19:06:14.033Z,99003.00
2018-09-02T19:08:43.156Z,99010.00
2018-09-02T19:11:13.249Z,99008.00
2018-09-02T19:13:44.045Z,99012.00
2018-09-02T19:16:13.376Z,99010.00
2018-09-02T19:18:44.131Z,99010.00
2018-09-02T19:21:14.313Z,99012.00
2018-09-02T19:23:44.163Z,99012.00
2018-09-02T19:26:13.397Z,99014.00
2018-09-02T19:28:43.152Z,99004.00
2018-09-02T19:31:12.176Z,99008.00
2018-09-02T19:33:41.324Z,99001.00
2018-09-02T19:36:10.768Z,99002.00
2018-09-02T19:38:40.073Z,98999.00
2018-09-02T19:41:09.229Z,99000.00
2018-09-02T19:43:38.351Z,98994.00
2018-09-02T19:46:07.472Z,98995.00
2018-09-02T19:48:37.333Z,98995.00
2018-09-02T19:51:07.436Z,98988.00
2018-09-02T19:53:38.332Z,98996.00
2018-09-02T19:56:07.540Z,98994.00
2018-09-02T19:58:38.091Z,98993.00
2018-09-02T20:01:08.179Z,98984.00
2018-09-02T20:03:37.820Z,98990.00
2018-09-02T20:06:13.300Z,98991.00
2018-09-02T20:08:43.200Z,98981.00
2018-09-02T20:11:12.352Z,98982.00
2018-09-02T20:13:43.028Z,98979.00
2018-09-02T20:16:13.332Z,98976.00
2018-09-02T20:18:45.954Z,98979.00
2018-09-02T20:21:15.030Z,98973.00
2018-09-02T20:23:46.280Z,98970.00
2018-09-02T20:26:15.616Z,98970.00
2018-09-02T20:28:46.596Z,98960.00
2018-09-02T20:31:16.403Z,98959.00
2018-09-02T20:33:47.949Z,98961.00
2018-09-02T20:36:17.892Z,98961.00
2018-09-02T20:38:48.656Z,98962.00
2018-09-02T20:41:17.840Z,98964.00
2018-09-02T20:43:47.020Z,98963.00
2018-09-02T20:46:16.252Z,98958.00
2018-09-02T20:48:45.316Z,98953.00
2018-09-02T20:51:14.508Z,98963.00
2018-09-02T20:53:44.560Z,98969.00
2018-09-02T20:56:14.729Z,98960.00
2018-09-02T20:58:44.259Z,98964.00
2018-09-02T21:01:13.408Z,98967.00
2018-09-02T21:03:43.329Z,98967.00
2018-09-02T21:06:12.976Z,98962.00
2018-09-02T21:08:42.404Z,98965.00
2018-09-02T21:11:12.444Z,98955.00
2018-09-02T21:13:43.208Z,98954.00
2018-09-02T21:16:12.816Z,98952.00
2018-09-02T21:18:42.080Z,98957.00
2018-09-02T21:21:12.057Z,98946.00
2018-09-02T21:23:43.231Z,98941.00
2018-09-02T21:26:13.040Z,98940.00
2018-09-02T21:28:43.100Z,98939.00
2018-09-02T21:31:13.964Z,98939.00
2018-09-02T21:33:44.030Z,98938.00
2018-09-02T21:36:13.276Z,98942.00
2018-09-02T21:38:42.584Z,98946.00
2018-09-02T21:41:11.821Z,98951.00
2018-09-02T21:43:41.592Z,98949.00
2018-09-02T21:46:10.687Z,98949.00
2018-09-02T21:48:40.170Z,98942.00
2018-09-02T21:51:09.256Z,98941.00
2018-09-02T21:53:38.328Z,98942.00
2018-09-02T21:56:07.632Z,98939.00
2018-09-02T21:58:37.823Z,98942.00
2018-09-02T22:01:06.984Z,98942.00
2018-09-02T22:03:36.075Z,98934.00
2018-09-02T22:06:05.373Z,98934.00
2018-09-02T22:08:35.493Z,98932.00
2018-09-02T22:11:05.212Z,98932.00
2018-09-02T22:13:34.907Z,98934.00
2018-09-02T22:16:04.031Z,98932.00
2018-09-02T22:18:33.419Z,98935.00
2018-09-02T22:21:02.633Z,98931.00
2018-09-02T22:23:31.699Z,98937.00
2018-09-02T22:26:00.801Z,98936.00
2018-09-02T22:28:29.946Z,98935.00
2018-09-02T22:30:59.133Z,98939.00
2018-09-02T22:33:28.498Z,98931.00
2018-09-02T22:35:57.560Z,98931.00
2018-09-02T22:38:26.649Z,98934.00
2018-09-02T22:40:55.824Z,98932.00
2018-09-02T22:43:26.435Z,98928.00
2018-09-02T22:45:55.624Z,98930.00
2018-09-02T22:48:24.860Z,98922.00
2018-09-02T22:50:53.932Z,98921.00
2018-09-02T22:53:23.101Z,98923.00
2018-09-02T22:55:52.208Z,98923.00
2018-09-02T22:58:21.872Z,98922.00
2018-09-02T23:00:51.145Z,98915.00
2018-09-02T23:03:20.656Z,98912.00
2018-09-02T23:05:49.904Z,98905.00
2018-09-02T23:08:19.892Z,98903.00
2018-09-02T23:10:49.239Z,98897.00
2018-09-02T23:13:19.816Z,98900.00
2018-09-02T23:15:49.692Z,98896.00
2018-09-02T23:18:18.892Z,98895.00
2018-09-02T23:20:48.572Z,98893.00
2018-09-02T23:23:19.036Z,98883.00
2018-09-02T23:25:48.198Z,98883.00
2018-09-02T23:28:18.364Z,98874.00
2018-09-02T23:30:47.864Z,98867.00
2018-09-02T23:33:17.054Z,98861.00
2018-09-02T23:35:46.060Z,98865.00
2018-09-02T23:38:15.108Z,98858.00
2018-09-02T23:40:44.232Z,98855.00
2018-09-02T23:43:13.508Z,98851.00
2018-09-02T23:45:43.444Z,98849.00
2018-09-02T23:48:12.632Z,98840.00
2018-09-02T23:50:41.861Z,98835.00
2018-09-02T23:53:10.940Z,98826.00
2018-09-02T23:55:39.936Z,98821.00
2018-09-02T23:58:09.104Z,98828.00
