createdAt,value
2022-08-18T00:02:02.770Z,2.00
2022-08-18T00:04:36.378Z,2.00
2022-08-18T00:07:15.488Z,2.40
2022-08-18T00:09:44.297Z,2.40
2022-08-18T00:12:15.924Z,2.07
2022-08-18T00:14:44.524Z,2.30
2022-08-18T00:17:14.287Z,2.30
2022-08-18T00:19:45.933Z,1.80
2022-08-18T00:22:17.354Z,2.00
2022-08-18T00:24:48.690Z,2.17
2022-08-18T00:27:22.961Z,1.80
2022-08-18T00:29:52.065Z,2.10
2022-08-18T00:32:22.698Z,2.20
2022-08-18T00:34:51.009Z,2.30
2022-08-18T00:37:19.373Z,1.97
2022-08-18T00:39:48.302Z,2.03
2022-08-18T00:42:27.698Z,1.93
2022-08-18T00:44:59.897Z,2.27
2022-08-18T00:47:33.123Z,1.93
2022-08-18T00:50:14.849Z,2.20
2022-08-18T00:52:43.984Z,2.70
2022-08-18T00:55:12.611Z,2.20
2022-08-18T00:57:42.810Z,2.50
2022-08-18T01:00:14.126Z,2.27
2022-08-18T01:02:46.232Z,2.20
2022-08-18T01:05:18.068Z,2.13
2022-08-18T01:07:47.877Z,2.13
2022-08-18T01:10:17.422Z,2.50
2022-08-18T01:12:47.160Z,2.37
2022-08-18T01:15:28.824Z,2.10
2022-08-18T01:18:18.251Z,2.20
2022-08-18T01:21:15.774Z,2.80
2022-08-18T01:23:45.861Z,2.33
2022-08-18T01:26:14.008Z,2.70
2022-08-18T01:28:44.605Z,2.50
2022-08-18T01:31:14.522Z,2.53
2022-08-18T01:33:44.235Z,1.97
2022-08-18T01:36:16.830Z,2.30
2022-08-18T01:38:47.733Z,2.70
2022-08-18T01:41:27.100Z,2.20
2022-08-18T01:43:59.155Z,2.30
2022-08-18T01:46:27.730Z,2.27
2022-08-18T01:48:56.180Z,2.33
2022-08-18T01:51:34.719Z,2.40
2022-08-18T01:54:10.410Z,2.17
2022-08-18T01:56:38.762Z,2.03
2022-08-18T01:59:07.423Z,2.53
2022-08-18T02:01:48.242Z,2.30
2022-08-18T02:04:34.892Z,2.23
2022-08-18T02:07:05.135Z,2.30
2022-08-18T02:09:35.023Z,2.70
2022-08-18T02:12:03.377Z,2.40
2022-08-18T02:14:31.782Z,2.73
2022-08-18T02:17:02.233Z,2.50
2022-08-18T02:19:34.154Z,2.80
2022-08-18T02:22:03.106Z,2.30
2022-08-18T02:24:31.440Z,2.23
2022-08-18T02:27:01.258Z,3.07
2022-08-18T02:29:29.799Z,2.90
2022-08-18T02:31:58.081Z,2.80
2022-08-18T02:34:26.768Z,2.50
2022-08-18T02:36:55.290Z,2.43
2022-08-18T02:39:23.637Z,2.30
2022-08-18T02:41:52.046Z,2.30
2022-08-18T02:44:22.018Z,2.33
2022-08-18T02:46:54.094Z,2.30
2022-08-18T02:49:22.901Z,2.37
2022-08-18T02:51:51.573Z,2.40
2022-08-18T02:54:20.685Z,3.20
2022-08-18T02:56:50.236Z,3.07
2022-08-18T02:59:23.382Z,3.20
2022-08-18T03:01:54.756Z,3.07
2022-08-18T03:04:29.124Z,3.10
2022-08-18T03:06:58.864Z,2.60
2022-08-18T03:09:27.494Z,2.73
2022-08-18T03:11:55.811Z,2.47
2022-08-18T03:14:24.377Z,3.00
2022-08-18T03:16:55.371Z,2.67
2022-08-18T03:19:24.447Z,2.53
2022-08-18T03:21:55.064Z,2.57
2022-08-18T03:24:26.715Z,2.60
2022-08-18T03:26:56.879Z,2.17
2022-08-18T03:29:29.471Z,2.43
2022-08-18T03:32:01.836Z,2.53
2022-08-18T03:34:30.671Z,2.30
2022-08-18T03:36:59.014Z,2.30
2022-08-18T03:39:28.268Z,2.80
2022-08-18T03:42:00.956Z,2.90
2022-08-18T03:44:31.581Z,2.70
2022-08-18T03:47:03.086Z,2.80
2022-08-18T03:49:32.497Z,2.93
2022-08-18T03:52:01.423Z,2.90
2022-08-18T03:54:32.272Z,2.37
2022-08-18T03:57:01.477Z,2.63
2022-08-18T03:59:32.051Z,3.07
2022-08-18T04:02:04.294Z,2.53
2022-08-18T04:04:32.821Z,2.73
2022-08-18T04:07:04.774Z,2.90
2022-08-18T04:09:33.794Z,2.97
2022-08-18T04:12:05.648Z,2.70
2022-08-18T04:14:35.382Z,2.80
2022-08-18T04:17:05.215Z,3.10
2022-08-18T04:19:34.626Z,2.67
2022-08-18T04:22:04.286Z,2.70
2022-08-18T04:24:33.573Z,2.70
2022-08-18T04:27:03.354Z,3.10
2022-08-18T04:29:31.938Z,2.80
2022-08-18T04:32:02.847Z,2.37
2022-08-18T04:34:33.132Z,2.40
2022-08-18T04:37:02.427Z,2.60
2022-08-18T04:39:31.220Z,2.73
2022-08-18T04:42:01.736Z,2.60
2022-08-18T04:44:30.102Z,2.73
2022-08-18T04:46:58.420Z,2.70
2022-08-18T04:49:27.851Z,2.63
2022-08-18T04:52:38.418Z,3.00
2022-08-18T04:55:03.798Z,2.70
2022-08-18T04:57:34.093Z,2.50
2022-08-18T05:00:04.151Z,2.37
2022-08-18T05:02:33.147Z,2.70
2022-08-18T05:05:04.083Z,2.67
2022-08-18T05:07:34.232Z,2.80
2022-08-18T05:10:02.688Z,2.50
2022-08-18T05:12:31.182Z,3.13
2022-08-18T05:15:00.295Z,2.87
2022-08-18T05:17:30.211Z,2.53
2022-08-18T05:20:00.854Z,2.50
2022-08-18T05:22:31.895Z,2.37
2022-08-18T05:25:02.209Z,2.47
2022-08-18T05:27:34.683Z,2.60
2022-08-18T05:30:03.567Z,2.10
2022-08-18T05:32:48.217Z,2.60
2022-08-18T05:35:20.416Z,2.10
2022-08-18T05:38:00.739Z,2.50
2022-08-18T05:40:32.225Z,2.37
2022-08-18T05:43:01.261Z,2.60
2022-08-18T05:45:29.756Z,2.77
2022-08-18T05:48:00.750Z,2.40
2022-08-18T05:50:30.142Z,2.83
2022-08-18T05:52:59.415Z,2.20
2022-08-18T05:55:48.952Z,2.30
2022-08-18T05:58:19.406Z,2.23
2022-08-18T06:00:58.793Z,2.23
2022-08-18T06:03:29.875Z,2.10
2022-08-18T06:06:15.971Z,2.07
2022-08-18T06:08:47.103Z,2.13
2022-08-18T06:11:22.095Z,2.23
2022-08-18T06:13:53.281Z,1.90
2022-08-18T06:16:35.906Z,2.50
2022-08-18T06:19:08.587Z,2.03
2022-08-18T06:21:41.569Z,2.00
2022-08-18T06:24:14.665Z,2.67
2022-08-18T06:26:50.210Z,1.80
2022-08-18T06:29:25.044Z,1.93
2022-08-18T06:31:58.633Z,2.10
2022-08-18T06:34:29.105Z,1.90
2022-08-18T06:37:00.784Z,2.10
2022-08-18T06:39:33.399Z,2.30
2022-08-18T06:42:05.655Z,2.10
2022-08-18T06:44:36.185Z,2.00
2022-08-18T06:47:07.389Z,1.93
2022-08-18T06:49:44.012Z,2.23
2022-08-18T06:52:22.642Z,2.30
2022-08-18T06:54:51.670Z,2.67
2022-08-18T06:57:38.103Z,2.50
2022-08-18T07:00:11.378Z,2.97
2022-08-18T07:02:42.346Z,2.57
2022-08-18T07:05:19.258Z,2.60
2022-08-18T07:07:48.558Z,2.90
2022-08-18T07:10:30.486Z,3.00
2022-08-18T07:13:07.855Z,2.90
2022-08-18T07:15:38.091Z,3.40
2022-08-18T07:18:07.615Z,2.77
2022-08-18T07:20:43.891Z,2.77
2022-08-18T07:23:22.833Z,3.10
2022-08-18T07:25:52.350Z,3.00
2022-08-18T07:28:28.857Z,3.00
2022-08-18T07:31:17.059Z,2.97
2022-08-18T07:33:49.647Z,2.80
2022-08-18T07:36:19.605Z,3.07
2022-08-18T07:38:50.239Z,3.03
2022-08-18T07:41:21.103Z,2.93
2022-08-18T07:43:59.456Z,2.63
2022-08-18T07:46:33.633Z,2.83
2022-08-18T07:49:05.422Z,3.50
2022-08-18T07:51:43.212Z,3.17
2022-08-18T07:54:44.905Z,3.57
2022-08-18T07:57:07.622Z,4.07
2022-08-18T07:59:38.734Z,3.57
2022-08-18T08:02:16.097Z,4.20
2022-08-18T08:04:50.623Z,4.30
2022-08-18T08:07:24.377Z,4.23
2022-08-18T08:10:00.310Z,4.53
2022-08-18T08:12:32.934Z,4.30
2022-08-18T08:15:07.579Z,5.13
2022-08-18T08:17:40.611Z,4.83
2022-08-18T08:20:18.275Z,4.90
2022-08-18T08:22:56.547Z,5.77
2022-08-18T08:25:45.676Z,5.73
2022-08-18T08:28:23.211Z,6.33
2022-08-18T08:31:09.023Z,6.57
2022-08-18T08:33:49.627Z,6.27
2022-08-18T08:36:20.779Z,6.43
2022-08-18T08:38:51.434Z,6.30
2022-08-18T08:41:21.707Z,6.20
2022-08-18T08:43:53.941Z,5.97
2022-08-18T08:46:24.230Z,6.00
2022-08-18T08:48:56.041Z,6.80
2022-08-18T08:51:32.956Z,6.63
2022-08-18T08:54:03.933Z,6.43
2022-08-18T08:56:35.442Z,6.50
2022-08-18T08:59:06.112Z,7.43
2022-08-18T09:01:36.675Z,6.50
2022-08-18T09:04:12.983Z,6.53
2022-08-18T09:06:48.218Z,6.50
2022-08-18T09:09:25.922Z,6.10
2022-08-18T09:12:02.689Z,6.13
2022-08-18T09:14:49.090Z,5.57
2022-08-18T09:17:34.358Z,5.90
2022-08-18T09:20:20.338Z,6.00
2022-08-18T09:22:50.203Z,5.80
2022-08-18T09:25:33.175Z,6.13
2022-08-18T09:28:11.498Z,5.73
2022-08-18T09:30:47.662Z,5.70
2022-08-18T09:33:32.410Z,5.50
2022-08-18T09:36:25.823Z,5.00
2022-08-18T09:39:18.505Z,5.38
2022-08-18T09:41:51.682Z,5.70
2022-08-18T09:44:35.230Z,5.63
2022-08-18T09:47:03.877Z,5.20
2022-08-18T09:52:55.890Z,5.10
2022-08-18T09:55:42.638Z,5.22
2022-08-18T09:58:22.844Z,5.13
2022-08-18T10:01:08.959Z,5.70
2022-08-18T10:03:37.446Z,5.82
2022-08-18T10:06:12.573Z,5.65
2022-08-18T10:08:56.866Z,5.70
2022-08-18T10:11:31.804Z,5.40
2022-08-18T10:14:10.330Z,5.82
2022-08-18T10:17:13.385Z,5.23
2022-08-18T10:19:40.570Z,5.80
2022-08-18T10:22:10.412Z,5.90
2022-08-18T10:24:41.077Z,5.82
2022-08-18T10:27:15.538Z,5.80
2022-08-18T10:29:51.489Z,5.35
2022-08-18T10:32:36.148Z,6.20
2022-08-18T10:35:05.233Z,6.25
2022-08-18T10:37:38.161Z,6.55
2022-08-18T10:40:14.756Z,6.50
2022-08-18T10:42:46.570Z,6.90
2022-08-18T10:45:22.076Z,6.38
2022-08-18T10:48:01.202Z,7.22
2022-08-18T10:50:31.010Z,7.63
2022-08-18T10:53:24.625Z,7.75
2022-08-18T10:58:58.291Z,7.35
2022-08-18T11:01:32.834Z,7.18
2022-08-18T11:06:56.729Z,8.32
2022-08-18T11:09:27.093Z,7.60
2022-08-18T11:12:01.602Z,7.70
2022-08-18T11:14:39.785Z,7.72
2022-08-18T11:17:12.776Z,7.97
2022-08-18T11:19:45.381Z,7.82
2022-08-18T11:22:24.426Z,7.68
2022-08-18T11:25:00.761Z,8.13
2022-08-18T11:27:30.904Z,8.05
2022-08-18T11:30:03.005Z,8.00
2022-08-18T11:32:33.006Z,8.27
2022-08-18T11:35:04.245Z,8.38
2022-08-18T11:37:52.462Z,8.48
2022-08-18T11:43:26.491Z,8.13
2022-08-18T11:46:02.281Z,8.85
2022-08-18T11:48:46.366Z,8.02
2022-08-18T11:51:24.237Z,7.85
2022-08-18T11:56:44.374Z,8.27
2022-08-18T11:59:53.140Z,8.05
2022-08-18T12:02:19.980Z,7.82
2022-08-18T12:04:52.534Z,7.70
2022-08-18T12:07:29.054Z,8.70
2022-08-18T12:10:18.227Z,7.70
2022-08-18T12:12:50.052Z,8.02
2022-08-18T12:15:29.653Z,7.88
2022-08-18T12:21:03.269Z,8.02
2022-08-18T12:23:44.414Z,7.93
2022-08-18T12:26:26.833Z,7.28
2022-08-18T12:29:08.605Z,7.57
2022-08-18T12:31:42.535Z,7.73
2022-08-18T12:34:25.143Z,7.47
2022-08-18T12:36:56.740Z,7.43
2022-08-18T12:39:25.229Z,7.47
2022-08-18T12:41:53.638Z,7.80
2022-08-18T12:44:22.262Z,7.45
2022-08-18T12:46:51.187Z,7.27
2022-08-18T12:49:22.122Z,7.63
2022-08-18T12:51:50.882Z,7.70
2022-08-18T12:54:20.245Z,7.82
2022-08-18T12:56:50.087Z,7.93
2022-08-18T12:59:18.870Z,8.00
2022-08-18T13:01:47.379Z,7.83
2022-08-18T13:04:18.583Z,7.77
2022-08-18T13:06:58.820Z,7.63
2022-08-18T13:09:35.112Z,7.83
2022-08-18T13:12:17.429Z,8.00
2022-08-18T13:14:45.855Z,8.10
2022-08-18T13:17:32.639Z,7.73
2022-08-18T13:20:02.449Z,7.40
2022-08-18T13:22:33.206Z,7.50
2022-08-18T13:25:03.949Z,7.88
2022-08-18T13:27:35.454Z,7.40
2022-08-18T13:30:29.391Z,7.30
2022-08-18T13:32:58.662Z,7.93
2022-08-18T13:35:29.943Z,7.38
2022-08-18T13:38:14.280Z,7.50
2022-08-18T13:40:46.919Z,8.07
2022-08-18T13:43:17.375Z,7.73
2022-08-18T13:45:52.794Z,7.68
2022-08-18T13:48:22.041Z,7.90
2022-08-18T13:50:52.760Z,8.07
2022-08-18T13:53:23.843Z,7.73
2022-08-18T13:55:53.268Z,8.00
2022-08-18T13:58:22.120Z,7.97
2022-08-18T14:00:53.939Z,8.50
2022-08-18T14:03:42.808Z,8.73
2022-08-18T14:06:13.346Z,7.90
2022-08-18T14:08:44.470Z,8.50
2022-08-18T14:11:12.849Z,8.70
2022-08-18T14:13:44.014Z,8.07
2022-08-18T14:16:16.260Z,8.60
2022-08-18T14:19:09.877Z,8.70
2022-08-18T14:21:59.461Z,7.87
2022-08-18T14:24:48.873Z,7.63
2022-08-18T14:27:17.885Z,8.40
2022-08-18T14:29:49.766Z,8.23
2022-08-18T14:32:28.329Z,8.45
2022-08-18T14:35:00.503Z,8.30
2022-08-18T14:37:29.805Z,8.23
2022-08-18T14:39:59.855Z,8.77
2022-08-18T14:42:41.239Z,7.90
2022-08-18T14:45:26.769Z,8.50
2022-08-18T14:48:00.173Z,8.15
2022-08-18T14:50:29.646Z,8.35
2022-08-18T14:52:59.043Z,7.32
2022-08-18T14:55:29.167Z,8.33
2022-08-18T14:57:59.663Z,7.93
2022-08-18T15:00:28.598Z,8.38
2022-08-18T15:02:59.743Z,7.50
2022-08-18T15:05:33.837Z,7.33
2022-08-18T15:08:04.792Z,7.78
2022-08-18T15:10:35.013Z,7.70
2022-08-18T15:13:04.190Z,8.07
2022-08-18T15:15:42.112Z,8.13
2022-08-18T15:18:22.382Z,8.30
2022-08-18T15:21:10.153Z,7.70
2022-08-18T15:24:18.999Z,7.85
2022-08-18T15:26:51.898Z,8.18
2022-08-18T15:29:27.790Z,8.32
2022-08-18T15:32:02.183Z,7.85
2022-08-18T15:34:45.992Z,8.52
2022-08-18T15:37:15.982Z,8.48
2022-08-18T15:39:55.480Z,8.52
2022-08-18T15:42:25.972Z,8.32
2022-08-18T15:44:56.682Z,8.23
2022-08-18T15:47:25.463Z,8.13
2022-08-18T15:49:54.879Z,8.30
2022-08-18T15:52:25.923Z,8.13
2022-08-18T15:54:56.958Z,8.30
2022-08-18T15:57:38.827Z,7.80
2022-08-18T16:00:12.287Z,8.02
2022-08-18T16:02:44.534Z,8.20
2022-08-18T16:05:17.013Z,7.57
2022-08-18T16:07:46.207Z,7.80
2022-08-18T16:10:14.952Z,8.40
2022-08-18T16:12:45.910Z,7.78
2022-08-18T16:15:19.453Z,7.88
2022-08-18T16:17:49.548Z,7.57
2022-08-18T16:20:18.858Z,8.05
2022-08-18T16:22:47.238Z,7.75
2022-08-18T16:25:16.624Z,8.15
2022-08-18T16:27:48.078Z,8.38
2022-08-18T16:30:17.998Z,7.97
2022-08-18T16:32:47.355Z,7.93
2022-08-18T16:35:15.861Z,7.75
2022-08-18T16:37:44.665Z,7.90
2022-08-18T16:40:13.649Z,8.18
2022-08-18T16:42:42.452Z,7.95
2022-08-18T16:45:13.629Z,7.63
2022-08-18T16:47:42.226Z,8.00
2022-08-18T16:50:11.762Z,7.95
2022-08-18T16:52:40.325Z,8.13
2022-08-18T16:55:09.863Z,9.00
2022-08-18T16:57:57.834Z,9.47
2022-08-18T17:00:45.546Z,8.70
2022-08-18T17:03:37.677Z,8.35
2022-08-18T17:06:07.302Z,8.52
2022-08-18T17:08:36.108Z,9.25
2022-08-18T17:11:04.669Z,8.77
2022-08-18T17:13:33.450Z,9.25
2022-08-18T17:16:03.197Z,8.73
2022-08-18T17:18:31.898Z,9.38
2022-08-18T17:21:03.727Z,9.35
2022-08-18T17:23:32.309Z,8.95
2022-08-18T17:26:02.594Z,8.82
2022-08-18T17:28:35.067Z,9.35
2022-08-18T17:31:06.854Z,9.25
2022-08-18T17:33:37.609Z,9.50
2022-08-18T17:36:08.135Z,9.88
2022-08-18T17:38:41.233Z,9.80
2022-08-18T17:41:09.567Z,10.27
2022-08-18T17:46:15.780Z,11.30
2022-08-18T17:48:47.258Z,10.30
2022-08-18T17:51:35.148Z,10.47
2022-08-18T17:54:06.341Z,10.47
2022-08-18T17:56:37.606Z,9.97
2022-08-18T17:59:46.399Z,10.57
2022-08-18T18:02:18.296Z,11.10
2022-08-18T18:04:58.989Z,11.10
2022-08-18T18:07:28.930Z,10.50
2022-08-18T18:10:01.154Z,10.57
2022-08-18T18:12:31.146Z,10.70
2022-08-18T18:14:59.815Z,10.70
2022-08-18T18:17:30.665Z,11.20
2022-08-18T18:20:15.710Z,10.40
2022-08-18T18:22:45.753Z,10.67
2022-08-18T18:25:15.057Z,11.67
2022-08-18T18:27:48.465Z,10.60
2022-08-18T18:30:27.739Z,11.50
2022-08-18T18:33:03.005Z,11.60
2022-08-18T18:35:34.226Z,10.63
2022-08-18T18:38:04.289Z,11.87
2022-08-18T18:40:34.834Z,12.03
2022-08-18T18:43:20.213Z,11.83
2022-08-18T18:46:00.646Z,11.73
2022-08-18T18:48:47.403Z,11.30
2022-08-18T18:51:33.457Z,10.73
2022-08-18T18:54:09.590Z,12.20
2022-08-18T18:56:41.238Z,11.33
2022-08-18T18:59:14.807Z,12.23
2022-08-18T19:01:47.007Z,12.83
2022-08-18T19:04:18.717Z,13.23
2022-08-18T19:06:50.554Z,14.00
2022-08-18T19:09:21.886Z,15.37
2022-08-18T19:11:58.175Z,15.43
2022-08-18T19:14:30.036Z,14.17
2022-08-18T19:17:01.566Z,12.90
2022-08-18T19:19:37.738Z,14.17
2022-08-18T19:22:10.943Z,14.47
2022-08-18T19:24:47.398Z,14.57
2022-08-18T19:27:22.321Z,13.80
2022-08-18T19:29:53.370Z,13.63
2022-08-18T19:32:22.785Z,13.33
2022-08-18T19:34:55.773Z,13.23
2022-08-18T19:37:30.940Z,13.23
2022-08-18T19:40:04.121Z,12.80
2022-08-18T19:42:35.433Z,12.40
2022-08-18T19:45:16.451Z,13.00
2022-08-18T19:47:49.766Z,13.03
2022-08-18T19:50:24.010Z,13.73
2022-08-18T19:53:02.697Z,13.17
2022-08-18T19:55:36.435Z,21.50
2022-08-18T19:58:25.570Z,12.63
2022-08-18T20:00:56.390Z,13.17
2022-08-18T20:03:43.010Z,13.13
2022-08-18T20:06:33.599Z,12.97
2022-08-18T20:09:30.329Z,14.03
2022-08-18T20:12:07.345Z,12.63
2022-08-18T20:14:37.847Z,13.30
2022-08-18T20:17:17.758Z,14.23
2022-08-18T20:19:48.546Z,13.40
2022-08-18T20:22:31.805Z,12.50
2022-08-18T20:25:06.213Z,13.37
2022-08-18T20:27:36.400Z,11.87
2022-08-18T20:30:23.953Z,11.33
2022-08-18T20:33:07.378Z,11.67
2022-08-18T20:35:40.935Z,13.07
2022-08-18T20:38:16.390Z,12.33
2022-08-18T20:40:45.898Z,12.50
2022-08-18T20:43:27.782Z,12.03
2022-08-18T20:46:04.802Z,12.37
2022-08-18T20:48:38.902Z,13.50
2022-08-18T20:51:11.635Z,14.20
2022-08-18T20:53:53.437Z,14.77
2022-08-18T20:56:32.073Z,13.97
2022-08-18T20:59:08.512Z,13.33
2022-08-18T21:01:38.820Z,14.23
2022-08-18T21:04:07.440Z,14.53
2022-08-18T21:06:38.200Z,14.90
2022-08-18T21:09:08.237Z,14.50
2022-08-18T21:11:40.174Z,15.13
2022-08-18T21:14:09.143Z,14.60
2022-08-18T21:16:39.296Z,14.70
2022-08-18T21:19:09.983Z,14.17
2022-08-18T21:21:41.322Z,14.57
2022-08-18T21:24:20.678Z,13.53
2022-08-18T21:26:49.333Z,13.83
2022-08-18T21:29:18.250Z,13.33
2022-08-18T21:31:47.987Z,13.30
2022-08-18T21:34:18.629Z,13.13
2022-08-18T21:36:51.917Z,13.30
2022-08-18T21:39:22.209Z,13.37
2022-08-18T21:41:51.483Z,13.53
2022-08-18T21:44:23.519Z,12.87
2022-08-18T21:46:52.259Z,13.17
2022-08-18T21:49:25.596Z,12.77
2022-08-18T21:51:54.643Z,12.23
2022-08-18T21:54:25.614Z,12.13
2022-08-18T21:57:11.091Z,13.37
2022-08-18T22:00:00.133Z,13.03
2022-08-18T22:02:28.709Z,12.93
2022-08-18T22:04:57.026Z,12.43
2022-08-18T22:07:35.005Z,12.37
2022-08-18T22:10:24.610Z,11.57
2022-08-18T22:13:11.116Z,11.77
2022-08-18T22:15:42.732Z,11.73
2022-08-18T22:18:35.150Z,11.67
2022-08-18T22:21:04.058Z,12.47
2022-08-18T22:23:55.095Z,12.57
2022-08-18T22:26:26.726Z,11.80
2022-08-18T22:28:56.911Z,11.63
2022-08-18T22:31:25.924Z,11.40
2022-08-18T22:33:55.292Z,11.43
2022-08-18T22:36:27.588Z,10.87
2022-08-18T22:38:56.549Z,11.03
2022-08-18T22:41:26.744Z,10.40
2022-08-18T22:43:55.581Z,11.37
2022-08-18T22:46:25.522Z,11.47
2022-08-18T22:48:54.478Z,10.67
2022-08-18T22:51:24.102Z,10.80
2022-08-18T22:53:53.103Z,10.37
2022-08-18T22:56:34.966Z,10.20
2022-08-18T22:59:13.473Z,9.80
2022-08-18T23:01:42.596Z,10.60
2022-08-18T23:04:11.424Z,11.00
2022-08-18T23:06:39.867Z,10.37
2022-08-18T23:09:08.366Z,10.60
2022-08-18T23:11:37.207Z,10.70
2022-08-18T23:14:07.435Z,10.10
2022-08-18T23:16:35.868Z,9.60
2022-08-18T23:19:04.451Z,9.97
2022-08-18T23:21:34.843Z,10.00
2022-08-18T23:24:04.127Z,9.87
2022-08-18T23:26:34.354Z,9.83
2022-08-18T23:29:03.045Z,10.10
2022-08-18T23:31:32.912Z,10.70
2022-08-18T23:34:01.835Z,9.77
2022-08-18T23:36:30.659Z,9.90
2022-08-18T23:38:59.292Z,9.57
2022-08-18T23:41:27.863Z,9.77
2022-08-18T23:43:56.588Z,10.43
2022-08-18T23:46:28.010Z,10.67
2022-08-18T23:48:59.564Z,9.77
2022-08-18T23:51:29.956Z,10.70
2022-08-18T23:53:59.900Z,10.73
2022-08-18T23:56:28.990Z,10.07
2022-08-18T23:58:57.867Z,10.80
