createdAt,value
2018-05-07T00:00:48.563Z,40.30
2018-05-07T00:01:51.084Z,40.40
2018-05-07T00:02:54.349Z,40.40
2018-05-07T00:03:56.801Z,40.50
2018-05-07T00:04:59.287Z,40.50
2018-05-07T00:06:02.135Z,40.50
2018-05-07T00:07:04.577Z,40.50
2018-05-07T00:08:07.043Z,40.60
2018-05-07T00:09:09.637Z,40.60
2018-05-07T00:10:12.377Z,40.60
2018-05-07T00:11:15.148Z,40.70
2018-05-07T00:12:17.641Z,40.70
2018-05-07T00:13:20.116Z,40.70
2018-05-07T00:14:22.584Z,40.80
2018-05-07T00:15:25.301Z,41.20
2018-05-07T00:16:28.181Z,40.80
2018-05-07T00:17:30.789Z,40.80
2018-05-07T00:18:33.256Z,40.80
2018-05-07T00:19:35.735Z,40.80
2018-05-07T00:20:39.153Z,40.90
2018-05-07T00:21:42.365Z,40.90
2018-05-07T00:22:44.835Z,41.00
2018-05-07T00:23:47.347Z,41.00
2018-05-07T00:24:50.576Z,41.50
2018-05-07T00:25:54.432Z,41.00
2018-05-07T00:26:58.232Z,41.20
2018-05-07T00:28:01.467Z,41.10
2018-05-07T00:29:03.948Z,41.10
2018-05-07T00:30:06.680Z,41.10
2018-05-07T00:31:09.607Z,41.20
2018-05-07T00:32:12.856Z,41.30
2018-05-07T00:33:15.385Z,41.20
2018-05-07T00:34:18.590Z,41.30
2018-05-07T00:35:21.570Z,41.20
2018-05-07T00:36:24.539Z,41.20
2018-05-07T00:37:27.032Z,41.20
2018-05-07T00:38:29.503Z,41.30
2018-05-07T00:39:31.977Z,41.30
2018-05-07T00:40:34.733Z,41.40
2018-05-07T00:41:38.025Z,41.40
2018-05-07T00:42:40.493Z,41.40
2018-05-07T00:43:42.968Z,41.90
2018-05-07T00:44:45.459Z,41.40
2018-05-07T00:45:48.156Z,41.50
2018-05-07T00:46:50.731Z,41.50
2018-05-07T00:47:53.200Z,42.00
2018-05-07T00:48:55.669Z,41.50
2018-05-07T00:49:58.137Z,41.40
2018-05-07T00:51:01.793Z,41.60
2018-05-07T00:52:04.312Z,41.60
2018-05-07T00:53:06.787Z,41.50
2018-05-07T00:54:09.256Z,41.50
2018-05-07T00:55:20.781Z,41.60
2018-05-07T00:56:23.292Z,41.60
2018-05-07T00:57:26.064Z,41.60
2018-05-07T00:58:28.549Z,41.60
2018-05-07T00:59:31.789Z,41.60
2018-05-07T01:00:34.826Z,41.60
2018-05-07T01:01:37.311Z,41.70
2018-05-07T01:02:39.818Z,41.60
2018-05-07T01:03:43.064Z,42.20
2018-05-07T01:04:45.535Z,41.70
2018-05-07T01:05:48.272Z,41.70
2018-05-07T01:06:50.780Z,41.80
2018-05-07T01:07:53.264Z,41.80
2018-05-07T01:08:56.500Z,42.30
2018-05-07T01:09:58.963Z,41.80
2018-05-07T01:11:01.722Z,41.90
2018-05-07T01:12:04.212Z,41.90
2018-05-07T01:13:06.700Z,41.90
2018-05-07T01:14:09.176Z,42.00
2018-05-07T01:15:13.431Z,42.00
2018-05-07T01:16:16.911Z,42.00
2018-05-07T01:17:19.409Z,42.00
2018-05-07T01:18:21.904Z,42.10
2018-05-07T01:19:24.372Z,42.00
2018-05-07T01:20:27.829Z,42.60
2018-05-07T01:21:31.815Z,42.20
2018-05-07T01:22:34.283Z,42.10
2018-05-07T01:23:36.777Z,42.20
2018-05-07T01:24:39.244Z,42.20
2018-05-07T01:25:43.798Z,42.20
2018-05-07T01:26:46.300Z,42.20
2018-05-07T01:27:48.766Z,42.20
2018-05-07T01:28:51.256Z,42.30
2018-05-07T01:29:54.487Z,42.40
2018-05-07T01:30:57.177Z,42.40
2018-05-07T01:32:00.445Z,42.50
2018-05-07T01:33:02.916Z,42.50
2018-05-07T01:34:05.412Z,42.50
2018-05-07T01:35:08.829Z,42.50
2018-05-07T01:36:11.566Z,42.60
2018-05-07T01:37:14.820Z,42.60
2018-05-07T01:38:17.291Z,42.50
2018-05-07T01:39:19.785Z,42.60
2018-05-07T01:40:22.554Z,42.60
2018-05-07T01:41:26.103Z,42.70
2018-05-07T01:42:28.591Z,42.70
2018-05-07T01:43:31.060Z,42.70
2018-05-07T01:44:33.571Z,42.70
2018-05-07T01:45:36.288Z,42.80
2018-05-07T01:46:38.780Z,42.80
2018-05-07T01:47:42.012Z,42.80
2018-05-07T01:48:44.485Z,42.80
2018-05-07T01:49:46.995Z,42.80
2018-05-07T01:50:49.737Z,42.90
2018-05-07T01:51:52.216Z,43.00
2018-05-07T01:52:54.689Z,43.00
2018-05-07T01:53:57.931Z,43.00
2018-05-07T01:55:00.524Z,43.00
2018-05-07T01:56:03.299Z,43.00
2018-05-07T01:57:06.556Z,42.70
2018-05-07T01:58:09.025Z,43.10
2018-05-07T01:59:11.491Z,43.10
2018-05-07T02:00:14.092Z,43.10
2018-05-07T02:01:17.465Z,43.30
2018-05-07T02:02:19.939Z,43.30
2018-05-07T02:03:22.408Z,43.30
2018-05-07T02:04:25.656Z,43.70
2018-05-07T02:05:29.213Z,43.30
2018-05-07T02:06:31.712Z,43.30
2018-05-07T02:07:34.245Z,43.20
2018-05-07T02:08:36.719Z,43.30
2018-05-07T02:09:39.201Z,43.30
2018-05-07T02:10:42.661Z,43.30
2018-05-07T02:11:45.159Z,43.30
2018-05-07T02:12:47.749Z,43.30
2018-05-07T02:13:51.736Z,43.40
2018-05-07T02:14:54.239Z,43.40
2018-05-07T02:15:57.729Z,43.30
2018-05-07T02:17:00.223Z,43.30
2018-05-07T02:18:02.712Z,43.30
2018-05-07T02:19:05.176Z,43.30
2018-05-07T02:20:07.960Z,43.30
2018-05-07T02:21:10.772Z,43.40
2018-05-07T02:22:13.264Z,43.40
2018-05-07T02:23:15.749Z,43.40
2018-05-07T02:24:18.219Z,43.40
2018-05-07T02:25:21.660Z,43.50
2018-05-07T02:26:24.334Z,43.50
2018-05-07T02:27:26.869Z,43.40
2018-05-07T02:28:29.308Z,43.40
2018-05-07T02:29:31.777Z,43.50
2018-05-07T02:30:35.390Z,43.50
2018-05-07T02:31:37.916Z,43.50
2018-05-07T02:32:40.388Z,43.50
2018-05-07T02:33:42.860Z,43.50
2018-05-07T02:34:45.336Z,43.50
2018-05-07T02:35:48.047Z,44.10
2018-05-07T02:36:50.584Z,44.10
2018-05-07T02:37:53.054Z,43.60
2018-05-07T02:38:56.377Z,43.70
2018-05-07T02:39:58.813Z,43.70
2018-05-07T02:41:02.315Z,44.20
2018-05-07T02:42:04.858Z,43.60
2018-05-07T02:43:08.105Z,43.80
2018-05-07T02:44:10.576Z,43.80
2018-05-07T02:45:13.355Z,43.80
2018-05-07T02:46:17.162Z,43.80
2018-05-07T02:47:20.420Z,43.80
2018-05-07T02:48:22.890Z,43.80
2018-05-07T02:49:25.394Z,43.90
2018-05-07T02:50:28.123Z,43.90
2018-05-07T02:51:31.388Z,44.00
2018-05-07T02:52:33.994Z,44.00
2018-05-07T02:53:37.247Z,44.10
2018-05-07T02:54:39.712Z,44.10
2018-05-07T02:55:42.445Z,44.10
2018-05-07T02:56:44.944Z,44.10
2018-05-07T02:57:47.427Z,44.10
2018-05-07T02:58:49.896Z,44.10
2018-05-07T02:59:53.151Z,44.20
2018-05-07T03:00:55.911Z,44.20
2018-05-07T03:01:59.191Z,44.40
2018-05-07T03:03:01.689Z,44.40
2018-05-07T03:04:04.156Z,44.30
2018-05-07T03:05:06.928Z,44.30
2018-05-07T03:06:10.383Z,44.00
2018-05-07T03:07:12.936Z,44.40
2018-05-07T03:08:15.427Z,44.40
2018-05-07T03:09:17.892Z,44.40
2018-05-07T03:10:20.637Z,44.40
2018-05-07T03:11:24.426Z,44.50
2018-05-07T03:12:26.972Z,44.50
2018-05-07T03:13:30.231Z,44.50
2018-05-07T03:14:32.696Z,45.00
2018-05-07T03:15:35.513Z,44.50
2018-05-07T03:16:38.012Z,44.50
2018-05-07T03:17:40.484Z,44.40
2018-05-07T03:18:42.976Z,44.40
2018-05-07T03:19:45.440Z,44.40
2018-05-07T03:20:48.855Z,44.50
2018-05-07T03:21:51.344Z,44.50
2018-05-07T03:22:53.887Z,44.50
2018-05-07T03:23:57.119Z,44.60
2018-05-07T03:24:59.587Z,44.50
2018-05-07T03:26:03.054Z,44.70
2018-05-07T03:27:05.552Z,44.60
2018-05-07T03:28:08.016Z,44.70
2018-05-07T03:29:10.503Z,44.60
2018-05-07T03:30:13.194Z,44.60
2018-05-07T03:31:17.328Z,44.70
2018-05-07T03:32:20.593Z,44.70
2018-05-07T03:33:23.055Z,44.70
2018-05-07T03:34:25.661Z,44.70
2018-05-07T03:35:29.033Z,44.80
2018-05-07T03:36:31.513Z,44.80
2018-05-07T03:37:33.978Z,44.80
2018-05-07T03:38:36.449Z,44.90
2018-05-07T03:39:38.944Z,44.90
2018-05-07T03:40:42.335Z,44.90
2018-05-07T03:41:44.831Z,44.90
2018-05-07T03:42:47.300Z,44.80
2018-05-07T03:43:49.760Z,44.80
2018-05-07T03:44:52.248Z,44.80
2018-05-07T03:45:54.964Z,44.80
2018-05-07T03:46:57.464Z,44.90
2018-05-07T03:47:59.971Z,44.90
2018-05-07T03:49:03.201Z,45.00
2018-05-07T03:50:06.866Z,45.00
2018-05-07T03:51:09.671Z,45.00
2018-05-07T03:52:12.168Z,45.10
2018-05-07T03:53:14.643Z,45.10
2018-05-07T03:54:17.875Z,45.10
2018-05-07T03:55:20.828Z,45.10
2018-05-07T03:56:23.376Z,45.10
2018-05-07T03:57:25.872Z,45.10
2018-05-07T03:58:28.340Z,45.10
2018-05-07T03:59:30.825Z,45.10
2018-05-07T04:00:33.584Z,45.10
2018-05-07T04:01:36.136Z,45.10
2018-05-07T04:02:38.743Z,45.10
2018-05-07T04:03:41.211Z,45.10
2018-05-07T04:04:44.565Z,45.10
2018-05-07T04:05:47.309Z,45.10
2018-05-07T04:06:49.825Z,45.10
2018-05-07T04:07:52.395Z,45.60
2018-05-07T04:08:54.879Z,45.10
2018-05-07T04:09:58.144Z,45.20
2018-05-07T04:11:00.860Z,45.10
2018-05-07T04:12:03.380Z,45.10
2018-05-07T04:13:05.843Z,45.10
2018-05-07T04:14:08.320Z,45.10
2018-05-07T04:15:11.779Z,45.10
2018-05-07T04:18:12.660Z,45.00
2018-05-07T04:19:27.783Z,45.00
2018-05-07T04:20:42.496Z,45.00
2018-05-07T04:21:57.020Z,45.00
2018-05-07T04:23:12.365Z,45.00
2018-05-07T04:24:14.848Z,45.00
2018-05-07T04:25:18.292Z,45.00
2018-05-07T04:26:21.076Z,45.00
2018-05-07T04:27:23.590Z,45.00
2018-05-07T04:28:26.061Z,45.10
2018-05-07T04:29:28.531Z,45.00
2018-05-07T04:30:31.609Z,45.00
2018-05-07T04:31:34.100Z,45.50
2018-05-07T04:32:36.592Z,45.00
2018-05-07T04:33:39.934Z,45.00
2018-05-07T04:34:42.344Z,45.00
2018-05-07T04:35:46.642Z,45.00
2018-05-07T04:36:49.224Z,45.00
2018-05-07T04:37:52.479Z,45.10
2018-05-07T04:38:54.944Z,45.10
2018-05-07T04:39:57.448Z,45.10
2018-05-07T04:41:01.061Z,45.10
2018-05-07T04:42:03.564Z,45.10
2018-05-07T04:43:06.051Z,45.10
2018-05-07T04:44:08.520Z,45.10
2018-05-07T04:45:11.176Z,45.20
2018-05-07T04:46:14.713Z,45.20
2018-05-07T04:47:17.215Z,45.20
2018-05-07T04:48:19.699Z,45.20
2018-05-07T04:49:22.931Z,45.30
2018-05-07T04:50:25.639Z,45.20
2018-05-07T04:51:28.144Z,45.20
2018-05-07T04:52:31.384Z,45.30
2018-05-07T04:53:33.872Z,45.20
2018-05-07T04:54:36.372Z,45.70
2018-05-07T04:55:39.147Z,45.30
2018-05-07T04:56:41.726Z,45.30
2018-05-07T04:57:44.914Z,45.30
2018-05-07T04:58:47.729Z,45.30
2018-05-07T04:59:50.975Z,45.30
2018-05-07T05:00:53.732Z,45.30
2018-05-07T05:01:56.220Z,45.30
2018-05-07T05:02:58.683Z,45.30
2018-05-07T05:04:01.195Z,45.30
2018-05-07T05:05:03.885Z,45.30
2018-05-07T05:06:06.654Z,45.30
2018-05-07T05:07:09.170Z,45.80
2018-05-07T05:08:11.748Z,45.40
2018-05-07T05:09:15.010Z,45.30
2018-05-07T05:10:17.676Z,45.20
2018-05-07T05:11:20.405Z,45.30
2018-05-07T05:12:22.965Z,45.70
2018-05-07T05:13:25.435Z,45.20
2018-05-07T05:14:27.934Z,45.20
2018-05-07T05:15:30.612Z,45.20
2018-05-07T05:16:34.441Z,44.90
2018-05-07T05:17:37.679Z,45.30
2018-05-07T05:18:40.147Z,45.30
2018-05-07T05:19:42.727Z,45.30
2018-05-07T05:20:45.654Z,45.30
2018-05-07T05:21:48.164Z,45.40
2018-05-07T05:22:50.626Z,45.40
2018-05-07T05:23:53.088Z,45.30
2018-05-07T05:24:55.588Z,45.30
2018-05-07T05:25:59.922Z,45.30
2018-05-07T05:27:02.420Z,45.20
2018-05-07T05:28:04.895Z,45.20
2018-05-07T05:29:07.358Z,45.20
2018-05-07T05:30:10.398Z,45.20
2018-05-07T05:31:13.067Z,45.20
2018-05-07T05:32:15.597Z,45.20
2018-05-07T05:33:18.928Z,45.20
2018-05-07T05:34:21.418Z,45.20
2018-05-07T05:35:24.197Z,45.60
2018-05-07T05:36:27.639Z,45.90
2018-05-07T05:37:30.131Z,45.10
2018-05-07T05:38:32.606Z,45.20
2018-05-07T05:39:35.071Z,45.20
2018-05-07T05:40:38.943Z,45.20
2018-05-07T05:41:41.412Z,45.20
2018-05-07T05:42:43.876Z,45.30
2018-05-07T05:43:46.443Z,45.30
2018-05-07T05:44:48.869Z,45.30
2018-05-07T05:45:52.479Z,45.30
2018-05-07T05:46:54.990Z,45.30
2018-05-07T05:47:57.460Z,45.30
2018-05-07T05:48:59.964Z,45.30
2018-05-07T05:50:02.584Z,45.30
2018-05-07T05:51:06.844Z,45.10
2018-05-07T05:52:09.332Z,45.10
2018-05-07T05:53:11.806Z,45.10
2018-05-07T05:54:14.296Z,45.10
2018-05-07T05:55:17.370Z,45.20
2018-05-07T05:56:20.334Z,45.20
2018-05-07T05:57:23.574Z,45.20
2018-05-07T05:58:26.044Z,45.20
2018-05-07T05:59:28.621Z,45.10
2018-05-07T06:00:31.378Z,45.00
2018-05-07T06:01:34.789Z,45.10
2018-05-07T06:02:37.257Z,45.10
2018-05-07T06:03:39.761Z,45.10
2018-05-07T06:04:42.200Z,45.20
2018-05-07T06:05:45.031Z,45.20
2018-05-07T06:06:47.539Z,45.20
2018-05-07T06:07:50.065Z,45.20
2018-05-07T06:08:52.599Z,45.20
2018-05-07T06:09:55.074Z,45.20
2018-05-07T06:10:58.663Z,45.10
2018-05-07T06:12:01.234Z,45.10
2018-05-07T06:13:04.468Z,45.10
2018-05-07T06:14:06.936Z,45.10
2018-05-07T06:15:10.075Z,45.10
2018-05-07T06:16:13.666Z,45.10
2018-05-07T06:17:16.196Z,45.10
2018-05-07T06:18:19.439Z,45.00
2018-05-07T06:19:21.913Z,45.00
2018-05-07T06:20:24.692Z,45.00
2018-05-07T06:21:27.521Z,44.90
2018-05-07T06:22:30.048Z,45.00
2018-05-07T06:23:34.068Z,45.00
2018-05-07T06:24:36.588Z,45.00
2018-05-07T06:25:39.376Z,45.00
2018-05-07T06:26:41.876Z,45.10
2018-05-07T06:27:45.149Z,45.00
2018-05-07T06:28:48.377Z,45.10
2018-05-07T06:29:50.952Z,45.10
2018-05-07T06:30:53.701Z,45.10
2018-05-07T06:31:56.206Z,45.20
2018-05-07T06:32:59.091Z,45.20
2018-05-07T06:34:02.324Z,45.30
2018-05-07T06:35:05.189Z,45.30
2018-05-07T06:36:08.065Z,45.30
2018-05-07T06:37:10.576Z,45.10
2018-05-07T06:38:13.067Z,45.00
2018-05-07T06:39:16.303Z,45.00
2018-05-07T06:40:19.046Z,44.90
2018-05-07T06:41:21.818Z,44.90
2018-05-07T06:42:24.300Z,44.80
2018-05-07T06:43:26.783Z,44.90
2018-05-07T06:44:29.252Z,44.80
2018-05-07T06:45:31.907Z,44.90
2018-05-07T06:46:35.213Z,45.10
2018-05-07T06:47:37.688Z,45.00
2018-05-07T06:48:40.200Z,45.10
2018-05-07T06:49:42.668Z,45.10
2018-05-07T06:50:45.445Z,45.10
2018-05-07T06:51:47.944Z,45.10
2018-05-07T06:52:50.412Z,45.10
2018-05-07T06:53:52.907Z,45.10
2018-05-07T06:54:56.144Z,45.20
2018-05-07T06:55:59.495Z,45.20
2018-05-07T06:57:02.616Z,45.20
2018-05-07T06:58:05.084Z,45.30
2018-05-07T06:59:07.600Z,45.20
2018-05-07T07:00:11.673Z,45.30
2018-05-07T07:01:14.475Z,45.20
2018-05-07T07:02:17.054Z,45.20
2018-05-07T07:03:19.438Z,45.10
2018-05-07T07:04:21.930Z,45.30
2018-05-07T07:05:25.462Z,45.80
2018-05-07T07:06:28.744Z,45.30
2018-05-07T07:07:31.224Z,45.30
2018-05-07T07:08:33.906Z,45.30
2018-05-07T07:09:36.185Z,45.40
2018-05-07T07:10:38.907Z,45.40
2018-05-07T07:11:41.409Z,45.50
2018-05-07T07:12:43.877Z,45.60
2018-05-07T07:13:46.484Z,45.40
2018-05-07T07:14:49.734Z,45.40
2018-05-07T07:15:52.455Z,45.40
2018-05-07T07:16:54.956Z,45.40
2018-05-07T07:17:57.433Z,45.50
2018-05-07T07:18:59.907Z,45.50
2018-05-07T07:20:02.422Z,45.50
2018-05-07T07:21:05.595Z,45.40
2018-05-07T07:22:08.096Z,45.40
2018-05-07T07:23:10.567Z,45.40
2018-05-07T07:24:13.031Z,45.40
2018-05-07T07:25:15.759Z,45.40
2018-05-07T07:26:18.804Z,45.40
2018-05-07T07:27:22.051Z,45.30
2018-05-07T07:28:24.524Z,45.30
2018-05-07T07:29:27.009Z,45.40
2018-05-07T07:30:30.550Z,45.60
2018-05-07T07:31:33.044Z,45.60
2018-05-07T07:32:35.508Z,45.50
2018-05-07T07:33:37.981Z,45.50
2018-05-07T07:34:40.448Z,45.40
2018-05-07T07:35:43.268Z,45.50
2018-05-07T07:36:45.767Z,45.60
2018-05-07T07:37:48.291Z,45.70
2018-05-07T07:38:50.761Z,45.60
2018-05-07T07:39:53.236Z,45.60
2018-05-07T07:40:56.105Z,45.70
2018-05-07T07:41:58.679Z,45.70
2018-05-07T07:43:01.156Z,45.80
2018-05-07T07:44:03.628Z,45.70
2018-05-07T07:45:06.470Z,45.70
2018-05-07T07:46:09.241Z,45.80
2018-05-07T07:47:11.843Z,45.90
2018-05-07T07:48:15.012Z,45.70
2018-05-07T07:49:17.480Z,45.60
2018-05-07T07:50:20.225Z,45.60
2018-05-07T07:51:22.844Z,45.60
2018-05-07T07:52:26.224Z,45.60
2018-05-07T07:53:29.452Z,45.60
2018-05-07T07:54:31.879Z,45.60
2018-05-07T07:55:34.594Z,45.70
2018-05-07T07:56:37.387Z,45.80
2018-05-07T07:57:39.848Z,45.80
2018-05-07T07:58:42.312Z,45.90
2018-05-07T07:59:44.775Z,46.00
2018-05-07T08:00:47.469Z,45.90
2018-05-07T08:01:51.488Z,45.90
2018-05-07T08:02:54.728Z,46.00
2018-05-07T08:03:57.192Z,46.00
2018-05-07T08:05:00.575Z,46.10
2018-05-07T08:06:03.438Z,46.10
2018-05-07T08:07:05.971Z,46.00
2018-05-07T08:08:09.204Z,46.10
2018-05-07T08:09:11.668Z,46.00
2018-05-07T08:10:14.418Z,46.00
2018-05-07T08:11:17.190Z,46.10
2018-05-07T08:12:19.791Z,46.10
2018-05-07T08:13:22.968Z,46.20
2018-05-07T08:14:25.445Z,45.90
2018-05-07T08:15:28.275Z,45.90
2018-05-07T08:16:30.797Z,46.00
2018-05-07T08:17:33.294Z,45.90
2018-05-07T08:18:36.526Z,45.90
2018-05-07T08:19:39.029Z,45.90
2018-05-07T08:20:42.646Z,45.90
2018-05-07T08:21:45.136Z,45.90
2018-05-07T08:22:47.641Z,45.90
2018-05-07T08:23:50.116Z,45.90
2018-05-07T08:24:53.348Z,45.90
2018-05-07T08:25:56.058Z,45.90
2018-05-07T08:26:58.557Z,45.90
2018-05-07T08:28:01.384Z,45.80
2018-05-07T08:29:03.852Z,45.90
2018-05-07T08:30:06.666Z,45.80
2018-05-07T08:31:09.641Z,45.60
2018-05-07T08:32:12.160Z,45.60
2018-05-07T08:33:14.656Z,45.60
2018-05-07T08:34:18.345Z,45.60
2018-05-07T08:35:21.967Z,45.70
2018-05-07T08:36:24.596Z,45.60
2018-05-07T08:37:27.155Z,45.70
2018-05-07T08:38:30.452Z,45.80
2018-05-07T08:39:33.719Z,45.80
2018-05-07T08:40:36.498Z,45.80
2018-05-07T08:41:38.988Z,45.80
2018-05-07T08:42:41.460Z,45.80
2018-05-07T08:43:43.944Z,45.90
2018-05-07T08:44:46.416Z,45.90
2018-05-07T08:45:49.158Z,45.90
2018-05-07T08:46:51.671Z,45.90
2018-05-07T08:47:54.139Z,45.80
2018-05-07T08:48:56.640Z,45.80
2018-05-07T08:49:59.103Z,45.70
2018-05-07T08:51:01.837Z,45.70
2018-05-07T08:52:05.103Z,45.80
2018-05-07T08:53:07.737Z,45.70
2018-05-07T08:54:10.172Z,45.70
2018-05-07T08:55:13.896Z,45.50
2018-05-07T08:56:16.667Z,45.50
2018-05-07T08:57:19.168Z,45.50
2018-05-07T08:58:21.905Z,45.40
2018-05-07T08:59:24.447Z,45.00
2018-05-07T09:00:27.976Z,44.90
2018-05-07T09:01:30.495Z,44.90
2018-05-07T09:02:33.748Z,44.80
2018-05-07T09:03:36.223Z,44.80
2018-05-07T09:04:38.721Z,44.80
2018-05-07T09:05:41.507Z,45.00
2018-05-07T09:06:44.014Z,45.10
2018-05-07T09:07:46.495Z,44.90
2018-05-07T09:08:49.744Z,44.60
2018-05-07T09:09:52.244Z,44.60
2018-05-07T09:10:56.434Z,44.60
2018-05-07T09:11:59.692Z,44.60
2018-05-07T09:13:02.164Z,44.60
2018-05-07T09:14:04.640Z,44.60
2018-05-07T09:15:07.476Z,44.40
2018-05-07T09:16:10.247Z,44.30
2018-05-07T09:17:12.752Z,44.30
2018-05-07T09:18:15.223Z,44.20
2018-05-07T09:19:17.702Z,43.90
2018-05-07T09:20:20.514Z,43.90
2018-05-07T09:21:24.207Z,44.20
2018-05-07T09:22:26.709Z,43.70
2018-05-07T09:23:29.176Z,43.70
2018-05-07T09:24:31.710Z,43.70
2018-05-07T09:25:34.576Z,43.70
2018-05-07T09:26:37.988Z,43.60
2018-05-07T09:27:40.459Z,43.50
2018-05-07T09:28:42.933Z,43.20
2018-05-07T09:29:45.400Z,43.10
2018-05-07T09:30:48.329Z,43.10
2018-05-07T09:31:50.843Z,43.20
2018-05-07T09:32:54.074Z,42.60
2018-05-07T09:33:56.552Z,42.60
2018-05-07T09:34:59.040Z,41.90
2018-05-07T09:36:01.783Z,41.80
2018-05-07T09:37:04.388Z,41.40
2018-05-07T09:38:07.560Z,41.00
2018-05-07T09:39:10.046Z,41.00
2018-05-07T09:40:14.339Z,40.70
2018-05-07T09:41:17.988Z,40.60
2018-05-07T09:42:20.524Z,40.70
2018-05-07T09:43:23.762Z,40.60
2018-05-07T09:44:26.239Z,40.60
2018-05-07T09:45:29.010Z,40.60
2018-05-07T09:46:31.516Z,40.70
2018-05-07T09:47:34.770Z,40.50
2018-05-07T09:48:37.245Z,40.40
2018-05-07T09:49:40.497Z,40.30
2018-05-07T09:50:43.238Z,40.30
2018-05-07T09:51:45.771Z,40.30
2018-05-07T09:52:49.008Z,40.60
2018-05-07T09:53:51.497Z,40.50
2018-05-07T09:54:54.052Z,40.50
2018-05-07T09:55:56.788Z,40.60
2018-05-07T09:56:59.450Z,40.80
2018-05-07T09:58:04.120Z,40.40
2018-05-07T09:59:08.110Z,39.90
2018-05-07T10:00:10.946Z,39.80
2018-05-07T10:01:13.753Z,39.70
2018-05-07T10:02:16.268Z,39.10
2018-05-07T10:03:19.440Z,38.90
2018-05-07T10:04:22.671Z,38.80
2018-05-07T10:05:25.457Z,38.80
2018-05-07T10:06:28.947Z,38.90
2018-05-07T10:07:31.470Z,38.90
2018-05-07T10:08:33.939Z,39.00
2018-05-07T10:09:36.407Z,39.10
2018-05-07T10:10:39.171Z,39.00
2018-05-07T10:11:41.764Z,39.00
2018-05-07T10:12:44.276Z,39.00
2018-05-07T10:13:47.532Z,38.80
2018-05-07T10:14:50.008Z,38.80
2018-05-07T10:15:54.267Z,38.70
2018-05-07T10:16:56.786Z,38.70
2018-05-07T10:17:59.275Z,38.80
2018-05-07T10:19:02.643Z,39.00
2018-05-07T10:20:07.698Z,39.00
2018-05-07T10:21:10.776Z,39.10
2018-05-07T10:22:13.295Z,39.10
2018-05-07T10:23:15.792Z,39.20
2018-05-07T10:24:19.065Z,39.20
2018-05-07T10:25:22.683Z,39.10
2018-05-07T10:26:26.069Z,39.10
2018-05-07T10:27:29.390Z,39.20
2018-05-07T10:28:31.921Z,39.20
2018-05-07T10:29:34.422Z,39.20
2018-05-07T10:30:37.153Z,39.30
2018-05-07T10:31:39.645Z,39.40
2018-05-07T10:32:42.114Z,39.40
2018-05-07T10:33:44.627Z,39.40
2018-05-07T10:34:47.868Z,39.40
2018-05-07T10:35:50.703Z,39.40
2018-05-07T10:36:53.213Z,39.40
2018-05-07T10:37:55.687Z,39.50
2018-05-07T10:38:59.716Z,39.30
2018-05-07T10:40:02.187Z,39.30
2018-05-07T10:41:04.970Z,39.40
2018-05-07T10:42:08.289Z,39.50
2018-05-07T10:43:10.792Z,39.60
2018-05-07T10:44:14.088Z,39.60
2018-05-07T10:45:16.874Z,39.50
2018-05-07T10:46:20.000Z,39.60
2018-05-07T10:47:23.991Z,39.90
2018-05-07T10:48:26.489Z,39.90
2018-05-07T10:49:29.743Z,40.00
2018-05-07T10:50:32.515Z,40.00
2018-05-07T10:51:35.010Z,39.90
2018-05-07T10:52:37.477Z,40.10
2018-05-07T10:53:40.727Z,39.80
2018-05-07T10:54:43.221Z,39.80
2018-05-07T10:55:46.517Z,39.60
2018-05-07T10:56:48.987Z,39.60
2018-05-07T10:57:51.460Z,39.80
2018-05-07T10:58:53.940Z,39.80
2018-05-07T10:59:56.445Z,39.70
2018-05-07T11:00:59.093Z,39.60
2018-05-07T11:02:02.356Z,39.50
2018-05-07T11:03:04.848Z,39.40
2018-05-07T11:04:07.316Z,38.90
2018-05-07T11:05:10.149Z,38.60
2018-05-07T11:06:12.917Z,38.50
2018-05-07T11:07:15.442Z,38.50
2018-05-07T11:08:18.676Z,39.20
2018-05-07T11:09:21.148Z,39.20
2018-05-07T11:10:24.923Z,39.20
2018-05-07T11:11:27.631Z,39.30
2018-05-07T11:12:32.099Z,39.20
2018-05-07T11:13:34.603Z,39.20
2018-05-07T11:14:37.084Z,39.00
2018-05-07T11:15:39.851Z,38.80
2018-05-07T11:16:43.112Z,39.30
2018-05-07T11:17:45.593Z,38.80
2018-05-07T11:18:48.061Z,38.70
2018-05-07T11:19:50.656Z,38.70
2018-05-07T11:20:54.076Z,38.50
2018-05-07T11:21:56.581Z,38.50
2018-05-07T11:22:59.851Z,38.10
2018-05-07T11:24:02.343Z,38.30
2018-05-07T11:25:05.774Z,37.70
2018-05-07T11:26:08.645Z,38.00
2018-05-07T11:27:11.173Z,38.00
2018-05-07T11:28:14.408Z,38.50
2018-05-07T11:29:16.948Z,38.50
2018-05-07T11:30:20.403Z,38.50
2018-05-07T11:31:23.980Z,38.30
2018-05-07T11:32:27.260Z,38.30
2018-05-07T11:33:29.740Z,38.30
2018-05-07T11:34:33.039Z,37.90
2018-05-07T11:35:36.473Z,37.80
2018-05-07T11:36:39.002Z,37.80
2018-05-07T11:37:42.274Z,38.10
2018-05-07T11:38:45.528Z,38.20
2018-05-07T11:39:48.018Z,38.20
2018-05-07T11:40:51.447Z,38.40
2018-05-07T11:41:54.121Z,38.30
2018-05-07T11:42:56.655Z,38.50
2018-05-07T11:43:59.895Z,38.70
2018-05-07T11:45:02.528Z,38.70
2018-05-07T11:46:05.808Z,38.70
2018-05-07T11:47:08.380Z,38.70
2018-05-07T11:48:10.952Z,38.70
2018-05-07T11:49:13.428Z,38.70
2018-05-07T11:50:16.125Z,38.80
2018-05-07T11:51:18.901Z,38.90
2018-05-07T11:52:22.175Z,39.20
2018-05-07T11:53:24.644Z,39.20
2018-05-07T11:54:27.136Z,38.90
2018-05-07T11:55:31.261Z,38.20
2018-05-07T11:56:33.759Z,38.20
2018-05-07T11:57:36.289Z,38.10
2018-05-07T11:58:38.768Z,38.30
2018-05-07T11:59:41.321Z,38.30
2018-05-07T12:00:44.197Z,38.60
2018-05-07T12:01:46.687Z,38.80
2018-05-07T12:02:49.354Z,38.80
2018-05-07T12:03:51.693Z,38.70
2018-05-07T12:04:54.235Z,38.60
2018-05-07T12:05:57.852Z,38.40
2018-05-07T12:07:00.376Z,38.40
2018-05-07T12:08:03.033Z,38.20
2018-05-07T12:09:05.568Z,38.20
2018-05-07T12:10:08.321Z,37.10
2018-05-07T12:11:11.093Z,36.80
2018-05-07T12:12:13.618Z,36.80
2018-05-07T12:13:17.638Z,36.80
2018-05-07T12:14:20.872Z,36.90
2018-05-07T12:15:23.612Z,36.90
2018-05-07T12:16:27.679Z,37.00
2018-05-07T12:17:30.936Z,37.50
2018-05-07T12:18:33.448Z,37.50
2018-05-07T12:19:36.683Z,37.90
2018-05-07T12:20:39.415Z,37.80
2018-05-07T12:21:41.923Z,37.80
2018-05-07T12:22:44.400Z,37.50
2018-05-07T12:23:48.539Z,37.20
2018-05-07T12:24:51.024Z,37.20
2018-05-07T12:25:53.812Z,37.10
2018-05-07T12:26:56.321Z,37.20
2018-05-07T12:27:59.561Z,37.00
2018-05-07T12:29:02.068Z,37.00
2018-05-07T12:30:05.616Z,36.70
2018-05-07T12:31:08.464Z,36.70
2018-05-07T12:32:10.971Z,36.60
2018-05-07T12:33:13.440Z,36.60
2018-05-07T12:34:15.945Z,36.80
2018-05-07T12:35:18.752Z,37.00
2018-05-07T12:36:21.517Z,36.90
2018-05-07T12:37:24.020Z,36.40
2018-05-07T12:38:26.484Z,36.20
2018-05-07T12:39:29.248Z,36.30
2018-05-07T12:40:32.073Z,36.40
2018-05-07T12:41:34.579Z,36.10
2018-05-07T12:42:37.048Z,36.00
2018-05-07T12:43:39.596Z,36.20
2018-05-07T12:44:42.087Z,36.30
2018-05-07T12:45:45.015Z,36.20
2018-05-07T12:46:47.587Z,36.70
2018-05-07T12:47:50.043Z,36.00
2018-05-07T12:48:52.519Z,35.80
2018-05-07T12:49:55.036Z,35.70
2018-05-07T12:50:58.666Z,35.90
2018-05-07T12:52:01.197Z,35.90
2018-05-07T12:53:04.452Z,35.60
2018-05-07T12:54:07.016Z,35.60
2018-05-07T12:55:10.699Z,35.50
2018-05-07T12:56:13.442Z,35.50
2018-05-07T12:57:16.009Z,35.50
2018-05-07T12:58:18.488Z,35.30
2018-05-07T12:59:20.959Z,35.10
2018-05-07T13:00:24.454Z,34.70
2018-05-07T13:01:27.208Z,34.80
2018-05-07T13:02:29.711Z,35.10
2018-05-07T13:03:32.180Z,35.30
2018-05-07T13:04:34.708Z,35.40
2018-05-07T13:05:37.565Z,36.00
2018-05-07T13:06:40.143Z,35.40
2018-05-07T13:07:42.618Z,35.20
2018-05-07T13:08:45.100Z,35.20
2018-05-07T13:09:47.580Z,34.90
2018-05-07T13:10:53.671Z,34.60
2018-05-07T13:11:56.191Z,34.60
2018-05-07T13:12:59.503Z,34.50
2018-05-07T13:14:01.920Z,34.50
2018-05-07T13:15:04.703Z,34.60
2018-05-07T13:16:08.353Z,34.30
2018-05-07T13:17:10.930Z,34.30
2018-05-07T13:18:14.137Z,33.90
2018-05-07T13:19:16.614Z,33.90
2018-05-07T13:20:20.914Z,33.40
2018-05-07T13:21:23.644Z,33.40
2018-05-07T13:22:26.280Z,33.30
2018-05-07T13:23:29.536Z,33.40
2018-05-07T13:24:32.028Z,33.40
2018-05-07T13:25:35.542Z,32.70
2018-05-07T13:26:38.082Z,32.70
2018-05-07T13:27:41.376Z,32.90
2018-05-07T13:28:43.855Z,32.90
2018-05-07T13:29:46.355Z,33.10
2018-05-07T13:30:49.218Z,33.80
2018-05-07T13:31:51.760Z,33.50