createdAt,value
2022-07-25T00:00:26.889Z,96799.00
2022-07-25T00:02:54.057Z,96790.00
2022-07-25T00:05:21.848Z,96787.00
2022-07-25T00:07:49.745Z,96788.00
2022-07-25T00:10:17.489Z,96790.00
2022-07-25T00:12:44.819Z,96781.00
2022-07-25T00:15:12.337Z,96773.00
2022-07-25T00:17:39.740Z,96782.00
2022-07-25T00:20:07.893Z,96783.00
2022-07-25T00:22:35.252Z,96770.00
2022-07-25T00:25:02.617Z,96776.00
2022-07-25T00:27:29.816Z,96775.00
2022-07-25T00:29:56.988Z,96768.00
2022-07-25T00:32:24.188Z,96764.00
2022-07-25T00:34:51.403Z,96770.00
2022-07-25T00:37:18.599Z,96764.00
2022-07-25T00:39:45.792Z,96769.00
2022-07-25T00:42:12.995Z,96771.00
2022-07-25T00:44:40.312Z,96768.00
2022-07-25T00:47:07.531Z,96772.00
2022-07-25T00:49:34.929Z,96760.00
2022-07-25T00:52:02.308Z,96764.00
2022-07-25T00:54:30.150Z,96760.00
2022-07-25T00:56:57.896Z,96761.00
2022-07-25T00:59:25.081Z,96754.00
2022-07-25T01:02:03.847Z,96750.00
2022-07-25T01:04:41.216Z,96759.00
2022-07-25T01:07:17.465Z,96749.00
2022-07-25T01:09:59.530Z,96740.00
2022-07-25T01:12:30.133Z,96739.00
2022-07-25T01:15:12.662Z,96732.00
2022-07-25T01:18:03.194Z,96732.00
2022-07-25T01:20:39.875Z,96732.00
2022-07-25T01:23:07.852Z,96728.00
2022-07-25T01:25:35.399Z,96721.00
2022-07-25T01:28:17.404Z,96720.00
2022-07-25T01:31:01.485Z,96716.00
2022-07-25T01:33:31.900Z,96714.00
2022-07-25T01:36:01.346Z,96706.00
2022-07-25T01:38:30.271Z,96704.00
2022-07-25T01:41:00.468Z,96703.00
2022-07-25T01:43:31.283Z,96704.00
2022-07-25T01:46:19.097Z,96707.00
2022-07-25T01:49:02.878Z,96703.00
2022-07-25T01:51:35.779Z,96702.00
2022-07-25T01:54:14.667Z,96701.00
2022-07-25T01:56:48.161Z,96704.00
2022-07-25T01:59:15.873Z,96701.00
2022-07-25T02:01:43.854Z,96698.00
2022-07-25T02:04:11.727Z,96704.00
2022-07-25T02:06:41.412Z,96698.00
2022-07-25T02:09:32.077Z,96702.00
2022-07-25T02:12:07.470Z,96703.00
2022-07-25T02:14:41.195Z,96701.00
2022-07-25T02:17:18.572Z,96700.00
2022-07-25T02:20:06.132Z,96694.00
2022-07-25T02:23:04.867Z,96693.00
2022-07-25T02:25:40.197Z,96689.00
2022-07-25T02:28:16.494Z,96685.00
2022-07-25T02:31:00.145Z,96680.00
2022-07-25T02:33:46.626Z,96681.00
2022-07-25T02:36:27.470Z,96681.00
2022-07-25T02:42:00.817Z,96670.00
2022-07-25T02:44:28.024Z,96672.00
2022-07-25T02:46:55.196Z,96671.00
2022-07-25T02:49:22.502Z,96674.00
2022-07-25T02:51:49.744Z,96673.00
2022-07-25T02:54:17.078Z,96674.00
2022-07-25T02:56:44.281Z,96670.00
2022-07-25T02:59:11.493Z,96665.00
2022-07-25T03:01:38.753Z,96664.00
2022-07-25T03:04:06.306Z,96654.00
2022-07-25T03:06:33.773Z,96665.00
2022-07-25T03:09:01.197Z,96660.00
2022-07-25T03:11:28.403Z,96659.00
2022-07-25T03:13:55.590Z,96656.00
2022-07-25T03:16:22.821Z,96664.00
2022-07-25T03:18:50.054Z,96666.00
2022-07-25T03:21:17.280Z,96662.00
2022-07-25T03:23:47.896Z,96670.00
2022-07-25T03:26:17.851Z,96678.00
2022-07-25T03:28:45.067Z,96664.00
2022-07-25T03:31:12.367Z,96670.00
2022-07-25T03:33:39.548Z,96665.00
2022-07-25T03:36:07.052Z,96659.00
2022-07-25T03:38:34.272Z,96660.00
2022-07-25T03:41:01.574Z,96657.00
2022-07-25T03:43:29.667Z,96659.00
2022-07-25T03:45:56.946Z,96665.00
2022-07-25T03:48:24.245Z,96658.00
2022-07-25T03:50:51.474Z,96662.00
2022-07-25T03:53:18.728Z,96660.00
2022-07-25T03:55:45.965Z,96666.00
2022-07-25T03:58:13.179Z,96651.00
2022-07-25T04:00:40.426Z,96653.00
2022-07-25T04:03:07.648Z,96647.00
2022-07-25T04:05:34.885Z,96646.00
2022-07-25T04:08:02.061Z,96648.00
2022-07-25T04:10:29.300Z,96636.00
2022-07-25T04:12:56.506Z,96637.00
2022-07-25T04:15:23.795Z,96643.00
2022-07-25T04:17:50.983Z,96630.00
2022-07-25T04:20:19.260Z,96633.00
2022-07-25T04:22:47.267Z,96635.00
2022-07-25T04:25:14.705Z,96633.00
2022-07-25T04:27:41.885Z,96643.00
2022-07-25T04:30:09.911Z,96647.00
2022-07-25T04:32:37.127Z,96639.00
2022-07-25T04:35:04.556Z,96651.00
2022-07-25T04:37:31.797Z,96645.00
2022-07-25T04:39:58.995Z,96651.00
2022-07-25T04:42:26.205Z,96648.00
2022-07-25T04:44:53.459Z,96650.00
2022-07-25T04:47:20.642Z,96641.00
2022-07-25T04:49:47.844Z,96642.00
2022-07-25T04:52:15.091Z,96645.00
2022-07-25T04:54:42.380Z,96646.00
2022-07-25T04:57:09.689Z,96649.00
2022-07-25T04:59:36.877Z,96649.00
2022-07-25T05:02:04.299Z,96648.00
2022-07-25T05:04:31.608Z,96637.00
2022-07-25T05:06:59.271Z,96634.00
2022-07-25T05:09:27.707Z,96637.00
2022-07-25T05:11:56.581Z,96626.00
2022-07-25T05:14:23.982Z,96637.00
2022-07-25T05:16:51.277Z,96627.00
2022-07-25T05:19:18.537Z,96630.00
2022-07-25T05:21:45.743Z,96625.00
2022-07-25T05:24:12.928Z,96627.00
2022-07-25T05:26:40.136Z,96637.00
2022-07-25T05:29:07.342Z,96629.00
2022-07-25T05:31:34.565Z,96627.00
2022-07-25T05:34:01.930Z,96625.00
2022-07-25T05:36:29.158Z,96624.00
2022-07-25T05:38:56.346Z,96630.00
2022-07-25T05:41:23.599Z,96632.00
2022-07-25T05:43:50.811Z,96628.00
2022-07-25T05:46:18.124Z,96629.00
2022-07-25T05:48:45.859Z,96629.00
2022-07-25T05:51:13.600Z,96630.00
2022-07-25T05:53:41.009Z,96633.00
2022-07-25T05:56:09.222Z,96630.00
2022-07-25T05:58:40.920Z,96635.00
2022-07-25T06:01:09.558Z,96621.00
2022-07-25T06:03:36.758Z,96617.00
2022-07-25T06:06:04.257Z,96622.00
2022-07-25T06:08:31.586Z,96623.00
2022-07-25T06:11:00.968Z,96621.00
2022-07-25T06:13:29.216Z,96611.00
2022-07-25T06:15:56.642Z,96613.00
2022-07-25T06:18:24.427Z,96609.00
2022-07-25T06:20:51.972Z,96614.00
2022-07-25T06:23:19.645Z,96607.00
2022-07-25T06:25:50.097Z,96600.00
2022-07-25T06:28:18.324Z,96611.00
2022-07-25T06:30:46.185Z,96604.00
2022-07-25T06:33:13.885Z,96602.00
2022-07-25T06:35:41.103Z,96606.00
2022-07-25T06:38:08.370Z,96601.00
2022-07-25T06:40:35.612Z,96600.00
2022-07-25T06:43:02.889Z,96602.00
2022-07-25T06:45:30.086Z,96611.00
2022-07-25T06:47:57.274Z,96603.00
2022-07-25T06:50:24.534Z,96610.00
2022-07-25T06:52:51.743Z,96611.00
2022-07-25T06:55:18.940Z,96602.00
2022-07-25T06:57:46.228Z,96610.00
2022-07-25T07:00:14.488Z,96610.00
2022-07-25T07:02:53.343Z,96616.00
2022-07-25T07:05:20.959Z,96605.00
2022-07-25T07:07:48.320Z,96600.00
2022-07-25T07:10:16.685Z,96614.00
2022-07-25T07:12:44.398Z,96611.00
2022-07-25T07:15:12.318Z,96602.00
2022-07-25T07:17:39.767Z,96607.00
2022-07-25T07:20:07.999Z,96596.00
2022-07-25T07:22:46.887Z,96614.00
2022-07-25T07:25:16.569Z,96611.00
2022-07-25T07:27:45.146Z,96609.00
2022-07-25T07:30:14.829Z,96611.00
2022-07-25T07:32:42.709Z,96619.00
2022-07-25T07:35:11.262Z,96619.00
2022-07-25T07:37:43.240Z,96610.00
2022-07-25T07:40:17.464Z,96616.00
2022-07-25T07:42:47.667Z,96616.00
2022-07-25T07:45:28.401Z,96619.00
2022-07-25T07:47:55.928Z,96623.00
2022-07-25T07:50:25.674Z,96621.00
2022-07-25T07:52:54.073Z,96618.00
2022-07-25T07:55:40.317Z,96627.00
2022-07-25T07:58:07.662Z,96616.00
2022-07-25T08:00:36.329Z,96627.00
2022-07-25T08:03:04.249Z,96618.00
2022-07-25T08:05:38.245Z,96625.00
2022-07-25T08:08:07.560Z,96630.00
2022-07-25T08:10:37.756Z,96631.00
2022-07-25T08:13:15.227Z,96633.00
2022-07-25T08:15:43.671Z,96625.00
2022-07-25T08:18:16.986Z,96634.00
2022-07-25T08:20:45.914Z,96627.00
2022-07-25T08:23:13.132Z,96633.00
2022-07-25T08:25:40.467Z,96637.00
2022-07-25T08:28:07.796Z,96631.00
2022-07-25T08:30:36.699Z,96630.00
2022-07-25T08:33:06.646Z,96628.00
2022-07-25T08:35:34.423Z,96629.00
2022-07-25T08:38:03.265Z,96633.00
2022-07-25T08:40:31.952Z,96622.00
2022-07-25T08:43:00.629Z,96620.00
2022-07-25T08:45:28.949Z,96622.00
2022-07-25T08:47:56.674Z,96625.00
2022-07-25T08:50:27.920Z,96625.00
2022-07-25T08:53:16.260Z,96620.00
2022-07-25T08:55:57.341Z,96623.00
2022-07-25T08:58:32.744Z,96625.00
2022-07-25T09:01:02.560Z,96627.00
2022-07-25T09:03:29.798Z,96618.00
2022-07-25T09:06:18.440Z,96622.00
2022-07-25T09:08:55.943Z,96616.00
2022-07-25T09:11:34.576Z,96607.00
2022-07-25T09:14:07.101Z,96600.00
2022-07-25T09:16:40.194Z,96608.00
2022-07-25T09:19:16.595Z,96609.00
2022-07-25T09:21:46.045Z,96608.00
2022-07-25T09:24:16.486Z,96599.00
2022-07-25T09:26:48.871Z,96612.00
2022-07-25T09:29:17.912Z,96620.00
2022-07-25T09:31:46.028Z,96613.00
2022-07-25T09:34:13.310Z,96615.00
2022-07-25T09:36:54.499Z,96615.00
2022-07-25T09:39:21.701Z,96618.00
2022-07-25T09:41:49.573Z,96610.00
2022-07-25T09:44:23.013Z,96615.00
2022-07-25T09:46:50.438Z,96609.00
2022-07-25T09:49:17.766Z,96614.00
2022-07-25T09:51:45.260Z,96611.00
2022-07-25T09:54:12.487Z,96615.00
2022-07-25T09:56:39.719Z,96614.00
2022-07-25T09:59:08.548Z,96614.00
2022-07-25T10:01:48.498Z,96612.00
2022-07-25T10:04:23.580Z,96619.00
2022-07-25T10:07:04.341Z,96602.00
2022-07-25T10:09:32.421Z,96610.00
2022-07-25T10:12:06.525Z,96606.00
2022-07-25T10:14:35.368Z,96597.00
2022-07-25T10:17:02.862Z,96609.00
2022-07-25T10:19:51.776Z,96611.00
2022-07-25T10:22:34.655Z,96597.00
2022-07-25T10:25:13.300Z,96603.00
2022-07-25T10:27:48.723Z,96589.00
2022-07-25T10:30:23.952Z,96590.00
2022-07-25T10:33:04.240Z,96594.00
2022-07-25T10:35:32.645Z,96592.00
2022-07-25T10:38:02.645Z,96603.00
2022-07-25T10:40:34.547Z,96598.00
2022-07-25T10:43:05.699Z,96594.00
2022-07-25T10:45:55.256Z,96591.00
2022-07-25T10:48:24.939Z,96586.00
2022-07-25T10:51:01.411Z,96591.00
2022-07-25T10:53:44.642Z,96594.00
2022-07-25T10:56:30.037Z,96597.00
2022-07-25T10:58:59.227Z,96593.00
2022-07-25T11:01:30.356Z,96600.00
2022-07-25T11:04:00.346Z,96596.00
2022-07-25T11:06:36.528Z,96601.00
2022-07-25T11:09:27.198Z,96592.00
2022-07-25T11:11:59.590Z,96595.00
2022-07-25T11:14:34.610Z,96592.00
2022-07-25T11:17:14.719Z,96579.00
2022-07-25T11:19:42.812Z,96585.00
2022-07-25T11:22:10.112Z,96584.00
2022-07-25T11:24:45.038Z,96596.00
2022-07-25T11:27:20.276Z,96586.00
2022-07-25T11:29:47.483Z,96574.00
2022-07-25T11:32:14.791Z,96586.00
2022-07-25T11:34:48.618Z,96594.00
2022-07-25T11:37:18.375Z,96584.00
2022-07-25T11:39:46.850Z,96574.00
2022-07-25T11:42:16.457Z,96575.00
2022-07-25T11:44:49.395Z,96573.00
2022-07-25T11:47:31.013Z,96579.00
2022-07-25T11:50:04.095Z,96580.00
2022-07-25T11:52:33.659Z,96580.00
2022-07-25T11:55:12.728Z,96580.00
2022-07-25T11:57:42.069Z,96572.00
2022-07-25T12:00:15.647Z,96565.00
2022-07-25T12:02:43.043Z,96566.00
2022-07-25T12:05:13.085Z,96556.00
2022-07-25T12:07:50.054Z,96569.00
2022-07-25T12:10:20.048Z,96560.00
2022-07-25T12:12:54.724Z,96544.00
2022-07-25T12:15:28.005Z,96557.00
2022-07-25T12:17:56.464Z,96556.00
2022-07-25T12:20:26.489Z,96556.00
2022-07-25T12:22:54.746Z,96563.00
2022-07-25T12:25:23.627Z,96550.00
2022-07-25T12:27:52.520Z,96548.00
2022-07-25T12:30:19.882Z,96556.00
2022-07-25T12:32:47.192Z,96560.00
2022-07-25T12:35:15.285Z,96555.00
2022-07-25T12:37:44.340Z,96558.00
2022-07-25T12:40:13.776Z,96556.00
2022-07-25T12:42:41.027Z,96560.00
2022-07-25T12:45:09.143Z,96555.00
2022-07-25T12:47:36.531Z,96545.00
2022-07-25T12:50:04.477Z,96550.00
2022-07-25T12:52:31.789Z,96546.00
2022-07-25T12:54:59.031Z,96557.00
2022-07-25T12:57:26.278Z,96550.00
2022-07-25T12:59:53.501Z,96557.00
2022-07-25T13:02:20.743Z,96559.00
2022-07-25T13:04:48.989Z,96559.00
2022-07-25T13:07:16.595Z,96551.00
2022-07-25T13:09:43.877Z,96547.00
2022-07-25T13:12:16.171Z,96544.00
2022-07-25T13:14:43.832Z,96548.00
2022-07-25T13:17:11.835Z,96553.00
2022-07-25T13:19:39.028Z,96552.00
2022-07-25T13:22:06.605Z,96553.00
2022-07-25T13:24:36.829Z,96553.00
2022-07-25T13:27:08.209Z,96557.00
2022-07-25T13:29:35.800Z,96550.00
2022-07-25T13:32:03.497Z,96538.00
2022-07-25T13:34:31.136Z,96535.00
2022-07-25T13:36:58.473Z,96544.00
2022-07-25T13:39:27.087Z,96544.00
2022-07-25T13:41:54.311Z,96536.00
2022-07-25T13:44:21.503Z,96536.00
2022-07-25T13:46:51.922Z,96543.00
2022-07-25T13:49:19.303Z,96530.00
2022-07-25T13:51:47.492Z,96520.00
2022-07-25T13:54:14.716Z,96532.00
2022-07-25T13:56:42.455Z,96526.00
2022-07-25T13:59:11.621Z,96536.00
2022-07-25T14:01:40.665Z,96531.00
2022-07-25T14:04:07.978Z,96532.00
2022-07-25T14:06:35.185Z,96533.00
2022-07-25T14:09:02.408Z,96519.00
2022-07-25T14:11:31.383Z,96530.00
2022-07-25T14:13:58.836Z,96521.00
2022-07-25T14:16:26.602Z,96525.00
2022-07-25T14:18:55.619Z,96528.00
2022-07-25T14:21:23.097Z,96530.00
2022-07-25T14:23:50.357Z,96530.00
2022-07-25T14:26:17.600Z,96529.00
2022-07-25T14:28:44.923Z,96528.00
2022-07-25T14:31:12.239Z,96525.00
2022-07-25T14:33:40.503Z,96535.00
2022-07-25T14:36:09.328Z,96535.00
2022-07-25T14:38:36.610Z,96538.00
2022-07-25T14:41:06.691Z,96529.00
2022-07-25T14:43:37.877Z,96525.00
2022-07-25T14:46:08.005Z,96535.00
2022-07-25T14:48:37.289Z,96533.00
2022-07-25T14:51:05.018Z,96523.00
2022-07-25T14:53:32.648Z,96523.00
2022-07-25T14:56:00.896Z,96520.00
2022-07-25T14:58:28.172Z,96521.00
2022-07-25T15:00:55.513Z,96532.00
2022-07-25T15:03:29.428Z,96529.00
2022-07-25T15:06:08.327Z,96525.00
2022-07-25T15:09:02.899Z,96526.00
2022-07-25T15:11:57.499Z,96528.00
2022-07-25T15:14:35.224Z,96530.00
2022-07-25T15:17:16.285Z,96532.00
2022-07-25T15:19:43.495Z,96534.00
2022-07-25T15:22:10.688Z,96534.00
2022-07-25T15:24:57.646Z,96539.00
2022-07-25T15:27:25.285Z,96540.00
2022-07-25T15:29:52.502Z,96542.00
2022-07-25T15:32:20.453Z,96537.00
2022-07-25T15:34:47.704Z,96536.00
2022-07-25T15:37:15.165Z,96538.00
2022-07-25T15:39:42.497Z,96546.00
2022-07-25T15:42:10.062Z,96541.00
2022-07-25T15:44:37.254Z,96544.00
2022-07-25T15:47:06.919Z,96536.00
2022-07-25T15:49:34.310Z,96543.00
2022-07-25T15:52:01.530Z,96537.00
2022-07-25T15:54:29.652Z,96532.00
2022-07-25T15:56:57.051Z,96539.00
2022-07-25T15:59:25.221Z,96536.00
2022-07-25T16:01:52.414Z,96535.00
2022-07-25T16:04:19.697Z,96541.00
2022-07-25T16:06:48.718Z,96537.00
2022-07-25T16:09:17.161Z,96544.00
2022-07-25T16:11:44.402Z,96547.00
2022-07-25T16:14:11.657Z,96545.00
2022-07-25T16:16:38.908Z,96545.00
2022-07-25T16:19:06.407Z,96541.00
2022-07-25T16:21:33.852Z,96545.00
2022-07-25T16:24:01.075Z,96551.00
2022-07-25T16:26:28.324Z,96548.00
2022-07-25T16:29:06.104Z,96556.00
2022-07-25T16:31:33.531Z,96553.00
2022-07-25T16:34:00.808Z,96560.00
2022-07-25T16:36:29.136Z,96557.00
2022-07-25T16:38:56.792Z,96554.00
2022-07-25T16:41:24.006Z,96556.00
2022-07-25T16:43:51.316Z,96555.00
2022-07-25T16:46:18.734Z,96554.00
2022-07-25T16:48:46.070Z,96549.00
2022-07-25T16:51:13.709Z,96562.00
2022-07-25T16:53:40.912Z,96567.00
2022-07-25T16:56:08.273Z,96572.00
2022-07-25T16:58:35.478Z,96571.00
2022-07-25T17:01:02.763Z,96566.00
2022-07-25T17:03:29.972Z,96577.00
2022-07-25T17:05:57.646Z,96575.00
2022-07-25T17:08:26.328Z,96575.00
2022-07-25T17:10:55.184Z,96573.00
2022-07-25T17:13:22.387Z,96580.00
2022-07-25T17:15:49.684Z,96583.00
2022-07-25T17:18:17.106Z,96588.00
2022-07-25T17:20:44.370Z,96581.00
2022-07-25T17:23:11.606Z,96593.00
2022-07-25T17:25:40.673Z,96590.00
2022-07-25T17:28:08.195Z,96589.00
2022-07-25T17:30:35.589Z,96592.00
2022-07-25T17:33:02.950Z,96589.00
2022-07-25T17:35:30.378Z,96593.00
2022-07-25T17:37:57.613Z,96609.00
2022-07-25T17:40:25.185Z,96606.00
2022-07-25T17:42:52.506Z,96599.00
2022-07-25T17:45:19.705Z,96600.00
2022-07-25T17:47:46.929Z,96606.00
2022-07-25T17:50:14.371Z,96613.00
2022-07-25T17:52:41.627Z,96608.00
2022-07-25T17:55:09.238Z,96613.00
2022-07-25T17:57:36.984Z,96614.00
2022-07-25T18:00:05.005Z,96620.00
2022-07-25T18:02:32.256Z,96625.00
2022-07-25T18:04:59.446Z,96611.00
2022-07-25T18:07:27.008Z,96622.00
2022-07-25T18:09:54.254Z,96618.00
2022-07-25T18:12:24.773Z,96623.00
2022-07-25T18:14:54.693Z,96615.00
2022-07-25T18:17:22.545Z,96616.00
2022-07-25T18:19:49.767Z,96617.00
2022-07-25T18:22:17.467Z,96620.00
2022-07-25T18:24:44.647Z,96616.00
2022-07-25T18:27:11.864Z,96622.00
2022-07-25T18:29:39.251Z,96621.00
2022-07-25T18:32:07.112Z,96628.00
2022-07-25T18:34:34.494Z,96635.00
2022-07-25T18:37:01.767Z,96629.00
2022-07-25T18:39:29.021Z,96626.00
2022-07-25T18:41:56.337Z,96640.00
2022-07-25T18:44:23.552Z,96647.00
2022-07-25T18:46:51.094Z,96646.00
2022-07-25T18:49:18.423Z,96648.00
2022-07-25T18:51:45.738Z,96651.00
2022-07-25T18:54:12.928Z,96653.00
2022-07-25T18:56:40.183Z,96653.00
2022-07-25T18:59:08.060Z,96652.00
2022-07-25T19:01:36.535Z,96655.00
2022-07-25T19:04:04.226Z,96658.00
2022-07-25T19:06:31.666Z,96662.00
2022-07-25T19:08:58.997Z,96671.00
2022-07-25T19:11:26.272Z,96673.00
2022-07-25T19:13:53.505Z,96677.00
2022-07-25T19:16:20.840Z,96686.00
2022-07-25T19:18:48.391Z,96695.00
2022-07-25T19:21:15.729Z,96699.00
2022-07-25T19:23:48.209Z,96694.00
2022-07-25T19:26:17.877Z,96706.00
2022-07-25T19:28:45.201Z,96703.00
2022-07-25T19:31:14.456Z,96712.00
2022-07-25T19:33:42.101Z,96710.00
2022-07-25T19:36:09.818Z,96716.00
2022-07-25T19:38:37.019Z,96728.00
2022-07-25T19:41:04.334Z,96727.00
2022-07-25T19:43:31.520Z,96733.00
2022-07-25T19:45:59.175Z,96741.00
2022-07-25T19:48:31.133Z,96753.00
2022-07-25T19:50:59.958Z,96754.00
2022-07-25T19:53:31.802Z,96766.00
2022-07-25T19:57:04.907Z,96768.00
2022-07-25T20:06:25.752Z,96784.00
2022-07-25T20:09:43.310Z,96791.00
2022-07-25T20:12:48.583Z,96792.00
2022-07-25T20:15:48.072Z,96804.00
2022-07-25T20:18:50.838Z,96804.00
2022-07-25T20:21:59.905Z,96811.00
2022-07-25T20:24:27.285Z,96805.00
2022-07-25T20:26:54.524Z,96805.00
2022-07-25T20:29:22.405Z,96807.00
2022-07-25T20:31:49.791Z,96807.00
2022-07-25T20:34:17.031Z,96814.00
2022-07-25T20:36:46.844Z,96820.00
2022-07-25T20:39:14.235Z,96831.00
2022-07-25T20:41:41.772Z,96823.00
2022-07-25T20:44:11.875Z,96832.00
2022-07-25T20:46:39.279Z,96836.00
2022-07-25T20:49:09.032Z,96844.00
2022-07-25T20:51:39.710Z,96849.00
2022-07-25T20:54:07.069Z,96856.00
2022-07-25T20:56:34.387Z,96857.00
2022-07-25T20:59:01.662Z,96862.00
2022-07-25T21:01:29.131Z,96873.00
2022-07-25T21:03:56.549Z,96876.00
2022-07-25T21:06:27.185Z,96873.00
2022-07-25T21:08:54.881Z,96871.00
2022-07-25T21:11:22.373Z,96877.00
2022-07-25T21:13:50.066Z,96871.00
2022-07-25T21:16:17.381Z,96877.00
2022-07-25T21:18:44.586Z,96880.00
2022-07-25T21:21:12.386Z,96884.00
2022-07-25T21:23:42.247Z,96874.00
2022-07-25T21:26:41.000Z,96874.00
2022-07-25T21:32:31.425Z,96877.00
2022-07-25T21:34:58.649Z,96869.00
2022-07-25T21:37:43.180Z,96868.00
2022-07-25T21:40:15.231Z,96876.00
2022-07-25T21:42:49.451Z,96871.00
2022-07-25T21:45:34.156Z,96864.00
2022-07-25T21:48:02.364Z,96866.00
2022-07-25T21:50:43.521Z,96863.00
2022-07-25T21:53:13.082Z,96866.00
2022-07-25T21:55:40.784Z,96869.00
2022-07-25T21:58:08.785Z,96866.00
2022-07-25T22:00:41.721Z,96869.00
2022-07-25T22:03:12.883Z,96867.00
2022-07-25T22:05:40.283Z,96872.00
2022-07-25T22:08:07.500Z,96879.00
2022-07-25T22:10:34.772Z,96885.00
2022-07-25T22:13:01.967Z,96880.00
2022-07-25T22:15:29.216Z,96881.00
2022-07-25T22:17:56.388Z,96878.00
2022-07-25T22:20:25.520Z,96874.00
2022-07-25T22:22:52.693Z,96877.00
2022-07-25T22:25:19.910Z,96886.00
2022-07-25T22:27:47.091Z,96887.00
2022-07-25T22:30:18.872Z,96888.00
2022-07-25T22:32:49.828Z,96888.00
2022-07-25T22:35:17.569Z,96887.00
2022-07-25T22:37:45.578Z,96898.00
2022-07-25T22:40:13.471Z,96891.00
2022-07-25T22:42:40.817Z,96904.00
2022-07-25T22:45:08.722Z,96899.00
2022-07-25T22:47:36.007Z,96908.00
2022-07-25T22:50:03.927Z,96905.00
2022-07-25T22:52:31.198Z,96908.00
2022-07-25T22:54:58.396Z,96911.00
2022-07-25T22:57:27.120Z,96913.00
2022-07-25T22:59:54.299Z,96920.00
2022-07-25T23:02:21.552Z,96921.00
2022-07-25T23:04:48.753Z,96922.00
2022-07-25T23:07:16.036Z,96921.00
2022-07-25T23:09:43.268Z,96918.00
2022-07-25T23:12:11.170Z,96915.00
2022-07-25T23:14:38.381Z,96921.00
2022-07-25T23:17:17.777Z,96922.00
2022-07-25T23:19:45.807Z,96926.00
2022-07-25T23:22:13.234Z,96922.00
2022-07-25T23:24:40.481Z,96932.00
2022-07-25T23:27:07.757Z,96940.00
2022-07-25T23:29:34.985Z,96939.00
2022-07-25T23:32:02.476Z,96951.00
2022-07-25T23:34:29.787Z,96961.00
2022-07-25T23:36:57.100Z,96961.00
2022-07-25T23:39:24.383Z,96960.00
2022-07-25T23:41:51.842Z,96964.00
2022-07-25T23:44:19.237Z,96962.00
2022-07-25T23:46:47.128Z,96961.00
2022-07-25T23:49:14.535Z,96959.00
2022-07-25T23:51:41.747Z,96962.00
2022-07-25T23:54:09.272Z,96969.00
2022-07-25T23:56:36.493Z,96965.00
2022-07-25T23:59:04.388Z,96965.00
